Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-12-19 09:41:48.847604
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1983.4167
218.2508,2025.8333
218.442,2065.4667
218.6332,2116.1083
218.8244,2159.5167
219.0156,2208.4417
219.2067,2258.6083
219.3979,2308.4
219.589,2363.8667
219.7801,2418.0167
219.9712,2474.9417
220.1623,2535.075
220.3533,2599.575
220.5444,2663.8833
220.7354,2732.3417
220.9264,2795.575
221.1174,2866.5667
221.3083,2941.3583
221.4993,3008.7167
221.6902,3080.1167
221.8812,3161.15
222.0721,3237.9583
222.263,3320.9
222.4538,3406.95
222.6447,3494.6667
222.8355,3581.0083
223.0264,3674.8417
223.2172,3763.0167
223.408,3861.25
223.5987,3964.4667
223.7895,4059.4417
223.9802,4164.1583
224.1709,4268.95
224.3616,4378.3083
224.5524,4486.7
224.743,4601.0083
224.9337,4707.375
225.1243,4830.9667
225.315,4947.8167
225.5056,5063.7083
225.6962,5189.5083
225.8867,5313.85
226.0773,5444.3917
226.2678,5572.3667
226.4584,5710.3667
226.6489,5849.175
226.8394,5977.4667
227.0298,6117.7917
227.2203,6266.3
227.4108,6419.4417
227.6012,6569.425
227.7916,6713.425
227.982,6868.7583
228.1723,7014.2
228.3627,7169.5583
228.5531,7320.05
228.7434,7474.5333
228.9337,7640.925
229.124,7806.1917
229.3143,7972.1417
229.5045,8160.1167
229.6948,8336.5833
229.885,8525.8417
230.0752,8718.8333
230.2654,8901.5333
230.4556,9089.2583
230.6457,9278.3333
230.8358,9462.1333
231.026,9645.95
231.2161,9837.45
231.4062,10023.8
231.5963,10205.2833
231.7863,10398.275
231.9764,10606.4667
232.1664,10807.45
232.3564,11020.9917
232.5464,11228.3333
232.7364,11444.025
232.9263,11650.4833
233.1163,11870.2583
233.3062,12097.0667
233.4961,12336.2167
233.686,12557.1
233.8758,12759.0667
234.0657,12962.9333
234.2555,13186.0333
234.4454,13405.8417
234.6352,13626.2333
234.825,13847.6417
235.0147,14047.65
235.2045,14262.2083
235.3942,14482.1167
235.5839,14694.2583
235.7737,14914.0417
235.9633,15124.4667
236.153,15355.675
236.3427,15591.5583
236.5323,15820.225
236.7219,16034.3417
236.9115,16232.1417
237.1011,16436.2667
237.2907,16666.1333
237.4803,16887.4583
237.6698,17092.1083
237.8593,17312.0417
238.0488,17522.5417
238.2383,17731.775
238.4278,17937.7167
238.6172,18169.925
238.8066,18377.0417
238.9961,18591.2333
239.1855,18818.1583
239.3748,19032.7667
239.5642,19238.35
239.7536,19458.5417
239.9429,19671.0083
240.1322,19866.2167
240.3215,20075.5
240.5108,20283.125
240.7001,20497.7333
240.8893,20702.9167
241.0786,20900.3167
241.2677,21089.875
241.457,21301.25
241.6461,21458.3583
241.8353,21620.6
242.0244,21791.3167
242.2136,21950.1
242.4027,22124.2417
242.5918,22289.475
242.7809,22438.3833
242.9699,22538.3833
243.159,22665.9167
243.348,22886.975
243.537,23109.4167
243.726,23300.25
243.915,23458.0583
244.1039,23597.4417
244.2929,23680.3167
244.4818,23782.7583
244.6707,23941.1333
244.8596,24155.2917
245.0485,24355.125
245.2373,24548.425
245.4262,24717.9667
245.615,24869.1417
245.8038,24989.55
245.9926,25139.125
246.1814,25239.9
246.3701,25272.825
246.5589,25337.5083
246.7476,25499.5833
246.9363,25716.0083
247.1249,25901.1917
247.3136,26090.8833
247.5023,26261.0833
247.6909,26444.2833
247.8795,26606.4
248.0681,26766.7
248.2567,26929.1667
248.4453,27063.7417
248.6338,27175.35
248.8224,27193.1833
249.0109,27190.0833
249.1994,27299.5
249.3878,27476.175
249.5763,27652.8583
249.7648,27801.1667
249.9532,27953.5917
250.1416,28129.9083
250.33,28304.3
250.5183,28471.825
250.7067,28595.2417
250.8951,28718.4667
251.0834,28843.2667
251.2717,28974.4833
251.46,29088.1
251.6483,29176.9667
251.8365,29224.4333
252.0247,29241.9083
252.213,29375.3083
252.4012,29507.3917
252.5894,29686.0667
252.7775,29801.25
252.9657,29916.575
253.1538,30058.7167
253.3419,30163.55
253.53,30250.4917
253.7181,30341.325
253.9062,30434.5417
254.0942,30540.3583
254.2823,30607.125
254.4703,30697.5583
254.6583,30779.8417
254.8463,30877.4833
255.0342,30948.0583
255.2222,31006.6417
255.4101,31033.85
255.598,31066.325
255.7859,31175.8667
255.9738,31328.275
256.1616,31474.5417
256.3495,31627.05
256.5373,31741.1833
256.7251,31902.5583
256.9129,32002.8083
257.1006,32097.4917
257.2884,32201.2917
257.4761,32320.1167
257.6638,32386.675
257.8515,32433.3417
258.0392,32498.525
258.2269,32561.6667
258.4146,32620.4917
258.6022,32700.0417
258.7898,32740.7917
258.9774,32807.6333
259.165,32888.1083
259.3525,32959.8
259.5401,33027.15
259.7276,33131.925
259.9151,33225.8417
260.1026,33299.8833
260.2901,33405.8583
260.4776,33502.3917
260.665,33626.575
260.8524,33731.2917
261.0398,33847.3
261.2272,33896.4083
261.4146,33921.3417
261.6019,33983.7417
261.7893,34036.8
261.9766,34087.8333
262.1639,34158.525
262.3512,34163.9333
262.5384,34198.0667
262.7257,34228.5667
262.9129,34279.725
263.1001,34320.5
263.2873,34410.0417
263.4745,34476.0167
263.6617,34451.2333
263.8488,34530.7417
264.0359,34600.6083
264.2231,34645.6917
264.4101,34692.5167
264.5972,34758.8833
264.7842,34815.1833
264.9713,34843.0667
265.1583,34851.55
265.3453,34883.05
265.5323,34928.0417
265.7193,34960.675
265.9062,35018.6
266.0931,35041.2833
266.2801,35039.025
266.4669,35090.4667
266.6538,35129.6083
266.8407,35176.1
267.0276,35173.675
267.2143,35187.4417
267.4012,35234.0667
267.588,35210.2917
267.7747,35248.35
267.9615,35286.7167
268.1482,35308.8833
268.3349,35350.9583
268.5217,35370.975
268.7083,35369.2083
268.895,35387.9833
269.0817,35433.0083
269.2682,35431.7
269.4549,35406.2917
269.6415,35356.025
269.8281,35345.2667
270.0146,35380.175
270.2012,35385.7417
270.3877,35401.2333
270.5742,35380.4583
270.7607,35375.075
270.9472,35372.8417
271.1336,35356.9667
271.32,35350.1917
271.5065,35329.175
271.6929,35346.7917
271.8792,35378.3167
272.0656,35395.9667
272.252,35434.575
272.4383,35464.6083
272.6246,35475.775
272.8109,35492.125
272.9972,35560.7417
273.1835,35617.0583
273.3697,35661.6583
273.5559,35682.8917
273.7421,35692.75
273.9283,35704.4083
274.1145,35695.3833
274.3007,35694.4333
274.4868,35714.4917
274.6729,35756.05
274.859,35764.7583
275.0451,35754.2833
275.2311,35662.5833
275.4172,35680.2583
275.6032,35705.875
275.7892,35737.6
275.9752,35739.8167
276.1612,35775.125
276.3472,35752.875
276.5331,35747.1833
276.719,35760.1
276.9049,35788.5833
277.0908,35786.7
277.2767,35801.8417
277.4625,35841.4417
277.6484,35853.85
277.8342,35842.8333
278.02,35858.9
278.2057,35902.6167
278.3915,35951.3083
278.5772,35964.225
278.763,35938.7417
278.9487,35970.5917
279.1343,35997.0
279.32,35970.45
279.5057,35915.9667
279.6913,35811.2333
279.877,35775.6333
280.0625,35760.975
280.2481,35708.0833
280.4337,35658.5833
280.6192,35690.675
280.8048,35726.2417
280.9903,35704.275
281.1758,35665.9667
281.3612,35623.6167
281.5467,35622.0333
281.7321,35666.6417
281.9175,35694.325
282.1029,35709.3
282.2884,35734.1417
282.4737,35698.3833
282.6591,35678.0583
282.8444,35690.125
283.0297,35704.15
283.215,35703.8
283.4002,35704.325
283.5855,35657.275
283.7707,35585.475
283.956,35543.7917
284.1412,35513.8083
284.3264,35525.75
284.5115,35547.1833
284.6967,35543.25
284.8818,35490.25
285.0669,35408.7917
285.252,35388.5
285.4371,35385.0583
285.6222,35342.2833
285.8072,35301.3833
285.9922,35277.8167
286.1772,35301.6833
286.3622,35322.6417
286.5472,35293.0583
286.7321,35257.9667
286.9171,35306.75
287.102,35325.5167
287.2869,35361.825
287.4717,35436.9833
287.6566,35456.525
287.8415,35457.675
288.0263,35465.725
288.2111,35408.55
288.3959,35353.35
288.5806,35354.5333
288.7654,35364.5667
288.9501,35429.0417
289.1348,35433.375
289.3195,35429.5083
289.5042,35419.5167
289.6889,35433.1167
289.8735,35354.4917
290.0581,35314.3083
290.2428,35240.7083
290.4273,35220.8333
290.6119,35242.825
290.7965,35230.4583
290.981,35224.9833
291.1655,35214.5917
291.35,35132.7667
291.5345,35080.1
291.719,35090.15
291.9034,35108.7417
292.0878,35180.55
292.2722,35190.5667
292.4566,35164.8167
292.641,35198.3167
292.8253,35208.175
293.0096,35198.8333
293.194,35225.5417
293.3783,35236.1917
293.5626,35256.75
293.7468,35273.3667
293.9311,35279.45
294.1153,35214.7417
294.2995,35101.0167
294.4837,35018.0583
294.6678,34969.9333
294.852,34914.0167
295.0361,34917.375
295.2202,34893.4833
295.4043,34893.6
295.5884,34856.4083
295.7725,34835.1583
295.9565,34798.3167
296.1405,34718.8667
296.3246,34676.3
296.5085,34709.9833
296.6925,34753.575
296.8764,34744.825
297.0603,34723.75
297.2443,34694.9333
297.4282,34664.9
297.612,34626.75
297.7959,34602.0417
297.9797,34591.3
298.1635,34554.6083
298.3474,34628.125
298.5311,34671.4083
298.7149,34627.6
298.8987,34564.25
299.0823,34525.7333
299.2661,34470.8083
299.4498,34374.55
299.6334,34361.0417
299.8171,34371.7417
300.0007,34337.575
300.1843,34319.725
300.368,34282.6
300.5515,34239.3583
300.7351,34189.425
300.9186,34133.5583
301.1021,34084.625
301.2857,34049.7667
301.4691,34009.6917
301.6526,34011.725
301.8361,33959.25
302.0195,33901.8917
302.2029,33880.8167
302.3863,33866.9333
302.5697,33830.7833
302.753,33841.125
302.9364,33868.8583
303.1197,33905.4333
303.303,33892.6833
303.4863,33854.0417
303.6696,33775.6917
303.8528,33720.8
304.036,33698.95
304.2192,33719.6167
304.4024,33718.1333
304.5856,33673.8333
304.7688,33663.3333
304.9519,33657.3667
305.135,33625.4167
305.3181,33598.2417
305.5012,33565.5667
305.6842,33556.4833
305.8673,33523.0083
306.0504,33449.15
306.2333,33345.775
306.4163,33324.3583
306.5993,33251.6333
306.7822,33222.3417
306.9652,33198.8
307.1481,33131.125
307.331,33065.4083
307.5139,33002.725
307.6967,32946.8583
307.8796,32903.5083
308.0624,32868.6833
308.2452,32824.2167
308.428,32776.35
308.6107,32772.35
308.7935,32740.125
308.9762,32715.3083
309.1589,32707.7833
309.3416,32680.425
309.5243,32654.575
309.7069,32645.7667
309.8896,32606.3917
310.0721,32583.3333
310.2548,32584.5417
310.4373,32563.5833
310.6199,32578.6583
310.8024,32539.9833
310.985,32511.5167
311.1674,32453.0583
311.3499,32371.9583
311.5324,32351.45
311.7148,32367.4417
311.8973,32310.35
312.0797,32265.375
312.2621,32223.1
312.4445,32170.1667
312.6268,32098.1583
312.8091,32060.7583
312.9915,31986.3167
313.1738,31935.8167
313.356,31858.4333
313.5383,31799.5583
313.7206,31774.6667
313.9027,31701.2833
314.085,31667.5917
314.2672,31647.5417
314.4493,31633.8333
314.6314,31638.0417
314.8136,31643.9667
314.9957,31590.625
315.1778,31536.15
315.3598,31532.0
315.5419,31533.8083
315.724,31534.55
315.9059,31524.1833
316.088,31502.5583
316.2699,31515.9417
316.4519,31494.3417
316.6338,31462.7833
316.8157,31369.0583
316.9977,31338.7667
317.1795,31357.525
317.3614,31357.0417
317.5432,31350.6917
317.7251,31295.5167
317.9069,31222.625
318.0887,31174.05
318.2704,31106.5417
318.4522,31080.0833
318.6339,31067.55
318.8156,31110.0667
318.9973,31031.2333
319.179,31012.5333
319.3607,31014.125
319.5423,31011.7083
319.7239,30961.7417
319.9055,30903.9083
320.0871,30866.225
320.2687,30853.4583
320.4502,30838.8417
320.6317,30772.3083
320.8132,30769.2083
320.9947,30787.825
321.1761,30790.35
321.3576,30788.725
321.5391,30769.9417
321.7205,30762.6083
321.9019,30742.325
322.0832,30701.7417
322.2646,30662.2417
322.4459,30641.0833
322.6272,30613.4083
322.8085,30589.8333
322.9898,30585.3333
323.1711,30565.1833
323.3523,30547.425
323.5335,30517.4083
323.7147,30555.5583
323.8959,30604.5667
324.0771,30625.7583
324.2582,30582.5917
324.4393,30569.3917
324.6204,30570.125
324.8015,30555.6583
324.9826,30571.45
325.1637,30600.4917
325.3447,30581.975
325.5257,30572.0583
325.7067,30565.9583
325.8877,30446.9917
326.0686,30362.3333
326.2496,30346.1417
326.4305,30288.4167
326.6114,30262.1667
326.7922,30258.1667
326.9731,30240.2333
327.1539,30202.25
327.3347,30192.2167
327.5155,30205.4167
327.6963,30269.7667
327.8771,30287.7
328.0578,30246.8083
328.2385,30167.925
328.4193,30166.675
328.5999,30143.3833
328.7806,30096.9167
328.9613,30125.575
329.1419,30114.5917
329.3225,30112.4833
329.5031,30072.8
329.6837,30045.4333
329.8642,30008.075
330.0447,29993.45
330.2252,29943.525
330.4057,29885.7667
330.5862,29863.45
330.7667,29873.1833
330.9471,29893.7333
331.1275,29913.45
331.3079,29874.6667
331.4883,29833.325
331.6687,29807.5583
331.849,29736.3833
332.0293,29663.2083
332.2096,29583.225
332.3899,29564.575
332.5702,29566.4
332.7504,29571.225
332.9306,29572.925
333.1108,29523.375
333.291,29447.8333
333.4712,29440.7333
333.6514,29449.9
333.8315,29434.25
334.0116,29412.1083
334.1917,29415.5417
334.3717,29420.7417
334.5518,29443.0833
334.7318,29398.85
334.9119,29371.0417
335.0918,29405.7667
335.2718,29419.8
335.4518,29422.6583
335.6317,29431.275
335.8116,29453.5333
335.9915,29399.3333
336.1714,29332.1583
336.3513,29342.3667
336.5311,29353.5333
336.7109,29359.4333
336.8907,29322.075
337.0705,29242.3
337.2502,29160.8
337.43,29140.1083
337.6097,29105.8167
337.7894,29070.6333
337.9691,29061.4333
338.1488,29079.9083
338.3284,29085.6667
338.508,29117.2333
338.6877,29115.1667
338.8672,29086.0083
339.0468,29011.9167
339.2263,28970.8
339.4059,29034.1
339.5854,29076.55
339.7649,29011.0417
339.9443,28974.2583
340.1238,28945.2917
340.3032,28942.6583
340.4826,28939.525
340.662,28865.375
340.8414,28812.9833
341.0207,28820.2083
341.2001,28833.7667
341.3794,28830.0417
341.5587,28868.8667
341.738,28856.0833
341.9172,28845.3417
342.0965,28814.4333
342.2757,28714.9917
342.4549,28653.9
342.6341,28670.6583
342.8132,28722.7833
342.9923,28826.7
343.1715,28933.4833
343.3506,28874.525
343.5296,28769.4083
343.7087,28720.5833
343.8878,28655.125
344.0668,28624.7417
344.2458,28615.3
344.4248,28560.0
344.6037,28545.0583
344.7827,28557.7333
344.9616,28543.1417
345.1405,28545.3417
345.3194,28537.8917
345.4982,28493.9833
345.6771,28459.325
345.8559,28454.9167
346.0347,28420.1167
346.2135,28400.0833
346.3923,28406.7917
346.571,28350.7917
346.7498,28307.7333
346.9285,28343.5333
347.1071,28284.3083
347.2859,28213.5417
347.4645,28235.7583
347.6431,28288.3083
347.8217,28360.4167
348.0003,28305.925
348.1789,28226.2167
348.3574,28157.95
348.5359,28108.55
348.7145,28048.6417
348.893,28039.6833
349.0714,28026.2167
349.2499,27980.775
349.4283,27920.5583
349.6068,27851.7
349.7852,27836.0833
349.9635,27858.875
350.1419,27856.1167
350.3202,27842.2333
350.4985,27793.3917
350.6768,27760.3333
350.8551,27748.7917
351.0334,27729.3917
351.2116,27703.0583
351.3898,27693.8583
351.568,27686.2
351.7462,27700.25
351.9243,27680.4583
352.1025,27633.0
352.2806,27602.1917
352.4587,27605.8667
352.6368,27562.9667
352.8148,27489.875
352.9929,27468.175
353.1709,27477.725
353.3489,27466.15
353.5268,27417.9583
353.7048,27371.2833
353.8828,27351.5917
354.0607,27288.9333
354.2386,27285.925
354.4165,27259.5667
354.5943,27216.975
354.7722,27196.1167
354.95,27233.475
355.1278,27217.3417
355.3056,27137.5833
355.4833,27036.75
355.6611,26974.4583
355.8388,26912.925
356.0165,26885.4667
356.1942,26916.6167
356.3719,26936.1583
356.5495,26907.325
356.7271,26894.275
356.9047,26856.9333
357.0823,26850.3333
357.2599,26881.375
357.4374,26843.7917
357.6149,26780.0917
357.7924,26719.8083
357.9699,26711.1417
358.1474,26662.7333
358.3248,26610.225
358.5023,26577.3333
358.6797,26534.175
358.8571,26527.4333
359.0344,26500.6167
359.2118,26454.125
359.3891,26426.8833
359.5664,26399.1667
359.7437,26387.6083
359.9209,26344.3
360.0982,26273.225
360.2754,26222.0667
360.4526,26250.675
360.6298,26250.8
360.807,26226.9083
360.9841,26207.9917
361.1613,26183.2333
361.3383,26213.6667
361.5154,26231.1417
361.6925,26174.8833
361.8695,26148.375
362.0466,26088.225
362.2236,26084.475
362.4005,26045.625
362.5775,25961.0167
362.7545,25887.0
362.9314,25860.3167
363.1083,25874.2083
363.2852,25903.8833
363.462,25850.0583
363.6389,25843.275
363.8157,25785.8083
363.9925,25752.5667
364.1693,25682.7583
364.346,25620.1833
364.5228,25635.5917
364.6996,25681.3333
364.8762,25717.225
365.0529,25696.175
365.2296,25707.675
365.4062,25716.6083
365.5829,25672.65
365.7595,25687.475
365.9361,25675.2833
366.1126,25725.8
366.2892,26025.5167
366.4657,26420.9417
366.6422,26520.3917
366.8186,26605.5667
366.9951,26640.4417
367.1716,26476.9917
367.348,26549.4583
367.5244,26596.3167
367.7008,26576.3333
367.8772,26301.925
368.0535,26251.675
368.2298,26584.3167
368.4061,26592.5083
368.5824,26537.7167
368.7586,26752.8583
368.9349,26591.3083
369.1111,26217.0833
369.2873,26056.725
369.4635,26147.6833
369.6396,25949.7833
369.8158,25827.1333
369.9919,25911.2083
370.168,26034.4667
370.3441,25910.3583
370.5202,25713.6833
370.6962,25581.2917
370.8722,25530.5333
371.0482,25519.2917
371.2242,25671.1583
371.4002,25877.4
371.5761,25819.4083
371.752,25755.4083
371.9279,25811.675
372.1038,25787.1333
372.2796,25672.975
372.4555,25713.1083
372.6313,25660.6667
372.8071,25547.85
372.9829,25522.5
373.1586,25622.5583
373.3344,25546.7333
373.5101,25467.0583
373.6858,25463.7583
373.8615,25459.05
374.0371,25602.2583
374.2127,25762.65
374.3884,25638.775
374.564,25565.7583
374.7395,25597.4583
374.9151,25755.5
375.0906,26125.425
375.2661,26126.85
375.4416,26117.075
375.6171,26372.3583
375.7925,26533.75
375.968,26441.2417
376.1434,26179.175
376.3188,26132.7417
376.4941,26210.8667
376.6695,26267.6167
376.8448,26354.3083
377.0201,26317.825
377.1954,26415.9417
377.3707,26546.7
377.5459,26731.4833
377.7212,27276.9167
377.8964,27925.2417
378.0715,27721.3917
378.2467,27576.9917
378.4218,27565.2833
378.597,27171.9167
378.7721,27128.0917
378.9472,27238.175
379.1222,27593.0833
379.2973,28233.25
379.4723,28798.9833
379.6473,28944.3083
379.8223,28353.4167
379.9972,27921.8417
380.1722,27669.85
380.3471,27538.0167
380.522,27293.6833
380.6969,27491.4167
380.8717,27639.4333
381.0466,27296.7333
381.2214,27232.1833
381.3962,27136.65
381.571,26961.225
381.7457,26963.5
381.9204,27099.5583
382.0952,27090.875
382.2699,27786.7167
382.4445,28153.375
382.6192,28733.2833
382.7938,29468.9417
382.9685,29448.2833
383.1431,28604.575
383.3176,27968.7083
383.4922,27815.175
383.6667,27716.2083
383.8412,27385.7833
384.0157,27330.375
384.1902,27601.875
384.3646,27696.4833
384.5391,27699.15
384.7134,27986.6667
384.8878,28653.0667
385.0622,28884.7333
385.2365,28189.8583
385.4109,27793.9083
385.5852,27813.2333
385.7594,28077.675
385.9337,28333.1333
386.1079,28859.4917
386.2822,29571.1833
386.4564,29129.9667
386.6306,28893.75
386.8047,29395.5583
386.9789,29540.675
387.153,30188.925
387.3271,30505.1917
387.5012,30786.925
387.6752,31552.9417
387.8492,31957.0583
388.0233,31116.375
388.1972,30969.3333
388.3712,30987.1583
388.5452,31003.0
388.7191,31446.5917
388.893,32183.3
389.0669,31095.9667
389.2408,29600.075
389.4146,28755.375
389.5884,28105.3333
389.7623,27728.9833
389.9361,27553.525
390.1098,27702.1333
390.2835,27763.825
390.4573,27697.8833
390.631,27873.625
390.8047,28303.9917
390.9784,28250.9167
391.152,28186.0583
391.3256,28409.0333
391.4992,28290.125
391.6728,28194.55
391.8464,28792.5333
392.0199,29111.1083
392.1934,29001.2917
392.3669,29610.0
392.5403,29888.1
392.7138,30468.4333
392.8873,30987.7583
393.0607,31561.4667
393.2341,31841.7917
393.4074,31330.6917
393.5808,30386.5083
393.7542,30325.2833
393.9274,30012.2667
394.1007,29925.1417
394.274,30269.6583
394.4472,30408.1583
394.6205,31299.1833
394.7937,32215.6417
394.9668,32109.7417
395.14,31078.1083
395.3131,30054.75
395.4863,29643.275
395.6594,29356.325
395.8325,28915.7917
396.0055,28954.1
396.1786,29158.2667
396.3516,29201.1167
396.5246,28934.375
396.6975,28662.5917
396.8705,29462.1417
397.0434,29491.0833
397.2163,28934.6667
397.3892,29062.325
397.5621,29655.125
397.735,30178.4667
397.9077,30821.575
398.0806,30420.5333
398.2534,30809.4
398.4261,30944.4667
398.5989,31880.9667
398.7716,31978.9917
398.9443,31975.1417
399.117,31606.8167
399.2896,31440.0333
399.4623,30979.5333
399.6349,30750.1833
399.8075,30115.3917
399.9801,29687.15
400.1526,29284.9667
400.3252,28419.9917
400.4977,28025.7583
400.6702,27869.4833
400.8427,27812.3667
401.0151,27880.9417
401.1875,27698.1417
401.36,27847.25
401.5323,27597.7917
401.7047,27319.55
401.877,27255.7417
402.0494,27405.8833
402.2216,27894.7667
402.394,27957.5083
402.5662,27859.7
402.7385,27929.1667
402.9107,27853.925
403.0829,27774.85
403.2551,27550.4417
403.4272,27519.4
403.5994,27589.6833
403.7715,28103.1417
403.9436,28077.45
404.1156,28270.6917
