Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-12-19 02:36:53.761489
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2001.7583
218.2508,2046.5
218.442,2086.7667
218.6332,2137.5417
218.8244,2184.4833
219.0156,2233.2917
219.2067,2282.2583
219.3979,2335.85
219.589,2391.9667
219.7801,2447.1583
219.9712,2505.8917
220.1623,2563.5917
220.3533,2625.725
220.5444,2691.8417
220.7354,2756.65
220.9264,2822.7833
221.1174,2896.6833
221.3083,2973.375
221.4993,3043.4833
221.6902,3116.1583
221.8812,3195.9833
222.0721,3276.85
222.263,3362.2
222.4538,3449.1167
222.6447,3536.7833
222.8355,3628.5833
223.0264,3718.525
223.2172,3808.0917
223.408,3905.775
223.5987,4006.3417
223.7895,4102.9333
223.9802,4212.275
224.1709,4318.0667
224.3616,4427.9833
224.5524,4537.9417
224.743,4652.275
224.9337,4762.5083
225.1243,4892.4833
225.315,5009.25
225.5056,5127.6917
225.6962,5256.4
225.8867,5383.4417
226.0773,5515.8083
226.2678,5641.9083
226.4584,5777.2333
226.6489,5917.1583
226.8394,6045.05
227.0298,6188.1167
227.2203,6335.3333
227.4108,6490.3583
227.6012,6645.2417
227.7916,6789.45
227.982,6949.2
228.1723,7099.8
228.3627,7258.6333
228.5531,7415.2
228.7434,7571.3583
228.9337,7735.0167
229.124,7905.9333
229.3143,8075.0667
229.5045,8260.375
229.6948,8438.3
229.885,8624.15
230.0752,8817.45
230.2654,9002.925
230.4556,9195.0667
230.6457,9378.225
230.8358,9573.1083
231.026,9763.425
231.2161,9953.3667
231.4062,10142.5833
231.5963,10337.3667
231.7863,10537.05
231.9764,10743.4417
232.1664,10947.825
232.3564,11165.8
232.5464,11372.7167
232.7364,11591.1583
232.9263,11789.1583
233.1163,12013.8583
233.3062,12240.775
233.4961,12476.5833
233.686,12701.275
233.8758,12906.2167
234.0657,13116.5083
234.2555,13343.625
234.4454,13569.4667
234.6352,13793.325
234.825,14025.65
235.0147,14231.55
235.2045,14446.8333
235.3942,14660.4833
235.5839,14885.9333
235.7737,15103.4667
235.9633,15319.4667
236.153,15549.05
236.3427,15780.8917
236.5323,16009.6
236.7219,16221.0583
236.9115,16425.35
237.1011,16630.6
237.2907,16855.925
237.4803,17083.7917
237.6698,17295.9167
237.8593,17519.475
238.0488,17743.9917
238.2383,17958.4333
238.4278,18165.8417
238.6172,18395.4083
238.8066,18617.3417
238.9961,18830.125
239.1855,19062.25
239.3748,19271.7667
239.5642,19475.825
239.7536,19701.85
239.9429,19912.1833
240.1322,20108.225
240.3215,20309.5083
240.5108,20522.0833
240.7001,20738.3667
240.8893,20948.0917
241.0786,21147.0
241.2677,21340.35
241.457,21563.9583
241.6461,21722.5917
241.8353,21889.6667
242.0244,22064.175
242.2136,22235.25
242.4027,22407.675
242.5918,22575.625
242.7809,22724.725
242.9699,22823.9583
243.159,22956.225
243.348,23169.3667
243.537,23389.0667
243.726,23576.1167
243.915,23736.5083
244.1039,23882.9917
244.2929,23963.3417
244.4818,24062.0417
244.6707,24224.7
244.8596,24442.1583
245.0485,24649.2667
245.2373,24839.3667
245.4262,25015.0833
245.615,25177.025
245.8038,25300.475
245.9926,25457.425
246.1814,25574.8833
246.3701,25595.5833
246.5589,25660.7167
246.7476,25820.1
246.9363,26041.5333
247.1249,26227.05
247.3136,26421.3417
247.5023,26580.5833
247.6909,26759.6
247.8795,26912.125
248.0681,27082.5917
248.2567,27237.2167
248.4453,27376.2333
248.6338,27497.0917
248.8224,27513.5917
249.0109,27514.7667
249.1994,27643.3167
249.3878,27825.5333
249.5763,28001.1
249.7648,28163.425
249.9532,28324.7917
250.1416,28498.6917
250.33,28677.6333
250.5183,28844.5083
250.7067,28968.2417
250.8951,29095.7917
251.0834,29220.6083
251.2717,29339.7917
251.46,29444.3333
251.6483,29547.3583
251.8365,29587.6583
252.0247,29596.2583
252.213,29722.1583
252.4012,29850.3333
252.5894,30035.1167
252.7775,30153.6
252.9657,30277.8167
253.1538,30432.3917
253.3419,30542.8167
253.53,30631.2417
253.7181,30739.4167
253.9062,30846.4667
254.0942,30948.1167
254.2823,31025.1083
254.4703,31116.5583
254.6583,31206.3667
254.8463,31305.4917
255.0342,31362.9
255.2222,31416.6583
255.4101,31433.825
255.598,31457.175
255.7859,31561.7417
255.9738,31701.8167
256.1616,31844.175
256.3495,31997.8833
256.5373,32109.9333
256.7251,32271.0
256.9129,32379.6
257.1006,32481.7667
257.2884,32593.8917
257.4761,32725.1
257.6638,32807.6833
257.8515,32870.5417
258.0392,32951.4083
258.2269,33022.1917
258.4146,33088.7583
258.6022,33171.1667
258.7898,33203.3417
258.9774,33265.4917
259.165,33346.2167
259.3525,33412.5667
259.5401,33461.6917
259.7276,33554.3
259.9151,33622.275
260.1026,33695.325
260.2901,33786.9583
260.4776,33875.675
260.665,34008.8167
260.8524,34118.55
261.0398,34244.5417
261.2272,34303.4
261.4146,34336.0917
261.6019,34419.075
261.7893,34494.4667
261.9766,34563.4667
262.1639,34643.9917
262.3512,34662.9667
262.5384,34698.975
262.7257,34734.45
262.9129,34778.475
263.1001,34813.8167
263.2873,34898.875
263.4745,34949.0667
263.6617,34914.9083
263.8488,34971.0667
264.0359,35020.2333
264.2231,35058.1583
264.4101,35099.625
264.5972,35151.175
264.7842,35197.3167
264.9713,35232.225
265.1583,35249.675
265.3453,35294.875
265.5323,35356.0417
265.7193,35416.0333
265.9062,35489.9917
266.0931,35523.8333
266.2801,35547.675
266.4669,35603.7333
266.6538,35652.4417
266.8407,35712.3
267.0276,35713.875
267.2143,35710.6333
267.4012,35754.7
267.588,35717.65
267.7747,35735.1083
267.9615,35758.9833
268.1482,35767.3
268.3349,35786.6167
268.5217,35784.925
268.7083,35775.15
268.895,35780.9
269.0817,35815.7833
269.2682,35827.4833
269.4549,35808.0
269.6415,35758.625
269.8281,35767.7167
270.0146,35816.1083
270.2012,35849.1667
270.3877,35892.5833
270.5742,35900.7417
270.7607,35909.925
270.9472,35917.7
271.1336,35913.7417
271.32,35895.5
271.5065,35888.3917
271.6929,35879.9917
271.8792,35919.4917
272.0656,35916.6917
272.252,35937.475
272.4383,35941.8
272.6246,35930.4667
272.8109,35934.2583
272.9972,35984.7583
273.1835,36020.7417
273.3697,36059.1083
273.5559,36073.7833
273.7421,36097.2167
273.9283,36105.2
274.1145,36112.7583
274.3007,36136.0833
274.4868,36165.3083
274.6729,36231.8583
274.859,36259.7
275.0451,36267.525
275.2311,36187.75
275.4172,36217.7
275.6032,36262.0833
275.7892,36293.7583
275.9752,36296.7333
276.1612,36328.5333
276.3472,36300.275
276.5331,36283.525
276.719,36283.1417
276.9049,36290.8917
277.0908,36262.7917
277.2767,36273.825
277.4625,36285.2
277.6484,36279.1
277.8342,36259.4917
278.02,36266.875
278.2057,36296.925
278.3915,36353.75
278.5772,36373.3
278.763,36357.5
278.9487,36405.2833
279.1343,36448.6417
279.32,36437.625
279.5057,36397.3333
279.6913,36316.75
279.877,36308.0917
280.0625,36298.5083
280.2481,36255.3417
280.4337,36208.775
280.6192,36242.625
280.8048,36273.8333
280.9903,36251.7917
281.1758,36201.0583
281.3612,36152.2
281.5467,36128.5583
281.7321,36171.2667
281.9175,36177.2083
282.1029,36170.55
282.2884,36177.6833
282.4737,36133.6333
282.6591,36104.0417
282.8444,36108.85
283.0297,36112.3083
283.215,36120.0917
283.4002,36126.5333
283.5855,36085.975
283.7707,36006.8667
283.956,35986.9667
284.1412,35967.825
284.3264,36000.4583
284.5115,36036.3
284.6967,36051.225
284.8818,36000.55
285.0669,35931.8083
285.252,35924.8833
285.4371,35927.1167
285.6222,35875.55
285.8072,35842.0333
285.9922,35802.375
286.1772,35821.6083
286.3622,35840.5583
286.5472,35790.0917
286.7321,35742.7
286.9171,35782.9167
287.102,35801.45
287.2869,35826.6833
287.4717,35881.075
287.6566,35891.075
287.8415,35893.675
288.0263,35888.6917
288.2111,35821.6583
288.3959,35764.2167
288.5806,35779.975
288.7654,35786.15
288.9501,35861.275
289.1348,35880.775
289.3195,35877.2917
289.5042,35883.4417
289.6889,35912.8333
289.8735,35843.3333
290.0581,35808.3333
290.2428,35734.3417
290.4273,35729.4333
290.6119,35760.9167
290.7965,35745.7
290.981,35745.5
291.1655,35733.0917
291.35,35644.1333
291.5345,35583.6083
291.719,35589.7583
291.9034,35605.6167
292.0878,35666.1
292.2722,35668.7
292.4566,35630.6417
292.641,35654.7083
292.8253,35656.2083
293.0096,35631.125
293.194,35652.3917
293.3783,35658.4
293.5626,35673.9917
293.7468,35679.3417
293.9311,35682.5917
294.1153,35617.425
294.2995,35515.6667
294.4837,35442.75
294.6678,35384.9
294.852,35340.7417
295.0361,35349.625
295.2202,35340.9167
295.4043,35352.5333
295.5884,35327.5917
295.7725,35310.125
295.9565,35284.3833
296.1405,35205.3417
296.3246,35168.3083
296.5085,35217.825
296.6925,35251.8417
296.8764,35249.3583
297.0603,35213.725
297.2443,35193.4
297.4282,35153.025
297.612,35106.9667
297.7959,35067.3583
297.9797,35055.2167
298.1635,35005.8
298.3474,35061.1667
298.5311,35095.4167
298.7149,35050.7917
298.8987,34970.2833
299.0823,34930.3917
299.2661,34857.625
299.4498,34755.2417
299.6334,34745.6
299.8171,34742.5583
300.0007,34715.7917
300.1843,34696.525
300.368,34669.4833
300.5515,34631.7083
300.7351,34600.0167
300.9186,34548.0917
301.1021,34498.1583
301.2857,34479.6083
301.4691,34457.65
301.6526,34474.3833
301.8361,34429.7167
302.0195,34376.1167
302.2029,34358.975
302.3863,34348.7
302.5697,34323.2417
302.753,34325.4583
302.9364,34347.5417
303.1197,34382.7417
303.303,34368.0333
303.4863,34317.2167
303.6696,34223.3417
303.8528,34161.9583
304.036,34122.3333
304.2192,34132.3667
304.4024,34102.4583
304.5856,34057.2583
304.7688,34026.0667
304.9519,34008.15
305.135,33966.125
305.3181,33929.125
305.5012,33890.2333
305.6842,33886.025
305.8673,33846.3417
306.0504,33799.075
306.2333,33701.9583
306.4163,33680.2833
306.5993,33630.4417
306.7822,33608.2167
306.9652,33600.1083
307.1481,33537.6167
307.331,33494.4083
307.5139,33451.9667
307.6967,33404.4083
307.8796,33371.95
308.0624,33350.8167
308.2452,33297.7583
308.428,33264.3417
308.6107,33256.75
308.7935,33216.6667
308.9762,33190.475
309.1589,33163.7333
309.3416,33129.6583
309.5243,33088.3917
309.7069,33057.3
309.8896,33003.2417
310.0721,32958.3917
310.2548,32937.5667
310.4373,32911.0417
310.6199,32906.5917
310.8024,32856.9167
310.985,32811.3
311.1674,32740.975
311.3499,32659.0417
311.5324,32643.3667
311.7148,32653.4833
311.8973,32604.4
312.0797,32561.9667
312.2621,32539.8667
312.4445,32488.7833
312.6268,32435.1333
312.8091,32418.7833
312.9915,32348.1583
313.1738,32332.1333
313.356,32272.1333
313.5383,32215.3
313.7206,32208.1167
313.9027,32149.4917
314.085,32121.6417
314.2672,32105.425
314.4493,32100.7333
314.6314,32100.3583
314.8136,32095.925
314.9957,32037.0333
315.1778,31977.4917
315.3598,31945.3417
315.5419,31932.475
315.724,31921.2833
315.9059,31895.7083
316.088,31844.0917
316.2699,31832.6917
316.4519,31799.9083
316.6338,31745.425
316.8157,31640.4
316.9977,31593.575
317.1795,31601.975
317.3614,31599.575
317.5432,31586.375
317.7251,31539.6417
317.9069,31467.55
318.0887,31443.075
318.2704,31368.1417
318.4522,31363.7
318.6339,31354.7833
318.8156,31410.1583
318.9973,31357.125
319.179,31362.0167
319.3607,31378.9083
319.5423,31393.9833
319.7239,31361.2
319.9055,31316.7333
320.0871,31280.8417
320.2687,31266.3667
320.4502,31256.7083
320.6317,31188.625
320.8132,31190.7
320.9947,31193.9833
321.1761,31204.975
321.3576,31190.0167
321.5391,31160.5167
321.7205,31123.85
321.9019,31084.525
322.0832,31034.6417
322.2646,30988.3917
322.4459,30939.05
322.6272,30892.65
322.8085,30852.525
322.9898,30825.7583
323.1711,30786.2667
323.3523,30761.6083
323.5335,30728.3
323.7147,30749.9833
323.8959,30814.225
324.0771,30819.6
324.2582,30793.3
324.4393,30777.5
324.6204,30797.275
324.8015,30793.5833
324.9826,30832.1333
325.1637,30871.3167
325.3447,30872.0
325.5257,30880.6167
325.7067,30873.125
325.8877,30768.9083
326.0686,30683.775
326.2496,30681.5417
326.4305,30643.8083
326.6114,30624.8083
326.7922,30606.8417
326.9731,30606.9667
327.1539,30570.475
327.3347,30559.1583
327.5155,30564.725
327.6963,30624.075
327.8771,30640.3417
328.0578,30587.5167
328.2385,30484.1667
328.4193,30455.925
328.5999,30418.6583
328.7806,30362.6083
328.9613,30358.7667
329.1419,30317.5833
329.3225,30298.3417
329.5031,30246.6917
329.6837,30198.6
329.8642,30167.6833
330.0447,30134.3667
330.2252,30083.9833
330.4057,30043.4167
330.5862,30040.9417
330.7667,30053.2833
330.9471,30078.7667
331.1275,30101.025
331.3079,30066.7583
331.4883,30047.7333
331.6687,30029.6333
331.849,29961.4167
332.0293,29892.8083
332.2096,29852.175
332.3899,29845.1417
332.5702,29857.7667
332.7504,29874.8417
332.9306,29886.8417
333.1108,29845.0917
333.291,29776.7833
333.4712,29769.8083
333.6514,29794.925
333.8315,29767.3417
334.0116,29739.5
334.1917,29739.3667
334.3717,29727.275
334.5518,29736.125
334.7318,29687.3833
334.9119,29662.6167
335.0918,29668.5417
335.2718,29663.6083
335.4518,29649.7667
335.6317,29642.5917
335.8116,29670.7167
335.9915,29618.575
336.1714,29539.7
336.3513,29526.5667
336.5311,29530.3917
336.7109,29527.5667
336.8907,29503.6583
337.0705,29416.3667
337.2502,29337.25
337.43,29309.9083
337.6097,29263.6833
337.7894,29250.7
337.9691,29250.6833
338.1488,29275.6583
338.3284,29283.2417
338.508,29324.5417
338.6877,29332.5167
338.8672,29307.1083
339.0468,29253.2667
339.2263,29216.925
339.4059,29297.025
339.5854,29347.7083
339.7649,29284.75
339.9443,29246.225
340.1238,29225.075
340.3032,29223.1667
340.4826,29219.3833
340.662,29151.0167
340.8414,29101.5583
341.0207,29100.8917
341.2001,29124.9333
341.3794,29123.575
341.5587,29147.95
341.738,29119.7333
341.9172,29101.2583
342.0965,29053.375
342.2757,28952.9333
342.4549,28874.5083
342.6341,28874.5917
342.8132,28910.2417
342.9923,29010.8167
343.1715,29121.9583
343.3506,29065.15
343.5296,28939.9083
343.7087,28888.425
343.8878,28827.4917
344.0668,28805.9167
344.2458,28807.6917
344.4248,28744.15
344.6037,28725.35
344.7827,28734.7917
344.9616,28714.35
345.1405,28717.1833
345.3194,28720.4333
345.4982,28681.5917
345.6771,28651.5333
345.8559,28659.4833
346.0347,28640.825
346.2135,28622.3667
346.3923,28634.1667
346.571,28584.7
346.7498,28538.6083
346.9285,28574.4333
347.1071,28517.8167
347.2859,28465.35
347.4645,28495.3667
347.6431,28556.2083
347.8217,28624.5083
348.0003,28585.3083
348.1789,28484.5917
348.3574,28414.9667
348.5359,28354.775
348.7145,28291.9583
348.893,28287.975
349.0714,28285.725
349.2499,28225.8333
349.4283,28166.6083
349.6068,28089.05
349.7852,28066.6167
349.9635,28072.0417
350.1419,28055.125
350.3202,28031.1833
350.4985,27983.2833
350.6768,27944.6833
350.8551,27923.7833
351.0334,27906.2667
351.2116,27880.65
351.3898,27884.45
351.568,27864.5167
351.7462,27864.4
351.9243,27846.4167
352.1025,27810.1833
352.2806,27782.7667
352.4587,27791.3667
352.6368,27752.6667
352.8148,27679.7083
352.9929,27649.1
353.1709,27654.9333
353.3489,27646.3833
353.5268,27600.05
353.7048,27552.75
353.8828,27523.8167
354.0607,27469.725
354.2386,27470.425
354.4165,27445.2417
354.5943,27402.8
354.7722,27384.8167
354.95,27424.1167
355.1278,27410.875
355.3056,27342.1
355.4833,27251.6083
355.6611,27178.1333
355.8388,27123.975
356.0165,27098.4167
356.1942,27117.8167
356.3719,27143.4583
356.5495,27142.475
356.7271,27124.3083
356.9047,27098.6917
357.0823,27093.9333
357.2599,27115.425
357.4374,27070.5333
357.6149,26994.3
357.7924,26938.6583
357.9699,26938.2583
358.1474,26900.7917
358.3248,26841.8833
358.5023,26813.75
358.6797,26756.875
358.8571,26740.6333
359.0344,26699.5167
359.2118,26642.1417
359.3891,26608.1583
359.5664,26567.8083
359.7437,26553.3583
359.9209,26492.675
360.0982,26424.0833
360.2754,26378.4583
360.4526,26425.7583
360.6298,26425.6333
360.807,26404.8833
360.9841,26384.0083
361.1613,26347.0917
361.3383,26376.5083
361.5154,26394.375
361.6925,26338.9167
361.8695,26333.8667
362.0466,26270.0417
362.2236,26247.5417
362.4005,26211.475
362.5775,26111.85
362.7545,26032.2667
362.9314,26009.3583
363.1083,26049.1167
363.2852,26091.375
363.462,26032.0333
363.6389,26027.8167
363.8157,25960.3083
363.9925,25918.925
364.1693,25854.425
364.346,25795.3167
364.5228,25827.6667
364.6996,25875.6417
364.8762,25915.8917
365.0529,25894.2417
365.2296,25899.9417
365.4062,25903.4833
365.5829,25851.5167
365.7595,25865.7083
365.9361,25856.425
366.1126,25887.6917
366.2892,26192.85
366.4657,26615.15
366.6422,26710.7417
366.8186,26785.45
366.9951,26844.4667
367.1716,26649.9667
367.348,26720.15
367.5244,26772.7333
367.7008,26754.45
367.8772,26480.8583
368.0535,26395.9583
368.2298,26738.4167
368.4061,26768.125
368.5824,26689.225
368.7586,26917.0917
368.9349,26744.2583
369.1111,26348.1833
369.2873,26163.9917
369.4635,26257.7667
369.6396,26059.2083
369.8158,25923.5667
369.9919,26001.2417
370.168,26139.6417
370.3441,26036.2833
370.5202,25836.775
370.6962,25709.9583
370.8722,25664.4833
371.0482,25642.15
371.2242,25784.025
371.4002,25992.2417
371.5761,25945.0417
371.752,25880.725
371.9279,25971.8917
372.1038,25970.825
372.2796,25845.2083
372.4555,25873.0167
372.6313,25833.575
372.8071,25717.5833
372.9829,25682.5417
373.1586,25808.2417
373.3344,25758.6917
373.5101,25709.4833
373.6858,25697.2083
373.8615,25675.925
374.0371,25797.6667
374.2127,25978.8583
374.3884,25867.8833
374.564,25795.3583
374.7395,25824.925
374.9151,25978.4417
375.0906,26348.375
375.2661,26349.4667
375.4416,26303.75
375.6171,26549.5
375.7925,26737.5
375.968,26649.9583
376.1434,26356.6917
376.3188,26300.5583
376.4941,26364.6
376.6695,26426.525
376.8448,26505.425
377.0201,26465.125
377.1954,26537.1
377.3707,26649.5167
377.5459,26816.2583
377.7212,27353.8
377.8964,28048.0083
378.0715,27833.7833
378.2467,27640.5
378.4218,27658.1417
378.597,27233.75
378.7721,27206.5417
378.9472,27322.1833
379.1222,27666.7667
379.2973,28333.1833
379.4723,28925.8833
379.6473,29107.8417
379.8223,28516.025
379.9972,28048.4833
380.1722,27774.6667
380.3471,27646.5667
380.522,27398.3583
380.6969,27589.1083
380.8717,27797.5583
381.0466,27422.7333
381.2214,27380.275
381.3962,27313.7667
381.571,27144.6833
381.7457,27130.8417
381.9204,27311.9333
382.0952,27279.5833
382.2699,28001.75
382.4445,28396.4583
382.6192,28983.1917
382.7938,29753.3833
382.9685,29779.3167
383.1431,28909.525
383.3176,28232.4083
383.4922,28045.0
383.6667,27959.9333
383.8412,27634.85
384.0157,27558.65
384.1902,27812.0
384.3646,27904.5583
384.5391,27880.5833
384.7134,28147.0833
384.8878,28828.0167
385.0622,29117.0667
385.2365,28387.7667
385.4109,27953.4
385.5852,27938.4833
385.7594,28208.6667
385.9337,28486.85
386.1079,29005.0667
386.2822,29732.1333
386.4564,29293.525
386.6306,28975.125
386.8047,29493.9417
386.9789,29644.2417
387.153,30295.5833
387.3271,30670.75
387.5012,30863.05
387.6752,31639.525
387.8492,32131.0833
388.0233,31236.6917
388.1972,31062.6333
388.3712,31069.1583
388.5452,31081.3667
388.7191,31509.2583
388.893,32382.15
389.0669,31299.8083
389.2408,29717.4917
389.4146,28837.55
389.5884,28168.725
389.7623,27791.9
389.9361,27636.775
390.1098,27805.4833
390.2835,27888.8333
390.4573,27824.15
390.631,28003.4
390.8047,28440.6833
390.9784,28397.7167
391.152,28301.6917
391.3256,28533.5333
391.4992,28440.3333
391.6728,28301.9833
391.8464,28923.3167
392.0199,29316.9583
392.1934,29148.8417
392.3669,29805.0083
392.5403,30061.825
392.7138,30680.3167
392.8873,31220.6583
393.0607,31851.9333
393.2341,32173.0083
393.4074,31709.0417
393.5808,30661.825
393.7542,30561.6917
393.9274,30241.4917
394.1007,30075.7083
394.274,30493.6667
394.4472,30551.575
394.6205,31409.1417
394.7937,32404.1917
394.9668,32317.9667
395.14,31257.575
395.3131,30162.7333
395.4863,29682.05
395.6594,29431.4833
395.8325,28959.9167
396.0055,29031.1583
396.1786,29245.3417
396.3516,29330.3167
396.5246,29070.0
396.6975,28789.15
396.8705,29607.15
397.0434,29710.25
397.2163,29068.5833
397.3892,29148.3167
397.5621,29735.525
397.735,30226.725
397.9077,30910.15
398.0806,30484.9417
398.2534,30828.9083
398.4261,30953.375
398.5989,31901.55
398.7716,32052.1083
398.9443,32038.425
399.117,31651.7583
399.2896,31483.5
399.4623,30988.1417
399.6349,30803.6417
399.8075,30185.1
399.9801,29718.6167
400.1526,29357.9333
400.3252,28447.9167
400.4977,28057.4333
400.6702,27932.1917
400.8427,27836.8417
401.0151,27944.525
401.1875,27738.45
401.36,27882.6417
401.5323,27643.2667
401.7047,27347.3333
401.877,27275.7667
402.0494,27406.5583
402.2216,27914.9
402.394,28011.625
402.5662,27892.1667
402.7385,27963.7917
402.9107,27872.8
403.0829,27805.2083
403.2551,27605.85
403.4272,27557.5583
403.5994,27602.3167
403.7715,28118.4083
403.9436,28093.575
404.1156,28281.0083
