Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-12-19 19:49:54.890489
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1992.0167
218.2508,2033.8917
218.442,2076.6417
218.6332,2126.15
218.8244,2170.35
219.0156,2221.5083
219.2067,2270.2083
219.3979,2321.7833
219.589,2377.8833
219.7801,2431.8667
219.9712,2490.5167
220.1623,2548.4833
220.3533,2611.125
220.5444,2676.6333
220.7354,2744.325
220.9264,2809.525
221.1174,2880.7167
221.3083,2955.85
221.4993,3026.8333
221.6902,3100.3083
221.8812,3179.45
222.0721,3261.1
222.263,3341.225
222.4538,3427.8417
222.6447,3516.7167
222.8355,3606.0667
223.0264,3694.8833
223.2172,3785.1917
223.408,3884.2417
223.5987,3985.1667
223.7895,4080.8417
223.9802,4186.1833
224.1709,4293.5833
224.3616,4403.2333
224.5524,4511.1167
224.743,4627.6833
224.9337,4736.2583
225.1243,4859.525
225.315,4978.2833
225.5056,5100.675
225.6962,5224.525
225.8867,5354.0
226.0773,5486.1917
226.2678,5612.175
226.4584,5747.5083
226.6489,5886.1417
226.8394,6016.8417
227.0298,6156.225
227.2203,6301.575
227.4108,6459.4333
227.6012,6608.5583
227.7916,6753.4917
227.982,6912.2583
228.1723,7061.5
228.3627,7220.1167
228.5531,7370.1
228.7434,7529.8083
228.9337,7692.4083
229.124,7865.4083
229.3143,8033.6417
229.5045,8217.275
229.6948,8397.7583
229.885,8581.3917
230.0752,8769.1
230.2654,8962.2833
230.4556,9147.3917
230.6457,9337.0667
230.8358,9517.9833
231.026,9707.0667
231.2161,9897.1083
231.4062,10088.8583
231.5963,10277.0083
231.7863,10473.9083
231.9764,10688.075
232.1664,10895.175
232.3564,11108.85
232.5464,11318.7
232.7364,11535.6667
232.9263,11735.6333
233.1163,11961.0667
233.3062,12185.6167
233.4961,12419.9083
233.686,12637.8833
233.8758,12837.475
234.0657,13046.25
234.2555,13271.65
234.4454,13493.625
234.6352,13716.8667
234.825,13938.6417
235.0147,14157.0833
235.2045,14375.875
235.3942,14588.7167
235.5839,14808.35
235.7737,15031.1167
235.9633,15250.8583
236.153,15482.8417
236.3427,15712.55
236.5323,15941.4833
236.7219,16155.3
236.9115,16348.975
237.1011,16554.3917
237.2907,16777.1083
237.4803,17000.7833
237.6698,17217.7917
237.8593,17430.3083
238.0488,17649.7667
238.2383,17866.525
238.4278,18082.5
238.6172,18312.6667
238.8066,18532.225
238.9961,18748.4333
239.1855,18974.85
239.3748,19193.7167
239.5642,19401.9
239.7536,19621.9833
239.9429,19827.7833
240.1322,20021.85
240.3215,20225.6333
240.5108,20434.8167
240.7001,20648.5333
240.8893,20851.0833
241.0786,21049.5667
241.2677,21235.475
241.457,21463.4417
241.6461,21618.7333
241.8353,21784.8917
242.0244,21958.175
242.2136,22132.475
242.4027,22318.7667
242.5918,22486.55
242.7809,22639.225
242.9699,22734.3
243.159,22873.7667
243.348,23083.4083
243.537,23307.2333
243.726,23488.175
243.915,23654.05
244.1039,23779.2
244.2929,23865.175
244.4818,23959.4083
244.6707,24123.825
244.8596,24339.9333
245.0485,24541.0
245.2373,24736.2417
245.4262,24909.3833
245.615,25075.025
245.8038,25210.1667
245.9926,25362.1667
246.1814,25472.4667
246.3701,25499.2833
246.5589,25577.5583
246.7476,25732.05
246.9363,25946.4333
247.1249,26131.8917
247.3136,26325.0417
247.5023,26494.7167
247.6909,26666.475
247.8795,26826.5
248.0681,26975.6
248.2567,27138.7833
248.4453,27272.9333
248.6338,27383.0833
248.8224,27398.95
249.0109,27402.4083
249.1994,27527.8917
249.3878,27715.0333
249.5763,27897.0333
249.7648,28056.8083
249.9532,28225.2917
250.1416,28409.1583
250.33,28586.3
250.5183,28746.525
250.7067,28882.275
250.8951,29006.3083
251.0834,29122.5583
251.2717,29238.5833
251.46,29348.6917
251.6483,29438.6917
251.8365,29479.075
252.0247,29485.8583
252.213,29616.1
252.4012,29733.275
252.5894,29914.75
252.7775,30044.3417
252.9657,30161.2
253.1538,30320.5833
253.3419,30438.9
253.53,30529.7417
253.7181,30635.5583
253.9062,30750.0917
254.0942,30850.8167
254.2823,30933.4667
254.4703,31010.7917
254.6583,31106.325
254.8463,31206.6667
255.0342,31252.8917
255.2222,31316.35
255.4101,31324.525
255.598,31348.0333
255.7859,31443.0833
255.9738,31576.775
256.1616,31725.0083
256.3495,31875.825
256.5373,31987.8583
256.7251,32150.2667
256.9129,32265.5917
257.1006,32361.075
257.2884,32482.075
257.4761,32614.7083
257.6638,32700.45
257.8515,32760.675
258.0392,32847.3917
258.2269,32921.6417
258.4146,32981.0083
258.6022,33066.8083
258.7898,33099.7333
258.9774,33162.0667
259.165,33227.9
259.3525,33284.1167
259.5401,33345.85
259.7276,33428.8583
259.9151,33498.3083
260.1026,33562.425
260.2901,33660.4917
260.4776,33754.45
260.665,33885.4083
260.8524,34001.4833
261.0398,34115.25
261.2272,34186.1833
261.4146,34220.4917
261.6019,34286.7917
261.7893,34375.425
261.9766,34447.6167
262.1639,34527.8583
262.3512,34553.825
262.5384,34589.0
262.7257,34620.4583
262.9129,34659.1917
263.1001,34686.0083
263.2873,34781.15
263.4745,34826.5417
263.6617,34774.325
263.8488,34829.6833
264.0359,34885.7833
264.2231,34912.125
264.4101,34953.725
264.5972,35017.975
264.7842,35061.825
264.9713,35098.7333
265.1583,35116.2917
265.3453,35159.2833
265.5323,35223.2083
265.7193,35288.3583
265.9062,35357.925
266.0931,35395.825
266.2801,35411.1667
266.4669,35468.6833
266.6538,35522.675
266.8407,35574.6333
267.0276,35575.575
267.2143,35578.125
267.4012,35617.6417
267.588,35574.7083
267.7747,35593.775
267.9615,35620.725
268.1482,35618.1583
268.3349,35636.9917
268.5217,35637.0083
268.7083,35623.275
268.895,35628.025
269.0817,35667.65
269.2682,35675.1
269.4549,35661.4583
269.6415,35618.2417
269.8281,35619.65
270.0146,35674.6833
270.2012,35709.575
270.3877,35734.7833
270.5742,35743.3083
270.7607,35749.7417
270.9472,35763.4167
271.1336,35763.0667
271.32,35744.475
271.5065,35723.3833
271.6929,35724.2167
271.8792,35755.3333
272.0656,35760.2583
272.252,35771.4167
272.4383,35787.4833
272.6246,35774.075
272.8109,35765.775
272.9972,35828.9333
273.1835,35857.1167
273.3697,35896.525
273.5559,35917.725
273.7421,35937.9417
273.9283,35939.8917
274.1145,35953.6417
274.3007,35965.325
274.4868,35999.425
274.6729,36056.15
274.859,36090.1083
275.0451,36092.0167
275.2311,36018.5167
275.4172,36046.275
275.6032,36087.5
275.7892,36118.3333
275.9752,36119.375
276.1612,36157.75
276.3472,36126.6583
276.5331,36106.3417
276.719,36119.5
276.9049,36132.1417
277.0908,36097.6833
277.2767,36097.2083
277.4625,36110.2167
277.6484,36115.3167
277.8342,36088.4083
278.02,36097.3667
278.2057,36123.5667
278.3915,36183.3417
278.5772,36204.575
278.763,36180.4
278.9487,36234.9083
279.1343,36264.9333
279.32,36248.8333
279.5057,36211.9667
279.6913,36124.9167
279.877,36110.9333
280.0625,36101.1833
280.2481,36059.5917
280.4337,36025.375
280.6192,36064.4083
280.8048,36094.6167
280.9903,36070.0667
281.1758,36024.6083
281.3612,35968.9667
281.5467,35955.6667
281.7321,35996.7083
281.9175,36008.0667
282.1029,36000.825
282.2884,36005.4
282.4737,35961.6917
282.6591,35928.4167
282.8444,35931.9417
283.0297,35933.6917
283.215,35938.2833
283.4002,35939.65
283.5855,35896.3333
283.7707,35821.775
283.956,35785.0667
284.1412,35772.6417
284.3264,35797.475
284.5115,35830.4417
284.6967,35842.1667
284.8818,35797.5583
285.0669,35729.4833
285.252,35722.3167
285.4371,35732.075
285.6222,35690.7
285.8072,35652.425
285.9922,35629.125
286.1772,35644.575
286.3622,35659.5833
286.5472,35624.9167
286.7321,35577.6833
286.9171,35617.7833
287.102,35625.1417
287.2869,35653.55
287.4717,35712.0083
287.6566,35721.3667
287.8415,35709.3833
288.0263,35700.7
288.2111,35637.6917
288.3959,35576.6
288.5806,35585.6667
288.7654,35583.825
288.9501,35650.3583
289.1348,35674.55
289.3195,35665.3
289.5042,35674.425
289.6889,35699.0833
289.8735,35633.8917
290.0581,35603.8583
290.2428,35540.1917
290.4273,35537.2417
290.6119,35568.6583
290.7965,35563.1417
290.981,35570.7583
291.1655,35562.75
291.35,35484.5333
291.5345,35425.8583
291.719,35430.6
291.9034,35446.8417
292.0878,35512.1917
292.2722,35502.6583
292.4566,35467.2833
292.641,35485.1
292.8253,35482.95
293.0096,35448.1917
293.194,35460.35
293.3783,35459.725
293.5626,35475.9
293.7468,35479.6083
293.9311,35478.7917
294.1153,35405.0333
294.2995,35296.3167
294.4837,35226.8167
294.6678,35173.1083
294.852,35138.675
295.0361,35138.85
295.2202,35145.6
295.4043,35158.925
295.5884,35138.2417
295.7725,35135.7917
295.9565,35105.5083
296.1405,35042.1333
296.3246,35013.6917
296.5085,35061.4417
296.6925,35111.1417
296.8764,35098.7583
297.0603,35081.475
297.2443,35048.6167
297.4282,35004.625
297.612,34954.3833
297.7959,34913.1833
297.9797,34890.975
298.1635,34832.8083
298.3474,34875.75
298.5311,34904.7917
298.7149,34850.8667
298.8987,34758.2333
299.0823,34722.3583
299.2661,34654.8
299.4498,34553.3167
299.6334,34529.7083
299.8171,34531.4083
300.0007,34517.2417
300.1843,34500.0833
300.368,34484.5583
300.5515,34446.2417
300.7351,34419.9417
300.9186,34382.5167
301.1021,34344.0583
301.2857,34334.3417
301.4691,34319.9333
301.6526,34335.8667
301.8361,34294.4667
302.0195,34253.9417
302.2029,34239.9583
302.3863,34235.575
302.5697,34186.8833
302.753,34191.65
302.9364,34208.725
303.1197,34241.9333
303.303,34222.475
303.4863,34159.1583
303.6696,34050.4917
303.8528,33980.2333
304.036,33933.4833
304.2192,33931.0583
304.4024,33909.85
304.5856,33845.5
304.7688,33828.5417
304.9519,33808.975
305.135,33768.45
305.3181,33732.375
305.5012,33708.4417
305.6842,33700.225
305.8673,33686.1
306.0504,33634.1083
306.2333,33546.5333
306.4163,33538.3
306.5993,33495.3167
306.7822,33480.975
306.9652,33477.525
307.1481,33424.575
307.331,33383.3
307.5139,33346.0
307.6967,33294.4083
307.8796,33261.475
308.0624,33232.8667
308.2452,33186.6333
308.428,33130.6917
308.6107,33131.9417
308.7935,33082.1333
308.9762,33047.675
309.1589,33004.875
309.3416,32957.725
309.5243,32919.2167
309.7069,32876.9
309.8896,32826.5083
310.0721,32776.55
310.2548,32747.8833
310.4373,32715.2917
310.6199,32713.1667
310.8024,32657.9
310.985,32640.3083
311.1674,32571.4333
311.3499,32494.55
311.5324,32477.1083
311.7148,32509.3167
311.8973,32466.1917
312.0797,32452.875
312.2621,32424.8083
312.4445,32385.9833
312.6268,32338.3417
312.8091,32313.2083
312.9915,32263.1667
313.1738,32239.4083
313.356,32173.4417
313.5383,32131.075
313.7206,32102.825
313.9027,32036.85
314.085,32009.9833
314.2672,31983.425
314.4493,31969.25
314.6314,31963.3083
314.8136,31945.225
314.9957,31886.3583
315.1778,31810.225
315.3598,31780.6833
315.5419,31762.9333
315.724,31745.2583
315.9059,31712.8583
316.088,31666.85
316.2699,31649.1667
316.4519,31630.7167
316.6338,31581.0417
316.8157,31471.3667
316.9977,31439.4083
317.1795,31459.4083
317.3614,31468.1083
317.5432,31459.7417
317.7251,31424.6583
317.9069,31366.0167
318.0887,31337.9
318.2704,31279.475
318.4522,31266.6417
318.6339,31273.0417
318.8156,31328.7333
318.9973,31279.8583
319.179,31273.2333
319.3607,31291.6917
319.5423,31304.075
319.7239,31262.5917
319.9055,31204.9833
320.0871,31174.2083
320.2687,31149.5583
320.4502,31125.5417
320.6317,31057.0083
320.8132,31045.5333
320.9947,31041.6583
321.1761,31038.6667
321.3576,31023.375
321.5391,30985.3667
321.7205,30944.175
321.9019,30915.8583
322.0832,30863.9833
322.2646,30814.5
322.4459,30786.875
322.6272,30739.7917
322.8085,30709.7
322.9898,30694.275
323.1711,30650.9833
323.3523,30640.025
323.5335,30615.0417
323.7147,30648.75
323.8959,30713.875
324.0771,30730.3
324.2582,30705.0167
324.4393,30705.3083
324.6204,30717.4333
324.8015,30723.2667
324.9826,30756.4583
325.1637,30797.1917
325.3447,30792.5833
325.5257,30794.525
325.7067,30783.8417
325.8877,30672.1083
326.0686,30582.4917
326.2496,30572.2583
326.4305,30525.5083
326.6114,30498.35
326.7922,30476.2667
326.9731,30466.0
327.1539,30420.4167
327.3347,30403.875
327.5155,30409.5
327.6963,30458.0333
327.8771,30470.9167
328.0578,30424.275
328.2385,30329.7667
328.4193,30300.05
328.5999,30277.5583
328.7806,30224.1667
328.9613,30230.5
329.1419,30199.7167
329.3225,30185.0833
329.5031,30140.4917
329.6837,30110.9917
329.8642,30070.0583
330.0447,30047.775
330.2252,30007.8583
330.4057,29966.4083
330.5862,29960.4167
330.7667,29986.7083
330.9471,30006.2583
331.1275,30028.075
331.3079,29997.6583
331.4883,29972.275
331.6687,29938.4833
331.849,29882.15
332.0293,29808.4917
332.2096,29756.3417
332.3899,29743.8417
332.5702,29745.75
332.7504,29757.9
332.9306,29758.8917
333.1108,29703.7167
333.291,29638.3417
333.4712,29629.6167
333.6514,29648.25
333.8315,29628.9083
334.0116,29594.5333
334.1917,29590.125
334.3717,29590.8917
334.5518,29598.4917
334.7318,29552.7083
334.9119,29527.7167
335.0918,29542.0667
335.2718,29541.9833
335.4518,29539.0167
335.6317,29536.5583
335.8116,29570.9917
335.9915,29514.4083
336.1714,29462.8417
336.3513,29456.0
336.5311,29448.2333
336.7109,29469.8583
336.8907,29437.0
337.0705,29350.8583
337.2502,29276.4167
337.43,29248.8667
337.6097,29198.725
337.7894,29172.025
337.9691,29177.1
338.1488,29196.025
338.3284,29201.8667
338.508,29240.85
338.6877,29237.0583
338.8672,29212.6583
339.0468,29137.75
339.2263,29118.6917
339.4059,29174.85
339.5854,29212.9917
339.7649,29154.4417
339.9443,29105.6417
340.1238,29079.4333
340.3032,29079.4833
340.4826,29080.975
340.662,29020.825
340.8414,28964.1583
341.0207,28967.7083
341.2001,28987.3583
341.3794,28995.2667
341.5587,29033.4167
341.738,29008.8667
341.9172,28990.1
342.0965,28951.1833
342.2757,28855.3333
342.4549,28793.1167
342.6341,28798.9417
342.8132,28846.1583
342.9923,28951.1667
343.1715,29055.3333
343.3506,28991.8417
343.5296,28881.2417
343.7087,28823.3833
343.8878,28767.0917
344.0668,28748.1
344.2458,28743.4
344.4248,28681.675
344.6037,28650.7833
344.7827,28659.0
344.9616,28631.975
345.1405,28625.0833
345.3194,28622.1917
345.4982,28581.25
345.6771,28547.6583
345.8559,28545.4333
346.0347,28525.0333
346.2135,28497.4
346.3923,28508.175
346.571,28449.775
346.7498,28406.9667
346.9285,28439.2333
347.1071,28390.8
347.2859,28328.6833
347.4645,28362.9583
347.6431,28423.3667
347.8217,28496.15
348.0003,28450.775
348.1789,28359.725
348.3574,28308.4833
348.5359,28252.7583
348.7145,28190.1167
348.893,28194.0583
349.0714,28193.3
349.2499,28138.0917
349.4283,28093.525
349.6068,28021.375
349.7852,27995.4333
349.9635,28013.3167
350.1419,28004.9083
350.3202,27973.2667
350.4985,27913.7083
350.6768,27885.7083
350.8551,27858.9917
351.0334,27841.9083
351.2116,27816.5167
351.3898,27814.3167
351.568,27788.4333
351.7462,27787.0833
351.9243,27755.6917
352.1025,27716.2333
352.2806,27679.7583
352.4587,27687.5917
352.6368,27648.0833
352.8148,27566.7833
352.9929,27523.35
353.1709,27536.6583
353.3489,27519.5833
353.5268,27466.6417
353.7048,27422.4667
353.8828,27397.2417
354.0607,27342.4667
354.2386,27342.625
354.4165,27321.7583
354.5943,27288.525
354.7722,27270.4083
354.95,27314.5417
355.1278,27309.975
355.3056,27231.0167
355.4833,27142.8667
355.6611,27074.15
355.8388,27037.4833
356.0165,27021.6167
356.1942,27041.35
356.3719,27074.9917
356.5495,27071.1583
356.7271,27057.55
356.9047,27030.7833
357.0823,27037.8583
357.2599,27057.75
357.4374,27017.5583
357.6149,26939.1083
357.7924,26886.1083
357.9699,26872.65
358.1474,26833.0583
358.3248,26773.55
358.5023,26737.3417
358.6797,26683.4667
358.8571,26665.6667
359.0344,26619.7
359.2118,26551.7667
359.3891,26513.375
359.5664,26469.4917
359.7437,26455.05
359.9209,26385.7583
360.0982,26310.2333
360.2754,26264.4167
360.4526,26304.35
360.6298,26301.8917
360.807,26283.6167
360.9841,26265.475
361.1613,26233.55
361.3383,26256.0083
361.5154,26271.125
361.6925,26222.15
361.8695,26212.7417
362.0466,26164.725
362.2236,26142.8833
362.4005,26107.975
362.5775,26010.3167
362.7545,25943.5917
362.9314,25931.8833
363.1083,25975.8833
363.2852,26012.3333
363.462,25958.775
363.6389,25952.6667
363.8157,25900.0333
363.9925,25862.1083
364.1693,25801.2583
364.346,25751.6083
364.5228,25782.125
364.6996,25835.7417
364.8762,25876.3333
365.0529,25848.1583
365.2296,25851.875
365.4062,25843.375
365.5829,25798.9583
365.7595,25801.9917
365.9361,25790.2167
366.1126,25826.4583
366.2892,26131.6417
366.4657,26529.4333
366.6422,26623.8833
366.8186,26704.9833
366.9951,26741.9833
367.1716,26555.1333
367.348,26615.95
367.5244,26656.5917
367.7008,26630.4417
367.8772,26360.6417
368.0535,26294.325
368.2298,26622.3583
368.4061,26629.775
368.5824,26578.9167
368.7586,26790.2333
368.9349,26609.3917
369.1111,26224.7417
369.2873,26054.3417
369.4635,26136.1667
369.6396,25950.675
369.8158,25823.5083
369.9919,25913.0667
370.168,26042.8833
370.3441,25943.2333
370.5202,25744.6917
370.6962,25632.0417
370.8722,25583.7667
371.0482,25573.1417
371.2242,25722.8333
371.4002,25925.2583
371.5761,25881.2833
371.752,25828.2167
371.9279,25919.3833
372.1038,25911.8583
372.2796,25802.3833
372.4555,25829.6833
372.6313,25777.475
372.8071,25669.8083
372.9829,25642.4583
373.1586,25757.55
373.3344,25702.8083
373.5101,25641.875
373.6858,25634.475
373.8615,25602.4417
374.0371,25732.5
374.2127,25888.6167
374.3884,25776.2917
374.564,25700.4583
374.7395,25728.1
374.9151,25894.7583
375.0906,26250.0833
375.2661,26226.4917
375.4416,26191.0833
375.6171,26438.6833
375.7925,26617.475
375.968,26507.0417
376.1434,26234.1667
376.3188,26178.2917
376.4941,26249.375
376.6695,26310.4667
376.8448,26387.0917
377.0201,26348.7833
377.1954,26431.95
377.3707,26542.0
377.5459,26721.2833
377.7212,27268.4417
377.8964,27928.475
378.0715,27716.575
378.2467,27563.7667
378.4218,27559.2417
378.597,27168.65
378.7721,27134.5167
378.9472,27263.65
379.1222,27617.925
379.2973,28278.5833
379.4723,28871.1083
379.6473,29029.5167
379.8223,28446.6
379.9972,28000.2333
380.1722,27733.3083
380.3471,27604.6083
380.522,27358.5667
380.6969,27560.7667
380.8717,27728.825
381.0466,27372.075
381.2214,27319.975
381.3962,27250.125
381.571,27081.1417
381.7457,27079.2
381.9204,27234.0417
382.0952,27218.5833
382.2699,27926.0417
382.4445,28311.3833
382.6192,28906.1583
382.7938,29652.9583
382.9685,29641.4417
383.1431,28774.8667
383.3176,28118.3667
383.4922,27948.8917
383.6667,27844.0833
383.8412,27507.3583
384.0157,27454.025
384.1902,27698.5
384.3646,27779.7917
384.5391,27773.4333
384.7134,28045.7833
384.8878,28723.4167
385.0622,28964.3917
385.2365,28255.0667
385.4109,27849.7417
385.5852,27857.45
385.7594,28123.2
385.9337,28400.1667
386.1079,28928.5917
386.2822,29630.4833
386.4564,29179.3417
386.6306,28917.6417
386.8047,29429.375
386.9789,29585.0917
387.153,30252.2167
387.3271,30576.675
387.5012,30835.0333
387.6752,31608.4917
387.8492,32042.3833
388.0233,31177.5167
388.1972,31029.9333
388.3712,31042.0667
388.5452,31058.5583
388.7191,31513.3833
388.893,32300.225
389.0669,31194.5583
389.2408,29656.1333
389.4146,28796.425
389.5884,28130.675
389.7623,27754.2667
389.9361,27586.3583
390.1098,27739.175
390.2835,27809.7417
390.4573,27756.475
390.631,27932.5833
390.8047,28345.6
390.9784,28288.675
391.152,28211.2917
391.3256,28433.45
391.4992,28322.2667
391.6728,28211.5167
391.8464,28827.0083
392.0199,29181.7083
392.1934,29050.9083
392.3669,29674.0667
392.5403,29951.7417
392.7138,30564.1917
392.8873,31106.5
393.0607,31710.3417
393.2341,32022.025
393.4074,31529.9167
393.5808,30535.1917
393.7542,30452.85
393.9274,30121.3667
394.1007,30002.65
394.274,30364.4
394.4472,30470.6083
394.6205,31345.5167
394.7937,32293.7833
394.9668,32178.75
395.14,31121.7083
395.3131,30082.1833
395.4863,29636.4667
395.6594,29368.8333
395.8325,28905.4083
396.0055,28969.55
396.1786,29194.5
396.3516,29258.4333
396.5246,29007.6833
396.6975,28757.15
396.8705,29587.05
397.0434,29627.9167
397.2163,29029.5167
397.3892,29130.3417
397.5621,29709.775
397.735,30202.025
397.9077,30848.1083
398.0806,30417.775
398.2534,30800.2167
398.4261,30915.725
398.5989,31867.8833
398.7716,31965.8083
398.9443,31952.2583
399.117,31573.15
399.2896,31394.825
399.4623,30907.2083
399.6349,30715.425
399.8075,30078.275
399.9801,29631.5417
400.1526,29229.5333
400.3252,28338.6833
400.4977,27957.5333
400.6702,27802.8333
400.8427,27728.7167
401.0151,27804.8833
401.1875,27622.2833
401.36,27762.925
401.5323,27511.6083
401.7047,27230.5
401.877,27151.85
402.0494,27306.4833
402.2216,27805.5
402.394,27880.6667
402.5662,27779.0417
402.7385,27842.5
402.9107,27767.4083
403.0829,27707.6167
403.2551,27498.0417
403.4272,27473.9833
403.5994,27527.4667
403.7715,28034.0083
403.9436,28003.0583
404.1156,28197.5583
