Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-12-19 14:30:46.342994
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2008.4083
218.2508,2053.9
218.442,2095.9833
218.6332,2145.375
218.8244,2193.8333
219.0156,2241.7333
219.2067,2292.7083
219.3979,2345.65
219.589,2401.0
219.7801,2455.5417
219.9712,2514.1917
220.1623,2573.35
220.3533,2637.9167
220.5444,2703.9583
220.7354,2770.0167
220.9264,2835.8667
221.1174,2909.7167
221.3083,2984.5333
221.4993,3055.075
221.6902,3128.85
221.8812,3211.05
222.0721,3293.3333
222.263,3375.85
222.4538,3463.9
222.6447,3549.7833
222.8355,3638.9917
223.0264,3732.3667
223.2172,3823.9417
223.408,3924.1
223.5987,4023.9333
223.7895,4122.1333
223.9802,4226.8667
224.1709,4334.625
224.3616,4443.4333
224.5524,4555.4167
224.743,4674.6
224.9337,4783.175
225.1243,4910.9917
225.315,5034.7
225.5056,5148.15
225.6962,5275.3333
225.8867,5405.9
226.0773,5536.0583
226.2678,5660.4417
226.4584,5801.6667
226.6489,5937.3167
226.8394,6071.1417
227.0298,6211.6667
227.2203,6358.9583
227.4108,6516.875
227.6012,6672.45
227.7916,6815.85
227.982,6976.0833
228.1723,7128.4917
228.3627,7289.6
228.5531,7444.5833
228.7434,7600.4
228.9337,7769.8
229.124,7935.675
229.3143,8105.7333
229.5045,8289.8167
229.6948,8472.1583
229.885,8659.3917
230.0752,8848.825
230.2654,9039.7083
230.4556,9229.6
230.6457,9420.6333
230.8358,9614.5417
231.026,9806.625
231.2161,9996.4083
231.4062,10190.075
231.5963,10375.95
231.7863,10574.2
231.9764,10786.4083
232.1664,10992.4917
232.3564,11209.6
232.5464,11419.6667
232.7364,11632.5167
232.9263,11835.5833
233.1163,12058.975
233.3062,12287.8917
233.4961,12527.5167
233.686,12751.4
233.8758,12957.3583
234.0657,13169.0167
234.2555,13399.3167
234.4454,13626.0167
234.6352,13851.6667
234.825,14076.4
235.0147,14286.8167
235.2045,14505.0083
235.3942,14722.3417
235.5839,14943.5583
235.7737,15161.2583
235.9633,15374.3667
236.153,15610.3833
236.3427,15847.4833
236.5323,16070.525
236.7219,16288.2083
236.9115,16488.5333
237.1011,16701.0333
237.2907,16928.9417
237.4803,17161.2083
237.6698,17374.5833
237.8593,17593.1333
238.0488,17813.7167
238.2383,18027.85
238.4278,18244.2167
238.6172,18475.2417
238.8066,18689.2417
238.9961,18908.0083
239.1855,19137.7833
239.3748,19347.25
239.5642,19560.0833
239.7536,19780.675
239.9429,19988.0333
240.1322,20186.2917
240.3215,20401.5667
240.5108,20610.6083
240.7001,20827.2583
240.8893,21028.4083
241.0786,21235.175
241.2677,21431.6167
241.457,21652.975
241.6461,21811.45
241.8353,21979.6083
242.0244,22156.1417
242.2136,22320.7667
242.4027,22496.9833
242.5918,22665.0833
242.7809,22816.15
242.9699,22916.725
243.159,23054.3667
243.348,23270.1667
243.537,23492.8667
243.726,23679.225
243.915,23849.0417
244.1039,23984.3917
244.2929,24069.95
244.4818,24168.7667
244.6707,24335.8583
244.8596,24551.0
245.0485,24757.8917
245.2373,24947.4167
245.4262,25118.3
245.615,25285.2667
245.8038,25412.7917
245.9926,25566.0583
246.1814,25672.7417
246.3701,25699.475
246.5589,25782.8
246.7476,25938.9417
246.9363,26155.55
247.1249,26345.675
247.3136,26538.575
247.5023,26705.325
247.6909,26882.0083
247.8795,27045.6083
248.0681,27214.1583
248.2567,27365.4333
248.4453,27496.925
248.6338,27611.3167
248.8224,27633.025
249.0109,27633.3417
249.1994,27760.0083
249.3878,27937.6917
249.5763,28117.2833
249.7648,28277.1583
249.9532,28437.5583
250.1416,28621.1167
250.33,28807.1333
250.5183,28977.0083
250.7067,29106.1583
250.8951,29222.3833
251.0834,29354.3417
251.2717,29472.0833
251.46,29581.5583
251.6483,29672.6583
251.8365,29713.375
252.0247,29726.1417
252.213,29853.7917
252.4012,29983.5917
252.5894,30161.0833
252.7775,30285.2333
252.9657,30405.8083
253.1538,30554.4167
253.3419,30674.05
253.53,30760.9833
253.7181,30871.1667
253.9062,30978.9917
254.0942,31085.725
254.2823,31166.175
254.4703,31247.475
254.6583,31339.5417
254.8463,31443.2333
255.0342,31504.675
255.2222,31560.0
255.4101,31568.3417
255.598,31597.875
255.7859,31699.125
255.9738,31834.975
256.1616,31974.4083
256.3495,32123.4917
256.5373,32242.2583
256.7251,32401.75
256.9129,32515.1
257.1006,32604.3917
257.2884,32729.1083
257.4761,32867.0917
257.6638,32955.275
257.8515,33011.0167
258.0392,33098.8417
258.2269,33167.775
258.4146,33235.925
258.6022,33319.0667
258.7898,33356.6167
258.9774,33419.0083
259.165,33491.5583
259.3525,33553.325
259.5401,33599.5333
259.7276,33687.9417
259.9151,33767.9667
260.1026,33835.725
260.2901,33920.2833
260.4776,34006.725
260.665,34148.7
260.8524,34258.1167
261.0398,34382.3333
261.2272,34447.0083
261.4146,34486.5333
261.6019,34558.9583
261.7893,34645.9167
261.9766,34707.7083
262.1639,34798.7583
262.3512,34819.4833
262.5384,34843.4583
262.7257,34885.975
262.9129,34927.75
263.1001,34960.3083
263.2873,35042.575
263.4745,35090.725
263.6617,35050.45
263.8488,35101.4917
264.0359,35156.45
264.2231,35187.0833
264.4101,35226.55
264.5972,35279.0333
264.7842,35328.2167
264.9713,35361.1083
265.1583,35384.3833
265.3453,35433.8667
265.5323,35499.7667
265.7193,35548.5333
265.9062,35632.8583
266.0931,35669.5167
266.2801,35693.425
266.4669,35750.6583
266.6538,35798.3583
266.8407,35857.0333
267.0276,35850.4417
267.2143,35843.7833
267.4012,35892.875
267.588,35849.325
267.7747,35860.475
267.9615,35883.8417
268.1482,35884.5917
268.3349,35909.0833
268.5217,35912.3667
268.7083,35897.5083
268.895,35901.075
269.0817,35938.5583
269.2682,35958.1833
269.4549,35935.2917
269.6415,35890.75
269.8281,35902.2167
270.0146,35951.7583
270.2012,35986.5667
270.3877,36017.0917
270.5742,36027.675
270.7607,36038.9167
270.9472,36047.8917
271.1336,36034.625
271.32,36026.2917
271.5065,36000.7333
271.6929,35998.3083
271.8792,36028.6417
272.0656,36036.6833
272.252,36048.4917
272.4383,36060.4
272.6246,36046.1333
272.8109,36040.6833
272.9972,36106.4583
273.1835,36141.05
273.3697,36173.3083
273.5559,36192.8917
273.7421,36212.5167
273.9283,36223.9417
274.1145,36227.125
274.3007,36248.4667
274.4868,36277.7917
274.6729,36345.9083
274.859,36379.95
275.0451,36384.5583
275.2311,36315.4667
275.4172,36343.525
275.6032,36376.45
275.7892,36409.225
275.9752,36414.0333
276.1612,36430.875
276.3472,36396.5083
276.5331,36387.1583
276.719,36383.7167
276.9049,36396.3083
277.0908,36369.95
277.2767,36368.4583
277.4625,36384.5
277.6484,36384.8
277.8342,36361.425
278.02,36378.4417
278.2057,36415.1833
278.3915,36469.8417
278.5772,36481.575
278.763,36475.4667
278.9487,36526.25
279.1343,36569.7
279.32,36548.6167
279.5057,36512.2083
279.6913,36429.8167
279.877,36409.2583
280.0625,36404.5333
280.2481,36350.9333
280.4337,36315.3
280.6192,36342.2667
280.8048,36373.6667
280.9903,36336.2583
281.1758,36289.7417
281.3612,36242.025
281.5467,36224.95
281.7321,36258.0083
281.9175,36275.2167
282.1029,36269.9667
282.2884,36277.375
282.4737,36234.75
282.6591,36205.3583
282.8444,36210.2583
283.0297,36214.1833
283.215,36222.0583
283.4002,36229.9333
283.5855,36185.7083
283.7707,36113.7333
283.956,36095.05
284.1412,36076.6167
284.3264,36091.45
284.5115,36125.5083
284.6967,36141.7
284.8818,36098.8583
285.0669,36032.7167
285.252,36007.3917
285.4371,36011.775
285.6222,35959.9083
285.8072,35926.4917
285.9922,35898.7417
286.1772,35901.1083
286.3622,35918.8083
286.5472,35875.2083
286.7321,35828.2667
286.9171,35868.85
287.102,35887.05
287.2869,35919.425
287.4717,35973.0833
287.6566,35980.025
287.8415,35985.375
288.0263,35987.7417
288.2111,35929.1583
288.3959,35876.05
288.5806,35878.9583
288.7654,35886.0
288.9501,35956.325
289.1348,35977.6667
289.3195,35968.3333
289.5042,35967.8083
289.6889,36001.375
289.8735,35921.4833
290.0581,35902.6417
290.2428,35830.7083
290.4273,35816.9917
290.6119,35840.675
290.7965,35825.3583
290.981,35828.5
291.1655,35819.0417
291.35,35729.9833
291.5345,35668.225
291.719,35687.65
291.9034,35693.7167
292.0878,35766.3
292.2722,35756.2333
292.4566,35725.9333
292.641,35743.975
292.8253,35752.9667
293.0096,35732.875
293.194,35756.6167
293.3783,35760.2833
293.5626,35777.3667
293.7468,35782.4833
293.9311,35787.0833
294.1153,35720.725
294.2995,35606.8667
294.4837,35527.95
294.6678,35465.1
294.852,35433.8333
295.0361,35427.6167
295.2202,35423.5333
295.4043,35435.35
295.5884,35402.8917
295.7725,35388.1083
295.9565,35356.25
296.1405,35292.6667
296.3246,35253.8
296.5085,35295.675
296.6925,35340.5583
296.8764,35336.35
297.0603,35316.2083
297.2443,35288.2667
297.4282,35254.7
297.612,35206.1
297.7959,35169.15
297.9797,35159.825
298.1635,35115.4833
298.3474,35170.1333
298.5311,35205.75
298.7149,35154.4167
298.8987,35073.525
299.0823,35033.8
299.2661,34964.6333
299.4498,34850.075
299.6334,34842.6917
299.8171,34839.1917
300.0007,34807.525
300.1843,34788.3583
300.368,34762.4417
300.5515,34723.275
300.7351,34677.6667
300.9186,34647.15
301.1021,34590.05
301.2857,34576.75
301.4691,34544.7667
301.6526,34570.575
301.8361,34517.3667
302.0195,34482.8417
302.2029,34464.0917
302.3863,34463.425
302.5697,34422.3833
302.753,34437.8417
302.9364,34465.5167
303.1197,34500.3833
303.303,34480.95
303.4863,34429.1667
303.6696,34343.1583
303.8528,34266.8417
304.036,34229.75
304.2192,34239.45
304.4024,34210.6833
304.5856,34154.9
304.7688,34127.2667
304.9519,34111.6833
305.135,34068.5917
305.3181,34029.9417
305.5012,33991.1417
305.6842,33983.0417
305.8673,33954.775
306.0504,33892.5917
306.2333,33802.1167
306.4163,33775.5583
306.5993,33722.85
306.7822,33708.0417
306.9652,33703.6667
307.1481,33634.2833
307.331,33596.5083
307.5139,33555.5917
307.6967,33511.825
307.8796,33477.9
308.0624,33465.0917
308.2452,33418.4917
308.428,33381.7333
308.6107,33372.375
308.7935,33336.375
308.9762,33310.8333
309.1589,33281.375
309.3416,33245.3667
309.5243,33202.9917
309.7069,33172.8833
309.8896,33118.0583
310.0721,33075.9667
310.2548,33051.9083
310.4373,33018.8917
310.6199,33002.925
310.8024,32965.8083
310.985,32925.5333
311.1674,32845.6083
311.3499,32763.7583
311.5324,32741.8083
311.7148,32756.1083
311.8973,32706.5
312.0797,32675.6833
312.2621,32647.0
312.4445,32614.6333
312.6268,32546.1583
312.8091,32533.8333
312.9915,32470.1167
313.1738,32447.7167
313.356,32398.1
313.5383,32339.5167
313.7206,32337.2833
313.9027,32280.35
314.085,32253.7167
314.2672,32235.2083
314.4493,32228.475
314.6314,32226.225
314.8136,32228.1
314.9957,32166.6583
315.1778,32098.9083
315.3598,32080.75
315.5419,32062.75
315.724,32052.3
315.9059,32014.8917
316.088,31962.3833
316.2699,31951.475
316.4519,31927.8417
316.6338,31863.0
316.8157,31765.1583
316.9977,31717.2583
317.1795,31724.4917
317.3614,31716.3667
317.5432,31713.9417
317.7251,31668.9083
317.9069,31591.1667
318.0887,31559.9
318.2704,31496.45
318.4522,31483.775
318.6339,31494.5333
318.8156,31557.1083
318.9973,31499.4833
319.179,31503.0333
319.3607,31527.6583
319.5423,31535.125
319.7239,31507.8917
319.9055,31465.85
320.0871,31439.35
320.2687,31432.7333
320.4502,31411.175
320.6317,31346.85
320.8132,31347.0667
320.9947,31349.0417
321.1761,31351.5583
321.3576,31339.5333
321.5391,31305.0333
321.7205,31269.2917
321.9019,31239.5667
322.0832,31176.4667
322.2646,31118.975
322.4459,31081.1917
322.6272,31034.8083
322.8085,30982.375
322.9898,30963.4333
323.1711,30928.8
323.3523,30913.825
323.5335,30871.9167
323.7147,30910.2083
323.8959,30969.8833
324.0771,30983.5333
324.2582,30958.7
324.4393,30944.6417
324.6204,30969.25
324.8015,30959.9833
324.9826,30998.7833
325.1637,31042.725
325.3447,31050.1167
325.5257,31057.2083
325.7067,31063.4833
325.8877,30959.7417
326.0686,30883.0583
326.2496,30883.2167
326.4305,30843.2667
326.6114,30825.9417
326.7922,30808.9083
326.9731,30797.6083
327.1539,30757.9417
327.3347,30747.2417
327.5155,30749.3
327.6963,30801.5167
327.8771,30814.425
328.0578,30761.4833
328.2385,30661.4583
328.4193,30634.375
328.5999,30592.825
328.7806,30535.9583
328.9613,30551.125
329.1419,30515.0417
329.3225,30499.0667
329.5031,30453.85
329.6837,30412.0417
329.8642,30369.1083
330.0447,30349.6583
330.2252,30289.925
330.4057,30231.8333
330.5862,30229.7833
330.7667,30240.15
330.9471,30268.4833
331.1275,30304.325
331.3079,30270.2333
331.4883,30243.225
331.6687,30234.6
331.849,30171.45
332.0293,30109.0417
332.2096,30055.1
332.3899,30051.9
332.5702,30061.2417
332.7504,30082.225
332.9306,30089.7167
333.1108,30048.3
333.291,29973.2583
333.4712,29959.8833
333.6514,29986.8417
333.8315,29960.45
334.0116,29933.85
334.1917,29926.125
334.3717,29930.1583
334.5518,29939.2333
334.7318,29879.275
334.9119,29851.4667
335.0918,29866.6583
335.2718,29864.2167
335.4518,29852.5583
335.6317,29848.3667
335.8116,29860.4917
335.9915,29796.1583
336.1714,29724.7833
336.3513,29723.2833
336.5311,29727.275
336.7109,29724.9667
336.8907,29686.9667
337.0705,29602.8667
337.2502,29521.5333
337.43,29509.5417
337.6097,29468.025
337.7894,29451.2583
337.9691,29452.9083
338.1488,29475.2417
338.3284,29489.8833
338.508,29536.7917
338.6877,29542.4667
338.8672,29532.4583
339.0468,29465.4583
339.2263,29432.75
339.4059,29503.3917
339.5854,29555.5167
339.7649,29497.6917
339.9443,29466.9333
340.1238,29442.775
340.3032,29441.5833
340.4826,29434.15
340.662,29361.7083
340.8414,29296.8833
341.0207,29313.4667
341.2001,29312.4417
341.3794,29318.3583
341.5587,29345.2
341.738,29319.1667
341.9172,29303.0667
342.0965,29259.55
342.2757,29148.9583
342.4549,29080.825
342.6341,29083.1583
342.8132,29128.5083
342.9923,29235.6167
343.1715,29335.3667
343.3506,29269.5167
343.5296,29153.475
343.7087,29099.5833
343.8878,29034.35
344.0668,28998.2333
344.2458,28997.2333
344.4248,28939.7333
344.6037,28923.8667
344.7827,28940.2917
344.9616,28923.3667
345.1405,28943.475
345.3194,28936.0417
345.4982,28902.975
345.6771,28867.325
345.8559,28866.4833
346.0347,28843.9833
346.2135,28831.9167
346.3923,28842.9
346.571,28787.775
346.7498,28756.025
346.9285,28793.0667
347.1071,28737.075
347.2859,28665.8167
347.4645,28694.275
347.6431,28741.4333
347.8217,28825.6333
348.0003,28770.6333
348.1789,28684.175
348.3574,28612.1583
348.5359,28562.85
348.7145,28497.2167
348.893,28480.4167
349.0714,28471.8
349.2499,28416.4833
349.4283,28358.9667
349.6068,28289.0333
349.7852,28264.0833
349.9635,28280.5167
350.1419,28280.95
350.3202,28255.4
350.4985,28202.2417
350.6768,28158.9333
350.8551,28140.15
351.0334,28124.35
351.2116,28099.65
351.3898,28094.0583
351.568,28068.0583
351.7462,28092.7083
351.9243,28069.2417
352.1025,28025.0667
352.2806,27982.8667
352.4587,27989.5083
352.6368,27955.9667
352.8148,27892.2667
352.9929,27857.975
353.1709,27870.9833
353.3489,27864.4667
353.5268,27813.8667
353.7048,27769.7167
353.8828,27755.8917
354.0607,27691.8667
354.2386,27680.8583
354.4165,27666.05
354.5943,27622.4417
354.7722,27607.8583
354.95,27642.05
355.1278,27637.2167
355.3056,27548.1583
355.4833,27454.0583
355.6611,27380.8167
355.8388,27330.675
356.0165,27308.9917
356.1942,27339.8333
356.3719,27359.25
356.5495,27333.9583
356.7271,27321.0417
356.9047,27273.275
357.0823,27278.225
357.2599,27317.0417
357.4374,27273.325
357.6149,27198.85
357.7924,27139.4583
357.9699,27119.9333
358.1474,27074.1083
358.3248,27024.3417
358.5023,26990.4333
358.6797,26941.2
358.8571,26934.9
359.0344,26902.1667
359.2118,26857.1833
359.3891,26825.15
359.5664,26790.7667
359.7437,26772.6583
359.9209,26726.3
360.0982,26651.7333
360.2754,26593.15
360.4526,26632.05
360.6298,26626.1833
360.807,26606.225
360.9841,26581.0333
361.1613,26556.0667
361.3383,26574.95
361.5154,26597.225
361.6925,26540.3667
361.8695,26517.3833
362.0466,26458.8667
362.2236,26446.6583
362.4005,26413.7833
362.5775,26326.2417
362.7545,26259.925
362.9314,26231.2083
363.1083,26250.3667
363.2852,26286.4833
363.462,26237.3667
363.6389,26235.9667
363.8157,26173.1833
363.9925,26144.1583
364.1693,26074.5583
364.346,26012.3167
364.5228,26042.1167
364.6996,26083.725
364.8762,26128.4417
365.0529,26115.1667
365.2296,26129.7083
365.4062,26128.3417
365.5829,26084.8167
365.7595,26103.925
365.9361,26093.55
366.1126,26142.875
366.2892,26453.6667
366.4657,26852.7417
366.6422,26949.9833
366.8186,27042.4917
366.9951,27063.1583
367.1716,26899.8083
367.348,26970.6333
367.5244,27012.3083
367.7008,26986.3667
367.8772,26704.1417
368.0535,26637.4833
368.2298,26977.1667
368.4061,26984.4833
368.5824,26915.5833
368.7586,27131.625
368.9349,26964.6583
369.1111,26583.6667
369.2873,26409.3167
369.4635,26494.1
369.6396,26296.0167
369.8158,26168.425
369.9919,26253.8167
370.168,26378.6333
370.3441,26257.7917
370.5202,26052.5
370.6962,25920.75
370.8722,25871.0167
371.0482,25859.675
371.2242,26023.25
371.4002,26232.1917
371.5761,26183.0
371.752,26128.3583
371.9279,26191.7583
372.1038,26174.6667
372.2796,26063.8
372.4555,26094.425
372.6313,26056.5
372.8071,25952.8583
372.9829,25931.3667
373.1586,26039.375
373.3344,25965.2917
373.5101,25899.5417
373.6858,25893.4833
373.8615,25880.5333
374.0371,26033.5583
374.2127,26206.25
374.3884,26077.9417
374.564,26003.2083
374.7395,26031.2917
374.9151,26189.6583
375.0906,26565.45
375.2661,26565.925
375.4416,26544.175
375.6171,26797.5167
375.7925,26964.9667
375.968,26870.9333
376.1434,26589.0083
376.3188,26534.2
376.4941,26606.8
376.6695,26657.425
376.8448,26739.0917
377.0201,26694.775
377.1954,26792.2083
377.3707,26899.55
377.5459,27086.9167
377.7212,27634.275
377.8964,28300.9917
378.0715,28084.6333
378.2467,27938.4417
378.4218,27923.3917
378.597,27513.9417
378.7721,27464.6667
378.9472,27581.1833
379.1222,27941.7
379.2973,28590.5083
379.4723,29172.9167
379.6473,29321.7167
379.8223,28733.675
379.9972,28290.7
380.1722,28039.0833
380.3471,27917.5167
380.522,27674.85
380.6969,27876.6667
380.8717,28045.675
381.0466,27700.2833
381.2214,27656.0583
381.3962,27558.75
381.571,27384.8917
381.7457,27396.7417
381.9204,27535.35
382.0952,27526.2583
382.2699,28248.6167
382.4445,28631.9833
382.6192,29227.35
382.7938,29982.65
382.9685,29967.25
383.1431,29108.525
383.3176,28450.1167
383.4922,28284.7833
383.6667,28182.175
383.8412,27836.7667
384.0157,27779.175
384.1902,28061.5
384.3646,28153.1667
384.5391,28148.075
384.7134,28428.4917
384.8878,29103.775
385.0622,29344.1167
385.2365,28632.6667
385.4109,28219.9167
385.5852,28219.5417
385.7594,28480.55
385.9337,28736.4
386.1079,29264.9583
386.2822,29979.75
386.4564,29527.2083
386.6306,29277.775
386.8047,29787.5333
386.9789,29922.6083
387.153,30574.0917
387.3271,30901.9667
387.5012,31175.425
387.6752,31950.9167
387.8492,32358.1417
388.0233,31502.3167
388.1972,31357.5833
388.3712,31376.875
388.5452,31389.2917
388.7191,31830.1083
388.893,32613.1333
389.0669,31526.675
389.2408,30005.6083
389.4146,29146.125
389.5884,28499.2833
389.7623,28116.7583
389.9361,27952.3917
390.1098,28105.725
390.2835,28182.6583
390.4573,28118.4167
390.631,28306.2667
390.8047,28742.775
390.9784,28700.5583
391.152,28640.4833
391.3256,28876.6833
391.4992,28757.2667
391.6728,28650.2
391.8464,29269.05
392.0199,29604.1167
392.1934,29478.325
392.3669,30109.0917
392.5403,30380.125
392.7138,30982.05
392.8873,31500.4083
393.0607,32096.875
393.2341,32380.7333
393.4074,31867.9333
393.5808,30883.65
393.7542,30807.4667
393.9274,30488.0
394.1007,30384.5
394.274,30746.675
394.4472,30866.625
394.6205,31760.625
394.7937,32709.4417
394.9668,32597.1917
395.14,31537.35
395.3131,30494.5083
395.4863,30054.425
395.6594,29770.3833
395.8325,29310.1583
396.0055,29354.0083
396.1786,29548.8083
396.3516,29596.375
396.5246,29316.5167
396.6975,29035.9417
396.8705,29848.675
397.0434,29880.9917
397.2163,29305.375
397.3892,29428.5
397.5621,30037.3583
397.735,30554.35
397.9077,31228.7833
398.0806,30823.05
398.2534,31212.9167
398.4261,31349.575
398.5989,32306.6917
398.7716,32419.025
398.9443,32414.3083
399.117,32037.775
399.2896,31881.9667
399.4623,31396.6
399.6349,31200.3167
399.8075,30566.85
399.9801,30129.075
400.1526,29731.8333
400.3252,28849.8917
400.4977,28456.1833
400.6702,28295.7
400.8427,28231.3333
401.0151,28318.3333
401.1875,28141.6833
401.36,28287.275
401.5323,28027.7833
401.7047,27747.65
401.877,27688.225
402.0494,27836.4667
402.2216,28335.75
402.394,28406.6667
402.5662,28307.8417
402.7385,28369.0167
402.9107,28292.7
403.0829,28207.0833
403.2551,27981.25
403.4272,27948.225
403.5994,28008.9667
403.7715,28532.7667
403.9436,28504.3083
404.1156,28690.1333
