Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-12-19 18:45:28.420102
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1988.35
218.2508,2034.375
218.442,2075.525
218.6332,2126.4833
218.8244,2172.1083
219.0156,2221.3833
219.2067,2270.8583
219.3979,2323.4667
219.589,2375.7083
219.7801,2431.4083
219.9712,2490.15
220.1623,2548.925
220.3533,2612.3083
220.5444,2677.9833
220.7354,2743.5167
220.9264,2809.1083
221.1174,2880.1833
221.3083,2956.3417
221.4993,3027.05
221.6902,3100.075
221.8812,3179.5917
222.0721,3259.2833
222.263,3342.75
222.4538,3431.1417
222.6447,3518.875
222.8355,3607.7417
223.0264,3696.1583
223.2172,3788.3583
223.408,3887.9583
223.5987,3983.95
223.7895,4081.9667
223.9802,4188.275
224.1709,4294.15
224.3616,4403.525
224.5524,4511.025
224.743,4627.4417
224.9337,4737.35
225.1243,4863.7083
225.315,4981.6667
225.5056,5099.0
225.6962,5226.9917
225.8867,5353.55
226.0773,5483.7167
226.2678,5610.5167
226.4584,5746.2583
226.6489,5883.1833
226.8394,6013.0333
227.0298,6151.5
227.2203,6302.3
227.4108,6457.7167
227.6012,6608.4167
227.7916,6753.475
227.982,6909.3083
228.1723,7064.4333
228.3627,7220.4083
228.5531,7376.725
228.7434,7533.775
228.9337,7697.8667
229.124,7865.0083
229.3143,8033.6917
229.5045,8217.075
229.6948,8395.1333
229.885,8583.4083
230.0752,8771.45
230.2654,8960.3333
230.4556,9146.1
230.6457,9332.2917
230.8358,9521.0167
231.026,9710.525
231.2161,9898.575
231.4062,10095.1333
231.5963,10280.6083
231.7863,10482.3333
231.9764,10689.825
232.1664,10896.55
232.3564,11111.1583
232.5464,11317.9667
232.7364,11532.2
232.9263,11734.3167
233.1163,11958.0083
233.3062,12176.225
233.4961,12415.5667
233.686,12637.0917
233.8758,12839.825
234.0657,13048.325
234.2555,13275.7
234.4454,13499.5417
234.6352,13724.05
234.825,13947.0083
235.0147,14159.4
235.2045,14377.3417
235.3942,14595.2833
235.5839,14817.4083
235.7737,15031.5167
235.9633,15246.075
236.153,15479.175
236.3427,15712.8083
236.5323,15936.55
236.7219,16152.5667
236.9115,16342.6583
237.1011,16551.2167
237.2907,16776.35
237.4803,17005.4167
237.6698,17216.775
237.8593,17435.1
238.0488,17658.1167
238.2383,17873.9167
238.4278,18089.2083
238.6172,18313.2667
238.8066,18535.7
238.9961,18749.55
239.1855,18974.7583
239.3748,19183.4583
239.5642,19387.9083
239.7536,19611.8667
239.9429,19818.1
240.1322,20013.9917
240.3215,20219.425
240.5108,20432.1583
240.7001,20643.2583
240.8893,20847.5583
241.0786,21046.5083
241.2677,21245.575
241.457,21461.7167
241.6461,21624.3583
241.8353,21789.1083
242.0244,21970.6333
242.2136,22140.8083
242.4027,22317.7917
242.5918,22484.7
242.7809,22629.8
242.9699,22726.7917
243.159,22859.2333
243.348,23072.3167
243.537,23292.4083
243.726,23480.05
243.915,23641.25
244.1039,23775.3083
244.2929,23855.0167
244.4818,23955.375
244.6707,24121.325
244.8596,24340.0667
245.0485,24545.25
245.2373,24732.825
245.4262,24911.4167
245.615,25081.2167
245.8038,25210.45
245.9926,25365.6167
246.1814,25469.9583
246.3701,25494.5083
246.5589,25562.3333
246.7476,25719.675
246.9363,25933.125
247.1249,26123.65
247.3136,26310.3583
247.5023,26475.3083
247.6909,26660.0167
247.8795,26807.1917
248.0681,26973.925
248.2567,27138.5833
248.4453,27265.4333
248.6338,27387.9917
248.8224,27402.6417
249.0109,27413.425
249.1994,27536.9
249.3878,27714.6833
249.5763,27897.3083
249.7648,28060.9083
249.9532,28217.7417
250.1416,28392.325
250.33,28568.1083
250.5183,28735.475
250.7067,28861.6
250.8951,28978.15
251.0834,29097.925
251.2717,29224.325
251.46,29326.275
251.6483,29418.3083
251.8365,29465.4
252.0247,29473.4333
252.213,29612.05
252.4012,29732.2333
252.5894,29928.6667
252.7775,30049.425
252.9657,30164.8083
253.1538,30323.6917
253.3419,30437.7417
253.53,30521.9167
253.7181,30621.25
253.9062,30724.125
254.0942,30827.6167
254.2823,30907.2333
254.4703,30990.0167
254.6583,31075.4583
254.8463,31178.7833
255.0342,31233.7833
255.2222,31285.1917
255.4101,31302.9833
255.598,31335.0083
255.7859,31442.6667
255.9738,31577.2917
256.1616,31722.2833
256.3495,31882.4
256.5373,31994.7667
256.7251,32159.95
256.9129,32259.4417
257.1006,32361.9167
257.2884,32479.825
257.4761,32610.2
257.6638,32688.7
257.8515,32733.2167
258.0392,32827.4
258.2269,32883.725
258.4146,32955.3
258.6022,33025.35
258.7898,33069.1167
258.9774,33133.275
259.165,33215.0667
259.3525,33273.6167
259.5401,33334.75
259.7276,33421.55
259.9151,33500.7
260.1026,33569.7
260.2901,33657.8833
260.4776,33752.8
260.665,33883.825
260.8524,34002.725
261.0398,34115.5417
261.2272,34181.5083
261.4146,34206.0667
261.6019,34285.375
261.7893,34362.225
261.9766,34425.1
262.1639,34494.7083
262.3512,34517.7917
262.5384,34557.4667
262.7257,34586.65
262.9129,34635.8333
263.1001,34674.5
263.2873,34762.1833
263.4745,34807.1167
263.6617,34769.9667
263.8488,34827.875
264.0359,34886.2083
264.2231,34915.3
264.4101,34956.4167
264.5972,35014.0583
264.7842,35061.6833
264.9713,35085.05
265.1583,35114.9583
265.3453,35159.6583
265.5323,35209.8417
265.7193,35261.5333
265.9062,35337.0667
266.0931,35370.7417
266.2801,35392.1833
266.4669,35442.9083
266.6538,35499.1667
266.8407,35553.175
267.0276,35558.2667
267.2143,35558.3917
267.4012,35599.6917
267.588,35568.125
267.7747,35586.7333
267.9615,35614.3917
268.1482,35609.35
268.3349,35638.5167
268.5217,35637.1
268.7083,35624.8583
268.895,35632.85
269.0817,35666.4
269.2682,35670.2083
269.4549,35644.9333
269.6415,35601.5917
269.8281,35607.7083
270.0146,35649.2833
270.2012,35674.0833
270.3877,35711.9917
270.5742,35720.0583
270.7607,35733.5333
270.9472,35732.4083
271.1336,35732.0083
271.32,35714.1917
271.5065,35710.8083
271.6929,35713.475
271.8792,35752.8833
272.0656,35756.7167
272.252,35768.1583
272.4383,35776.6667
272.6246,35774.75
272.8109,35775.225
272.9972,35829.3417
273.1835,35864.2667
273.3697,35889.9667
273.5559,35902.8583
273.7421,35920.1417
273.9283,35928.4917
274.1145,35928.3083
274.3007,35949.85
274.4868,35971.0583
274.6729,36037.85
274.859,36065.7167
275.0451,36073.4333
275.2311,36001.9583
275.4172,36043.9583
275.6032,36067.7083
275.7892,36117.3333
275.9752,36119.2083
276.1612,36156.225
276.3472,36125.6333
276.5331,36113.7
276.719,36112.4417
276.9049,36126.2167
277.0908,36093.8083
277.2767,36096.925
277.4625,36110.025
277.6484,36105.25
277.8342,36073.9917
278.02,36084.7667
278.2057,36114.7333
278.3915,36172.2083
278.5772,36183.1083
278.763,36160.9917
278.9487,36210.8333
279.1343,36247.3083
279.32,36232.7167
279.5057,36199.3333
279.6913,36119.6417
279.877,36102.2917
280.0625,36099.7667
280.2481,36059.6333
280.4337,36019.9583
280.6192,36060.7583
280.8048,36100.125
280.9903,36068.65
281.1758,36023.8
281.3612,35978.9
281.5467,35953.6833
281.7321,35985.075
281.9175,36002.825
282.1029,35996.9333
282.2884,35996.125
282.4737,35947.275
282.6591,35912.3917
282.8444,35906.6083
283.0297,35907.6917
283.215,35912.8417
283.4002,35921.9917
283.5855,35875.8917
283.7707,35804.3583
283.956,35783.2667
284.1412,35762.3083
284.3264,35791.5667
284.5115,35826.125
284.6967,35840.4917
284.8818,35802.5667
285.0669,35750.2917
285.252,35731.1417
285.4371,35740.7833
285.6222,35697.4667
285.8072,35654.6417
285.9922,35627.9167
286.1772,35642.5833
286.3622,35653.5167
286.5472,35617.1833
286.7321,35560.0417
286.9171,35601.5583
287.102,35601.1167
287.2869,35631.7917
287.4717,35672.2083
287.6566,35682.7
287.8415,35688.9833
288.0263,35676.15
288.2111,35615.6333
288.3959,35555.9833
288.5806,35567.975
288.7654,35577.3167
288.9501,35656.2333
289.1348,35676.3
289.3195,35680.1583
289.5042,35690.425
289.6889,35719.9083
289.8735,35651.5417
290.0581,35622.6917
290.2428,35554.3417
290.4273,35553.75
290.6119,35578.375
290.7965,35569.5
290.981,35570.925
291.1655,35557.1667
291.35,35463.1917
291.5345,35406.4
291.719,35400.825
291.9034,35415.25
292.0878,35471.1417
292.2722,35467.6917
292.4566,35434.1917
292.641,35448.8333
292.8253,35447.875
293.0096,35423.1083
293.194,35446.0167
293.3783,35446.7833
293.5626,35475.7667
293.7468,35482.1667
293.9311,35485.0667
294.1153,35416.3833
294.2995,35320.6667
294.4837,35246.7667
294.6678,35192.2333
294.852,35158.8833
295.0361,35175.0833
295.2202,35166.6917
295.4043,35174.425
295.5884,35158.45
295.7725,35138.4917
295.9565,35106.6917
296.1405,35042.9167
296.3246,34988.2167
296.5085,35031.325
296.6925,35073.3167
296.8764,35058.8667
297.0603,35025.1667
297.2443,35005.2
297.4282,34959.8917
297.612,34915.4167
297.7959,34868.3833
297.9797,34859.4917
298.1635,34813.6
298.3474,34864.125
298.5311,34899.975
298.7149,34842.2667
298.8987,34768.7167
299.0823,34731.6583
299.2661,34678.5833
299.4498,34577.5167
299.6334,34570.025
299.8171,34565.975
300.0007,34548.7
300.1843,34531.525
300.368,34502.5
300.5515,34468.8167
300.7351,34430.7167
300.9186,34392.7667
301.1021,34344.8833
301.2857,34319.575
301.4691,34296.95
301.6526,34302.525
301.8361,34251.8917
302.0195,34210.7
302.2029,34184.2583
302.3863,34181.5583
302.5697,34139.875
302.753,34145.725
302.9364,34170.4917
303.1197,34201.5083
303.303,34179.5417
303.4863,34141.825
303.6696,34036.1833
303.8528,33976.2333
304.036,33943.1667
304.2192,33956.6833
304.4024,33932.5667
304.5856,33878.5333
304.7688,33861.6667
304.9519,33845.7583
305.135,33814.6667
305.3181,33780.0583
305.5012,33742.6667
305.6842,33737.3083
305.8673,33708.2583
306.0504,33647.925
306.2333,33554.675
306.4163,33534.4167
306.5993,33473.025
306.7822,33460.3917
306.9652,33442.65
307.1481,33387.775
307.331,33335.4667
307.5139,33286.6083
307.6967,33239.2667
307.8796,33207.3917
308.0624,33183.0333
308.2452,33131.1583
308.428,33092.7583
308.6107,33083.8
308.7935,33053.9667
308.9762,33014.3
309.1589,32992.775
309.3416,32965.1667
309.5243,32932.4083
309.7069,32896.9667
309.8896,32839.3
310.0721,32805.7667
310.2548,32790.75
310.4373,32766.675
310.6199,32759.0
310.8024,32716.875
310.985,32681.6167
311.1674,32599.8
311.3499,32530.675
311.5324,32506.4667
311.7148,32515.4167
311.8973,32458.6833
312.0797,32437.8833
312.2621,32406.6417
312.4445,32354.85
312.6268,32298.2917
312.8091,32269.925
312.9915,32209.3167
313.1738,32181.325
313.356,32117.5417
313.5383,32069.5167
313.7206,32056.3167
313.9027,31988.4
314.085,31964.6917
314.2672,31949.4167
314.4493,31941.6417
314.6314,31941.8083
314.8136,31938.925
314.9957,31882.5583
315.1778,31824.6333
315.3598,31799.4833
315.5419,31797.6833
315.724,31776.0417
315.9059,31751.3583
316.088,31715.1167
316.2699,31699.75
316.4519,31674.8
316.6338,31621.8667
316.8157,31514.9417
316.9977,31472.375
317.1795,31478.4667
317.3614,31479.2917
317.5432,31468.9583
317.7251,31415.2167
317.9069,31340.95
318.0887,31313.3833
318.2704,31238.4583
318.4522,31222.4083
318.6339,31218.2167
318.8156,31271.3
318.9973,31211.0667
319.179,31213.7833
319.3607,31238.95
319.5423,31248.8667
319.7239,31215.425
319.9055,31166.8
320.0871,31145.9667
320.2687,31131.8667
320.4502,31122.5
320.6317,31051.5667
320.8132,31045.4583
320.9947,31061.425
321.1761,31065.5
321.3576,31056.9833
321.5391,31028.25
321.7205,30996.0083
321.9019,30960.325
322.0832,30911.7917
322.2646,30858.0833
322.4459,30814.8083
322.6272,30776.8417
322.8085,30736.8583
322.9898,30720.8083
323.1711,30675.4417
323.3523,30646.4583
323.5335,30612.3417
323.7147,30635.975
323.8959,30695.325
324.0771,30695.9583
324.2582,30667.725
324.4393,30653.0083
324.6204,30667.2667
324.8015,30661.775
324.9826,30696.1417
325.1637,30735.1333
325.3447,30733.625
325.5257,30745.125
325.7067,30738.4833
325.8877,30635.35
326.0686,30549.1417
326.2496,30551.7583
326.4305,30510.1667
326.6114,30492.1167
326.7922,30478.9833
326.9731,30478.4667
327.1539,30448.8583
327.3347,30438.675
327.5155,30444.6083
327.6963,30505.1833
327.8771,30520.9167
328.0578,30468.1833
328.2385,30378.1583
328.4193,30345.6083
328.5999,30311.875
328.7806,30262.4583
328.9613,30247.0917
329.1419,30220.925
329.3225,30198.8667
329.5031,30139.1583
329.6837,30100.5833
329.8642,30056.6417
330.0447,30021.125
330.2252,29977.8
330.4057,29930.9417
330.5862,29925.9583
330.7667,29929.9667
330.9471,29955.2917
331.1275,29978.1667
331.3079,29946.375
331.4883,29925.6
331.6687,29907.575
331.849,29848.3417
332.0293,29776.8583
332.2096,29721.1417
332.3899,29720.55
332.5702,29725.6083
332.7504,29754.0667
332.9306,29763.475
333.1108,29718.625
333.291,29658.3833
333.4712,29655.3
333.6514,29687.3333
333.8315,29662.3833
334.0116,29632.425
334.1917,29637.625
334.3717,29633.4833
334.5518,29644.4833
334.7318,29591.425
334.9119,29569.8333
335.0918,29572.7083
335.2718,29564.4167
335.4518,29556.025
335.6317,29541.7667
335.8116,29575.4167
335.9915,29516.1583
336.1714,29440.525
336.3513,29427.3
336.5311,29424.85
336.7109,29424.5667
336.8907,29391.8833
337.0705,29308.5667
337.2502,29228.0083
337.43,29203.8583
337.6097,29150.8667
337.7894,29128.3417
337.9691,29130.2333
338.1488,29151.925
338.3284,29166.0333
338.508,29203.3583
338.6877,29216.1
338.8672,29203.175
339.0468,29138.875
339.2263,29116.3
339.4059,29187.6
339.5854,29227.5
339.7649,29174.9417
339.9443,29134.0333
340.1238,29122.2167
340.3032,29120.4
340.4826,29124.525
340.662,29061.5917
340.8414,29003.7833
341.0207,29012.9333
341.2001,29030.775
341.3794,29028.6
341.5587,29057.0667
341.738,29025.675
341.9172,29003.825
342.0965,28957.4667
342.2757,28858.3917
342.4549,28781.4833
342.6341,28783.7167
342.8132,28827.9083
342.9923,28922.8417
343.1715,29021.0
343.3506,28952.55
343.5296,28840.4333
343.7087,28780.9
343.8878,28724.4667
344.0668,28706.275
344.2458,28695.7
344.4248,28638.4417
344.6037,28614.8
344.7827,28626.1917
344.9616,28602.4917
345.1405,28606.525
345.3194,28606.6667
345.4982,28568.2917
345.6771,28541.0667
345.8559,28554.75
346.0347,28535.0917
346.2135,28517.1167
346.3923,28527.9833
346.571,28480.625
346.7498,28444.075
346.9285,28479.6
347.1071,28428.4083
347.2859,28372.95
347.4645,28404.6583
347.6431,28463.1083
347.8217,28534.7833
348.0003,28480.3833
348.1789,28394.9667
348.3574,28328.6167
348.5359,28266.1917
348.7145,28207.4667
348.893,28201.9583
349.0714,28199.05
349.2499,28137.9
349.4283,28074.8667
349.6068,27995.2417
349.7852,27975.9167
349.9635,27984.6167
350.1419,27963.5833
350.3202,27933.8667
350.4985,27876.9
350.6768,27842.425
350.8551,27823.05
351.0334,27798.0917
351.2116,27776.5
351.3898,27782.0583
351.568,27757.6
351.7462,27758.2417
351.9243,27738.675
352.1025,27701.4833
352.2806,27675.475
352.4587,27677.9083
352.6368,27654.425
352.8148,27582.2
352.9929,27539.7167
353.1709,27558.0667
353.3489,27541.1833
353.5268,27492.3667
353.7048,27453.975
353.8828,27430.9333
354.0607,27378.775
354.2386,27380.125
354.4165,27358.775
354.5943,27318.3333
354.7722,27302.225
354.95,27338.1167
355.1278,27333.6333
355.3056,27258.7333
355.4833,27164.125
355.6611,27092.9917
355.8388,27047.0917
356.0165,27010.1167
356.1942,27032.7583
356.3719,27062.2583
356.5495,27050.325
356.7271,27039.9667
356.9047,27006.0667
357.0823,26999.675
357.2599,27020.95
357.4374,26978.675
357.6149,26903.1583
357.7924,26847.2333
357.9699,26836.5
358.1474,26800.25
358.3248,26742.0583
358.5023,26712.05
358.6797,26658.6667
358.8571,26637.05
359.0344,26600.2417
359.2118,26545.8667
359.3891,26508.0917
359.5664,26469.9417
359.7437,26459.7917
359.9209,26401.5083
360.0982,26329.825
360.2754,26292.7833
360.4526,26324.4917
360.6298,26330.7583
360.807,26313.9583
360.9841,26295.8167
361.1613,26271.4833
361.3383,26298.1083
361.5154,26314.0667
361.6925,26261.5
361.8695,26251.0833
362.0466,26192.2583
362.2236,26166.2583
362.4005,26135.4833
362.5775,26039.6917
362.7545,25956.125
362.9314,25934.5917
363.1083,25976.7917
363.2852,26010.0333
363.462,25953.8167
363.6389,25949.05
363.8157,25881.6667
363.9925,25840.4083
364.1693,25776.5917
364.346,25725.825
364.5228,25747.975
364.6996,25797.0
364.8762,25837.175
365.0529,25810.8667
365.2296,25813.0583
365.4062,25808.9167
365.5829,25763.175
365.7595,25773.7917
365.9361,25767.7083
366.1126,25805.2333
366.2892,26116.0583
366.4657,26513.7417
366.6422,26607.225
366.8186,26701.7833
366.9951,26745.0917
367.1716,26559.2583
367.348,26629.8417
367.5244,26679.025
367.7008,26663.825
367.8772,26388.0833
368.0535,26325.45
368.2298,26660.5667
368.4061,26673.525
368.5824,26614.725
368.7586,26833.2667
368.9349,26655.375
369.1111,26264.5667
369.2873,26096.3083
369.4635,26180.3833
369.6396,25985.1167
369.8158,25848.725
369.9919,25934.175
370.168,26063.8167
370.3441,25950.6917
370.5202,25763.8583
370.6962,25635.5083
370.8722,25586.05
371.0482,25566.2667
371.2242,25714.5667
371.4002,25908.8667
371.5761,25861.075
371.752,25810.4417
371.9279,25890.2333
372.1038,25881.0583
372.2796,25763.4667
372.4555,25789.5917
372.6313,25747.05
372.8071,25632.5167
372.9829,25609.0917
373.1586,25726.525
373.3344,25670.1833
373.5101,25611.2167
373.6858,25608.05
373.8615,25581.7167
374.0371,25715.3667
374.2127,25881.6583
374.3884,25770.9917
374.564,25705.5083
374.7395,25735.9
374.9151,25904.15
375.0906,26262.5583
375.2661,26252.625
375.4416,26216.4083
375.6171,26458.7833
375.7925,26651.7583
375.968,26555.2667
376.1434,26267.7333
376.3188,26218.5333
376.4941,26288.5167
376.6695,26348.0
376.8448,26424.1583
377.0201,26392.0
377.1954,26469.0417
377.3707,26584.125
377.5459,26753.0083
377.7212,27293.1833
377.8964,27953.6083
378.0715,27735.3167
378.2467,27586.3417
378.4218,27566.95
378.597,27170.1167
378.7721,27134.975
378.9472,27256.7333
379.1222,27605.5333
379.2973,28256.325
379.4723,28849.5833
379.6473,29000.4167
379.8223,28415.0667
379.9972,27961.3083
380.1722,27694.8333
380.3471,27562.875
380.522,27316.2
380.6969,27518.3083
380.8717,27685.925
381.0466,27331.4917
381.2214,27293.1083
381.3962,27217.775
381.571,27049.975
381.7457,27048.4417
381.9204,27210.325
382.0952,27202.1
382.2699,27917.95
382.4445,28309.5167
382.6192,28908.5083
382.7938,29655.0333
382.9685,29653.25
383.1431,28798.675
383.3176,28147.4333
383.4922,27974.3833
383.6667,27866.5917
383.8412,27539.125
384.0157,27480.35
384.1902,27743.5167
384.3646,27818.675
384.5391,27813.425
384.7134,28080.8583
384.8878,28770.5083
385.0622,29018.675
385.2365,28288.125
385.4109,27886.3667
385.5852,27889.925
385.7594,28159.3083
385.9337,28425.7417
386.1079,28951.775
386.2822,29651.4917
386.4564,29199.025
386.6306,28931.125
386.8047,29440.4333
386.9789,29585.425
387.153,30243.4
387.3271,30568.3333
387.5012,30816.1583
387.6752,31578.9167
387.8492,32018.9333
388.0233,31146.5333
388.1972,31002.4167
388.3712,31010.275
388.5452,31023.6917
388.7191,31464.5083
388.893,32250.9833
389.0669,31154.9583
389.2408,29618.65
389.4146,28753.9417
389.5884,28099.3083
389.7623,27716.9583
389.9361,27556.7667
390.1098,27714.2583
390.2835,27790.9
390.4573,27733.1917
390.631,27920.725
390.8047,28338.7417
390.9784,28288.7917
391.152,28216.8167
391.3256,28452.3583
391.4992,28334.6167
391.6728,28233.5
391.8464,28845.6667
392.0199,29204.6
392.1934,29083.4917
392.3669,29716.35
392.5403,29987.8083
392.7138,30603.925
392.8873,31146.9917
393.0607,31765.1917
393.2341,32072.4583
393.4074,31582.45
393.5808,30585.7167
393.7542,30498.55
393.9274,30160.7833
394.1007,30033.7833
394.274,30399.0583
394.4472,30505.15
394.6205,31377.2
394.7937,32322.225
394.9668,32199.8
395.14,31143.2917
395.3131,30085.1167
395.4863,29632.6
395.6594,29369.3083
395.8325,28898.5083
396.0055,28955.325
396.1786,29176.025
396.3516,29234.8417
396.5246,28983.825
396.6975,28726.275
396.8705,29553.6083
397.0434,29594.7
397.2163,28995.5167
397.3892,29091.5417
397.5621,29658.2417
397.735,30153.0667
397.9077,30801.5917
398.0806,30375.475
398.2534,30757.0833
398.4261,30882.325
398.5989,31824.6083
398.7716,31932.975
398.9443,31925.0583
399.117,31542.775
399.2896,31377.7167
399.4623,30891.675
399.6349,30707.725
399.8075,30079.475
399.9801,29627.075
400.1526,29239.25
400.3252,28357.6917
400.4977,27975.7833
400.6702,27830.05
400.8427,27765.5417
401.0151,27844.175
401.1875,27651.7917
401.36,27806.9167
401.5323,27550.9917
401.7047,27273.8083
401.877,27209.2167
402.0494,27347.55
402.2216,27851.0167
402.394,27920.125
402.5662,27817.225
402.7385,27881.7583
402.9107,27800.975
403.0829,27736.8083
403.2551,27533.9917
403.4272,27493.4833
403.5994,27556.7917
403.7715,28061.5167
403.9436,28018.525
404.1156,28206.0583
