Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-12-19 21:24:34.114746
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1991.075
218.2508,2035.4583
218.442,2077.9417
218.6332,2126.7833
218.8244,2172.5583
219.0156,2223.5167
219.2067,2270.9333
219.3979,2323.0083
219.589,2379.0333
219.7801,2434.325
219.9712,2492.0333
220.1623,2550.675
220.3533,2614.1583
220.5444,2679.175
220.7354,2745.3833
220.9264,2810.9917
221.1174,2884.8583
221.3083,2958.1
221.4993,3028.5583
221.6902,3101.9417
221.8812,3183.9917
222.0721,3261.7417
222.263,3345.9
222.4538,3433.525
222.6447,3520.2333
222.8355,3611.675
223.0264,3698.9833
223.2172,3792.025
223.408,3890.7667
223.5987,3991.7667
223.7895,4085.9333
223.9802,4193.8917
224.1709,4300.8167
224.3616,4409.0667
224.5524,4517.6083
224.743,4636.2333
224.9337,4744.3833
225.1243,4869.75
225.315,4987.3667
225.5056,5107.025
225.6962,5232.6917
225.8867,5361.675
226.0773,5489.325
226.2678,5618.9333
226.4584,5755.8333
226.6489,5892.6917
226.8394,6023.9833
227.0298,6166.0083
227.2203,6314.25
227.4108,6465.5583
227.6012,6617.9333
227.7916,6763.575
227.982,6922.35
228.1723,7070.275
228.3627,7232.6833
228.5531,7389.0083
228.7434,7541.8
228.9337,7705.375
229.124,7882.2083
229.3143,8047.7167
229.5045,8232.075
229.6948,8410.625
229.885,8598.7583
230.0752,8786.875
230.2654,8972.7417
230.4556,9164.825
230.6457,9352.9
230.8358,9538.1
231.026,9729.3917
231.2161,9915.9833
231.4062,10113.2417
231.5963,10295.1167
231.7863,10495.8
231.9764,10705.75
232.1664,10916.7917
232.3564,11133.025
232.5464,11343.925
232.7364,11552.8917
232.9263,11759.875
233.1163,11982.15
233.3062,12204.2
233.4961,12443.5417
233.686,12665.2083
233.8758,12867.3083
234.0657,13070.0583
234.2555,13299.7083
234.4454,13526.0
234.6352,13746.4
234.825,13971.6583
235.0147,14187.8
235.2045,14404.1333
235.3942,14621.95
235.5839,14845.4833
235.7737,15069.35
235.9633,15286.4917
236.153,15516.5917
236.3427,15754.3333
236.5323,15980.575
236.7219,16189.8333
236.9115,16379.4
237.1011,16590.3583
237.2907,16811.1667
237.4803,17036.9667
237.6698,17248.325
237.8593,17465.5583
238.0488,17687.3417
238.2383,17903.0667
238.4278,18121.5583
238.6172,18356.5833
238.8066,18574.8
238.9961,18792.6333
239.1855,19025.6583
239.3748,19239.475
239.5642,19444.5667
239.7536,19667.775
239.9429,19877.5
240.1322,20063.9917
240.3215,20272.9917
240.5108,20479.9417
240.7001,20689.275
240.8893,20895.7833
241.0786,21094.6
241.2677,21283.3667
241.457,21506.4167
241.6461,21672.7167
241.8353,21845.9083
242.0244,22021.825
242.2136,22193.0667
242.4027,22373.4083
242.5918,22545.5667
242.7809,22699.0417
242.9699,22797.6167
243.159,22931.7333
243.348,23137.875
243.537,23362.9083
243.726,23543.025
243.915,23705.3167
244.1039,23837.2583
244.2929,23916.3917
244.4818,24016.375
244.6707,24181.0
244.8596,24391.2667
245.0485,24601.8167
245.2373,24805.7167
245.4262,24984.475
245.615,25152.9583
245.8038,25285.85
245.9926,25449.175
246.1814,25555.4333
246.3701,25579.7333
246.5589,25651.4583
246.7476,25808.275
246.9363,26023.2417
247.1249,26209.825
247.3136,26387.825
247.5023,26550.9917
247.6909,26727.7667
247.8795,26891.5833
248.0681,27048.2667
248.2567,27207.1333
248.4453,27340.0833
248.6338,27463.7333
248.8224,27491.775
249.0109,27496.775
249.1994,27626.4333
249.3878,27805.7667
249.5763,27990.3583
249.7648,28153.9833
249.9532,28317.8
250.1416,28497.8167
250.33,28674.0833
250.5183,28833.2583
250.7067,28960.3333
250.8951,29076.3667
251.0834,29201.4167
251.2717,29315.9
251.46,29418.8167
251.6483,29518.7333
251.8365,29557.1167
252.0247,29568.225
252.213,29702.2417
252.4012,29831.3167
252.5894,30018.85
252.7775,30145.9083
252.9657,30273.9
253.1538,30432.625
253.3419,30552.5333
253.53,30641.7833
253.7181,30756.0417
253.9062,30852.0
254.0942,30955.9083
254.2823,31032.4667
254.4703,31109.0917
254.6583,31194.2083
254.8463,31287.8
255.0342,31340.2083
255.2222,31402.8417
255.4101,31410.2417
255.598,31437.0667
255.7859,31544.5333
255.9738,31686.7917
256.1616,31837.175
256.3495,31990.7
256.5373,32115.7083
256.7251,32279.2917
256.9129,32398.0583
257.1006,32493.625
257.2884,32612.3667
257.4761,32745.7
257.6638,32823.8417
257.8515,32882.2833
258.0392,32952.5
258.2269,33016.225
258.4146,33083.225
258.6022,33169.025
258.7898,33207.0167
258.9774,33257.1917
259.165,33326.825
259.3525,33390.7417
259.5401,33451.5667
259.7276,33536.5667
259.9151,33619.425
260.1026,33697.4917
260.2901,33797.825
260.4776,33887.5583
260.665,34025.2
260.8524,34144.825
261.0398,34266.8167
261.2272,34324.875
261.4146,34359.575
261.6019,34423.2667
261.7893,34497.6583
261.9766,34564.8667
262.1639,34639.4
262.3512,34660.3167
262.5384,34683.975
262.7257,34719.65
262.9129,34766.0583
263.1001,34797.5417
263.2873,34880.4
263.4745,34932.2833
263.6617,34902.0
263.8488,34964.0417
264.0359,35013.7583
264.2231,35054.2667
264.4101,35106.7833
264.5972,35159.9583
264.7842,35205.3917
264.9713,35246.8417
265.1583,35267.5917
265.3453,35291.525
265.5323,35353.1667
265.7193,35411.8
265.9062,35476.4667
266.0931,35519.95
266.2801,35521.7
266.4669,35583.325
266.6538,35623.4583
266.8407,35678.25
267.0276,35680.9667
267.2143,35682.625
267.4012,35734.1583
267.588,35697.825
267.7747,35717.3
267.9615,35742.8083
268.1482,35754.275
268.3349,35777.1
268.5217,35789.375
268.7083,35776.45
268.895,35787.9083
269.0817,35826.6
269.2682,35825.6583
269.4549,35807.5667
269.6415,35757.2583
269.8281,35760.7833
270.0146,35803.9
270.2012,35830.2
270.3877,35853.0917
270.5742,35859.1917
270.7607,35870.3167
270.9472,35876.85
271.1336,35864.5667
271.32,35855.95
271.5065,35837.15
271.6929,35844.8833
271.8792,35886.6333
272.0656,35888.975
272.252,35915.825
272.4383,35929.55
272.6246,35924.3583
272.8109,35915.6667
272.9972,35986.7667
273.1835,36014.6167
273.3697,36047.3667
273.5559,36062.075
273.7421,36080.25
273.9283,36077.1333
274.1145,36085.2333
274.3007,36094.5667
274.4868,36115.2833
274.6729,36182.0917
274.859,36202.3833
275.0451,36211.15
275.2311,36130.0083
275.4172,36158.5917
275.6032,36192.7583
275.7892,36235.6583
275.9752,36241.05
276.1612,36280.8833
276.3472,36252.3833
276.5331,36245.1417
276.719,36256.8583
276.9049,36262.7083
277.0908,36250.15
277.2767,36245.225
277.4625,36265.1417
277.6484,36255.25
277.8342,36238.2667
278.02,36240.575
278.2057,36267.4833
278.3915,36316.1333
278.5772,36329.425
278.763,36299.9667
278.9487,36353.6083
279.1343,36382.9167
279.32,36365.8083
279.5057,36318.8333
279.6913,36233.8167
279.877,36221.4
280.0625,36212.7667
280.2481,36182.7833
280.4337,36148.1
280.6192,36188.7417
280.8048,36223.3583
280.9903,36188.9417
281.1758,36161.3083
281.3612,36119.4667
281.5467,36098.9167
281.7321,36146.1167
281.9175,36159.5
282.1029,36147.0917
282.2884,36151.625
282.4737,36103.6833
282.6591,36071.6167
282.8444,36067.1167
283.0297,36059.7083
283.215,36061.325
283.4002,36056.7083
283.5855,36017.725
283.7707,35935.825
283.956,35904.4583
284.1412,35883.375
284.3264,35913.2333
284.5115,35934.6
284.6967,35956.025
284.8818,35919.175
285.0669,35856.0167
285.252,35846.9667
285.4371,35856.5917
285.6222,35818.6
285.8072,35796.2083
285.9922,35772.5
286.1772,35793.9917
286.3622,35803.5417
286.5472,35765.125
286.7321,35723.0667
286.9171,35759.5417
287.102,35762.7167
287.2869,35787.95
287.4717,35834.2333
287.6566,35835.275
287.8415,35829.5333
288.0263,35817.3917
288.2111,35746.9583
288.3959,35685.9417
288.5806,35685.925
288.7654,35690.8667
288.9501,35759.0583
289.1348,35775.2
289.3195,35775.6333
289.5042,35784.7
289.6889,35814.2583
289.8735,35755.5083
290.0581,35735.3917
290.2428,35670.2167
290.4273,35674.8583
290.6119,35711.7167
290.7965,35707.8
290.981,35714.4417
291.1655,35713.1167
291.35,35628.9167
291.5345,35566.1083
291.719,35570.15
291.9034,35583.05
292.0878,35642.275
292.2722,35620.9333
292.4566,35593.15
292.641,35596.6833
292.8253,35590.4333
293.0096,35565.3
293.194,35568.5417
293.3783,35566.6917
293.5626,35580.625
293.7468,35588.7667
293.9311,35582.0083
294.1153,35507.0667
294.2995,35412.1833
294.4837,35342.7833
294.6678,35289.0333
294.852,35259.8833
295.0361,35267.6333
295.2202,35279.8167
295.4043,35300.4083
295.5884,35284.7333
295.7725,35287.5917
295.9565,35258.5833
296.1405,35189.2417
296.3246,35156.85
296.5085,35199.7583
296.6925,35245.525
296.8764,35232.675
297.0603,35205.55
297.2443,35168.1
297.4282,35124.6417
297.612,35069.925
297.7959,35018.1417
297.9797,34992.575
298.1635,34935.5667
298.3474,34985.2083
298.5311,35005.15
298.7149,34951.0167
298.8987,34864.1417
299.0823,34822.725
299.2661,34760.675
299.4498,34666.4833
299.6334,34651.425
299.8171,34660.6583
300.0007,34644.2333
300.1843,34634.5417
300.368,34615.6
300.5515,34600.65
300.7351,34553.4
300.9186,34532.05
301.1021,34496.2583
301.2857,34477.2083
301.4691,34457.2583
301.6526,34471.9333
301.8361,34420.65
302.0195,34379.4917
302.2029,34366.2833
302.3863,34349.7833
302.5697,34300.75
302.753,34291.9333
302.9364,34313.35
303.1197,34346.0833
303.303,34311.5583
303.4863,34254.0167
303.6696,34147.325
303.8528,34074.3417
304.036,34032.8167
304.2192,34033.025
304.4024,34009.5833
304.5856,33957.625
304.7688,33944.7083
304.9519,33929.3167
305.135,33904.4417
305.3181,33871.3417
305.5012,33846.7667
305.6842,33846.55
305.8673,33825.1667
306.0504,33779.3167
306.2333,33696.9083
306.4163,33680.6333
306.5993,33637.1083
306.7822,33623.1
306.9652,33609.225
307.1481,33550.2583
307.331,33506.5583
307.5139,33463.9417
307.6967,33405.075
307.8796,33367.0667
308.0624,33330.8333
308.2452,33281.3833
308.428,33228.45
308.6107,33206.4167
308.7935,33170.65
308.9762,33128.95
309.1589,33093.6083
309.3416,33052.475
309.5243,33018.95
309.7069,32978.6583
309.8896,32929.6667
310.0721,32882.1833
310.2548,32874.4333
310.4373,32851.6083
310.6199,32857.9917
310.8024,32807.85
310.985,32786.0167
311.1674,32716.6083
311.3499,32649.1083
311.5324,32630.4417
311.7148,32659.5583
311.8973,32610.6667
312.0797,32592.4833
312.2621,32564.8167
312.4445,32528.8917
312.6268,32462.6417
312.8091,32440.0667
312.9915,32373.2833
313.1738,32342.2333
313.356,32278.1583
313.5383,32216.0083
313.7206,32184.4167
313.9027,32124.3083
314.085,32096.075
314.2672,32069.6167
314.4493,32050.6833
314.6314,32040.6417
314.8136,32029.65
314.9957,31976.125
315.1778,31906.2333
315.3598,31886.025
315.5419,31874.1667
315.724,31864.475
315.9059,31837.5167
316.088,31798.8417
316.2699,31799.9333
316.4519,31779.2583
316.6338,31727.0
316.8157,31630.8167
316.9977,31599.425
317.1795,31603.1667
317.3614,31617.15
317.5432,31608.0167
317.7251,31568.7583
317.9069,31500.3667
318.0887,31474.5167
318.2704,31404.8167
318.4522,31390.5
318.6339,31391.3917
318.8156,31425.2667
318.9973,31370.3833
319.179,31365.0583
319.3607,31376.325
319.5423,31377.9583
319.7239,31338.0167
319.9055,31291.2667
320.0871,31251.3583
320.2687,31238.15
320.4502,31210.1083
320.6317,31144.1917
320.8132,31130.925
320.9947,31139.9583
321.1761,31151.625
321.3576,31137.1583
321.5391,31114.85
321.7205,31084.0833
321.9019,31045.1667
322.0832,31014.6583
322.2646,30959.075
322.4459,30930.1333
322.6272,30892.9167
322.8085,30857.9083
322.9898,30841.675
323.1711,30814.5667
323.3523,30796.1667
323.5335,30756.125
323.7147,30790.2
323.8959,30847.6333
324.0771,30855.5667
324.2582,30819.7833
324.4393,30813.4833
324.6204,30818.5917
324.8015,30813.025
324.9826,30851.225
325.1637,30881.9917
325.3447,30871.3917
325.5257,30867.3417
325.7067,30854.375
325.8877,30745.65
326.0686,30657.8167
326.2496,30656.9417
326.4305,30613.0417
326.6114,30585.375
326.7922,30573.6917
326.9731,30572.425
327.1539,30529.3917
327.3347,30526.7333
327.5155,30533.825
327.6963,30594.925
327.8771,30620.5333
328.0578,30570.7917
328.2385,30485.0667
328.4193,30471.0167
328.5999,30432.3167
328.7806,30380.7333
328.9613,30394.9333
329.1419,30359.4083
329.3225,30341.2083
329.5031,30284.4833
329.6837,30245.1417
329.8642,30203.5583
330.0447,30175.475
330.2252,30135.0
330.4057,30073.15
330.5862,30062.2083
330.7667,30072.425
330.9471,30083.85
331.1275,30112.8833
331.3079,30080.2917
331.4883,30048.2083
331.6687,30020.3583
331.849,29955.6167
332.0293,29887.2667
332.2096,29831.9667
332.3899,29820.9083
332.5702,29828.875
332.7504,29841.0583
332.9306,29855.525
333.1108,29817.6417
333.291,29749.8583
333.4712,29747.3417
333.6514,29773.775
333.8315,29761.4083
334.0116,29740.6917
334.1917,29742.075
334.3717,29741.7667
334.5518,29752.7
334.7318,29715.875
334.9119,29689.3583
335.0918,29702.1333
335.2718,29707.15
335.4518,29694.8167
335.6317,29687.1083
335.8116,29706.225
335.9915,29665.6833
336.1714,29589.8
336.3513,29575.1667
336.5311,29566.45
336.7109,29574.8417
336.8907,29535.3917
337.0705,29449.35
337.2502,29355.5833
337.43,29319.825
337.6097,29273.5
337.7894,29249.9
337.9691,29253.2083
338.1488,29266.8083
338.3284,29275.5083
338.508,29313.7917
338.6877,29317.6833
338.8672,29296.0917
339.0468,29226.7833
339.2263,29208.5667
339.4059,29282.7667
339.5854,29324.2167
339.7649,29268.0583
339.9443,29239.4333
340.1238,29230.4167
340.3032,29231.7
340.4826,29233.0667
340.662,29179.575
340.8414,29127.6333
341.0207,29135.2583
341.2001,29152.7417
341.3794,29161.1333
341.5587,29185.575
341.738,29165.275
341.9172,29148.8083
342.0965,29102.6417
342.2757,28996.7583
342.4549,28924.9667
342.6341,28932.7667
342.8132,28967.5583
342.9923,29061.0917
343.1715,29159.575
343.3506,29091.8
343.5296,28977.6667
343.7087,28912.15
343.8878,28844.0333
344.0668,28823.5667
344.2458,28819.4417
344.4248,28756.625
344.6037,28722.1833
344.7827,28727.8833
344.9616,28703.175
345.1405,28712.4083
345.3194,28715.3917
345.4982,28665.5083
345.6771,28642.8583
345.8559,28650.45
346.0347,28632.8333
346.2135,28620.5083
346.3923,28627.6
346.571,28591.05
346.7498,28550.6417
346.9285,28595.3667
347.1071,28545.45
347.2859,28493.1667
347.4645,28525.4417
347.6431,28590.1417
347.8217,28664.4167
348.0003,28621.1833
348.1789,28524.8583
348.3574,28469.875
348.5359,28405.6833
348.7145,28339.3083
348.893,28340.5
349.0714,28333.8917
349.2499,28274.875
349.4283,28211.0083
349.6068,28129.7083
349.7852,28101.0417
349.9635,28108.3667
350.1419,28095.4167
350.3202,28065.1083
350.4985,27997.45
350.6768,27961.7917
350.8551,27932.6917
351.0334,27915.575
351.2116,27884.875
351.3898,27884.2917
351.568,27856.0917
351.7462,27858.3667
351.9243,27844.0167
352.1025,27801.575
352.2806,27771.5
352.4587,27783.1583
352.6368,27746.1167
352.8148,27679.2
352.9929,27641.825
353.1709,27661.275
353.3489,27653.875
353.5268,27609.95
353.7048,27568.525
353.8828,27545.1417
354.0607,27496.0
354.2386,27494.2417
354.4165,27476.8
354.5943,27441.9833
354.7722,27428.9583
354.95,27467.575
355.1278,27460.8667
355.3056,27391.7167
355.4833,27294.375
355.6611,27223.9333
355.8388,27172.925
356.0165,27151.4417
356.1942,27162.4083
356.3719,27201.2583
356.5495,27184.4583
356.7271,27166.5333
356.9047,27131.0667
357.0823,27129.8167
357.2599,27143.7167
357.4374,27094.3667
357.6149,27014.0333
357.7924,26962.8
357.9699,26942.1417
358.1474,26901.8333
358.3248,26847.8083
358.5023,26810.0667
358.6797,26751.3667
358.8571,26739.7917
359.0344,26696.9583
359.2118,26641.7333
359.3891,26606.525
359.5664,26571.6917
359.7437,26556.4917
359.9209,26501.525
360.0982,26429.6417
360.2754,26389.075
360.4526,26437.2833
360.6298,26436.8583
360.807,26434.075
360.9841,26415.5
361.1613,26388.1083
361.3383,26417.25
361.5154,26430.6583
361.6925,26384.975
361.8695,26372.5333
362.0466,26316.3917
362.2236,26294.0083
362.4005,26254.55
362.5775,26162.625
362.7545,26084.375
362.9314,26067.5583
363.1083,26104.3167
363.2852,26141.875
363.462,26078.0083
363.6389,26072.5
363.8157,25999.6917
363.9925,25963.0667
364.1693,25890.4167
364.346,25827.55
364.5228,25868.9083
364.6996,25903.825
364.8762,25941.5583
365.0529,25922.1833
365.2296,25919.0667
365.4062,25912.1167
365.5829,25861.7083
365.7595,25869.8833
365.9361,25860.5833
366.1126,25903.375
366.2892,26216.6667
366.4657,26610.475
366.6422,26711.1667
366.8186,26803.95
366.9951,26837.5917
367.1716,26667.0
367.348,26734.175
367.5244,26782.6583
367.7008,26764.1167
367.8772,26499.0167
368.0535,26440.0167
368.2298,26774.7417
368.4061,26787.7583
368.5824,26734.9
368.7586,26956.0583
368.9349,26783.2917
369.1111,26385.9417
369.2873,26215.3833
369.4635,26309.2667
369.6396,26109.6583
369.8158,25985.375
369.9919,26063.3417
370.168,26190.8
370.3441,26074.9833
370.5202,25892.6833
370.6962,25756.1917
370.8722,25707.2333
371.0482,25682.7
371.2242,25831.0583
371.4002,26026.0667
371.5761,25976.1833
371.752,25923.2417
371.9279,26007.55
372.1038,25995.5333
372.2796,25879.1417
372.4555,25894.3167
372.6313,25847.8917
372.8071,25736.3333
372.9829,25707.9
373.1586,25829.6667
373.3344,25768.8833
373.5101,25712.2583
373.6858,25704.3583
373.8615,25682.0667
374.0371,25816.2333
374.2127,25981.075
374.3884,25864.3833
374.564,25800.5417
374.7395,25839.475
374.9151,26013.8417
375.0906,26368.4417
375.2661,26370.6167
375.4416,26327.3
375.6171,26581.4583
375.7925,26766.725
375.968,26668.9667
376.1434,26392.875
376.3188,26336.9917
376.4941,26411.3333
376.6695,26471.7417
376.8448,26552.775
377.0201,26519.2833
377.1954,26598.3333
377.3707,26708.7417
377.5459,26888.5083
377.7212,27430.1667
377.8964,28090.1833
378.0715,27873.1417
378.2467,27714.9333
378.4218,27699.5167
378.597,27298.275
378.7721,27257.1583
378.9472,27389.2917
379.1222,27729.4167
379.2973,28388.15
379.4723,28977.75
379.6473,29119.8333
379.8223,28538.95
379.9972,28085.725
380.1722,27809.725
380.3471,27674.5083
380.522,27430.4333
380.6969,27635.0
380.8717,27803.275
381.0466,27441.525
381.2214,27399.0833
381.3962,27326.225
381.571,27159.5083
381.7457,27160.9167
381.9204,27320.0917
382.0952,27317.75
382.2699,28026.5
382.4445,28424.55
382.6192,29029.75
382.7938,29781.225
382.9685,29777.4417
383.1431,28914.25
383.3176,28264.0083
383.4922,28094.85
383.6667,27992.625
383.8412,27662.8333
384.0157,27609.1
384.1902,27864.2667
384.3646,27950.4833
384.5391,27942.7417
384.7134,28223.7333
384.8878,28908.4333
385.0622,29149.45
385.2365,28432.975
385.4109,28023.9417
385.5852,28027.95
385.7594,28299.2917
385.9337,28574.6333
386.1079,29089.9667
386.2822,29795.7417
386.4564,29330.5
386.6306,29071.3083
386.8047,29572.5333
386.9789,29718.175
387.153,30378.1833
387.3271,30700.125
387.5012,30945.6667
387.6752,31713.325
387.8492,32148.2083
388.0233,31277.3167
388.1972,31122.1333
388.3712,31135.4917
388.5452,31145.6083
388.7191,31590.275
388.893,32381.2333
389.0669,31270.7583
389.2408,29732.4583
389.4146,28877.6167
389.5884,28213.4667
389.7623,27834.9833
389.9361,27677.05
390.1098,27831.9167
390.2835,27904.4583
390.4573,27853.1833
390.631,28032.7167
390.8047,28453.15
390.9784,28414.1
391.152,28335.1333
391.3256,28569.725
391.4992,28458.575
391.6728,28355.5833
391.8464,28976.6167
392.0199,29343.1417
392.1934,29218.0583
392.3669,29847.6167
392.5403,30128.05
392.7138,30753.4583
392.8873,31291.9417
393.0607,31912.9583
393.2341,32221.725
393.4074,31731.6167
393.5808,30728.6667
393.7542,30646.725
393.9274,30304.0083
394.1007,30181.3333
394.274,30541.75
394.4472,30652.45
394.6205,31522.0833
394.7937,32475.4583
394.9668,32340.2667
395.14,31276.8417
395.3131,30221.5667
395.4863,29764.05
395.6594,29490.15
395.8325,29019.3333
396.0055,29075.325
396.1786,29295.575
396.3516,29359.4583
396.5246,29094.1833
396.6975,28842.1583
396.8705,29670.6083
397.0434,29708.325
397.2163,29109.875
397.3892,29211.3833
397.5621,29780.2667
397.735,30273.675
397.9077,30930.4167
398.0806,30500.4083
398.2534,30879.5583
398.4261,31004.6917
398.5989,31960.5667
398.7716,32065.5583
398.9443,32061.3583
399.117,31684.4167
399.2896,31516.3833
399.4623,31031.9417
399.6349,30842.75
399.8075,30212.9833
399.9801,29766.3417
400.1526,29370.7333
400.3252,28484.475
400.4977,28103.75
400.6702,27960.425
400.8427,27886.8667
401.0151,27970.625
401.1875,27793.0667
401.36,27933.85
401.5323,27681.9
401.7047,27395.325
401.877,27329.7917
402.0494,27477.0083
402.2216,27982.0417
402.394,28054.8667
402.5662,27953.325
402.7385,28014.0833
402.9107,27935.8833
403.0829,27873.8417
403.2551,27655.725
403.4272,27620.3583
403.5994,27668.6417
403.7715,28177.9417
403.9436,28137.6083
404.1156,28330.0083
