Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-12-19 19:59:59.087168
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1993.7
218.2508,2040.6
218.442,2080.5333
218.6332,2128.325
218.8244,2176.9833
219.0156,2225.1917
219.2067,2273.3167
219.3979,2326.1583
219.589,2382.6417
219.7801,2437.2417
219.9712,2496.575
220.1623,2553.825
220.3533,2615.9917
220.5444,2683.35
220.7354,2749.175
220.9264,2814.6417
221.1174,2887.275
221.3083,2960.625
221.4993,3031.6167
221.6902,3106.3417
221.8812,3186.375
222.0721,3263.075
222.263,3350.5083
222.4538,3435.1083
222.6447,3524.5167
222.8355,3615.7417
223.0264,3704.5417
223.2172,3798.475
223.408,3897.1417
223.5987,3993.6167
223.7895,4091.2083
223.9802,4197.275
224.1709,4302.0917
224.3616,4413.1167
224.5524,4522.425
224.743,4638.65
224.9337,4746.2083
225.1243,4876.575
225.315,4993.575
225.5056,5114.05
225.6962,5240.2083
225.8867,5368.9417
226.0773,5496.8917
226.2678,5628.3083
226.4584,5763.125
226.6489,5897.5
226.8394,6034.9
227.0298,6172.5167
227.2203,6317.8083
227.4108,6473.55
227.6012,6625.475
227.7916,6771.45
227.982,6927.3667
228.1723,7077.5167
228.3627,7241.5083
228.5531,7394.4917
228.7434,7553.0917
228.9337,7718.3417
229.124,7886.925
229.3143,8057.6167
229.5045,8239.9333
229.6948,8417.2917
229.885,8610.0667
230.0752,8795.9167
230.2654,8982.4333
230.4556,9174.6667
230.6457,9360.0833
230.8358,9548.375
231.026,9736.0083
231.2161,9925.6083
231.4062,10125.0417
231.5963,10313.3333
231.7863,10510.075
231.9764,10715.7417
232.1664,10930.2917
232.3564,11149.0417
232.5464,11355.05
232.7364,11571.825
232.9263,11773.9083
233.1163,11994.675
233.3062,12220.2583
233.4961,12455.9167
233.686,12675.9833
233.8758,12879.55
234.0657,13088.5083
234.2555,13318.25
234.4454,13545.1
234.6352,13764.5417
234.825,13992.1333
235.0147,14202.9083
235.2045,14421.3
235.3942,14642.8417
235.5839,14866.55
235.7737,15083.25
235.9633,15300.6083
236.153,15529.6667
236.3427,15761.9
236.5323,15995.7667
236.7219,16207.0333
236.9115,16399.1833
237.1011,16603.3833
237.2907,16830.35
237.4803,17051.6083
237.6698,17270.6917
237.8593,17493.8333
238.0488,17709.6
238.2383,17925.8917
238.4278,18146.6417
238.6172,18376.0
238.8066,18595.1
238.9961,18812.5
239.1855,19045.475
239.3748,19257.1083
239.5642,19466.1
239.7536,19684.1417
239.9429,19892.625
240.1322,20084.4167
240.3215,20292.6917
240.5108,20502.8333
240.7001,20715.0917
240.8893,20919.3417
241.0786,21116.7583
241.2677,21307.9583
241.457,21526.3667
241.6461,21700.0167
241.8353,21869.2
242.0244,22046.1417
242.2136,22215.475
242.4027,22393.8167
242.5918,22567.7667
242.7809,22718.375
242.9699,22823.1083
243.159,22951.5
243.348,23158.5667
243.537,23377.7833
243.726,23567.1167
243.915,23728.6333
244.1039,23860.0833
244.2929,23939.525
244.4818,24039.025
244.6707,24205.7167
244.8596,24422.4
245.0485,24631.025
245.2373,24827.8667
245.4262,25002.6917
245.615,25173.2583
245.8038,25312.4083
245.9926,25469.0333
246.1814,25575.9
246.3701,25602.5667
246.5589,25666.6833
246.7476,25826.025
246.9363,26040.2167
247.1249,26228.8583
247.3136,26409.4917
247.5023,26574.1917
247.6909,26750.275
247.8795,26909.0083
248.0681,27070.7083
248.2567,27230.95
248.4453,27366.275
248.6338,27490.1417
248.8224,27511.3167
249.0109,27518.875
249.1994,27652.3083
249.3878,27827.55
249.5763,28017.9083
249.7648,28182.0833
249.9532,28336.7833
250.1416,28519.0917
250.33,28691.4333
250.5183,28848.9833
250.7067,28981.5083
250.8951,29094.075
251.0834,29221.2417
251.2717,29330.8833
251.46,29431.6667
251.6483,29530.2583
251.8365,29573.925
252.0247,29590.65
252.213,29716.2667
252.4012,29855.625
252.5894,30038.0667
252.7775,30172.5083
252.9657,30289.175
253.1538,30450.0667
253.3419,30566.7167
253.53,30654.8083
253.7181,30766.5583
253.9062,30864.7167
254.0942,30961.9167
254.2823,31043.875
254.4703,31119.2833
254.6583,31204.0167
254.8463,31299.3417
255.0342,31351.9917
255.2222,31404.45
255.4101,31418.6917
255.598,31445.4083
255.7859,31553.9167
255.9738,31690.3667
256.1616,31838.8667
256.3495,32000.1583
256.5373,32123.0833
256.7251,32295.4333
256.9129,32405.7083
257.1006,32503.9583
257.2884,32629.6667
257.4761,32754.8
257.6638,32832.15
257.8515,32882.75
258.0392,32965.5333
258.2269,33023.1833
258.4146,33084.8333
258.6022,33157.6417
258.7898,33198.425
258.9774,33260.4083
259.165,33331.0667
259.3525,33397.1083
259.5401,33453.05
259.7276,33539.1917
259.9151,33624.8917
260.1026,33702.975
260.2901,33805.4667
260.4776,33901.9
260.665,34043.475
260.8524,34159.7667
261.0398,34271.4583
261.2272,34336.4167
261.4146,34372.3583
261.6019,34427.6083
261.7893,34502.0
261.9766,34567.0667
262.1639,34631.975
262.3512,34657.7833
262.5384,34677.5583
262.7257,34716.475
262.9129,34756.45
263.1001,34792.775
263.2873,34868.525
263.4745,34924.825
263.6617,34898.9417
263.8488,34962.7167
264.0359,35016.4083
264.2231,35062.875
264.4101,35112.9833
264.5972,35178.7667
264.7842,35215.0583
264.9713,35254.3667
265.1583,35271.2333
265.3453,35312.8
265.5323,35369.55
265.7193,35414.5667
265.9062,35477.5583
266.0931,35506.8667
266.2801,35518.6583
266.4669,35572.25
266.6538,35615.4667
266.8407,35675.4167
267.0276,35670.7333
267.2143,35669.4083
267.4012,35722.6917
267.588,35687.3333
267.7747,35716.6583
267.9615,35741.4583
268.1482,35758.3583
268.3349,35789.3167
268.5217,35795.6917
268.7083,35782.075
268.895,35787.8083
269.0817,35832.2
269.2682,35828.75
269.4549,35815.3333
269.6415,35758.4417
269.8281,35754.475
270.0146,35792.4667
270.2012,35820.6167
270.3877,35838.3333
270.5742,35842.0917
270.7607,35848.8167
270.9472,35852.2167
271.1336,35840.0667
271.32,35835.3917
271.5065,35823.9333
271.6929,35833.4833
271.8792,35877.3917
272.0656,35891.2
272.252,35915.4333
272.4383,35930.075
272.6246,35929.775
272.8109,35927.125
272.9972,35983.4083
273.1835,36029.7667
273.3697,36057.9333
273.5559,36075.7417
273.7421,36080.4667
273.9283,36084.525
274.1145,36081.325
274.3007,36084.575
274.4868,36106.8917
274.6729,36154.9333
274.859,36176.7
275.0451,36186.8083
275.2311,36101.4583
275.4172,36138.55
275.6032,36177.8583
275.7892,36220.2917
275.9752,36227.8417
276.1612,36263.2417
276.3472,36252.4583
276.5331,36247.95
276.719,36260.95
276.9049,36275.0667
277.0908,36265.775
277.2767,36259.3667
277.4625,36277.7333
277.6484,36269.6833
277.8342,36247.075
278.02,36239.975
278.2057,36264.0917
278.3915,36312.875
278.5772,36319.4333
278.763,36285.8417
278.9487,36321.6083
279.1343,36356.2583
279.32,36339.7917
279.5057,36297.3167
279.6913,36214.3917
279.877,36207.7167
280.0625,36201.325
280.2481,36167.225
280.4337,36132.0083
280.6192,36184.4583
280.8048,36225.3
280.9903,36193.775
281.1758,36164.125
281.3612,36123.175
281.5467,36103.9333
281.7321,36158.3667
281.9175,36168.7167
282.1029,36155.6167
282.2884,36159.8417
282.4737,36101.1083
282.6591,36061.8167
282.8444,36055.3833
283.0297,36046.8333
283.215,36037.9333
283.4002,36034.0667
283.5855,35986.6167
283.7707,35902.3
283.956,35878.2083
284.1412,35861.6167
284.3264,35885.825
284.5115,35923.2833
284.6967,35944.2083
284.8818,35908.1583
285.0669,35852.875
285.252,35849.2667
285.4371,35863.7833
285.6222,35824.125
285.8072,35802.0167
285.9922,35783.7333
286.1772,35799.2083
286.3622,35819.0833
286.5472,35771.675
286.7321,35727.3417
286.9171,35754.0667
287.102,35765.4
287.2869,35781.7333
287.4717,35823.2667
287.6566,35828.925
287.8415,35811.1417
288.0263,35799.6833
288.2111,35722.35
288.3959,35654.3167
288.5806,35659.2417
288.7654,35663.1667
288.9501,35744.7917
289.1348,35759.9167
289.3195,35762.0583
289.5042,35779.8083
289.6889,35816.725
289.8735,35750.45
290.0581,35745.225
290.2428,35681.225
290.4273,35685.4083
290.6119,35723.9083
290.7965,35717.3833
290.981,35726.0583
291.1655,35720.3917
291.35,35625.3417
291.5345,35567.6833
291.719,35567.4917
291.9034,35572.4167
292.0878,35623.95
292.2722,35607.3167
292.4566,35568.8833
292.641,35569.7333
292.8253,35571.5667
293.0096,35538.2667
293.194,35553.0333
293.3783,35535.2083
293.5626,35569.1417
293.7468,35565.0083
293.9311,35570.8833
294.1153,35505.825
294.2995,35411.15
294.4837,35348.7333
294.6678,35298.8583
294.852,35270.7667
295.0361,35297.3083
295.2202,35287.5083
295.4043,35314.4417
295.5884,35297.4167
295.7725,35290.0
295.9565,35265.475
296.1405,35193.3333
296.3246,35154.2
296.5085,35197.625
296.6925,35228.5917
296.8764,35222.65
297.0603,35180.1167
297.2443,35152.2667
297.4282,35096.525
297.612,35039.45
297.7959,34986.9667
297.9797,34968.75
298.1635,34909.05
298.3474,34959.975
298.5311,34994.075
298.7149,34941.4
298.8987,34856.9167
299.0823,34830.4083
299.2661,34768.5667
299.4498,34674.1667
299.6334,34669.3583
299.8171,34676.275
300.0007,34672.1917
300.1843,34651.3667
300.368,34634.6333
300.5515,34616.0417
300.7351,34574.675
300.9186,34538.2583
301.1021,34492.7167
301.2857,34479.65
301.4691,34453.175
301.6526,34462.725
301.8361,34401.9167
302.0195,34361.8333
302.2029,34335.6417
302.3863,34320.2083
302.5697,34269.4167
302.753,34268.5
302.9364,34284.0667
303.1197,34314.0667
303.303,34287.5917
303.4863,34233.0667
303.6696,34132.9667
303.8528,34065.1667
304.036,34023.9667
304.2192,34038.2917
304.4024,34023.3833
304.5856,33973.3833
304.7688,33965.1833
304.9519,33950.7
305.135,33935.175
305.3181,33900.1833
305.5012,33869.2417
305.6842,33873.3333
305.8673,33845.8917
306.0504,33792.5167
306.2333,33706.3417
306.4163,33685.8083
306.5993,33633.25
306.7822,33607.05
306.9652,33598.025
307.1481,33526.1583
307.331,33473.2167
307.5139,33423.65
307.6967,33373.55
307.8796,33330.4
308.0624,33305.6083
308.2452,33247.3083
308.428,33196.775
308.6107,33193.4333
308.7935,33152.2417
308.9762,33117.475
309.1589,33091.1833
309.3416,33053.4417
309.5243,33022.8
309.7069,32995.525
309.8896,32948.5083
310.0721,32907.9833
310.2548,32902.5
310.4373,32876.0917
310.6199,32882.675
310.8024,32831.25
310.985,32810.95
311.1674,32737.425
311.3499,32660.8917
311.5324,32640.85
311.7148,32654.2417
311.8973,32611.6
312.0797,32581.1583
312.2621,32546.3333
312.4445,32495.625
312.6268,32431.3417
312.8091,32405.8
312.9915,32334.6583
313.1738,32303.4
313.356,32237.2167
313.5383,32183.4667
313.7206,32162.1667
313.9027,32097.3
314.085,32068.225
314.2672,32044.575
314.4493,32035.8333
314.6314,32042.1
314.8136,32037.575
314.9957,31979.8
315.1778,31920.925
315.3598,31900.8583
315.5419,31898.8667
315.724,31895.4
315.9059,31870.85
316.088,31826.5
316.2699,31821.875
316.4519,31801.8
316.6338,31749.0917
316.8157,31642.9667
316.9977,31601.2667
317.1795,31606.7333
317.3614,31615.0667
317.5432,31596.5167
317.7251,31548.9583
317.9069,31475.6333
318.0887,31440.4333
318.2704,31370.1333
318.4522,31347.8167
318.6339,31341.125
318.8156,31387.4583
318.9973,31330.325
319.179,31327.9083
319.3607,31339.6167
319.5423,31348.7
319.7239,31309.7167
319.9055,31262.825
320.0871,31236.3167
320.2687,31228.075
320.4502,31208.775
320.6317,31153.275
320.8132,31147.1583
320.9947,31160.0083
321.1761,31174.0083
321.3576,31170.7
321.5391,31143.4167
321.7205,31109.8833
321.9019,31077.6417
322.0832,31029.2583
322.2646,30985.7583
322.4459,30953.1667
322.6272,30905.05
322.8085,30870.5417
322.9898,30847.1917
323.1711,30803.05
323.3523,30776.6583
323.5335,30733.1167
323.7147,30761.075
323.8959,30818.1917
324.0771,30815.0083
324.2582,30787.8083
324.4393,30771.9333
324.6204,30776.375
324.8015,30779.7167
324.9826,30799.65
325.1637,30844.0917
325.3447,30841.9583
325.5257,30843.5
325.7067,30836.1333
325.8877,30724.6917
326.0686,30646.875
326.2496,30647.525
326.4305,30606.5
326.6114,30597.2417
326.7922,30589.8583
326.9731,30580.5167
327.1539,30550.7917
327.3347,30540.8167
327.5155,30554.5083
327.6963,30616.2167
327.8771,30643.4917
328.0578,30587.1
328.2385,30502.325
328.4193,30475.7
328.5999,30436.1417
328.7806,30382.125
328.9613,30384.2083
329.1419,30345.2167
329.3225,30324.4833
329.5031,30268.3417
329.6837,30219.1333
329.8642,30164.9083
330.0447,30138.7
330.2252,30094.7833
330.4057,30033.5417
330.5862,30023.8667
330.7667,30030.2167
330.9471,30051.0333
331.1275,30074.675
331.3079,30036.8667
331.4883,30018.9333
331.6687,29993.7583
331.849,29935.9417
332.0293,29876.675
332.2096,29817.8167
332.3899,29819.1333
332.5702,29824.1917
332.7504,29846.6417
332.9306,29866.675
333.1108,29823.5417
333.291,29764.5167
333.4712,29770.0083
333.6514,29791.8083
333.8315,29785.675
334.0116,29759.3
334.1917,29752.3667
334.3717,29757.05
334.5518,29769.0833
334.7318,29718.7833
334.9119,29695.025
335.0918,29692.0417
335.2718,29688.9583
335.4518,29674.7083
335.6317,29663.9333
335.8116,29687.2167
335.9915,29629.0
336.1714,29554.9417
336.3513,29541.6333
336.5311,29522.6667
336.7109,29533.4917
336.8907,29491.2083
337.0705,29405.2583
337.2502,29316.575
337.43,29288.6
337.6097,29240.125
337.7894,29226.7083
337.9691,29223.4833
338.1488,29245.3917
338.3284,29258.25
338.508,29294.2
338.6877,29310.1333
338.8672,29289.7083
339.0468,29226.5667
339.2263,29206.3333
339.4059,29287.1833
339.5854,29336.35
339.7649,29279.3917
339.9443,29250.8917
340.1238,29227.4667
340.3032,29240.9333
340.4826,29243.7917
340.662,29178.9917
340.8414,29126.075
341.0207,29129.5167
341.2001,29149.1167
341.3794,29153.3583
341.5587,29173.1833
341.738,29152.0
341.9172,29125.2583
342.0965,29075.025
342.2757,28962.7583
342.4549,28895.35
342.6341,28890.7083
342.8132,28925.225
342.9923,29020.3583
343.1715,29119.275
343.3506,29055.8833
343.5296,28935.2167
343.7087,28877.775
343.8878,28812.8417
344.0668,28790.0667
344.2458,28781.7917
344.4248,28719.0417
344.6037,28700.525
344.7827,28707.5583
344.9616,28686.7083
345.1405,28702.1333
345.3194,28694.1333
345.4982,28656.675
345.6771,28638.45
345.8559,28653.225
346.0347,28632.0583
346.2135,28628.55
346.3923,28637.9
346.571,28582.6583
346.7498,28553.2
346.9285,28589.65
347.1071,28539.8333
347.2859,28489.525
347.4645,28522.15
347.6431,28577.4083
347.8217,28656.975
348.0003,28607.1583
348.1789,28507.3583
348.3574,28447.7417
348.5359,28391.4833
348.7145,28316.3
348.893,28309.675
349.0714,28302.9417
349.2499,28243.875
349.4283,28174.125
349.6068,28097.1917
349.7852,28066.6583
349.9635,28069.7417
350.1419,28058.1917
350.3202,28022.9917
350.4985,27963.625
350.6768,27929.0667
350.8551,27899.4333
351.0334,27887.7167
351.2116,27862.2417
351.3898,27860.1167
351.568,27834.175
351.7462,27841.525
351.9243,27819.2583
352.1025,27786.3583
352.2806,27762.1167
352.4587,27776.6333
352.6368,27738.2083
352.8148,27666.3167
352.9929,27627.8083
353.1709,27653.5917
353.3489,27643.0583
353.5268,27600.925
353.7048,27553.9417
353.8828,27537.1333
354.0607,27489.2417
354.2386,27489.0417
354.4165,27465.7
354.5943,27428.5167
354.7722,27411.8833
354.95,27453.6333
355.1278,27437.6667
355.3056,27362.525
355.4833,27267.8667
355.6611,27201.5583
355.8388,27149.0167
356.0165,27119.2083
356.1942,27143.0417
356.3719,27164.85
356.5495,27147.125
356.7271,27133.625
356.9047,27096.4333
357.0823,27090.225
357.2599,27105.7417
357.4374,27058.1083
357.6149,26985.075
357.7924,26921.3
357.9699,26922.675
358.1474,26875.0417
358.3248,26822.6417
358.5023,26783.8
358.6797,26737.8833
358.8571,26727.7167
359.0344,26687.775
359.2118,26622.8667
359.3891,26591.5417
359.5664,26555.8833
359.7437,26544.45
359.9209,26486.1917
360.0982,26415.8083
360.2754,26376.1833
360.4526,26423.9083
360.6298,26425.525
360.807,26413.3583
360.9841,26399.65
361.1613,26370.6417
361.3383,26399.4583
361.5154,26416.875
361.6925,26362.4667
361.8695,26353.1083
362.0466,26292.6083
362.2236,26273.0
362.4005,26237.675
362.5775,26135.15
362.7545,26053.4583
362.9314,26031.5417
363.1083,26072.3
363.2852,26107.85
363.462,26049.275
363.6389,26037.8667
363.8157,25974.6667
363.9925,25934.7
364.1693,25859.3083
364.346,25803.5083
364.5228,25833.5833
364.6996,25875.5833
364.8762,25915.05
365.0529,25892.25
365.2296,25891.6
365.4062,25890.3167
365.5829,25840.3667
365.7595,25845.3667
365.9361,25839.7417
366.1126,25882.7333
366.2892,26191.0833
366.4657,26595.075
366.6422,26698.225
366.8186,26786.575
366.9951,26825.825
367.1716,26652.7083
367.348,26713.9333
367.5244,26764.2
367.7008,26749.4917
367.8772,26482.7083
368.0535,26415.95
368.2298,26758.475
368.4061,26775.8083
368.5824,26717.3167
368.7586,26937.4333
368.9349,26754.3833
369.1111,26362.5833
369.2873,26189.2917
369.4635,26280.6417
369.6396,26080.1667
369.8158,25949.125
369.9919,26030.0917
370.168,26162.1417
370.3441,26046.8333
370.5202,25855.9
370.6962,25725.3167
370.8722,25675.8083
371.0482,25657.6
371.2242,25799.7917
371.4002,25995.6167
371.5761,25948.8667
371.752,25890.3833
371.9279,25978.6167
372.1038,25962.8583
372.2796,25848.9
372.4555,25869.8167
372.6313,25822.9917
372.8071,25715.45
372.9829,25685.5917
373.1586,25804.8
373.3344,25748.9583
373.5101,25698.125
373.6858,25693.3417
373.8615,25658.375
374.0371,25794.7167
374.2127,25963.8583
374.3884,25856.975
374.564,25791.3417
374.7395,25822.675
374.9151,25987.1833
375.0906,26352.1417
375.2661,26344.4583
375.4416,26303.0667
375.6171,26562.3667
375.7925,26740.2667
375.968,26640.875
376.1434,26370.675
376.3188,26317.2917
376.4941,26384.2333
376.6695,26447.9167
376.8448,26524.8083
377.0201,26484.9083
377.1954,26567.9833
377.3707,26676.2583
377.5459,26856.025
377.7212,27397.0917
377.8964,28059.1083
378.0715,27838.2917
378.2467,27678.2083
378.4218,27663.1417
378.597,27262.6917
378.7721,27223.8333
378.9472,27348.4167
379.1222,27704.125
379.2973,28353.3917
379.4723,28941.575
379.6473,29089.7083
379.8223,28503.85
379.9972,28049.7583
380.1722,27782.9833
380.3471,27649.125
380.522,27406.6167
380.6969,27607.0583
380.8717,27774.175
381.0466,27419.1167
381.2214,27373.6833
381.3962,27308.625
381.571,27139.4333
381.7457,27137.5333
381.9204,27300.975
382.0952,27294.15
382.2699,28005.1167
382.4445,28401.2333
382.6192,29002.4417
382.7938,29759.8667
382.9685,29745.4583
383.1431,28887.725
383.3176,28237.3667
383.4922,28072.475
383.6667,27968.3
383.8412,27639.55
384.0157,27576.7167
384.1902,27839.0333
384.3646,27917.6667
384.5391,27912.1917
384.7134,28188.175
384.8878,28868.0583
385.0622,29113.4333
385.2365,28398.5167
385.4109,27987.7667
385.5852,27987.6417
385.7594,28261.1833
385.9337,28526.7833
386.1079,29055.3833
386.2822,29757.3
386.4564,29296.2417
386.6306,29031.575
386.8047,29536.8833
386.9789,29685.1
387.153,30339.8167
387.3271,30670.25
387.5012,30908.925
387.6752,31685.0
387.8492,32115.2917
388.0233,31246.7417
388.1972,31096.1917
388.3712,31111.5833
388.5452,31124.325
388.7191,31569.8417
388.893,32357.3917
389.0669,31247.225
389.2408,29702.6
389.4146,28851.6083
389.5884,28193.4167
389.7623,27809.0667
389.9361,27652.4583
390.1098,27799.4417
390.2835,27882.1333
390.4573,27827.3667
390.631,28018.525
390.8047,28433.25
390.9784,28389.5083
391.152,28321.3667
391.3256,28551.225
391.4992,28433.7083
391.6728,28327.3083
391.8464,28949.175
392.0199,29306.0417
392.1934,29187.0917
392.3669,29821.3833
392.5403,30099.7667
392.7138,30713.5083
392.8873,31260.8667
393.0607,31884.8167
393.2341,32189.2
393.4074,31688.5417
393.5808,30696.2
393.7542,30607.125
393.9274,30275.6917
394.1007,30142.375
394.274,30506.1583
394.4472,30614.0
394.6205,31482.55
394.7937,32434.0583
394.9668,32301.2583
395.14,31247.525
395.3131,30190.3
395.4863,29733.0417
395.6594,29455.8417
395.8325,28993.875
396.0055,29050.7333
396.1786,29270.05
396.3516,29329.6417
396.5246,29073.6
396.6975,28822.15
396.8705,29642.225
397.0434,29685.525
397.2163,29088.025
397.3892,29188.1083
397.5621,29763.025
397.735,30256.0167
397.9077,30896.4333
398.0806,30483.7833
398.2534,30858.4583
398.4261,30992.4167
398.5989,31942.85
398.7716,32045.525
398.9443,32038.1833
399.117,31654.5583
399.2896,31493.9667
399.4623,31008.0917
399.6349,30813.9
399.8075,30192.4917
399.9801,29740.175
400.1526,29346.7083
400.3252,28461.575
400.4977,28085.8
400.6702,27937.0833
400.8427,27864.925
401.0151,27944.8167
401.1875,27756.325
401.36,27908.825
401.5323,27653.1417
401.7047,27375.3417
401.877,27299.1833
402.0494,27453.15
402.2216,27953.9417
402.394,28025.7667
402.5662,27920.075
402.7385,27974.4417
402.9107,27900.8333
403.0829,27840.1667
403.2551,27629.6917
403.4272,27588.35
403.5994,27642.225
403.7715,28152.225
403.9436,28116.5417
404.1156,28302.65
