Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-12-19 04:26:41.829483
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2007.4
218.2508,2052.3083
218.442,2094.425
218.6332,2144.5417
218.8244,2192.1667
219.0156,2240.3083
219.2067,2288.55
219.3979,2343.1167
219.589,2398.275
219.7801,2452.1833
219.9712,2511.1333
220.1623,2570.8917
220.3533,2634.9917
220.5444,2700.4417
220.7354,2764.775
220.9264,2832.3083
221.1174,2904.125
221.3083,2979.6
221.4993,3053.475
221.6902,3126.6583
221.8812,3208.725
222.0721,3288.9083
222.263,3375.2167
222.4538,3461.65
222.6447,3548.5833
222.8355,3639.075
223.0264,3726.5333
223.2172,3819.4583
223.408,3919.45
223.5987,4016.15
223.7895,4115.2833
223.9802,4225.075
224.1709,4331.7833
224.3616,4442.1
224.5524,4556.4667
224.743,4669.9667
224.9337,4783.4833
225.1243,4910.925
225.315,5030.475
225.5056,5147.0
225.6962,5275.95
225.8867,5402.8333
226.0773,5534.0667
226.2678,5660.75
226.4584,5799.7833
226.6489,5931.8917
226.8394,6066.6583
227.0298,6207.8917
227.2203,6356.1083
227.4108,6518.9833
227.6012,6666.4167
227.7916,6821.25
227.982,6979.55
228.1723,7131.3417
228.3627,7292.9583
228.5531,7444.4917
228.7434,7604.25
228.9337,7766.9083
229.124,7935.15
229.3143,8105.0
229.5045,8291.6917
229.6948,8466.9417
229.885,8654.9583
230.0752,8844.8667
230.2654,9038.3833
230.4556,9231.0
230.6457,9420.575
230.8358,9610.6083
231.026,9806.7417
231.2161,9994.375
231.4062,10195.4917
231.5963,10381.45
231.7863,10582.025
231.9764,10791.7417
232.1664,10992.0917
232.3564,11210.3167
232.5464,11417.6667
232.7364,11629.2667
232.9263,11829.0667
233.1163,12055.15
233.3062,12279.8667
233.4961,12520.3917
233.686,12742.8833
233.8758,12954.9333
234.0657,13173.025
234.2555,13404.275
234.4454,13631.9417
234.6352,13856.2833
234.825,14080.5583
235.0147,14293.3
235.2045,14507.225
235.3942,14726.675
235.5839,14945.0583
235.7737,15158.3
235.9633,15374.575
236.153,15606.55
236.3427,15843.9
236.5323,16065.925
236.7219,16276.6333
236.9115,16483.3167
237.1011,16696.7583
237.2907,16929.1333
237.4803,17153.3
237.6698,17376.0333
237.8593,17598.4167
238.0488,17815.625
238.2383,18036.1833
238.4278,18247.2
238.6172,18478.2
238.8066,18687.8
238.9961,18901.1333
239.1855,19131.65
239.3748,19337.325
239.5642,19544.7667
239.7536,19761.5083
239.9429,19978.1167
240.1322,20167.5
240.3215,20380.4583
240.5108,20603.4083
240.7001,20819.95
240.8893,21027.3917
241.0786,21232.9333
241.2677,21428.1083
241.457,21649.7583
241.6461,21814.0833
241.8353,21978.2667
242.0244,22147.2417
242.2136,22310.8167
242.4027,22496.5417
242.5918,22661.5917
242.7809,22801.1667
242.9699,22894.475
243.159,23027.15
243.348,23241.25
243.537,23465.9417
243.726,23655.45
243.915,23822.0417
244.1039,23966.7917
244.2929,24050.1583
244.4818,24147.7667
244.6707,24317.7083
244.8596,24536.9
245.0485,24738.275
245.2373,24940.7333
245.4262,25117.65
245.615,25274.25
245.8038,25393.0417
245.9926,25551.8333
246.1814,25654.55
246.3701,25672.1167
246.5589,25742.35
246.7476,25901.1
246.9363,26115.9167
247.1249,26303.1833
247.3136,26496.25
247.5023,26670.0833
247.6909,26847.9667
247.8795,27013.2833
248.0681,27181.4667
248.2567,27342.6
248.4453,27478.6
248.6338,27608.5583
248.8224,27629.4
249.0109,27612.4833
249.1994,27739.6
249.3878,27914.8417
249.5763,28091.6917
249.7648,28248.325
249.9532,28400.4417
250.1416,28582.625
250.33,28753.125
250.5183,28923.2
250.7067,29044.8333
250.8951,29167.575
251.0834,29301.0583
251.2717,29421.6333
251.46,29531.25
251.6483,29635.65
251.8365,29696.9083
252.0247,29703.9167
252.213,29841.1
252.4012,29962.0
252.5894,30141.8333
252.7775,30266.5167
252.9657,30382.8417
253.1538,30533.8833
253.3419,30638.15
253.53,30716.8833
253.7181,30826.6583
253.9062,30925.2
254.0942,31018.9333
254.2823,31101.8167
254.4703,31178.825
254.6583,31275.95
254.8463,31377.1417
255.0342,31441.4583
255.2222,31505.4667
255.4101,31517.8
255.598,31558.2833
255.7859,31673.375
255.9738,31818.825
256.1616,31961.6333
256.3495,32114.025
256.5373,32225.225
256.7251,32386.4167
256.9129,32487.6167
257.1006,32579.4
257.2884,32685.95
257.4761,32808.1417
257.6638,32886.5
257.8515,32945.1
258.0392,33021.2
258.2269,33085.0583
258.4146,33152.5083
258.6022,33232.075
258.7898,33274.8417
258.9774,33343.5
259.165,33428.3083
259.3525,33499.5583
259.5401,33567.05
259.7276,33666.05
259.9151,33751.275
260.1026,33823.0667
260.2901,33918.2083
260.4776,34003.5917
260.665,34141.1833
260.8524,34233.95
261.0398,34346.725
261.2272,34407.1833
261.4146,34424.6833
261.6019,34489.125
261.7893,34564.2333
261.9766,34620.6833
262.1639,34695.9917
262.3512,34715.25
262.5384,34751.775
262.7257,34799.95
262.9129,34853.075
263.1001,34900.1333
263.2873,34993.5333
263.4745,35050.375
263.6617,35029.5583
263.8488,35089.875
264.0359,35147.8167
264.2231,35192.3417
264.4101,35233.2
264.5972,35282.4167
264.7842,35327.8167
264.9713,35351.8667
265.1583,35362.1667
265.3453,35384.375
265.5323,35437.7917
265.7193,35481.8
265.9062,35544.1917
266.0931,35578.3583
266.2801,35591.3417
266.4669,35648.5917
266.6538,35707.8
266.8407,35765.35
267.0276,35782.9417
267.2143,35793.4
267.4012,35843.3
267.588,35826.9083
267.7747,35854.1
267.9615,35894.35
268.1482,35906.7
268.3349,35932.7417
268.5217,35938.0667
268.7083,35918.7417
268.895,35918.6667
269.0817,35950.75
269.2682,35946.6
269.4549,35912.4
269.6415,35849.8417
269.8281,35844.1917
270.0146,35867.0333
270.2012,35888.9917
270.3877,35932.65
270.5742,35925.8
270.7607,35946.025
270.9472,35957.875
271.1336,35961.4083
271.32,35957.075
271.5065,35948.9583
271.6929,35969.6833
271.8792,36020.0667
272.0656,36036.7
272.252,36069.3
272.4383,36089.0583
272.6246,36081.2833
272.8109,36080.3583
272.9972,36137.1083
273.1835,36173.875
273.3697,36195.7583
273.5559,36199.9417
273.7421,36199.525
273.9283,36204.1083
274.1145,36190.925
274.3007,36188.9
274.4868,36204.1
274.6729,36267.5833
274.859,36284.9167
275.0451,36293.2833
275.2311,36220.5417
275.4172,36252.8417
275.6032,36304.4417
275.7892,36363.325
275.9752,36372.1917
276.1612,36415.1917
276.3472,36414.6917
276.5331,36408.3333
276.719,36425.1583
276.9049,36442.675
277.0908,36428.45
277.2767,36428.5833
277.4625,36440.2583
277.6484,36436.4083
277.8342,36397.05
278.02,36398.0667
278.2057,36422.1833
278.3915,36452.725
278.5772,36452.5583
278.763,36421.1
278.9487,36451.15
279.1343,36487.8333
279.32,36467.3333
279.5057,36419.8167
279.6913,36341.0083
279.877,36330.3917
280.0625,36331.1667
280.2481,36299.4667
280.4337,36282.625
280.6192,36337.2417
280.8048,36383.775
280.9903,36370.7417
281.1758,36345.2417
281.3612,36299.475
281.5467,36286.5333
281.7321,36337.4417
281.9175,36353.2917
282.1029,36335.725
282.2884,36334.675
282.4737,36281.5
282.6591,36242.9
282.8444,36217.0
283.0297,36213.6667
283.215,36197.6333
283.4002,36181.3667
283.5855,36138.4
283.7707,36045.2167
283.956,36012.4083
284.1412,35990.65
284.3264,36021.1167
284.5115,36064.275
284.6967,36076.675
284.8818,36048.65
285.0669,35996.275
285.252,35996.8083
285.4371,36020.05
285.6222,35996.2583
285.8072,35974.0083
285.9922,35963.3583
286.1772,35988.8833
286.3622,36009.725
286.5472,35967.725
286.7321,35924.0333
286.9171,35955.9833
287.102,35946.8167
287.2869,35970.875
287.4717,36014.5917
287.6566,36010.075
287.8415,35996.2083
288.0263,35971.1583
288.2111,35885.3167
288.3959,35821.9167
288.5806,35818.45
288.7654,35819.1
288.9501,35882.3167
289.1348,35908.8667
289.3195,35912.7833
289.5042,35921.175
289.6889,35959.0
289.8735,35900.7167
290.0581,35889.8667
290.2428,35841.4667
290.4273,35851.9833
290.6119,35895.0583
290.7965,35894.0667
290.981,35908.5667
291.1655,35910.6667
291.35,35825.1583
291.5345,35766.4917
291.719,35773.15
291.9034,35781.925
292.0878,35830.0917
292.2722,35807.55
292.4566,35759.3333
292.641,35777.7083
292.8253,35753.9083
293.0096,35707.4667
293.194,35719.6667
293.3783,35704.6833
293.5626,35717.1583
293.7468,35715.6417
293.9311,35713.6833
294.1153,35642.3333
294.2995,35547.25
294.4837,35480.4167
294.6678,35437.7167
294.852,35403.8833
295.0361,35422.9333
295.2202,35440.3583
295.4043,35471.125
295.5884,35457.9417
295.7725,35466.275
295.9565,35450.1667
296.1405,35382.9167
296.3246,35348.7667
296.5085,35402.2917
296.6925,35443.9833
296.8764,35432.6583
297.0603,35402.9833
297.2443,35359.2417
297.4282,35303.2167
297.612,35243.4583
297.7959,35183.3083
297.9797,35154.2167
298.1635,35089.4833
298.3474,35119.675
298.5311,35152.2333
298.7149,35087.8
298.8987,35005.0333
299.0823,34968.625
299.2661,34895.6917
299.4498,34795.55
299.6334,34784.2667
299.8171,34797.4417
300.0007,34787.2833
300.1843,34781.3833
300.368,34768.4417
300.5515,34752.025
300.7351,34736.525
300.9186,34705.2833
301.1021,34669.4417
301.2857,34652.6
301.4691,34641.9167
301.6526,34656.0917
301.8361,34611.2
302.0195,34567.8083
302.2029,34539.3667
302.3863,34533.4833
302.5697,34480.275
302.753,34471.5667
302.9364,34484.85
303.1197,34507.775
303.303,34475.1167
303.4863,34412.7167
303.6696,34305.8083
303.8528,34225.6
304.036,34181.1333
304.2192,34177.925
304.4024,34149.5083
304.5856,34088.4
304.7688,34079.4583
304.9519,34065.5333
305.135,34037.6583
305.3181,34006.8
305.5012,33983.325
305.6842,33986.85
305.8673,33973.3167
306.0504,33929.0083
306.2333,33849.975
306.4163,33836.9167
306.5993,33796.2583
306.7822,33788.2
306.9652,33779.0917
307.1481,33723.55
307.331,33687.65
307.5139,33635.075
307.6967,33584.5667
307.8796,33540.6333
308.0624,33505.8917
308.2452,33443.5333
308.428,33393.7
308.6107,33378.2167
308.7935,33323.2583
308.9762,33274.95
309.1589,33239.4083
309.3416,33192.1667
309.5243,33143.3833
309.7069,33121.575
309.8896,33054.825
310.0721,33009.8833
310.2548,32995.4417
310.4373,32974.0917
310.6199,32966.6667
310.8024,32923.4583
310.985,32907.3
311.1674,32843.8583
311.3499,32776.15
311.5324,32767.525
311.7148,32792.275
311.8973,32752.0583
312.0797,32738.9583
312.2621,32712.6917
312.4445,32670.05
312.6268,32617.4667
312.8091,32593.7917
312.9915,32538.8
313.1738,32508.5083
313.356,32436.4833
313.5383,32385.2
313.7206,32358.3667
313.9027,32287.4083
314.085,32250.4
314.2672,32220.2
314.4493,32206.2917
314.6314,32193.4
314.8136,32173.1417
314.9957,32108.0833
315.1778,32030.1417
315.3598,31999.1083
315.5419,31995.2333
315.724,31985.2333
315.9059,31948.8833
316.088,31914.25
316.2699,31908.6833
316.4519,31884.2917
316.6338,31831.8333
316.8157,31744.875
316.9977,31712.6833
317.1795,31729.8167
317.3614,31731.1667
317.5432,31731.15
317.7251,31695.4667
317.9069,31630.2667
318.0887,31603.65
318.2704,31543.3417
318.4522,31528.7167
318.6339,31537.75
318.8156,31585.5917
318.9973,31525.2333
319.179,31523.7583
319.3607,31536.775
319.5423,31528.05
319.7239,31496.4
319.9055,31440.3667
320.0871,31400.0167
320.2687,31374.3917
320.4502,31352.7833
320.6317,31282.1333
320.8132,31266.1583
320.9947,31263.275
321.1761,31265.025
321.3576,31249.4917
321.5391,31221.575
321.7205,31189.0083
321.9019,31157.9333
322.0832,31106.975
322.2646,31058.4583
322.4459,31023.95
322.6272,30983.8833
322.8085,30963.05
322.9898,30949.6583
323.1711,30911.025
323.3523,30897.2417
323.5335,30870.9917
323.7147,30908.6083
323.8959,30975.975
324.0771,30981.9667
324.2582,30960.9
324.4393,30956.075
324.6204,30962.5583
324.8015,30963.8417
324.9826,30990.1
325.1637,31034.9833
325.3447,31023.3917
325.5257,31027.9833
325.7067,31008.5917
325.8877,30901.7
326.0686,30799.525
326.2496,30790.0417
326.4305,30742.675
326.6114,30714.225
326.7922,30693.675
326.9731,30677.95
327.1539,30642.3667
327.3347,30628.7417
327.5155,30635.8417
327.6963,30693.7833
327.8771,30709.0167
328.0578,30650.8167
328.2385,30558.675
328.4193,30536.55
328.5999,30509.2833
328.7806,30459.15
328.9613,30465.2167
329.1419,30435.0083
329.3225,30426.3083
329.5031,30379.4583
329.6837,30347.4917
329.8642,30309.6333
330.0447,30290.675
330.2252,30252.8667
330.4057,30199.575
330.5862,30198.175
330.7667,30220.6167
330.9471,30245.7333
331.1275,30262.9917
331.3079,30228.7667
331.4883,30192.0583
331.6687,30170.9417
331.849,30104.4833
332.0293,30022.0917
332.2096,29970.1083
332.3899,29958.2167
332.5702,29951.6083
332.7504,29968.575
332.9306,29974.6917
333.1108,29921.8083
333.291,29852.5333
333.4712,29839.0167
333.6514,29863.825
333.8315,29838.5667
334.0116,29805.0583
334.1917,29805.5417
334.3717,29804.5833
334.5518,29810.3083
334.7318,29767.2
334.9119,29748.6583
335.0918,29759.9
335.2718,29760.0417
335.4518,29759.9167
335.6317,29756.6417
335.8116,29791.05
335.9915,29746.9333
336.1714,29684.1667
336.3513,29677.5333
336.5311,29675.275
336.7109,29682.15
336.8907,29652.875
337.0705,29574.325
337.2502,29493.0583
337.43,29464.5
337.6097,29412.9417
337.7894,29388.7917
337.9691,29396.2667
338.1488,29416.9667
338.3284,29410.8833
338.508,29447.7833
338.6877,29441.5
338.8672,29421.6583
339.0468,29351.3083
339.2263,29319.775
339.4059,29382.0
339.5854,29431.325
339.7649,29357.7917
339.9443,29315.55
340.1238,29294.4
340.3032,29287.5333
340.4826,29289.7333
340.662,29219.5333
340.8414,29163.7833
341.0207,29172.425
341.2001,29193.3417
341.3794,29205.8583
341.5587,29227.275
341.738,29217.225
341.9172,29191.575
342.0965,29155.475
342.2757,29050.9
342.4549,28990.7
342.6341,28999.9333
342.8132,29041.9
342.9923,29150.8167
343.1715,29257.2167
343.3506,29198.55
343.5296,29086.1
343.7087,29031.6833
343.8878,28968.65
344.0668,28955.475
344.2458,28947.1417
344.4248,28887.5667
344.6037,28861.7167
344.7827,28867.6917
344.9616,28836.4833
345.1405,28839.1917
345.3194,28833.6917
345.4982,28788.4
345.6771,28755.2417
345.8559,28756.5833
346.0347,28727.4333
346.2135,28708.1
346.3923,28713.0167
346.571,28657.9
346.7498,28618.625
346.9285,28646.0583
347.1071,28589.1333
347.2859,28525.95
347.4645,28561.4417
347.6431,28617.2833
347.8217,28694.9083
348.0003,28644.0
348.1789,28552.1333
348.3574,28498.6083
348.5359,28437.675
348.7145,28379.3083
348.893,28378.7333
349.0714,28383.3833
349.2499,28324.8417
349.4283,28271.525
349.6068,28204.125
349.7852,28173.65
349.9635,28191.7167
350.1419,28186.1083
350.3202,28154.5667
350.4985,28110.1583
350.6768,28073.7583
350.8551,28059.075
351.0334,28040.925
351.2116,28016.6917
351.3898,28016.8583
351.568,27990.0333
351.7462,27995.2667
351.9243,27970.8667
352.1025,27923.9333
352.2806,27896.0083
352.4587,27899.85
352.6368,27865.475
352.8148,27780.4417
352.9929,27731.2667
353.1709,27740.5833
353.3489,27728.6417
353.5268,27675.225
353.7048,27620.6667
353.8828,27594.425
354.0607,27537.7333
354.2386,27532.925
354.4165,27506.0917
354.5943,27467.3833
354.7722,27454.7417
354.95,27490.2083
355.1278,27480.875
355.3056,27408.5833
355.4833,27319.5917
355.6611,27245.525
355.8388,27200.0917
356.0165,27169.725
356.1942,27201.3333
356.3719,27238.6833
356.5495,27228.5583
356.7271,27215.2833
356.9047,27195.2583
357.0823,27196.775
357.2599,27220.425
357.4374,27180.2333
357.6149,27103.7333
357.7924,27048.1583
357.9699,27055.0417
358.1474,27015.6083
358.3248,26962.2333
358.5023,26929.5583
358.6797,26870.6333
358.8571,26864.9417
359.0344,26809.175
359.2118,26748.9667
359.3891,26718.6583
359.5664,26670.5917
359.7437,26652.175
359.9209,26598.3583
360.0982,26516.2083
360.2754,26476.7667
360.4526,26505.925
360.6298,26510.7667
360.807,26484.3
360.9841,26461.6083
361.1613,26419.7333
361.3383,26451.3333
361.5154,26462.1333
361.6925,26400.1917
361.8695,26392.6083
362.0466,26331.0833
362.2236,26310.8
362.4005,26275.7
362.5775,26172.5333
362.7545,26091.7
362.9314,26075.7583
363.1083,26111.425
363.2852,26154.7833
363.462,26104.375
363.6389,26103.3583
363.8157,26040.4
363.9925,25999.1833
364.1693,25937.625
364.346,25885.4667
364.5228,25913.0917
364.6996,25970.5083
364.8762,26017.1167
365.0529,25994.9583
365.2296,26003.3917
365.4062,26002.1083
365.5829,25955.5083
365.7595,25964.8167
365.9361,25954.7583
366.1126,25997.475
366.2892,26300.4583
366.4657,26722.0667
366.6422,26828.7583
366.8186,26904.85
366.9951,26952.8583
367.1716,26753.525
367.348,26825.1167
367.5244,26869.9667
367.7008,26846.55
367.8772,26580.3667
368.0535,26482.4
368.2298,26827.3667
368.4061,26857.2333
368.5824,26771.575
368.7586,26991.925
368.9349,26829.2
369.1111,26415.7083
369.2873,26235.1583
369.4635,26325.575
369.6396,26124.575
369.8158,25979.225
369.9919,26056.35
370.168,26199.6333
370.3441,26089.9083
370.5202,25895.9333
370.6962,25766.5583
370.8722,25711.8333
371.0482,25697.7
371.2242,25842.725
371.4002,26053.5167
371.5761,26005.1333
371.752,25952.0417
371.9279,26046.3
372.1038,26051.7
372.2796,25918.425
372.4555,25954.2583
372.6313,25917.4083
372.8071,25802.4917
372.9829,25769.1917
373.1586,25890.225
373.3344,25847.725
373.5101,25796.6333
373.6858,25791.5167
373.8615,25765.825
374.0371,25894.8417
374.2127,26083.0583
374.3884,25966.425
374.564,25894.8917
374.7395,25923.8917
374.9151,26078.775
375.0906,26453.825
375.2661,26453.2667
375.4416,26393.925
375.6171,26647.375
375.7925,26833.4917
375.968,26747.6917
376.1434,26453.2
376.3188,26387.8
376.4941,26452.8083
376.6695,26504.125
376.8448,26595.7917
377.0201,26547.7917
377.1954,26622.0083
377.3707,26725.8833
377.5459,26892.0167
377.7212,27421.675
377.8964,28114.2167
378.0715,27900.0833
378.2467,27701.9333
378.4218,27724.275
378.597,27294.1833
378.7721,27262.125
378.9472,27382.5333
379.1222,27726.0917
379.2973,28392.8167
379.4723,28992.4083
379.6473,29173.675
379.8223,28577.2083
379.9972,28113.125
380.1722,27826.275
380.3471,27714.75
380.522,27465.925
380.6969,27662.2833
380.8717,27865.825
381.0466,27496.3417
381.2214,27454.8167
381.3962,27389.0833
381.571,27228.0
381.7457,27217.5833
381.9204,27400.875
382.0952,27374.3083
382.2699,28096.125
382.4445,28501.6
382.6192,29087.7917
382.7938,29864.225
382.9685,29896.275
383.1431,29026.75
383.3176,28334.9083
383.4922,28152.575
383.6667,28072.7667
383.8412,27738.0
384.0157,27671.35
384.1902,27921.625
384.3646,28009.975
384.5391,27988.4167
384.7134,28249.9083
384.8878,28928.8167
385.0622,29220.1667
385.2365,28491.4333
385.4109,28045.5167
385.5852,28029.7083
385.7594,28305.45
385.9337,28578.4667
386.1079,29086.8417
386.2822,29816.4917
386.4564,29367.3833
386.6306,29059.0917
386.8047,29575.0
386.9789,29713.6417
387.153,30363.6083
387.3271,30741.1
387.5012,30935.7917
387.6752,31702.1167
387.8492,32189.7917
388.0233,31301.225
388.1972,31114.8083
388.3712,31130.55
388.5452,31144.6333
388.7191,31569.5
388.893,32444.5333
389.0669,31359.9667
389.2408,29779.3333
389.4146,28900.3083
389.5884,28225.6167
389.7623,27852.2417
389.9361,27696.525
390.1098,27866.3
390.2835,27956.0
390.4573,27895.7917
390.631,28075.1917
390.8047,28519.5333
390.9784,28485.8083
391.152,28394.3667
391.3256,28630.5583
391.4992,28527.3167
391.6728,28400.2833
391.8464,29019.225
392.0199,29420.9583
392.1934,29255.05
392.3669,29914.9917
392.5403,30183.9667
392.7138,30807.425
392.8873,31343.7333
393.0607,31977.4917
393.2341,32297.4333
393.4074,31834.1917
393.5808,30780.2167
393.7542,30683.025
393.9274,30368.7917
394.1007,30185.775
394.274,30605.9167
394.4472,30659.4917
394.6205,31528.2333
394.7937,32512.125
394.9668,32420.9417
395.14,31341.9333
395.3131,30249.575
395.4863,29765.9333
395.6594,29512.5667
395.8325,29029.325
396.0055,29095.9
396.1786,29300.9167
396.3516,29388.975
396.5246,29121.15
396.6975,28834.875
396.8705,29652.6083
397.0434,29763.6667
397.2163,29114.7917
397.3892,29197.2583
397.5621,29776.8917
397.735,30261.225
397.9077,30952.9
398.0806,30519.2667
398.2534,30878.7667
398.4261,30991.55
398.5989,31939.2583
398.7716,32105.8583
398.9443,32084.2333
399.117,31693.4417
399.2896,31539.9167
399.4623,31045.95
399.6349,30865.4167
399.8075,30255.25
399.9801,29785.575
400.1526,29431.0
400.3252,28519.2833
400.4977,28139.6583
400.6702,28007.925
400.8427,27920.0167
401.0151,28027.3333
401.1875,27831.3167
401.36,27981.0167
401.5323,27743.95
401.7047,27452.125
401.877,27379.95
402.0494,27510.175
402.2216,28026.825
402.394,28120.5167
402.5662,28006.4667
402.7385,28074.1417
402.9107,27982.4
403.0829,27917.725
403.2551,27712.6417
403.4272,27660.6333
403.5994,27707.0833
403.7715,28220.55
403.9436,28188.9333
404.1156,28376.4417
