Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-12-19 10:15:02.500477
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1982.95
218.2508,2027.225
218.442,2066.9083
218.6332,2115.1917
218.8244,2158.7667
219.0156,2207.475
219.2067,2257.1333
219.3979,2309.3917
219.589,2365.1917
219.7801,2421.925
219.9712,2478.6
220.1623,2537.35
220.3533,2601.475
220.5444,2665.9333
220.7354,2732.0333
220.9264,2799.6667
221.1174,2868.75
221.3083,2941.4667
221.4993,3008.7417
221.6902,3080.9417
221.8812,3157.825
222.0721,3237.9
222.263,3318.2167
222.4538,3406.4917
222.6447,3495.0417
222.8355,3582.575
223.0264,3673.5583
223.2172,3770.5833
223.408,3867.4167
223.5987,3964.9583
223.7895,4062.6083
223.9802,4169.0333
224.1709,4273.3417
224.3616,4382.225
224.5524,4491.4167
224.743,4600.0917
224.9337,4704.675
225.1243,4829.2083
225.315,4943.3833
225.5056,5063.8583
225.6962,5185.4
225.8867,5312.725
226.0773,5447.1833
226.2678,5577.0833
226.4584,5715.7833
226.6489,5854.55
226.8394,5986.975
227.0298,6124.9167
227.2203,6272.9833
227.4108,6429.4667
227.6012,6577.0833
227.7916,6717.975
227.982,6871.2
228.1723,7014.3833
228.3627,7170.675
228.5531,7317.2833
228.7434,7470.9417
228.9337,7635.225
229.124,7804.4167
229.3143,7972.325
229.5045,8157.1833
229.6948,8338.45
229.885,8525.4167
230.0752,8717.5667
230.2654,8912.6667
230.4556,9103.2417
230.6457,9284.05
230.8358,9475.5333
231.026,9659.9833
231.2161,9841.2583
231.4062,10031.5083
231.5963,10213.4167
231.7863,10403.0583
231.9764,10604.9917
232.1664,10805.8167
232.3564,11019.5583
232.5464,11225.8667
232.7364,11438.9
232.9263,11644.8
233.1163,11869.5833
233.3062,12099.4667
233.4961,12345.8917
233.686,12561.3
233.8758,12764.8917
234.0657,12980.3083
234.2555,13204.0833
234.4454,13423.8833
234.6352,13644.2667
234.825,13863.2917
235.0147,14062.4583
235.2045,14270.0083
235.3942,14478.65
235.5839,14692.6333
235.7737,14906.825
235.9633,15119.9917
236.153,15350.8917
236.3427,15578.55
236.5323,15809.3
236.7219,16032.525
236.9115,16229.925
237.1011,16438.2
237.2907,16673.6917
237.4803,16900.0917
237.6698,17123.9917
237.8593,17333.1083
238.0488,17552.6083
238.2383,17763.7
238.4278,17967.6083
238.6172,18190.1917
238.8066,18398.2667
238.9961,18602.3583
239.1855,18822.7083
239.3748,19028.1167
239.5642,19226.975
239.7536,19442.5083
239.9429,19653.275
240.1322,19840.35
240.3215,20054.95
240.5108,20275.7
240.7001,20488.725
240.8893,20699.7417
241.0786,20907.125
241.2677,21107.2583
241.457,21330.2917
241.6461,21489.8417
241.8353,21656.9583
242.0244,21832.2583
242.2136,21994.4167
242.4027,22164.4833
242.5918,22318.6083
242.7809,22454.75
242.9699,22542.9583
243.159,22669.375
243.348,22872.475
243.537,23082.15
243.726,23269.7833
243.915,23428.375
244.1039,23563.675
244.2929,23659.725
244.4818,23766.35
244.6707,23935.25
244.8596,24159.7333
245.0485,24369.3667
245.2373,24572.1667
245.4262,24751.1667
245.615,24916.0917
245.8038,25044.05
245.9926,25194.9917
246.1814,25293.175
246.3701,25307.175
246.5589,25369.9917
246.7476,25509.8667
246.9363,25715.85
247.1249,25888.4
247.3136,26068.5333
247.5023,26227.9
247.6909,26394.95
247.8795,26560.1
248.0681,26733.25
248.2567,26889.6083
248.4453,27032.5667
248.6338,27164.975
248.8224,27189.3
249.0109,27205.075
249.1994,27344.275
249.3878,27522.4667
249.5763,27709.65
249.7648,27860.225
249.9532,28020.8833
250.1416,28185.925
250.33,28349.2
250.5183,28505.95
250.7067,28616.4583
250.8951,28717.1
251.0834,28835.4167
251.2717,28943.4417
251.46,29040.4333
251.6483,29128.9083
251.8365,29177.425
252.0247,29190.7833
252.213,29331.4583
252.4012,29464.3
252.5894,29663.8917
252.7775,29796.4083
252.9657,29927.0583
253.1538,30092.375
253.3419,30209.1917
253.53,30299.6667
253.7181,30421.4917
253.9062,30513.325
254.0942,30608.6167
254.2823,30679.8083
254.4703,30745.325
254.6583,30827.2667
254.8463,30901.0
255.0342,30949.5583
255.2222,30989.2833
255.4101,30993.4917
255.598,31016.625
255.7859,31122.5833
255.9738,31261.4667
256.1616,31405.1333
256.3495,31563.775
256.5373,31699.3833
256.7251,31871.425
256.9129,31991.7417
257.1006,32097.7083
257.2884,32223.3167
257.4761,32370.125
257.6638,32447.6333
257.8515,32512.6833
258.0392,32591.9083
258.2269,32653.2333
258.4146,32705.5333
258.6022,32769.675
258.7898,32801.2417
258.9774,32846.6667
259.165,32902.975
259.3525,32960.4417
259.5401,33001.1917
259.7276,33091.375
259.9151,33168.0083
260.1026,33235.8833
260.2901,33329.1917
260.4776,33420.6083
260.665,33564.4167
260.8524,33689.2333
261.0398,33820.5083
261.2272,33890.2167
261.4146,33935.6667
261.6019,34007.45
261.7893,34095.7833
261.9766,34170.7583
262.1639,34248.6417
262.3512,34268.3583
262.5384,34300.025
262.7257,34329.1167
262.9129,34369.7167
263.1001,34400.175
263.2873,34471.9917
263.4745,34507.1833
263.6617,34459.2083
263.8488,34510.8917
264.0359,34560.1083
264.2231,34588.25
264.4101,34621.6417
264.5972,34675.5833
264.7842,34729.2333
264.9713,34772.1167
265.1583,34791.2667
265.3453,34844.6583
265.5323,34907.1833
265.7193,34974.5917
265.9062,35046.3583
266.0931,35097.3833
266.2801,35121.45
266.4669,35186.2583
266.6538,35243.8083
266.8407,35295.5
267.0276,35297.975
267.2143,35298.0167
267.4012,35339.025
267.588,35301.65
267.7747,35306.8833
267.9615,35323.625
268.1482,35317.15
268.3349,35337.3833
268.5217,35335.0
268.7083,35315.9167
268.895,35318.8917
269.0817,35354.4583
269.2682,35347.3
269.4549,35333.2083
269.6415,35294.8833
269.8281,35306.7583
270.0146,35348.075
270.2012,35382.7583
270.3877,35427.6417
270.5742,35431.9583
270.7607,35449.0667
270.9472,35472.6083
271.1336,35478.6917
271.32,35474.8917
271.5065,35462.45
271.6929,35475.5333
271.8792,35505.15
272.0656,35516.5833
272.252,35533.15
272.4383,35543.7167
272.6246,35523.0167
272.8109,35508.3167
272.9972,35558.9333
273.1835,35596.2167
273.3697,35616.65
273.5559,35620.8083
273.7421,35619.1917
273.9283,35628.175
274.1145,35628.225
274.3007,35640.0167
274.4868,35675.7417
274.6729,35734.7667
274.859,35760.4583
275.0451,35776.1667
275.2311,35706.3917
275.4172,35747.7
275.6032,35806.975
275.7892,35852.0
275.9752,35865.4833
276.1612,35912.8667
276.3472,35888.375
276.5331,35893.9
276.719,35898.45
276.9049,35906.1583
277.0908,35894.35
277.2767,35884.6917
277.4625,35894.45
277.6484,35881.6583
277.8342,35851.6083
278.02,35837.6083
278.2057,35864.125
278.3915,35899.7667
278.5772,35903.2583
278.763,35872.5417
278.9487,35904.775
279.1343,35943.3583
279.32,35926.8333
279.5057,35889.1
279.6913,35812.65
279.877,35798.25
280.0625,35803.65
280.2481,35784.9
280.4337,35750.5083
280.6192,35807.2417
280.8048,35856.6417
280.9903,35841.6833
281.1758,35809.4417
281.3612,35769.55
281.5467,35772.9167
281.7321,35807.325
281.9175,35827.7167
282.1029,35812.275
282.2884,35814.5833
282.4737,35749.7833
282.6591,35711.7417
282.8444,35697.5917
283.0297,35685.8583
283.215,35671.2
283.4002,35659.3917
283.5855,35613.1333
283.7707,35528.225
283.956,35490.9833
284.1412,35467.2167
284.3264,35483.5417
284.5115,35523.5167
284.6967,35549.0833
284.8818,35512.1333
285.0669,35460.6083
285.252,35457.0917
285.4371,35477.9917
285.6222,35445.6083
285.8072,35429.15
285.9922,35420.0167
286.1772,35448.4917
286.3622,35476.5083
286.5472,35441.6333
286.7321,35395.8917
286.9171,35430.0667
287.102,35441.1083
287.2869,35472.1833
287.4717,35516.875
287.6566,35508.6917
287.8415,35500.9167
288.0263,35482.6
288.2111,35402.0333
288.3959,35325.075
288.5806,35329.5833
288.7654,35323.05
288.9501,35385.875
289.1348,35405.425
289.3195,35393.525
289.5042,35392.1417
289.6889,35422.6417
289.8735,35360.575
290.0581,35337.35
290.2428,35274.575
290.4273,35287.65
290.6119,35327.8667
290.7965,35337.4083
290.981,35345.7917
291.1655,35349.35
291.35,35279.725
291.5345,35225.5
291.719,35238.0083
291.9034,35255.375
292.0878,35325.4583
292.2722,35322.4667
292.4566,35286.7833
292.641,35290.8417
292.8253,35289.7583
293.0096,35254.2583
293.194,35273.9583
293.3783,35254.6917
293.5626,35270.3083
293.7468,35262.875
293.9311,35248.5333
294.1153,35183.8083
294.2995,35070.0
294.4837,34982.1333
294.6678,34935.9667
294.852,34890.5333
295.0361,34898.475
295.2202,34904.675
295.4043,34915.3583
295.5884,34908.175
295.7725,34891.5
295.9565,34872.925
296.1405,34810.0917
296.3246,34776.9
296.5085,34835.8417
296.6925,34876.625
296.8764,34886.6333
297.0603,34865.1917
297.2443,34845.8583
297.4282,34806.025
297.612,34760.075
297.7959,34719.8667
297.9797,34700.7417
298.1635,34655.7167
298.3474,34707.8833
298.5311,34726.7833
298.7149,34671.6583
298.8987,34594.5
299.0823,34547.7
299.2661,34477.1333
299.4498,34366.1417
299.6334,34358.1083
299.8171,34348.4333
300.0007,34324.1583
300.1843,34301.775
300.368,34273.0667
300.5515,34237.7
300.7351,34201.3667
300.9186,34158.7667
301.1021,34118.4583
301.2857,34093.8417
301.4691,34070.4417
301.6526,34089.4167
301.8361,34048.1917
302.0195,34008.6167
302.2029,33995.1417
302.3863,33999.15
302.5697,33953.925
302.753,33963.75
302.9364,33989.2583
303.1197,34029.1917
303.303,34020.0333
303.4863,33962.275
303.6696,33873.725
303.8528,33801.1583
304.036,33779.9667
304.2192,33781.275
304.4024,33762.175
304.5856,33701.35
304.7688,33686.1083
304.9519,33675.85
305.135,33638.1833
305.3181,33603.525
305.5012,33558.1083
305.6842,33556.2417
305.8673,33515.4917
306.0504,33462.025
306.2333,33362.6333
306.4163,33339.75
306.5993,33285.9333
306.7822,33260.3417
306.9652,33245.3833
307.1481,33179.4167
307.331,33129.5417
307.5139,33077.7333
307.6967,33032.4833
307.8796,33003.1917
308.0624,32970.55
308.2452,32926.9917
308.428,32888.0167
308.6107,32893.2417
308.7935,32858.1333
308.9762,32831.1917
309.1589,32801.375
309.3416,32782.4417
309.5243,32756.7417
309.7069,32730.8583
309.8896,32679.3083
310.0721,32651.0667
310.2548,32636.15
310.4373,32618.9
310.6199,32616.6583
310.8024,32566.075
310.985,32539.9667
311.1674,32468.35
311.3499,32386.95
311.5324,32367.9917
311.7148,32381.725
311.8973,32324.85
312.0797,32292.5583
312.2621,32254.0083
312.4445,32202.55
312.6268,32140.625
312.8091,32105.125
312.9915,32037.2167
313.1738,31996.975
313.356,31921.9417
313.5383,31868.3833
313.7206,31849.3583
313.9027,31793.5083
314.085,31768.1917
314.2672,31736.175
314.4493,31734.5083
314.6314,31742.6417
314.8136,31742.975
314.9957,31687.175
315.1778,31637.15
315.3598,31614.8667
315.5419,31615.8
315.724,31619.6
315.9059,31594.4167
316.088,31557.95
316.2699,31565.525
316.4519,31557.9333
316.6338,31514.7333
316.8157,31412.55
316.9977,31382.2333
317.1795,31394.1167
317.3614,31394.3167
317.5432,31383.1583
317.7251,31327.85
317.9069,31251.3083
318.0887,31211.175
318.2704,31148.4583
318.4522,31117.2417
318.6339,31113.1083
318.8156,31160.9083
318.9973,31090.0
319.179,31080.0333
319.3607,31082.125
319.5423,31081.1583
319.7239,31038.9833
319.9055,30989.0833
320.0871,30950.4167
320.2687,30938.2833
320.4502,30924.3667
320.6317,30859.9167
320.8132,30860.525
320.9947,30863.9167
321.1761,30880.4417
321.3576,30868.9167
321.5391,30852.4583
321.7205,30830.6083
321.9019,30814.4583
322.0832,30770.0417
322.2646,30731.1
322.4459,30705.8417
322.6272,30668.55
322.8085,30640.7667
322.9898,30636.2583
323.1711,30606.35
323.3523,30586.125
323.5335,30557.5667
323.7147,30592.625
323.8959,30661.65
324.0771,30662.2333
324.2582,30635.3083
324.4393,30610.9083
324.6204,30620.275
324.8015,30608.2917
324.9826,30627.7083
325.1637,30660.475
325.3447,30648.1583
325.5257,30649.1833
325.7067,30634.9083
325.8877,30520.575
326.0686,30436.3
326.2496,30417.375
326.4305,30372.35
326.6114,30350.825
326.7922,30337.0167
326.9731,30318.5667
327.1539,30276.9333
327.3347,30276.7333
327.5155,30283.1917
327.6963,30342.2667
327.8771,30357.9083
328.0578,30313.7583
328.2385,30231.3417
328.4193,30223.1417
328.5999,30197.4083
328.7806,30158.25
328.9613,30186.8667
329.1419,30159.8417
329.3225,30162.9333
329.5031,30126.0833
329.6837,30088.9667
329.8642,30053.9333
330.0447,30039.0417
330.2252,29988.4083
330.4057,29929.1917
330.5862,29917.6167
330.7667,29921.7833
330.9471,29939.2583
331.1275,29968.1417
331.3079,29930.0083
331.4883,29902.1833
331.6687,29874.3833
331.849,29803.4417
332.0293,29725.4583
332.2096,29656.8917
332.3899,29642.0583
332.5702,29654.95
332.7504,29655.925
332.9306,29651.725
333.1108,29605.4583
333.291,29529.7333
333.4712,29515.9
333.6514,29526.2667
333.8315,29502.6917
334.0116,29483.3167
334.1917,29481.4333
334.3717,29482.0667
334.5518,29502.6417
334.7318,29464.675
334.9119,29429.2083
335.0918,29459.2083
335.2718,29470.2583
335.4518,29471.0333
335.6317,29475.3
335.8116,29497.425
335.9915,29438.4167
336.1714,29377.2833
336.3513,29378.1667
336.5311,29393.6333
336.7109,29404.65
336.8907,29366.7667
337.0705,29284.3667
337.2502,29204.8167
337.43,29189.1667
337.6097,29146.1833
337.7894,29117.6583
337.9691,29121.6583
338.1488,29137.7
338.3284,29146.6917
338.508,29182.6833
338.6877,29187.5667
338.8672,29157.3
339.0468,29084.425
339.2263,29042.425
339.4059,29107.95
339.5854,29154.6333
339.7649,29100.075
339.9443,29054.3
340.1238,29031.6167
340.3032,29010.9083
340.4826,29012.375
340.662,28938.425
340.8414,28877.2
341.0207,28888.775
341.2001,28898.8583
341.3794,28890.6583
341.5587,28923.925
341.738,28912.4417
341.9172,28903.1417
342.0965,28856.4083
342.2757,28755.1667
342.4549,28702.225
342.6341,28709.025
342.8132,28757.6667
342.9923,28870.625
343.1715,28970.2833
343.3506,28916.375
343.5296,28807.7583
343.7087,28757.6583
343.8878,28693.5
344.0668,28666.2167
344.2458,28653.9167
344.4248,28603.325
344.6037,28581.8917
344.7827,28611.7583
344.9616,28598.9333
345.1405,28602.7083
345.3194,28600.1
345.4982,28555.5
345.6771,28525.8333
345.8559,28519.3167
346.0347,28486.5583
346.2135,28473.825
346.3923,28479.1
346.571,28428.8
346.7498,28388.775
346.9285,28427.1333
347.1071,28363.2083
347.2859,28291.475
347.4645,28306.7667
347.6431,28351.9667
347.8217,28434.7167
348.0003,28380.35
348.1789,28285.6
348.3574,28220.175
348.5359,28162.35
348.7145,28106.0083
348.893,28095.4
349.0714,28077.95
349.2499,28020.6083
349.4283,27969.6833
349.6068,27886.95
349.7852,27875.05
349.9635,27906.8333
350.1419,27896.7083
350.3202,27884.475
350.4985,27826.3417
350.6768,27799.0167
350.8551,27776.3083
351.0334,27760.6333
351.2116,27739.2417
351.3898,27737.65
351.568,27726.8417
351.7462,27740.3083
351.9243,27714.9417
352.1025,27684.7833
352.2806,27656.0417
352.4587,27647.5333
352.6368,27618.5083
352.8148,27551.3667
352.9929,27525.6667
353.1709,27539.075
353.3489,27539.0333
353.5268,27485.975
353.7048,27446.6083
353.8828,27428.5333
354.0607,27369.6917
354.2386,27362.3917
354.4165,27340.25
354.5943,27297.725
354.7722,27275.2
354.95,27318.5333
355.1278,27294.5333
355.3056,27210.5917
355.4833,27111.425
355.6611,27032.9167
355.8388,26979.4833
356.0165,26948.8
356.1942,26976.35
356.3719,26987.8583
356.5495,26953.2917
356.7271,26942.2833
356.9047,26887.075
357.0823,26888.1667
357.2599,26919.125
357.4374,26877.0333
357.6149,26807.075
357.7924,26749.5083
357.9699,26730.2333
358.1474,26685.7917
358.3248,26634.575
358.5023,26602.1
358.6797,26546.0417
358.8571,26551.625
359.0344,26530.75
359.2118,26488.4333
359.3891,26459.6833
359.5664,26442.6333
359.7437,26440.875
359.9209,26391.9417
360.0982,26318.75
360.2754,26272.3333
360.4526,26308.35
360.6298,26314.6083
360.807,26294.9917
360.9841,26267.925
361.1613,26251.35
361.3383,26277.0833
361.5154,26302.1917
361.6925,26235.6083
361.8695,26217.725
362.0466,26163.2917
362.2236,26152.6833
362.4005,26116.5583
362.5775,26033.0333
362.7545,25961.725
362.9314,25929.8417
363.1083,25945.8333
363.2852,25968.0833
363.462,25917.1917
363.6389,25907.1917
363.8157,25843.7917
363.9925,25813.4167
364.1693,25735.6833
364.346,25667.225
364.5228,25684.975
364.6996,25724.3083
364.8762,25749.15
365.0529,25731.6917
365.2296,25741.8917
365.4062,25749.875
365.5829,25695.4667
365.7595,25716.2583
365.9361,25703.3583
366.1126,25758.3417
366.2892,26057.7833
366.4657,26455.1
366.6422,26554.125
366.8186,26638.4833
366.9951,26671.8083
367.1716,26518.3667
367.348,26594.0583
367.5244,26643.6083
367.7008,26613.575
367.8772,26347.4083
368.0535,26298.175
368.2298,26639.425
368.4061,26647.1333
368.5824,26600.25
368.7586,26815.7833
368.9349,26652.0333
369.1111,26285.8833
369.2873,26128.3667
369.4635,26211.75
369.6396,26021.7167
369.8158,25897.2833
369.9919,25990.925
370.168,26117.5583
370.3441,25988.2
370.5202,25784.7167
370.6962,25651.8833
370.8722,25600.375
371.0482,25597.5917
371.2242,25739.275
371.4002,25946.1167
371.5761,25886.65
371.752,25823.7
371.9279,25876.5333
372.1038,25845.85
372.2796,25739.625
372.4555,25763.2083
372.6313,25712.675
372.8071,25602.4833
372.9829,25569.675
373.1586,25666.3583
373.3344,25580.225
373.5101,25506.9583
373.6858,25505.4917
373.8615,25488.2
374.0371,25640.7917
374.2127,25792.7583
374.3884,25659.9667
374.564,25591.425
374.7395,25623.7917
374.9151,25783.0833
375.0906,26149.625
375.2661,26150.45
375.4416,26149.45
375.6171,26404.5167
375.7925,26569.625
375.968,26484.7083
376.1434,26214.575
376.3188,26173.3083
376.4941,26254.1333
376.6695,26319.525
376.8448,26404.7333
377.0201,26384.2667
377.1954,26480.2
377.3707,26610.3333
377.5459,26797.9417
377.7212,27353.5
377.8964,28006.0333
378.0715,27800.5
378.2467,27671.9333
378.4218,27646.2667
378.597,27249.65
378.7721,27205.75
378.9472,27320.4417
379.1222,27679.4167
379.2973,28309.5417
379.4723,28876.4
379.6473,29011.3583
379.8223,28424.7333
379.9972,27994.4583
380.1722,27731.3833
380.3471,27609.675
380.522,27362.8167
380.6969,27548.9167
380.8717,27701.5
381.0466,27353.5167
381.2214,27293.325
381.3962,27189.5083
381.571,27014.5
381.7457,27012.8917
381.9204,27137.9583
382.0952,27131.45
382.2699,27822.2667
382.4445,28188.4667
382.6192,28772.475
382.7938,29489.6333
382.9685,29470.7833
383.1431,28627.8417
383.3176,27991.975
383.4922,27835.65
383.6667,27740.6667
383.8412,27398.15
384.0157,27346.1083
384.1902,27620.4667
384.3646,27719.9833
384.5391,27731.2417
384.7134,28021.75
384.8878,28698.525
385.0622,28929.925
385.2365,28247.2
385.4109,27847.1083
385.5852,27863.8833
385.7594,28140.2833
385.9337,28399.5333
386.1079,28930.4917
386.2822,29649.9
386.4564,29206.8667
386.6306,28983.6417
386.8047,29485.7
386.9789,29630.675
387.153,30285.3417
387.3271,30600.6667
387.5012,30884.775
387.6752,31651.0167
387.8492,32052.05
388.0233,31207.7917
388.1972,31061.5167
388.3712,31068.5167
388.5452,31088.7167
388.7191,31519.95
388.893,32265.2
389.0669,31176.35
389.2408,29675.0
389.4146,28827.9417
389.5884,28188.2167
389.7623,27799.825
389.9361,27623.0917
390.1098,27765.7583
390.2835,27821.2917
390.4573,27757.75
390.631,27934.5333
390.8047,28344.7167
390.9784,28305.3917
391.152,28240.9167
391.3256,28461.2
391.4992,28338.925
391.6728,28236.0333
391.8464,28825.3583
392.0199,29148.2167
392.1934,29030.5083
392.3669,29642.7583
392.5403,29906.7417
392.7138,30491.55
392.8873,31007.7833
393.0607,31575.575
393.2341,31862.65
393.4074,31345.9
393.5808,30394.0917
393.7542,30344.5667
393.9274,30031.7
394.1007,29957.975
394.274,30301.7583
394.4472,30446.8083
394.6205,31347.1667
394.7937,32287.5167
394.9668,32177.55
395.14,31162.6083
395.3131,30128.8333
395.4863,29717.325
395.6594,29447.9917
395.8325,29001.1333
396.0055,29046.6083
396.1786,29239.575
396.3516,29286.45
396.5246,29015.5
396.6975,28751.8167
396.8705,29557.8083
397.0434,29574.7917
397.2163,29021.1
397.3892,29151.7333
397.5621,29752.725
397.735,30278.05
397.9077,30926.7083
398.0806,30530.7667
398.2534,30913.45
398.4261,31037.1167
398.5989,31977.7583
398.7716,32072.6667
398.9443,32062.4
399.117,31692.5833
399.2896,31523.1833
399.4623,31047.1417
399.6349,30826.6167
399.8075,30187.025
399.9801,29756.9333
400.1526,29345.075
400.3252,28480.1917
400.4977,28086.9417
400.6702,27926.1833
400.8427,27862.7417
401.0151,27925.275
401.1875,27754.3833
401.36,27892.9333
401.5323,27628.7583
401.7047,27356.7583
401.877,27293.7583
402.0494,27438.2833
402.2216,27936.5833
402.394,27992.9833
402.5662,27901.725
402.7385,27963.3333
402.9107,27894.1833
403.0829,27809.9083
403.2551,27585.3083
403.4272,27555.7917
403.5994,27630.0083
403.7715,28152.725
403.9436,28129.2083
404.1156,28319.7083
