Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-12-19 21:40:41.059225
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1997.975
218.2508,2045.3333
218.442,2085.8083
218.6332,2134.5583
218.8244,2182.2167
219.0156,2229.9083
219.2067,2279.0417
219.3979,2332.525
219.589,2386.5333
219.7801,2443.6917
219.9712,2501.775
220.1623,2561.05
220.3533,2624.65
220.5444,2690.1583
220.7354,2755.2917
220.9264,2821.6917
221.1174,2896.0667
221.3083,2968.8333
221.4993,3041.5417
221.6902,3114.5833
221.8812,3194.5167
222.0721,3274.6
222.263,3358.6333
222.4538,3446.3167
222.6447,3534.3167
222.8355,3625.25
223.0264,3715.4667
223.2172,3807.3667
223.408,3906.0833
223.5987,4003.95
223.7895,4102.875
223.9802,4207.4833
224.1709,4313.6917
224.3616,4423.0833
224.5524,4535.4167
224.743,4650.9667
224.9337,4760.4417
225.1243,4888.9833
225.315,5008.2
225.5056,5125.1583
225.6962,5252.7667
225.8867,5385.4833
226.0773,5516.325
226.2678,5642.9083
226.4584,5780.8167
226.6489,5914.2833
226.8394,6048.8833
227.0298,6187.3
227.2203,6334.7167
227.4108,6493.3167
227.6012,6643.1333
227.7916,6788.1667
227.982,6944.7167
228.1723,7096.8417
228.3627,7259.3167
228.5531,7413.825
228.7434,7574.4583
228.9337,7738.225
229.124,7909.2333
229.3143,8078.8167
229.5045,8265.5833
229.6948,8442.9917
229.885,8629.6
230.0752,8817.7917
230.2654,9008.5167
230.4556,9201.7
230.6457,9383.1083
230.8358,9571.5083
231.026,9762.825
231.2161,9956.5167
231.4062,10147.7583
231.5963,10338.0917
231.7863,10538.5667
231.9764,10748.2083
232.1664,10957.0
232.3564,11171.675
232.5464,11381.6833
232.7364,11599.7083
232.9263,11805.9083
233.1163,12028.05
233.3062,12254.4167
233.4961,12493.0667
233.686,12708.8917
233.8758,12917.0583
234.0657,13122.1917
234.2555,13347.975
234.4454,13573.05
234.6352,13799.35
234.825,14023.2333
235.0147,14236.9167
235.2045,14454.4583
235.3942,14675.6583
235.5839,14903.85
235.7737,15119.5417
235.9633,15335.375
236.153,15568.2917
236.3427,15803.85
236.5323,16034.1333
236.7219,16248.35
236.9115,16440.3083
237.1011,16647.3833
237.2907,16872.0417
237.4803,17094.9417
237.6698,17305.2583
237.8593,17539.5583
238.0488,17747.325
238.2383,17968.0083
238.4278,18182.65
238.6172,18418.4667
238.8066,18638.85
238.9961,18862.6833
239.1855,19090.5583
239.3748,19309.575
239.5642,19512.6583
239.7536,19735.2083
239.9429,19948.325
240.1322,20135.675
240.3215,20346.225
240.5108,20560.2917
240.7001,20763.6833
240.8893,20973.6333
241.0786,21170.2417
241.2677,21363.1417
241.457,21582.2167
241.6461,21748.1
241.8353,21922.4917
242.0244,22094.725
242.2136,22264.7583
242.4027,22449.0083
242.5918,22629.0583
242.7809,22771.8417
242.9699,22877.4667
243.159,23008.7833
243.348,23229.3167
243.537,23447.8417
243.726,23626.9583
243.915,23793.8833
244.1039,23927.8667
244.2929,24003.4667
244.4818,24097.7917
244.6707,24261.625
244.8596,24484.5833
245.0485,24689.425
245.2373,24876.075
245.4262,25071.0917
245.615,25232.7917
245.8038,25369.2667
245.9926,25523.4083
246.1814,25633.575
246.3701,25665.1583
246.5589,25736.6167
246.7476,25902.6667
246.9363,26117.4917
247.1249,26296.775
247.3136,26485.1167
247.5023,26646.8417
247.6909,26826.8083
247.8795,26980.075
248.0681,27142.1583
248.2567,27298.9667
248.4453,27427.6083
248.6338,27557.325
248.8224,27575.2583
249.0109,27576.7417
249.1994,27707.6417
249.3878,27892.4333
249.5763,28076.1083
249.7648,28250.4083
249.9532,28407.8167
250.1416,28590.075
250.33,28768.1917
250.5183,28940.5083
250.7067,29060.7917
250.8951,29179.3833
251.0834,29300.725
251.2717,29417.5167
251.46,29519.075
251.6483,29616.6667
251.8365,29648.7583
252.0247,29665.1667
252.213,29791.7583
252.4012,29923.1
252.5894,30110.15
252.7775,30246.2333
252.9657,30360.7417
253.1538,30515.15
253.3419,30639.125
253.53,30737.0583
253.7181,30842.1667
253.9062,30954.2583
254.0942,31051.1667
254.2823,31126.5833
254.4703,31219.0
254.6583,31299.7333
254.8463,31393.7083
255.0342,31444.5917
255.2222,31501.7667
255.4101,31514.375
255.598,31530.9167
255.7859,31638.8083
255.9738,31784.275
256.1616,31930.4167
256.3495,32081.4667
256.5373,32198.1917
256.7251,32373.5917
256.9129,32487.375
257.1006,32590.5083
257.2884,32708.7667
257.4761,32846.1167
257.6638,32931.625
257.8515,32987.6333
258.0392,33069.8917
258.2269,33124.6667
258.4146,33191.2167
258.6022,33262.0167
258.7898,33302.2917
258.9774,33351.5917
259.165,33427.45
259.3525,33488.9583
259.5401,33549.05
259.7276,33630.9167
259.9151,33714.9417
260.1026,33788.3583
260.2901,33878.8333
260.4776,33977.4833
260.665,34119.15
260.8524,34239.7333
261.0398,34359.9667
261.2272,34422.9917
261.4146,34461.9583
261.6019,34526.9083
261.7893,34607.375
261.9766,34674.5833
262.1639,34745.9667
262.3512,34760.7583
262.5384,34784.6333
262.7257,34826.4417
262.9129,34869.2333
263.1001,34892.875
263.2873,34977.5917
263.4745,35028.7917
263.6617,34997.9917
263.8488,35051.45
264.0359,35107.7
264.2231,35153.825
264.4101,35198.6833
264.5972,35259.575
264.7842,35306.2917
264.9713,35338.8167
265.1583,35361.1917
265.3453,35399.5917
265.5323,35462.0417
265.7193,35519.3667
265.9062,35582.975
266.0931,35617.825
266.2801,35631.8417
266.4669,35685.375
266.6538,35736.6667
266.8407,35789.3417
267.0276,35786.9
267.2143,35777.525
267.4012,35829.6917
267.588,35797.5083
267.7747,35816.7583
267.9615,35847.9917
268.1482,35847.75
268.3349,35864.8583
268.5217,35886.2583
268.7083,35858.0917
268.895,35878.6833
269.0817,35908.1583
269.2682,35925.25
269.4549,35904.4583
269.6415,35850.6
269.8281,35860.2083
270.0146,35902.3
270.2012,35923.2333
270.3877,35950.5917
270.5742,35949.5667
270.7607,35966.3083
270.9472,35967.3333
271.1336,35962.6167
271.32,35946.8667
271.5065,35931.5583
271.6929,35936.6417
271.8792,35979.5583
272.0656,35980.2333
272.252,36003.3083
272.4383,36026.725
272.6246,36009.6583
272.8109,36013.5167
272.9972,36073.475
273.1835,36115.3417
273.3697,36141.7333
273.5559,36162.175
273.7421,36178.775
273.9283,36176.95
274.1145,36178.3083
274.3007,36189.725
274.4868,36220.5417
274.6729,36265.6333
274.859,36298.6083
275.0451,36302.2417
275.2311,36224.9833
275.4172,36258.0833
275.6032,36293.8583
275.7892,36334.9167
275.9752,36335.9083
276.1612,36371.475
276.3472,36344.4167
276.5331,36343.35
276.719,36351.925
276.9049,36359.1917
277.0908,36335.9
277.2767,36337.825
277.4625,36356.5083
277.6484,36345.975
277.8342,36327.1917
278.02,36333.1167
278.2057,36362.225
278.3915,36406.4333
278.5772,36418.2833
278.763,36395.5417
278.9487,36438.0667
279.1343,36478.1167
279.32,36454.7583
279.5057,36418.1917
279.6913,36327.55
279.877,36323.825
280.0625,36313.3167
280.2481,36273.075
280.4337,36235.3167
280.6192,36281.7917
280.8048,36320.5333
280.9903,36293.1917
281.1758,36251.4333
281.3612,36204.3833
281.5467,36184.9333
281.7321,36233.4083
281.9175,36244.4667
282.1029,36235.1167
282.2884,36236.7333
282.4737,36177.2917
282.6591,36152.3083
282.8444,36147.95
283.0297,36139.1917
283.215,36142.8333
283.4002,36148.95
283.5855,36100.0583
283.7707,36013.775
283.956,35988.6167
284.1412,35975.3667
284.3264,36004.1333
284.5115,36028.2
284.6967,36046.225
284.8818,36014.1583
285.0669,35944.5667
285.252,35940.8333
285.4371,35943.4417
285.6222,35904.075
285.8072,35876.7917
285.9922,35856.325
286.1772,35873.425
286.3622,35885.6667
286.5472,35851.3667
286.7321,35804.4583
286.9171,35832.0917
287.102,35839.85
287.2869,35866.05
287.4717,35923.8583
287.6566,35914.875
287.8415,35918.9
288.0263,35899.4667
288.2111,35831.0167
288.3959,35765.8583
288.5806,35777.8083
288.7654,35778.5083
288.9501,35851.5833
289.1348,35867.7083
289.3195,35873.375
289.5042,35881.6333
289.6889,35908.3167
289.8735,35846.6167
290.0581,35817.7833
290.2428,35757.6167
290.4273,35767.6417
290.6119,35790.85
290.7965,35785.8083
290.981,35805.175
291.1655,35787.5417
291.35,35693.6667
291.5345,35634.7667
291.719,35643.5417
291.9034,35650.2833
292.0878,35706.4417
292.2722,35702.1083
292.4566,35669.95
292.641,35672.625
292.8253,35670.325
293.0096,35643.05
293.194,35660.4083
293.3783,35659.925
293.5626,35670.0
293.7468,35673.6333
293.9311,35675.1417
294.1153,35613.5
294.2995,35507.4167
294.4837,35432.6917
294.6678,35383.7583
294.852,35353.8917
295.0361,35356.8917
295.2202,35368.0083
295.4043,35387.0083
295.5884,35363.4
295.7725,35349.0083
295.9565,35320.075
296.1405,35257.6917
296.3246,35224.9833
296.5085,35267.5
296.6925,35307.9917
296.8764,35292.3583
297.0603,35261.9333
297.2443,35236.7417
297.4282,35197.5833
297.612,35139.775
297.7959,35095.6167
297.9797,35074.7667
298.1635,35013.525
298.3474,35066.5583
298.5311,35100.1667
298.7149,35038.7917
298.8987,34958.625
299.0823,34926.375
299.2661,34852.75
299.4498,34756.8333
299.6334,34745.9167
299.8171,34752.0667
300.0007,34734.4333
300.1843,34725.6333
300.368,34690.2583
300.5515,34655.9333
300.7351,34627.6917
300.9186,34597.7167
301.1021,34554.4583
301.2857,34534.925
301.4691,34518.9917
301.6526,34531.6583
301.8361,34482.5333
302.0195,34441.05
302.2029,34417.7833
302.3863,34414.875
302.5697,34363.8083
302.753,34376.2
302.9364,34389.825
303.1197,34426.775
303.303,34394.975
303.4863,34337.4
303.6696,34240.55
303.8528,34169.7417
304.036,34121.95
304.2192,34134.1167
304.4024,34106.7333
304.5856,34052.3833
304.7688,34033.4
304.9519,34026.5
305.135,33987.7583
305.3181,33949.325
305.5012,33924.45
305.6842,33918.0
305.8673,33894.7167
306.0504,33836.55
306.2333,33751.125
306.4163,33745.4083
306.5993,33694.7167
306.7822,33671.775
306.9652,33661.2917
307.1481,33611.525
307.331,33556.725
307.5139,33520.8417
307.6967,33468.65
307.8796,33433.4583
308.0624,33404.9583
308.2452,33355.8167
308.428,33312.4583
308.6107,33300.9667
308.7935,33251.175
308.9762,33209.0333
309.1589,33182.575
309.3416,33147.1083
309.5243,33098.225
309.7069,33070.6583
309.8896,33017.2083
310.0721,32977.8
310.2548,32954.8083
310.4373,32923.1333
310.6199,32927.6167
310.8024,32879.4583
310.985,32842.05
311.1674,32784.525
311.3499,32705.5917
311.5324,32685.8
311.7148,32699.425
311.8973,32662.5917
312.0797,32637.975
312.2621,32603.175
312.4445,32569.7083
312.6268,32514.1
312.8091,32493.75
312.9915,32433.9833
313.1738,32408.775
313.356,32341.4583
313.5383,32287.225
313.7206,32262.9833
313.9027,32205.05
314.085,32171.3333
314.2672,32151.075
314.4493,32137.6417
314.6314,32132.1
314.8136,32126.45
314.9957,32060.525
315.1778,31987.2167
315.3598,31962.0917
315.5419,31949.8333
315.724,31940.1583
315.9059,31903.0
316.088,31862.75
316.2699,31858.5
316.4519,31837.5333
316.6338,31776.6833
316.8157,31676.875
316.9977,31648.4
317.1795,31656.3583
317.3614,31659.7417
317.5432,31652.4333
317.7251,31607.675
317.9069,31548.8083
318.0887,31523.8
318.2704,31448.65
318.4522,31435.7167
318.6339,31441.0833
318.8156,31494.5833
318.9973,31430.8583
319.179,31440.575
319.3607,31455.2167
319.5423,31462.55
319.7239,31424.6583
319.9055,31369.2333
320.0871,31333.825
320.2687,31322.075
320.4502,31303.6417
320.6317,31226.8417
320.8132,31224.95
320.9947,31222.4417
321.1761,31221.1583
321.3576,31203.5833
321.5391,31176.3167
321.7205,31143.3667
321.9019,31109.0583
322.0832,31062.2583
322.2646,31011.6167
322.4459,30981.8333
322.6272,30936.4417
322.8085,30900.6333
322.9898,30885.4917
323.1711,30850.4417
323.3523,30840.4667
323.5335,30800.9
323.7147,30832.375
323.8959,30893.7917
324.0771,30912.0917
324.2582,30878.8917
324.4393,30869.125
324.6204,30881.5333
324.8015,30881.375
324.9826,30913.175
325.1637,30957.9833
325.3447,30949.35
325.5257,30945.35
325.7067,30939.025
325.8877,30826.375
326.0686,30744.075
326.2496,30734.225
326.4305,30690.1583
326.6114,30664.3833
326.7922,30651.1917
326.9731,30633.7917
327.1539,30598.8667
327.3347,30587.0083
327.5155,30592.5333
327.6963,30646.6417
327.8771,30667.7
328.0578,30615.375
328.2385,30527.6917
328.4193,30500.5917
328.5999,30470.575
328.7806,30423.6667
328.9613,30427.4583
329.1419,30395.9417
329.3225,30378.6917
329.5031,30326.2417
329.6837,30292.4667
329.8642,30252.1583
330.0447,30229.825
330.2252,30185.1917
330.4057,30138.3083
330.5862,30130.725
330.7667,30147.15
330.9471,30159.1333
331.1275,30191.2833
331.3079,30157.9833
331.4883,30129.3167
331.6687,30103.9417
331.849,30035.5917
332.0293,29963.15
332.2096,29913.1583
332.3899,29897.2333
332.5702,29897.7583
332.7504,29913.525
332.9306,29923.125
333.1108,29872.1833
333.291,29801.1
333.4712,29799.075
333.6514,29825.575
333.8315,29805.6917
334.0116,29781.8083
334.1917,29781.575
334.3717,29789.75
334.5518,29794.3583
334.7318,29748.5583
334.9119,29726.3583
335.0918,29737.1583
335.2718,29739.7
335.4518,29731.9917
335.6317,29731.9417
335.8116,29753.8583
335.9915,29713.7833
336.1714,29642.0417
336.3513,29631.075
336.5311,29629.25
336.7109,29636.9
336.8907,29604.3167
337.0705,29524.4
337.2502,29434.1667
337.43,29402.9167
337.6097,29348.5
337.7894,29324.225
337.9691,29325.3167
338.1488,29345.9417
338.3284,29343.1667
338.508,29388.3167
338.6877,29390.6417
338.8672,29360.0833
339.0468,29287.8417
339.2263,29269.5583
339.4059,29334.6917
339.5854,29372.6667
339.7649,29315.9667
339.9443,29282.4167
340.1238,29257.6333
340.3032,29263.2083
340.4826,29263.925
340.662,29208.9333
340.8414,29157.7
341.0207,29161.2583
341.2001,29188.4
341.3794,29192.9583
341.5587,29221.075
341.738,29211.8917
341.9172,29183.7917
342.0965,29137.15
342.2757,29047.1333
342.4549,28974.975
342.6341,28989.0583
342.8132,29026.2667
342.9923,29126.325
343.1715,29226.4917
343.3506,29162.8583
343.5296,29056.5333
343.7087,28992.8417
343.8878,28927.05
344.0668,28903.4833
344.2458,28888.5
344.4248,28827.125
344.6037,28797.8083
344.7827,28800.95
344.9616,28775.425
345.1405,28775.525
345.3194,28768.875
345.4982,28720.2667
345.6771,28693.9667
345.8559,28696.5917
346.0347,28677.4
346.2135,28659.675
346.3923,28667.9583
346.571,28619.0333
346.7498,28581.95
346.9285,28617.9333
347.1071,28568.15
347.2859,28516.275
347.4645,28552.7667
347.6431,28617.625
347.8217,28696.5917
348.0003,28648.7833
348.1789,28562.0083
348.3574,28510.425
348.5359,28452.675
348.7145,28390.0583
348.893,28388.0
349.0714,28382.2167
349.2499,28336.9167
349.4283,28278.8667
349.6068,28204.7417
349.7852,28172.5083
349.9635,28183.2083
350.1419,28163.7
350.3202,28139.7083
350.4985,28074.4083
350.6768,28032.5333
350.8551,28011.1333
351.0334,27992.8833
351.2116,27961.775
351.3898,27953.925
351.568,27926.7
351.7462,27929.35
351.9243,27894.475
352.1025,27853.075
352.2806,27819.025
352.4587,27830.45
352.6368,27784.9083
352.8148,27707.6833
352.9929,27672.5583
353.1709,27687.25
353.3489,27678.2
353.5268,27631.0667
353.7048,27587.725
353.8828,27571.1333
354.0607,27520.9083
354.2386,27519.475
354.4165,27500.3083
354.5943,27465.075
354.7722,27461.4083
354.95,27498.3667
355.1278,27497.1083
355.3056,27428.7
355.4833,27342.6333
355.6611,27273.3917
355.8388,27217.775
356.0165,27203.1167
356.1942,27224.1583
356.3719,27262.8917
356.5495,27246.225
356.7271,27232.025
356.9047,27198.1583
357.0823,27196.9
357.2599,27210.9833
357.4374,27167.55
357.6149,27089.5583
357.7924,27026.2417
357.9699,27019.5
358.1474,26970.7833
358.3248,26907.5917
358.5023,26878.0167
358.6797,26818.9417
358.8571,26790.8
359.0344,26742.2667
359.2118,26683.5083
359.3891,26647.7917
359.5664,26602.05
359.7437,26590.2583
359.9209,26530.4583
360.0982,26444.3667
360.2754,26414.8833
360.4526,26452.8083
360.6298,26456.1
360.807,26451.1417
360.9841,26430.675
361.1613,26402.5833
361.3383,26429.15
361.5154,26453.0083
361.6925,26402.175
361.8695,26393.8917
362.0466,26349.725
362.2236,26329.9917
362.4005,26295.3167
362.5775,26208.2333
362.7545,26129.1833
362.9314,26115.0833
363.1083,26161.2917
363.2852,26198.3
363.462,26142.2667
363.6389,26139.8083
363.8157,26071.2833
363.9925,26032.8
364.1693,25965.8167
364.346,25908.6083
364.5228,25932.9833
364.6996,25979.5417
364.8762,26012.2417
365.0529,25991.8583
365.2296,25987.275
365.4062,25977.6583
365.5829,25922.2417
365.7595,25928.975
365.9361,25909.2917
366.1126,25952.925
366.2892,26255.5833
366.4657,26650.9
366.6422,26742.35
366.8186,26834.9
366.9951,26867.2417
367.1716,26690.35
367.348,26754.825
367.5244,26802.375
367.7008,26780.9667
367.8772,26508.825
368.0535,26446.0583
368.2298,26788.3583
368.4061,26801.15
368.5824,26743.6
368.7586,26970.6167
368.9349,26796.775
369.1111,26410.8333
369.2873,26242.9333
369.4635,26339.125
369.6396,26141.0083
369.8158,26016.4333
369.9919,26098.5833
370.168,26240.45
370.3441,26134.3833
370.5202,25948.0167
370.6962,25817.625
370.8722,25769.3833
371.0482,25752.1333
371.2242,25902.4333
371.4002,26098.1417
371.5761,26047.65
371.752,25991.3083
371.9279,26079.3833
372.1038,26062.2917
372.2796,25951.825
372.4555,25965.525
372.6313,25912.9833
372.8071,25807.1833
372.9829,25776.1417
373.1586,25882.425
373.3344,25822.2167
373.5101,25765.7917
373.6858,25752.4333
373.8615,25722.5667
374.0371,25850.8167
374.2127,26011.9667
374.3884,25897.95
374.564,25826.8917
374.7395,25867.2833
374.9151,26026.9333
375.0906,26390.6
375.2661,26368.8667
375.4416,26334.75
375.6171,26586.3917
375.7925,26773.1833
375.968,26679.4583
376.1434,26401.0833
376.3188,26353.4333
376.4941,26422.625
376.6695,26489.1833
376.8448,26571.0583
377.0201,26548.25
377.1954,26626.8167
377.3707,26745.2833
377.5459,26927.6917
377.7212,27474.875
377.8964,28151.975
378.0715,27921.3667
378.2467,27772.7917
378.4218,27765.7583
378.597,27367.6333
378.7721,27339.6417
378.9472,27459.9833
379.1222,27808.7333
379.2973,28468.7083
379.4723,29061.075
379.6473,29210.5917
379.8223,28621.1333
379.9972,28158.6083
380.1722,27889.7
380.3471,27754.3833
380.522,27508.35
380.6969,27701.525
380.8717,27865.275
381.0466,27506.0333
381.2214,27457.4917
381.3962,27375.6583
381.571,27204.9917
381.7457,27204.25
381.9204,27354.8917
382.0952,27341.4333
382.2699,28055.2667
382.4445,28443.2583
382.6192,29045.025
382.7938,29793.1083
382.9685,29786.9167
383.1431,28925.125
383.3176,28272.6
383.4922,28108.5333
383.6667,28003.3417
383.8412,27672.5833
384.0157,27614.3583
384.1902,27878.6667
384.3646,27960.325
384.5391,27955.6417
384.7134,28242.6167
384.8878,28933.2917
385.0622,29182.2833
385.2365,28471.6083
385.4109,28064.5667
385.5852,28072.4583
385.7594,28344.075
385.9337,28621.2083
386.1079,29149.6667
386.2822,29859.8417
386.4564,29404.6083
386.6306,29147.475
386.8047,29651.8667
386.9789,29805.0667
387.153,30458.2
387.3271,30788.8833
387.5012,31032.05
387.6752,31799.9333
387.8492,32240.5167
388.0233,31357.8917
388.1972,31217.8917
388.3712,31218.95
388.5452,31231.0917
388.7191,31670.9167
388.893,32462.725
389.0669,31346.6833
389.2408,29797.1417
389.4146,28938.0667
389.5884,28263.0833
389.7623,27879.7917
389.9361,27711.2333
390.1098,27861.6583
390.2835,27933.6083
390.4573,27874.15
390.631,28055.675
390.8047,28477.3667
390.9784,28433.6333
391.152,28355.7083
391.3256,28584.175
391.4992,28467.9
391.6728,28363.4167
391.8464,28982.0167
392.0199,29353.0583
392.1934,29217.2417
392.3669,29856.35
392.5403,30140.5583
392.7138,30764.2583
392.8873,31320.2917
393.0607,31933.7
393.2341,32248.65
393.4074,31758.4417
393.5808,30767.2333
393.7542,30686.7333
393.9274,30351.4583
394.1007,30236.7333
394.274,30604.1583
394.4472,30710.8667
394.6205,31588.6167
394.7937,32557.2417
394.9668,32420.3167
395.14,31363.05
395.3131,30306.5
395.4863,29853.9583
395.6594,29577.3
395.8325,29104.4167
396.0055,29164.1417
396.1786,29381.15
396.3516,29447.475
396.5246,29182.6333
396.6975,28928.525
396.8705,29758.5333
397.0434,29793.0833
397.2163,29184.2417
397.3892,29283.2667
397.5621,29857.4667
397.735,30336.1
397.9077,30982.8
398.0806,30551.575
398.2534,30936.9667
398.4261,31049.8417
398.5989,31998.4333
398.7716,32101.4667
398.9443,32089.1667
399.117,31702.5833
399.2896,31540.875
399.4623,31051.4333
399.6349,30847.9667
399.8075,30227.6417
399.9801,29765.7833
400.1526,29374.0667
400.3252,28490.5167
400.4977,28113.4
400.6702,27970.0333
400.8427,27896.7417
401.0151,27979.9167
401.1875,27794.25
401.36,27942.9417
401.5323,27691.5083
401.7047,27419.775
401.877,27357.675
402.0494,27504.8833
402.2216,28012.35
402.394,28091.7
402.5662,27993.4417
402.7385,28059.775
402.9107,27983.2583
403.0829,27925.8167
403.2551,27715.175
403.4272,27684.0833
403.5994,27739.6
403.7715,28258.1
403.9436,28211.7333
404.1156,28409.2917
