Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-12-19 01:36:29.112561
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1995.3667
218.2508,2038.4667
218.442,2079.3583
218.6332,2130.7
218.8244,2174.625
219.0156,2224.4583
219.2067,2273.4167
219.3979,2324.225
219.589,2380.1
219.7801,2434.25
219.9712,2490.6417
220.1623,2552.9417
220.3533,2617.1917
220.5444,2679.0083
220.7354,2748.0917
220.9264,2812.7667
221.1174,2888.4583
221.3083,2962.6583
221.4993,3033.5917
221.6902,3105.0
221.8812,3184.4417
222.0721,3264.3333
222.263,3347.2333
222.4538,3431.0583
222.6447,3520.9083
222.8355,3609.6
223.0264,3700.85
223.2172,3792.375
223.408,3893.075
223.5987,3992.675
223.7895,4089.95
223.9802,4194.4833
224.1709,4303.0083
224.3616,4412.3167
224.5524,4522.4333
224.743,4636.325
224.9337,4745.4
225.1243,4870.4083
225.315,4988.0583
225.5056,5105.875
225.6962,5231.0
225.8867,5361.675
226.0773,5491.8083
226.2678,5618.675
226.4584,5758.5
226.6489,5894.1417
226.8394,6030.375
227.0298,6170.0083
227.2203,6319.025
227.4108,6472.0167
227.6012,6623.1583
227.7916,6767.1833
227.982,6922.875
228.1723,7071.725
228.3627,7230.3667
228.5531,7385.025
228.7434,7540.175
228.9337,7706.9
229.124,7876.4667
229.3143,8050.4167
229.5045,8235.5833
229.6948,8413.65
229.885,8598.7333
230.0752,8791.3083
230.2654,8978.6667
230.4556,9169.675
230.6457,9353.5583
230.8358,9540.8417
231.026,9728.8583
231.2161,9917.725
231.4062,10111.45
231.5963,10291.4167
231.7863,10493.875
231.9764,10698.4917
232.1664,10911.4083
232.3564,11127.4417
232.5464,11340.6417
232.7364,11556.45
232.9263,11760.9667
233.1163,11986.2667
233.3062,12212.8917
233.4961,12449.9667
233.686,12669.6917
233.8758,12870.5
234.0657,13076.3167
234.2555,13299.2
234.4454,13519.6083
234.6352,13741.3833
234.825,13966.2667
235.0147,14178.4417
235.2045,14393.8833
235.3942,14612.425
235.5839,14844.275
235.7737,15063.5583
235.9633,15284.5833
236.153,15515.1417
236.3427,15749.9917
236.5323,15978.5333
236.7219,16195.725
236.9115,16389.8583
237.1011,16587.05
237.2907,16813.625
237.4803,17039.5083
237.6698,17236.3833
237.8593,17456.2667
238.0488,17673.1667
238.2383,17888.575
238.4278,18101.8083
238.6172,18338.3667
238.8066,18555.25
238.9961,18783.975
239.1855,19019.2333
239.3748,19237.3083
239.5642,19442.5667
239.7536,19667.3167
239.9429,19877.1917
240.1322,20071.6333
240.3215,20270.1917
240.5108,20480.25
240.7001,20688.175
240.8893,20892.0167
241.0786,21084.7583
241.2677,21267.1833
241.457,21483.95
241.6461,21641.95
241.8353,21812.8417
242.0244,21992.925
242.2136,22170.2667
242.4027,22357.5667
242.5918,22534.3667
242.7809,22688.1
242.9699,22791.4667
243.159,22927.625
243.348,23141.4833
243.537,23361.3917
243.726,23535.8083
243.915,23691.5333
244.1039,23827.4667
244.2929,23900.625
244.4818,23986.7417
244.6707,24145.55
244.8596,24359.4
245.0485,24557.6833
245.2373,24754.175
245.4262,24938.425
245.615,25111.0583
245.8038,25243.8667
245.9926,25417.25
246.1814,25536.3917
246.3701,25566.45
246.5589,25643.2167
246.7476,25797.15
246.9363,26017.3333
247.1249,26196.6833
247.3136,26374.1583
247.5023,26538.6083
247.6909,26703.2333
247.8795,26847.7917
248.0681,26997.075
248.2567,27155.2083
248.4453,27291.0333
248.6338,27403.025
248.8224,27433.2583
249.0109,27427.7167
249.1994,27568.75
249.3878,27758.7667
249.5763,27948.9167
249.7648,28124.6083
249.9532,28290.05
250.1416,28474.3667
250.33,28653.725
250.5183,28812.5667
250.7067,28939.8917
250.8951,29056.0333
251.0834,29170.8583
251.2717,29281.8667
251.46,29370.7583
251.6483,29467.125
251.8365,29501.8833
252.0247,29501.0417
252.213,29633.675
252.4012,29755.7
252.5894,29940.125
252.7775,30069.1167
252.9657,30200.1833
253.1538,30361.7583
253.3419,30495.1833
253.53,30597.6417
253.7181,30711.3667
253.9062,30819.1833
254.0942,30918.9083
254.2823,31004.975
254.4703,31084.425
254.6583,31162.6833
254.8463,31246.275
255.0342,31295.0083
255.2222,31338.3667
255.4101,31341.9917
255.598,31366.5417
255.7859,31457.0333
255.9738,31599.2583
256.1616,31738.0417
256.3495,31894.2083
256.5373,32019.7917
256.7251,32190.25
256.9129,32304.0917
257.1006,32421.6
257.2884,32556.1667
257.4761,32689.275
257.6638,32777.45
257.8515,32847.5167
258.0392,32921.2
258.2269,32988.4917
258.4146,33054.525
258.6022,33120.9333
258.7898,33146.1917
258.9774,33194.1667
259.165,33256.825
259.3525,33309.9917
259.5401,33349.3417
259.7276,33439.7417
259.9151,33515.6583
260.1026,33586.1667
260.2901,33683.775
260.4776,33783.0333
260.665,33927.4083
260.8524,34055.9
261.0398,34186.175
261.2272,34258.3167
261.4146,34299.7833
261.6019,34383.5917
261.7893,34469.0167
261.9766,34534.2833
262.1639,34610.175
262.3512,34626.2
262.5384,34642.0083
262.7257,34671.3583
262.9129,34707.9833
263.1001,34732.0583
263.2873,34803.1167
263.4745,34846.975
263.6617,34801.4583
263.8488,34852.0583
264.0359,34907.1917
264.2231,34943.45
264.4101,35004.3917
264.5972,35061.975
264.7842,35115.6167
264.9713,35162.4583
265.1583,35192.0833
265.3453,35250.8583
265.5323,35312.525
265.7193,35376.6667
265.9062,35450.2583
266.0931,35487.725
266.2801,35505.875
266.4669,35550.1167
266.6538,35594.95
266.8407,35642.45
267.0276,35631.6833
267.2143,35622.2333
267.4012,35653.375
267.588,35612.825
267.7747,35633.0
267.9615,35644.275
268.1482,35646.3583
268.3349,35673.85
268.5217,35686.8667
268.7083,35674.0917
268.895,35694.55
269.0817,35741.8
269.2682,35757.45
269.4549,35759.025
269.6415,35717.4667
269.8281,35728.2083
270.0146,35775.6083
270.2012,35804.1
270.3877,35841.9583
270.5742,35842.2083
270.7607,35846.0083
270.9472,35838.9417
271.1336,35831.65
271.32,35800.1
271.5065,35780.1833
271.6929,35770.9583
271.8792,35803.5417
272.0656,35800.2833
272.252,35824.05
272.4383,35828.35
272.6246,35830.1833
272.8109,35831.7
272.9972,35898.275
273.1835,35937.175
273.3697,35978.4917
273.5559,36007.9
273.7421,36032.9583
273.9283,36056.975
274.1145,36062.2167
274.3007,36071.775
274.4868,36113.6167
274.6729,36164.0583
274.859,36191.55
275.0451,36192.0917
275.2311,36117.95
275.4172,36135.8333
275.6032,36167.125
275.7892,36198.7583
275.9752,36184.875
276.1612,36211.0417
276.3472,36186.1167
276.5331,36166.575
276.719,36169.8333
276.9049,36177.0667
277.0908,36161.9167
277.2767,36169.2833
277.4625,36194.3833
277.6484,36190.5
277.8342,36188.1083
278.02,36193.725
278.2057,36236.8333
278.3915,36296.75
278.5772,36305.35
278.763,36301.1167
278.9487,36346.6083
279.1343,36384.0333
279.32,36362.0917
279.5057,36320.05
279.6913,36233.7417
279.877,36204.6667
280.0625,36197.0333
280.2481,36148.3333
280.4337,36094.2333
280.6192,36137.3833
280.8048,36158.4083
280.9903,36128.275
281.1758,36093.3083
281.3612,36044.3167
281.5467,36022.2917
281.7321,36066.7583
281.9175,36078.7667
282.1029,36080.3417
282.2884,36095.7583
282.4737,36054.6917
282.6591,36038.325
282.8444,36038.0
283.0297,36041.15
283.215,36055.7833
283.4002,36054.8083
283.5855,36012.3917
283.7707,35933.9333
283.956,35910.5333
284.1412,35889.3333
284.3264,35904.5417
284.5115,35940.675
284.6967,35936.8
284.8818,35894.4
285.0669,35817.6917
285.252,35805.1917
285.4371,35808.0333
285.6222,35767.1417
285.8072,35726.6917
285.9922,35701.4333
286.1772,35721.9083
286.3622,35742.0167
286.5472,35697.6667
286.7321,35655.7417
286.9171,35701.6083
287.102,35712.625
287.2869,35751.1
287.4717,35813.125
287.6566,35822.8833
287.8415,35829.975
288.0263,35814.0583
288.2111,35751.4167
288.3959,35697.5917
288.5806,35695.7583
288.7654,35694.3917
288.9501,35770.5
289.1348,35779.6
289.3195,35773.8833
289.5042,35775.4583
289.6889,35803.9917
289.8735,35718.5167
290.0581,35699.2333
290.2428,35624.4917
290.4273,35623.4667
290.6119,35652.9667
290.7965,35635.1083
290.981,35653.025
291.1655,35636.6667
291.35,35552.8583
291.5345,35504.425
291.719,35512.6917
291.9034,35529.0167
292.0878,35595.8667
292.2722,35594.275
292.4566,35562.6583
292.641,35581.675
292.8253,35590.9667
293.0096,35565.7167
293.194,35584.5
293.3783,35575.9917
293.5626,35596.9667
293.7468,35592.7167
293.9311,35591.0333
294.1153,35526.2167
294.2995,35407.3667
294.4837,35329.0667
294.6678,35273.7
294.852,35226.6
295.0361,35232.8917
295.2202,35231.4
295.4043,35240.1667
295.5884,35226.575
295.7725,35209.175
295.9565,35182.8833
296.1405,35116.0917
296.3246,35088.2083
296.5085,35135.1167
296.6925,35182.3167
296.8764,35175.1833
297.0603,35149.225
297.2443,35129.7417
297.4282,35090.225
297.612,35048.8667
297.7959,35001.05
297.9797,34992.3333
298.1635,34939.525
298.3474,34987.8167
298.5311,35019.45
298.7149,34959.925
298.8987,34874.3167
299.0823,34836.1
299.2661,34758.0583
299.4498,34654.5417
299.6334,34638.1583
299.8171,34631.6667
300.0007,34608.5
300.1843,34590.425
300.368,34562.9833
300.5515,34533.225
300.7351,34500.7083
300.9186,34454.875
301.1021,34409.0333
301.2857,34399.9083
301.4691,34375.8333
301.6526,34398.0833
301.8361,34350.5833
302.0195,34307.1083
302.2029,34298.8333
302.3863,34294.5
302.5697,34258.2583
302.753,34273.0583
302.9364,34298.275
303.1197,34326.55
303.303,34306.675
303.4863,34248.8083
303.6696,34148.9667
303.8528,34075.1583
304.036,34043.825
304.2192,34037.7167
304.4024,34011.7417
304.5856,33951.1
304.7688,33932.0167
304.9519,33910.5083
305.135,33873.4667
305.3181,33826.9333
305.5012,33790.2917
305.6842,33786.9333
305.8673,33754.45
306.0504,33700.1917
306.2333,33606.0333
306.4163,33592.7583
306.5993,33546.625
306.7822,33535.5333
306.9652,33524.2917
307.1481,33478.3917
307.331,33428.3167
307.5139,33391.0917
307.6967,33346.4167
307.8796,33319.8417
308.0624,33291.6917
308.2452,33247.7
308.428,33200.25
308.6107,33195.325
308.7935,33157.1083
308.9762,33125.9167
309.1589,33093.7833
309.3416,33062.1333
309.5243,33014.5667
309.7069,32977.25
309.8896,32916.1083
310.0721,32870.7583
310.2548,32848.0583
310.4373,32815.1083
310.6199,32813.0333
310.8024,32746.475
310.985,32716.2333
311.1674,32643.9833
311.3499,32564.5083
311.5324,32546.45
311.7148,32561.1167
311.8973,32518.8417
312.0797,32487.7333
312.2621,32461.4583
312.4445,32421.7083
312.6268,32369.025
312.8091,32355.7417
312.9915,32299.5083
313.1738,32268.6667
313.356,32218.45
313.5383,32159.9417
313.7206,32154.675
313.9027,32096.3417
314.085,32069.3083
314.2672,32054.4583
314.4493,32039.0167
314.6314,32032.3
314.8136,32033.5417
314.9957,31972.025
315.1778,31897.225
315.3598,31868.125
315.5419,31854.9417
315.724,31843.6083
315.9059,31810.2417
316.088,31764.4
316.2699,31744.8167
316.4519,31711.5083
316.6338,31662.7
316.8157,31551.7167
316.9977,31504.7083
317.1795,31514.525
317.3614,31517.575
317.5432,31503.1583
317.7251,31464.0167
317.9069,31398.275
318.0887,31363.9667
318.2704,31303.6667
318.4522,31291.6
318.6339,31298.525
318.8156,31353.1667
318.9973,31308.9583
319.179,31302.2667
319.3607,31332.75
319.5423,31338.2333
319.7239,31308.2417
319.9055,31265.1833
320.0871,31227.3667
320.2687,31221.3667
320.4502,31200.775
320.6317,31132.475
320.8132,31126.1917
320.9947,31129.4583
321.1761,31128.1333
321.3576,31120.5167
321.5391,31081.7917
321.7205,31038.3417
321.9019,31004.15
322.0832,30945.1333
322.2646,30889.4583
322.4459,30843.3083
322.6272,30808.0917
322.8085,30764.4667
322.9898,30739.2333
323.1711,30696.75
323.3523,30686.8167
323.5335,30641.8167
323.7147,30673.4917
323.8959,30741.5333
324.0771,30750.3167
324.2582,30723.575
324.4393,30716.6583
324.6204,30731.0583
324.8015,30733.8583
324.9826,30767.85
325.1637,30810.775
325.3447,30812.325
325.5257,30823.85
325.7067,30816.25
325.8877,30712.65
326.0686,30627.2
326.2496,30628.4167
326.4305,30581.9333
326.6114,30561.8667
326.7922,30546.1833
326.9731,30538.5917
327.1539,30497.8667
327.3347,30494.7167
327.5155,30499.7083
327.6963,30547.7833
327.8771,30557.6833
328.0578,30503.4583
328.2385,30401.3167
328.4193,30372.0667
328.5999,30339.4417
328.7806,30276.6417
328.9613,30274.8667
329.1419,30234.1917
329.3225,30227.2583
329.5031,30176.0917
329.6837,30132.4083
329.8642,30084.225
330.0447,30061.5
330.2252,30009.1333
330.4057,29966.4417
330.5862,29967.475
330.7667,29984.6083
330.9471,30009.2333
331.1275,30038.5167
331.3079,30007.125
331.4883,29985.0667
331.6687,29957.7333
331.849,29903.4833
332.0293,29834.575
332.2096,29793.8583
332.3899,29783.5583
332.5702,29788.5833
332.7504,29809.2167
332.9306,29824.0917
333.1108,29774.125
333.291,29712.9833
333.4712,29703.425
333.6514,29723.7083
333.8315,29703.0167
334.0116,29668.325
334.1917,29661.725
334.3717,29658.9667
334.5518,29654.825
334.7318,29613.075
334.9119,29587.525
335.0918,29580.775
335.2718,29581.725
335.4518,29577.1667
335.6317,29558.225
335.8116,29588.5083
335.9915,29544.1833
336.1714,29459.7083
336.3513,29452.35
336.5311,29456.5167
336.7109,29464.175
336.8907,29427.2583
337.0705,29345.275
337.2502,29267.7917
337.43,29246.5667
337.6097,29196.1083
337.7894,29177.325
337.9691,29186.2
338.1488,29204.175
338.3284,29219.025
338.508,29257.7
338.6877,29263.975
338.8672,29251.2417
339.0468,29183.5333
339.2263,29164.7417
339.4059,29235.1167
339.5854,29277.0
339.7649,29218.0
339.9443,29183.5917
340.1238,29157.1167
340.3032,29153.7833
340.4826,29156.4917
340.662,29088.5167
340.8414,29031.175
341.0207,29029.2417
341.2001,29052.9417
341.3794,29055.5583
341.5587,29079.425
341.738,29047.0667
341.9172,29027.0167
342.0965,28970.5667
342.2757,28866.4083
342.4549,28800.6
342.6341,28799.0167
342.8132,28832.6417
342.9923,28938.4417
343.1715,29038.1167
343.3506,28984.5333
343.5296,28869.825
343.7087,28808.0333
343.8878,28753.1333
344.0668,28730.4333
344.2458,28730.85
344.4248,28671.4083
344.6037,28652.85
344.7827,28665.9833
344.9616,28634.15
345.1405,28648.1
345.3194,28652.6083
345.4982,28607.7583
345.6771,28576.6333
345.8559,28591.1167
346.0347,28567.2833
346.2135,28558.2417
346.3923,28564.4667
346.571,28510.55
346.7498,28470.0167
346.9285,28501.8167
347.1071,28453.7583
347.2859,28399.3
347.4645,28423.525
347.6431,28483.6917
347.8217,28557.9833
348.0003,28497.65
348.1789,28413.7167
348.3574,28344.5583
348.5359,28289.4083
348.7145,28219.275
348.893,28217.1167
349.0714,28206.6167
349.2499,28150.4833
349.4283,28088.65
349.6068,28013.425
349.7852,27983.6917
349.9635,27995.4583
350.1419,27985.175
350.3202,27958.0833
350.4985,27906.525
350.6768,27863.6583
350.8551,27842.1083
351.0334,27832.6417
351.2116,27807.5417
351.3898,27808.3833
351.568,27788.2917
351.7462,27795.8333
351.9243,27769.3833
352.1025,27741.1417
352.2806,27710.525
352.4587,27721.5333
352.6368,27690.8083
352.8148,27610.6167
352.9929,27572.275
353.1709,27591.425
353.3489,27581.0667
353.5268,27523.9417
353.7048,27489.9917
353.8828,27459.9583
354.0607,27407.5
354.2386,27404.5417
354.4165,27380.8083
354.5943,27333.85
354.7722,27325.7
354.95,27357.0083
355.1278,27349.3083
355.3056,27269.675
355.4833,27175.7333
355.6611,27101.6417
355.8388,27052.55
356.0165,27029.1417
356.1942,27044.9917
356.3719,27082.6333
356.5495,27060.1167
356.7271,27048.8417
356.9047,27022.1833
357.0823,27021.5167
357.2599,27039.9167
357.4374,27001.7667
357.6149,26917.5
357.7924,26863.975
357.9699,26865.0167
358.1474,26820.8583
358.3248,26769.7833
358.5023,26737.7333
358.6797,26681.2667
358.8571,26675.325
359.0344,26628.9583
359.2118,26570.575
359.3891,26530.4833
359.5664,26499.9917
359.7437,26480.5833
359.9209,26427.05
360.0982,26353.475
360.2754,26313.3833
360.4526,26350.1333
360.6298,26358.5
360.807,26339.375
360.9841,26321.4833
361.1613,26284.725
361.3383,26308.475
361.5154,26323.4417
361.6925,26272.975
361.8695,26264.5833
362.0466,26213.4167
362.2236,26184.0
362.4005,26140.3667
362.5775,26045.2417
362.7545,25961.2583
362.9314,25946.3333
363.1083,25980.6083
363.2852,26017.2667
363.462,25965.6917
363.6389,25959.4667
363.8157,25890.7333
363.9925,25845.6167
364.1693,25775.1333
364.346,25723.4583
364.5228,25756.1917
364.6996,25808.7583
364.8762,25842.1917
365.0529,25822.5
365.2296,25829.8917
365.4062,25821.6917
365.5829,25778.9583
365.7595,25786.5583
365.9361,25780.25
366.1126,25813.6917
366.2892,26117.9583
366.4657,26535.775
366.6422,26634.2083
366.8186,26718.6083
366.9951,26766.9667
367.1716,26580.4917
367.348,26642.3917
367.5244,26691.4
367.7008,26688.725
367.8772,26412.025
368.0535,26324.075
368.2298,26677.925
368.4061,26696.5667
368.5824,26620.1833
368.7586,26845.1
368.9349,26685.075
369.1111,26282.8583
369.2873,26099.5833
369.4635,26187.025
369.6396,25995.0917
369.8158,25856.725
369.9919,25934.0917
370.168,26072.45
370.3441,25963.275
370.5202,25771.275
370.6962,25637.6167
370.8722,25589.3667
371.0482,25567.625
371.2242,25710.7417
371.4002,25917.275
371.5761,25871.05
371.752,25811.2167
371.9279,25895.15
372.1038,25897.6
372.2796,25773.875
372.4555,25793.525
372.6313,25750.05
372.8071,25645.8583
372.9829,25608.275
373.1586,25732.6
373.3344,25685.2833
373.5101,25627.5833
373.6858,25626.3083
373.8615,25599.1583
374.0371,25719.2833
374.2127,25898.7917
374.3884,25793.5667
374.564,25727.625
374.7395,25749.025
374.9151,25903.4667
375.0906,26272.5917
375.2661,26269.3833
375.4416,26224.425
375.6171,26473.75
375.7925,26666.3833
375.968,26588.1917
376.1434,26288.9667
376.3188,26229.9
376.4941,26302.875
376.6695,26354.6167
376.8448,26446.7083
377.0201,26407.175
377.1954,26479.0833
377.3707,26592.2333
377.5459,26754.775
377.7212,27281.6417
377.8964,27972.1167
378.0715,27763.25
378.2467,27570.4833
378.4218,27581.6167
378.597,27159.9167
378.7721,27122.175
378.9472,27246.6333
379.1222,27587.525
379.2973,28248.55
379.4723,28833.4833
379.6473,29017.1833
379.8223,28419.2083
379.9972,27955.8167
380.1722,27676.575
380.3471,27560.3167
380.522,27314.8167
380.6969,27498.5167
380.8717,27699.6667
381.0466,27332.7917
381.2214,27292.3667
381.3962,27222.7583
381.571,27058.65
381.7457,27043.0
381.9204,27230.9083
382.0952,27199.125
382.2699,27916.7333
382.4445,28307.925
382.6192,28892.875
382.7938,29665.5667
382.9685,29687.5
383.1431,28825.1333
383.3176,28147.9083
383.4922,27967.075
383.6667,27884.75
383.8412,27555.2
384.0157,27482.4
384.1902,27750.0083
384.3646,27831.6
384.5391,27817.4333
384.7134,28083.6583
384.8878,28760.2167
385.0622,29045.625
385.2365,28319.5833
385.4109,27887.8
385.5852,27883.1917
385.7594,28145.75
385.9337,28420.7833
386.1079,28932.3
386.2822,29656.7167
386.4564,29217.7083
386.6306,28898.675
386.8047,29413.6167
386.9789,29569.825
387.153,30214.7333
387.3271,30576.7583
387.5012,30773.25
387.6752,31547.1833
387.8492,32023.675
388.0233,31130.3833
388.1972,30960.0417
388.3712,30966.725
388.5452,30982.7417
388.7191,31403.2167
388.893,32269.275
389.0669,31179.6
389.2408,29615.05
389.4146,28733.2917
389.5884,28072.7
389.7623,27698.25
389.9361,27550.3417
390.1098,27715.1417
390.2835,27797.9333
390.4573,27735.2
390.631,27909.425
390.8047,28342.6917
390.9784,28314.1833
391.152,28218.65
391.3256,28451.8333
391.4992,28352.125
391.6728,28217.8833
391.8464,28835.0667
392.0199,29229.0833
392.1934,29066.8417
392.3669,29725.45
392.5403,29984.475
392.7138,30605.575
392.8873,31143.9833
393.0607,31774.7833
393.2341,32090.5583
393.4074,31625.8833
393.5808,30587.1333
393.7542,30498.9167
393.9274,30180.7083
394.1007,30008.2
394.274,30422.4
394.4472,30489.325
394.6205,31344.1333
394.7937,32324.0833
394.9668,32232.8583
395.14,31172.0167
395.3131,30089.25
395.4863,29601.475
395.6594,29365.425
395.8325,28881.1
396.0055,28946.35
396.1786,29157.325
396.3516,29242.8583
396.5246,28986.7333
396.6975,28702.7583
396.8705,29517.2917
397.0434,29613.2667
397.2163,28977.725
397.3892,29055.2417
397.5621,29636.9333
397.735,30114.4
397.9077,30804.175
398.0806,30364.7583
398.2534,30715.425
398.4261,30835.3
398.5989,31788.5
398.7716,31933.475
398.9443,31920.5583
399.117,31528.9
399.2896,31371.0333
399.4623,30870.3083
399.6349,30699.5
399.8075,30080.0083
399.9801,29617.5333
400.1526,29255.4
400.3252,28352.6417
400.4977,27975.425
400.6702,27836.875
400.8427,27755.5417
401.0151,27865.0167
401.1875,27667.275
401.36,27812.95
401.5323,27572.2833
401.7047,27276.275
401.877,27216.8667
402.0494,27341.0
402.2216,27853.1583
402.394,27945.2667
402.5662,27822.8167
402.7385,27895.6917
402.9107,27819.3583
403.0829,27753.9583
403.2551,27544.8
403.4272,27500.5667
403.5994,27547.125
403.7715,28059.8833
403.9436,28032.9083
404.1156,28209.9167
