Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-12-19 00:15:57.059375
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2003.5667
218.2508,2046.6167
218.442,2090.7833
218.6332,2140.1
218.8244,2185.6833
219.0156,2233.8833
219.2067,2284.2833
219.3979,2336.9917
219.589,2394.9083
219.7801,2448.1083
219.9712,2506.2917
220.1623,2566.6417
220.3533,2628.5917
220.5444,2695.4083
220.7354,2761.7667
220.9264,2831.0
221.1174,2901.2333
221.3083,2975.0917
221.4993,3047.0917
221.6902,3120.375
221.8812,3201.6917
222.0721,3283.0917
222.263,3364.7917
222.4538,3453.9167
222.6447,3540.9
222.8355,3630.4667
223.0264,3720.375
223.2172,3812.075
223.408,3908.9
223.5987,4010.2
223.7895,4108.7417
223.9802,4215.0583
224.1709,4322.775
224.3616,4432.9417
224.5524,4545.375
224.743,4662.7583
224.9337,4770.1083
225.1243,4897.4917
225.315,5013.55
225.5056,5134.4333
225.6962,5260.3917
225.8867,5391.4667
226.0773,5520.975
226.2678,5650.4167
226.4584,5786.6833
226.6489,5922.8417
226.8394,6057.9333
227.0298,6197.1167
227.2203,6347.0083
227.4108,6501.5
227.6012,6655.7583
227.7916,6800.8333
227.982,6959.6667
228.1723,7110.9417
228.3627,7272.1167
228.5531,7423.0
228.7434,7580.6833
228.9337,7748.425
229.124,7912.775
229.3143,8085.8083
229.5045,8269.7167
229.6948,8451.95
229.885,8639.7917
230.0752,8829.525
230.2654,9015.3917
230.4556,9206.1583
230.6457,9397.9
230.8358,9587.1083
231.026,9775.55
231.2161,9963.45
231.4062,10160.9417
231.5963,10350.8083
231.7863,10549.6083
231.9764,10752.025
232.1664,10962.65
232.3564,11179.1167
232.5464,11382.1667
232.7364,11605.475
232.9263,11808.0667
233.1163,12031.325
233.3062,12257.9667
233.4961,12491.2917
233.686,12714.55
233.8758,12917.0833
234.0657,13131.3583
234.2555,13364.6167
234.4454,13585.1833
234.6352,13812.525
234.825,14031.8667
235.0147,14239.6667
235.2045,14460.55
235.3942,14676.9333
235.5839,14901.7
235.7737,15117.925
235.9633,15333.2583
236.153,15563.45
236.3427,15803.2667
236.5323,16025.3583
236.7219,16243.4667
236.9115,16437.9333
237.1011,16643.2583
237.2907,16875.8833
237.4803,17106.1583
237.6698,17314.725
237.8593,17538.9417
238.0488,17757.8917
238.2383,17974.0167
238.4278,18187.4417
238.6172,18415.525
238.8066,18634.6
238.9961,18852.2333
239.1855,19077.9833
239.3748,19287.975
239.5642,19492.3
239.7536,19711.4
239.9429,19923.3167
240.1322,20124.2417
240.3215,20320.625
240.5108,20531.575
240.7001,20752.8667
240.8893,20957.975
241.0786,21153.75
241.2677,21356.95
241.457,21573.3833
241.6461,21736.0833
241.8353,21905.7333
242.0244,22071.5833
242.2136,22247.1
242.4027,22421.2333
242.5918,22590.85
242.7809,22734.95
242.9699,22834.8417
243.159,22964.7667
243.348,23180.4167
243.537,23395.5
243.726,23583.875
243.915,23742.1333
244.1039,23885.2583
244.2929,23960.975
244.4818,24067.8833
244.6707,24233.1917
244.8596,24447.075
245.0485,24644.2667
245.2373,24849.5417
245.4262,25028.25
245.615,25182.1667
245.8038,25316.2917
245.9926,25473.1583
246.1814,25585.5917
246.3701,25602.4833
246.5589,25669.1917
246.7476,25826.25
246.9363,26044.3
247.1249,26226.7333
247.3136,26412.3917
247.5023,26576.4333
247.6909,26757.6333
247.8795,26912.8167
248.0681,27074.6583
248.2567,27241.1667
248.4453,27371.7167
248.6338,27491.2917
248.8224,27514.475
249.0109,27515.1167
249.1994,27640.4167
249.3878,27820.65
249.5763,28008.75
249.7648,28163.6667
249.9532,28314.475
250.1416,28501.6917
250.33,28673.2417
250.5183,28831.4667
250.7067,28961.725
250.8951,29076.8667
251.0834,29204.65
251.2717,29317.4583
251.46,29425.8417
251.6483,29526.9
251.8365,29565.95
252.0247,29574.6
252.213,29707.0417
252.4012,29839.8
252.5894,30026.1833
252.7775,30154.9583
252.9657,30270.725
253.1538,30427.0667
253.3419,30541.5
253.53,30636.7667
253.7181,30737.9417
253.9062,30831.5917
254.0942,30934.025
254.2823,31013.1
254.4703,31088.1417
254.6583,31178.375
254.8463,31273.0667
255.0342,31324.625
255.2222,31375.8417
255.4101,31399.4583
255.598,31435.35
255.7859,31535.4583
255.9738,31682.6167
256.1616,31823.75
256.3495,31978.125
256.5373,32102.6833
256.7251,32268.9
256.9129,32373.475
257.1006,32468.9583
257.2884,32585.55
257.4761,32715.3833
257.6638,32796.3667
257.8515,32848.8333
258.0392,32928.3083
258.2269,32988.1833
258.4146,33049.425
258.6022,33125.025
258.7898,33162.3167
258.9774,33219.8083
259.165,33303.4667
259.3525,33363.4833
259.5401,33419.8333
259.7276,33516.9333
259.9151,33596.7333
260.1026,33671.1167
260.2901,33765.8333
260.4776,33863.7667
260.665,33998.725
260.8524,34109.8917
261.0398,34236.0917
261.2272,34298.5083
261.4146,34335.6667
261.6019,34388.7667
261.7893,34465.9083
261.9766,34532.625
262.1639,34607.45
262.3512,34617.6583
262.5384,34645.5667
262.7257,34686.875
262.9129,34730.7917
263.1001,34765.575
263.2873,34842.5833
263.4745,34906.0333
263.6617,34873.075
263.8488,34936.2417
264.0359,34991.4083
264.2231,35030.25
264.4101,35080.7667
264.5972,35130.35
264.7842,35189.7917
264.9713,35225.1833
265.1583,35239.5583
265.3453,35279.7667
265.5323,35333.1
265.7193,35380.5833
265.9062,35454.35
266.0931,35478.9083
266.2801,35499.0667
266.4669,35558.575
266.6538,35602.0833
266.8407,35657.4083
267.0276,35655.8583
267.2143,35661.1083
267.4012,35701.0333
267.588,35672.3833
267.7747,35702.9417
267.9615,35727.3083
268.1482,35736.3333
268.3349,35765.4333
268.5217,35773.9
268.7083,35764.525
268.895,35769.9583
269.0817,35812.6833
269.2682,35815.425
269.4549,35801.2667
269.6415,35745.1917
269.8281,35749.15
270.0146,35789.35
270.2012,35810.6917
270.3877,35840.3083
270.5742,35844.1333
270.7607,35853.0
270.9472,35853.8083
271.1336,35849.9167
271.32,35838.8333
271.5065,35833.0667
271.6929,35836.5417
271.8792,35878.0083
272.0656,35883.0833
272.252,35902.425
272.4383,35921.5833
272.6246,35915.8667
272.8109,35927.8667
272.9972,35983.3083
273.1835,36020.7333
273.3697,36060.125
273.5559,36071.7167
273.7421,36085.9333
273.9283,36088.175
274.1145,36092.8917
274.3007,36104.7083
274.4868,36125.1417
274.6729,36184.1167
274.859,36206.8583
275.0451,36215.8583
275.2311,36134.1917
275.4172,36159.875
275.6032,36208.4167
275.7892,36242.4667
275.9752,36255.5667
276.1612,36287.7333
276.3472,36259.7167
276.5331,36251.4
276.719,36268.525
276.9049,36284.05
277.0908,36267.0833
277.2767,36275.9667
277.4625,36293.75
277.6484,36286.6667
277.8342,36261.7083
278.02,36264.0917
278.2057,36292.5167
278.3915,36344.8167
278.5772,36353.0167
278.763,36324.35
278.9487,36373.7333
279.1343,36397.5
279.32,36380.5917
279.5057,36344.075
279.6913,36256.1083
279.877,36240.075
280.0625,36241.3667
280.2481,36204.25
280.4337,36167.15
280.6192,36212.95
280.8048,36245.975
280.9903,36221.2833
281.1758,36190.05
281.3612,36152.2667
281.5467,36135.8083
281.7321,36174.8833
281.9175,36190.6583
282.1029,36179.1833
282.2884,36181.5333
282.4737,36132.975
282.6591,36107.4833
282.8444,36095.6833
283.0297,36089.275
283.215,36107.8833
283.4002,36087.2333
283.5855,36045.5667
283.7707,35970.8083
283.956,35944.5583
284.1412,35922.9583
284.3264,35941.225
284.5115,35983.4333
284.6967,35992.1167
284.8818,35968.2167
285.0669,35895.7917
285.252,35885.175
285.4371,35892.0667
285.6222,35858.5583
285.8072,35831.0917
285.9922,35815.025
286.1772,35836.025
286.3622,35847.5917
286.5472,35809.4917
286.7321,35768.9833
286.9171,35796.7667
287.102,35804.975
287.2869,35831.55
287.4717,35882.575
287.6566,35881.2583
287.8415,35883.5167
288.0263,35870.675
288.2111,35798.225
288.3959,35732.7333
288.5806,35741.7667
288.7654,35736.9833
288.9501,35816.6833
289.1348,35832.4833
289.3195,35823.1667
289.5042,35848.3667
289.6889,35863.45
289.8735,35810.4917
290.0581,35789.3667
290.2428,35724.4
290.4273,35721.9833
290.6119,35764.55
290.7965,35759.8583
290.981,35762.9833
291.1655,35755.7417
291.35,35665.9833
291.5345,35608.0333
291.719,35619.8167
291.9034,35640.9333
292.0878,35688.1333
292.2722,35668.5917
292.4566,35635.575
292.641,35647.5417
292.8253,35645.8167
293.0096,35614.2917
293.194,35631.0917
293.3783,35628.2167
293.5626,35638.4417
293.7468,35643.2917
293.9311,35651.5667
294.1153,35585.3
294.2995,35469.8333
294.4837,35405.8167
294.6678,35358.2583
294.852,35311.2833
295.0361,35326.8667
295.2202,35337.3083
295.4043,35356.2167
295.5884,35333.925
295.7725,35323.025
295.9565,35308.275
296.1405,35239.325
296.3246,35196.9333
296.5085,35246.6333
296.6925,35285.5583
296.8764,35271.3083
297.0603,35243.125
297.2443,35212.65
297.4282,35171.3583
297.612,35118.5083
297.7959,35074.35
297.9797,35046.8917
298.1635,34993.4667
298.3474,35039.7083
298.5311,35074.0
298.7149,35017.9583
298.8987,34928.9917
299.0823,34892.9917
299.2661,34825.6417
299.4498,34727.7917
299.6334,34717.8083
299.8171,34724.6917
300.0007,34705.0417
300.1843,34698.625
300.368,34669.7667
300.5515,34648.3833
300.7351,34603.75
300.9186,34583.1667
301.1021,34522.9333
301.2857,34511.475
301.4691,34491.225
301.6526,34500.1583
301.8361,34456.9917
302.0195,34413.0833
302.2029,34389.025
302.3863,34386.1083
302.5697,34344.15
302.753,34334.0167
302.9364,34358.9417
303.1197,34390.3833
303.303,34369.8333
303.4863,34312.2833
303.6696,34208.7833
303.8528,34140.6667
304.036,34100.9667
304.2192,34099.65
304.4024,34081.7417
304.5856,34026.7333
304.7688,34002.7667
304.9519,33995.4583
305.135,33958.3583
305.3181,33929.6833
305.5012,33901.5167
305.6842,33903.3167
305.8673,33872.8
306.0504,33826.4167
306.2333,33736.525
306.4163,33715.925
306.5993,33663.6667
306.7822,33651.4583
306.9652,33632.8583
307.1481,33582.7417
307.331,33529.575
307.5139,33483.4083
307.6967,33431.5083
307.8796,33387.3583
308.0624,33362.3083
308.2452,33317.35
308.428,33262.8167
308.6107,33255.3417
308.7935,33203.1417
308.9762,33173.3167
309.1589,33142.3333
309.3416,33112.15
309.5243,33075.8083
309.7069,33030.8167
309.8896,32987.2833
310.0721,32948.7333
310.2548,32926.525
310.4373,32899.85
310.6199,32906.8833
310.8024,32856.225
310.985,32835.7833
311.1674,32765.6667
311.3499,32694.0167
311.5324,32674.125
311.7148,32693.925
311.8973,32641.0583
312.0797,32609.7833
312.2621,32584.4333
312.4445,32538.6
312.6268,32476.625
312.8091,32452.1417
312.9915,32386.5417
313.1738,32357.7333
313.356,32288.3
313.5383,32238.5
313.7206,32209.1083
313.9027,32151.3333
314.085,32120.2833
314.2672,32095.4333
314.4493,32089.125
314.6314,32083.7583
314.8136,32077.5833
314.9957,32024.875
315.1778,31953.7917
315.3598,31917.0917
315.5419,31916.775
315.724,31909.0083
315.9059,31887.875
316.088,31848.3083
316.2699,31837.0
316.4519,31815.7
316.6338,31768.05
316.8157,31671.075
316.9977,31625.9583
317.1795,31644.125
317.3614,31646.15
317.5432,31634.875
317.7251,31596.4
317.9069,31520.2417
318.0887,31489.65
318.2704,31415.5667
318.4522,31393.975
318.6339,31393.9333
318.8156,31445.0167
318.9973,31387.5
319.179,31384.8417
319.3607,31393.4833
319.5423,31400.25
319.7239,31360.9833
319.9055,31308.3583
320.0871,31271.1833
320.2687,31251.3667
320.4502,31239.4167
320.6317,31174.5667
320.8132,31162.7417
320.9947,31176.35
321.1761,31183.4333
321.3576,31169.8833
321.5391,31148.0083
321.7205,31119.5333
321.9019,31089.9083
322.0832,31039.2167
322.2646,30997.475
322.4459,30955.7167
322.6272,30923.8667
322.8085,30891.7417
322.9898,30871.775
323.1711,30836.3917
323.3523,30811.7917
323.5335,30775.6
323.7147,30811.5083
323.8959,30865.125
324.0771,30868.05
324.2582,30849.9917
324.4393,30825.8167
324.6204,30831.525
324.8015,30831.9
324.9826,30855.4667
325.1637,30892.0333
325.3447,30885.2
325.5257,30885.45
325.7067,30872.9833
325.8877,30762.75
326.0686,30673.5167
326.2496,30667.7583
326.4305,30621.9
326.6114,30597.3167
326.7922,30589.3333
326.9731,30582.775
327.1539,30537.55
327.3347,30538.0417
327.5155,30549.7167
327.6963,30611.1833
327.8771,30632.1583
328.0578,30575.9667
328.2385,30485.6083
328.4193,30468.2833
328.5999,30443.3917
328.7806,30389.9583
328.9613,30395.3083
329.1419,30366.2333
329.3225,30356.8417
329.5031,30299.6583
329.6837,30261.4833
329.8642,30220.8833
330.0447,30192.4083
330.2252,30144.7083
330.4057,30098.025
330.5862,30082.975
330.7667,30094.4083
330.9471,30116.0333
331.1275,30132.2333
331.3079,30095.5917
331.4883,30063.3333
331.6687,30039.325
331.849,29965.8333
332.0293,29894.7667
332.2096,29843.375
332.3899,29829.475
332.5702,29837.0833
332.7504,29854.425
332.9306,29865.1583
333.1108,29816.0833
333.291,29749.8333
333.4712,29747.2417
333.6514,29764.8583
333.8315,29756.0333
334.0116,29726.6917
334.1917,29729.975
334.3717,29727.2167
334.5518,29733.1083
334.7318,29698.7583
334.9119,29679.175
335.0918,29687.1833
335.2718,29691.1917
335.4518,29688.3917
335.6317,29685.2917
335.8116,29708.0083
335.9915,29671.4
336.1714,29599.6417
336.3513,29585.3833
336.5311,29582.8333
336.7109,29589.1417
336.8907,29554.05
337.0705,29467.3583
337.2502,29372.7167
337.43,29352.4417
337.6097,29295.0583
337.7894,29262.8083
337.9691,29275.6583
338.1488,29285.6833
338.3284,29292.3917
338.508,29326.4917
338.6877,29329.1083
338.8672,29307.1083
339.0468,29237.6167
339.2263,29210.1833
339.4059,29265.1917
339.5854,29313.2
339.7649,29255.9
339.9443,29215.075
340.1238,29194.975
340.3032,29199.5167
340.4826,29200.8333
340.662,29133.8167
340.8414,29084.05
341.0207,29094.8167
341.2001,29114.7583
341.3794,29128.75
341.5587,29161.7833
341.738,29141.1583
341.9172,29117.7417
342.0965,29084.8667
342.2757,28975.75
342.4549,28915.3
342.6341,28919.3
342.8132,28956.7583
342.9923,29063.55
343.1715,29168.1333
343.3506,29111.9
343.5296,28981.8917
343.7087,28936.125
343.8878,28866.7667
344.0668,28847.7083
344.2458,28841.1917
344.4248,28775.7417
344.6037,28760.6917
344.7827,28748.325
344.9616,28727.7333
345.1405,28723.425
345.3194,28723.025
345.4982,28666.7917
345.6771,28644.9667
345.8559,28652.625
346.0347,28620.9417
346.2135,28599.0083
346.3923,28604.6
346.571,28559.9
346.7498,28510.45
346.9285,28545.8833
347.1071,28501.2
347.2859,28445.425
347.4645,28472.0
347.6431,28535.9417
347.8217,28610.975
348.0003,28561.7833
348.1789,28480.9833
348.3574,28425.2417
348.5359,28361.55
348.7145,28291.55
348.893,28306.375
349.0714,28300.4833
349.2499,28249.4583
349.4283,28190.4917
349.6068,28120.8833
349.7852,28100.0917
349.9635,28104.3333
350.1419,28096.5667
350.3202,28074.1333
350.4985,28012.7417
350.6768,27983.4333
350.8551,27960.8583
351.0334,27937.3083
351.2116,27912.6833
351.3898,27914.5167
351.568,27887.3833
351.7462,27886.8417
351.9243,27860.75
352.1025,27822.925
352.2806,27794.35
352.4587,27796.9917
352.6368,27758.2833
352.8148,27676.3917
352.9929,27639.3167
353.1709,27643.1833
353.3489,27633.425
353.5268,27577.4083
353.7048,27535.4083
353.8828,27511.775
354.0607,27454.0917
354.2386,27447.9167
354.4165,27430.3
354.5943,27389.9583
354.7722,27374.575
354.95,27410.725
355.1278,27400.425
355.3056,27338.0167
355.4833,27236.8083
355.6611,27169.5583
355.8388,27123.025
356.0165,27097.1667
356.1942,27123.475
356.3719,27159.9667
356.5495,27141.8333
356.7271,27138.6083
356.9047,27113.55
357.0823,27115.7667
357.2599,27129.8333
357.4374,27090.9167
357.6149,27015.075
357.7924,26960.6667
357.9699,26957.125
358.1474,26922.5167
358.3248,26864.0833
358.5023,26835.7167
358.6797,26780.425
358.8571,26763.1917
359.0344,26719.5333
359.2118,26658.6833
359.3891,26617.25
359.5664,26579.1667
359.7437,26555.7083
359.9209,26503.7167
360.0982,26423.3667
360.2754,26385.3
360.4526,26425.5583
360.6298,26421.7333
360.807,26405.4417
360.9841,26383.4583
361.1613,26346.7333
361.3383,26371.0583
361.5154,26387.425
361.6925,26328.3
361.8695,26317.4
362.0466,26263.7167
362.2236,26241.8917
362.4005,26202.6667
362.5775,26107.8417
362.7545,26019.125
362.9314,26001.375
363.1083,26042.4333
363.2852,26079.9833
363.462,26026.1667
363.6389,26028.925
363.8157,25964.2917
363.9925,25918.1
364.1693,25852.3333
364.346,25792.35
364.5228,25832.25
364.6996,25884.525
364.8762,25926.2
365.0529,25908.3167
365.2296,25906.1917
365.4062,25906.7167
365.5829,25856.9833
365.7595,25872.825
365.9361,25866.575
366.1126,25891.35
366.2892,26204.5833
366.4657,26620.6917
366.6422,26720.3333
366.8186,26803.575
366.9951,26854.55
367.1716,26664.1833
367.348,26729.6917
367.5244,26779.2833
367.7008,26763.2583
367.8772,26486.9333
368.0535,26402.0083
368.2298,26751.7667
368.4061,26775.8667
368.5824,26701.9333
368.7586,26923.3167
368.9349,26752.9583
369.1111,26355.0333
369.2873,26169.9917
369.4635,26264.3333
369.6396,26065.2667
369.8158,25926.1833
369.9919,26002.9417
370.168,26140.45
370.3441,26032.5333
370.5202,25837.0583
370.6962,25709.5833
370.8722,25655.1667
371.0482,25634.0333
371.2242,25774.45
371.4002,25981.7167
371.5761,25934.6333
371.752,25873.3
371.9279,25963.2333
372.1038,25961.2
372.2796,25836.875
372.4555,25861.7
372.6313,25827.9667
372.8071,25706.95
372.9829,25673.3583
373.1586,25798.7833
373.3344,25746.6167
373.5101,25694.175
373.6858,25694.9833
373.8615,25661.9167
374.0371,25785.2667
374.2127,25971.5083
374.3884,25858.175
374.564,25793.0833
374.7395,25819.8333
374.9151,25977.0083
375.0906,26352.4167
375.2661,26341.6417
375.4416,26297.9583
375.6171,26554.2667
375.7925,26745.2417
375.968,26661.175
376.1434,26370.3
376.3188,26314.625
376.4941,26379.5583
376.6695,26441.5167
376.8448,26524.2417
377.0201,26491.1667
377.1954,26562.575
377.3707,26676.2083
377.5459,26841.2417
377.7212,27369.7
377.8964,28058.4583
378.0715,27852.55
378.2467,27659.5583
378.4218,27675.525
378.597,27250.8
378.7721,27212.8
378.9472,27327.8083
379.1222,27677.05
379.2973,28336.8667
379.4723,28928.7
379.6473,29107.075
379.8223,28510.7417
379.9972,28035.725
380.1722,27753.675
380.3471,27635.9167
380.522,27386.4917
380.6969,27560.875
380.8717,27769.575
381.0466,27396.575
381.2214,27350.425
381.3962,27284.325
381.571,27111.425
381.7457,27107.5333
381.9204,27282.2667
382.0952,27249.0083
382.2699,27971.8
382.4445,28364.3
382.6192,28961.7583
382.7938,29729.0833
382.9685,29761.8333
383.1431,28895.6583
383.3176,28213.325
383.4922,28042.8417
383.6667,27962.3333
383.8412,27634.5667
384.0157,27564.225
384.1902,27820.7
384.3646,27918.0583
384.5391,27905.475
384.7134,28162.8583
384.8878,28849.6917
385.0622,29142.075
385.2365,28417.8833
385.4109,27975.7333
385.5852,27975.6083
385.7594,28251.3083
385.9337,28529.0917
386.1079,29039.35
386.2822,29775.5833
386.4564,29326.7333
386.6306,29019.375
386.8047,29535.3083
386.9789,29686.075
387.153,30326.625
387.3271,30694.075
387.5012,30887.875
387.6752,31664.35
387.8492,32145.2583
388.0233,31253.5667
388.1972,31065.825
388.3712,31080.025
388.5452,31087.225
388.7191,31505.3083
388.893,32363.0
389.0669,31275.575
389.2408,29695.175
389.4146,28813.0833
389.5884,28139.275
389.7623,27761.8167
389.9361,27604.25
390.1098,27757.3833
390.2835,27842.6167
390.4573,27780.8417
390.631,27956.875
390.8047,28385.45
390.9784,28357.3167
391.152,28259.125
391.3256,28499.45
391.4992,28397.175
391.6728,28267.0
391.8464,28890.4167
392.0199,29277.6583
392.1934,29122.4417
392.3669,29776.025
392.5403,30044.075
392.7138,30669.6917
392.8873,31210.9917
393.0607,31849.0
393.2341,32176.1083
393.4074,31716.9333
393.5808,30677.25
393.7542,30585.825
393.9274,30275.775
394.1007,30105.7917
394.274,30531.1083
394.4472,30602.65
394.6205,31463.3583
394.7937,32446.05
394.9668,32365.45
395.14,31297.9083
395.3131,30211.575
395.4863,29725.3583
395.6594,29486.0083
395.8325,29004.8917
396.0055,29070.7
396.1786,29289.625
396.3516,29364.6583
396.5246,29100.2917
396.6975,28812.65
396.8705,29631.1333
397.0434,29726.75
397.2163,29085.675
397.3892,29160.9167
397.5621,29743.4333
397.735,30219.7833
397.9077,30901.9667
398.0806,30452.3
398.2534,30805.5583
398.4261,30920.975
398.5989,31867.1
398.7716,32016.7583
398.9443,31986.1
399.117,31593.95
399.2896,31421.1167
399.4623,30927.9667
399.6349,30748.1083
399.8075,30122.6583
399.9801,29657.55
400.1526,29289.1083
400.3252,28382.25
400.4977,27997.85
400.6702,27868.8667
400.8427,27786.4917
401.0151,27886.8083
401.1875,27689.4917
401.36,27841.175
401.5323,27601.9333
401.7047,27311.55
401.877,27242.3167
402.0494,27381.3583
402.2216,27898.625
402.394,27990.6583
402.5662,27884.5
402.7385,27957.1667
402.9107,27880.8333
403.0829,27817.8917
403.2551,27613.4
403.4272,27568.9333
403.5994,27624.3167
403.7715,28147.9833
403.9436,28122.4417
404.1156,28307.2583
