Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-12-19 04:12:36.061538
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2009.4
218.2508,2053.4583
218.442,2095.7917
218.6332,2143.1417
218.8244,2189.9333
219.0156,2238.925
219.2067,2290.1167
219.3979,2342.9
219.589,2401.0083
219.7801,2456.4083
219.9712,2514.0667
220.1623,2571.5417
220.3533,2636.5667
220.5444,2702.275
220.7354,2769.625
220.9264,2834.85
221.1174,2905.7833
221.3083,2982.0583
221.4993,3053.0167
221.6902,3125.2833
221.8812,3209.725
222.0721,3289.525
222.263,3374.05
222.4538,3460.3
222.6447,3551.4167
222.8355,3646.5833
223.0264,3732.1667
223.2172,3824.975
223.408,3923.4417
223.5987,4021.6
223.7895,4120.4583
223.9802,4225.7
224.1709,4331.6917
224.3616,4445.225
224.5524,4554.0
224.743,4670.275
224.9337,4783.6417
225.1243,4908.5333
225.315,5032.5333
225.5056,5149.6917
225.6962,5278.7583
225.8867,5408.0667
226.0773,5539.1167
226.2678,5667.475
226.4584,5801.4167
226.6489,5941.9667
226.8394,6066.8167
227.0298,6212.8917
227.2203,6358.775
227.4108,6517.6833
227.6012,6667.9167
227.7916,6815.0917
227.982,6973.7417
228.1723,7131.1833
228.3627,7291.275
228.5531,7449.3667
228.7434,7611.9417
228.9337,7772.3583
229.124,7946.0417
229.3143,8111.4083
229.5045,8295.3083
229.6948,8474.6833
229.885,8661.225
230.0752,8849.375
230.2654,9038.575
230.4556,9232.0
230.6457,9416.0583
230.8358,9606.2583
231.026,9799.9
231.2161,9991.7917
231.4062,10189.075
231.5963,10378.45
231.7863,10581.9
231.9764,10791.875
232.1664,11000.1417
232.3564,11220.3333
232.5464,11425.9833
232.7364,11636.3417
232.9263,11841.7167
233.1163,12064.8583
233.3062,12287.5333
233.4961,12526.5833
233.686,12742.0083
233.8758,12949.3
234.0657,13163.1417
234.2555,13395.875
234.4454,13621.4833
234.6352,13853.5833
234.825,14081.5917
235.0147,14293.8083
235.2045,14518.7667
235.3942,14733.5833
235.5839,14954.2417
235.7737,15171.4417
235.9633,15382.4167
236.153,15614.4167
236.3427,15844.9917
236.5323,16069.5667
236.7219,16282.225
236.9115,16473.4417
237.1011,16690.4083
237.2907,16916.7083
237.4803,17149.75
237.6698,17366.8083
237.8593,17592.9333
238.0488,17816.8083
238.2383,18033.6917
238.4278,18252.1
238.6172,18489.475
238.8066,18706.4417
238.9961,18923.4417
239.1855,19154.1917
239.3748,19357.4083
239.5642,19555.2083
239.7536,19771.575
239.9429,19981.125
240.1322,20169.425
240.3215,20377.25
240.5108,20592.4917
240.7001,20809.175
240.8893,21022.0417
241.0786,21227.1167
241.2677,21426.6833
241.457,21653.725
241.6461,21814.0417
241.8353,21987.8417
242.0244,22163.9083
242.2136,22334.95
242.4027,22514.2333
242.5918,22677.3167
242.7809,22820.3583
242.9699,22916.5083
243.159,23035.025
243.348,23245.3
243.537,23458.1833
243.726,23650.85
243.915,23816.5417
244.1039,23954.4333
244.2929,24045.7917
244.4818,24142.7667
244.6707,24313.625
244.8596,24533.0083
245.0485,24752.6417
245.2373,24951.6
245.4262,25123.55
245.615,25290.475
245.8038,25423.925
245.9926,25576.9583
246.1814,25672.975
246.3701,25695.075
246.5589,25750.1583
246.7476,25905.025
246.9363,26121.8333
247.1249,26303.525
247.3136,26491.4583
247.5023,26656.7583
247.6909,26843.3667
247.8795,27001.6333
248.0681,27168.425
248.2567,27342.7
248.4453,27477.3083
248.6338,27611.2833
248.8224,27637.825
249.0109,27638.7917
249.1994,27765.9
249.3878,27938.2167
249.5763,28116.175
249.7648,28274.5583
249.9532,28428.0583
250.1416,28597.1417
250.33,28770.85
250.5183,28926.0333
250.7067,29043.7417
250.8951,29159.925
251.0834,29292.9417
251.2717,29409.7917
251.46,29519.3333
251.6483,29629.65
251.8365,29678.25
252.0247,29689.9167
252.213,29836.4417
252.4012,29976.05
252.5894,30157.4917
252.7775,30285.875
252.9657,30405.1333
253.1538,30552.9
253.3419,30663.8167
253.53,30747.4833
253.7181,30849.425
253.9062,30945.1833
254.0942,31039.8833
254.2823,31097.7833
254.4703,31183.8583
254.6583,31273.95
254.8463,31364.5167
255.0342,31419.4333
255.2222,31487.1583
255.4101,31510.6
255.598,31549.8833
255.7859,31666.8083
255.9738,31813.0583
256.1616,31957.75
256.3495,32117.75
256.5373,32250.575
256.7251,32415.3417
256.9129,32518.725
257.1006,32612.4667
257.2884,32715.9833
257.4761,32839.775
257.6638,32921.075
257.8515,32959.15
258.0392,33019.4583
258.2269,33084.05
258.4146,33148.575
258.6022,33217.85
258.7898,33256.4167
258.9774,33334.05
259.165,33412.0667
259.3525,33481.8
259.5401,33557.4333
259.7276,33658.925
259.9151,33747.4667
260.1026,33830.55
260.2901,33926.1417
260.4776,34024.1917
260.665,34155.2917
260.8524,34273.7833
261.0398,34381.3417
261.2272,34437.3
261.4146,34464.1083
261.6019,34514.975
261.7893,34586.6833
261.9766,34643.3833
262.1639,34703.6417
262.3512,34729.7333
262.5384,34755.025
262.7257,34785.6667
262.9129,34832.95
263.1001,34885.3833
263.2873,34974.8917
263.4745,35041.3417
263.6617,35011.275
263.8488,35082.5083
264.0359,35145.9333
264.2231,35187.9417
264.4101,35249.3083
264.5972,35308.3167
264.7842,35354.5333
264.9713,35379.8833
265.1583,35391.075
265.3453,35419.7417
265.5323,35459.2333
265.7193,35496.7
265.9062,35568.1417
266.0931,35592.25
266.2801,35604.7833
266.4669,35656.0833
266.6538,35708.1583
266.8407,35763.8
267.0276,35767.3167
267.2143,35782.4083
267.4012,35828.275
267.588,35817.525
267.7747,35846.1333
267.9615,35888.1167
268.1482,35898.3917
268.3349,35929.1667
268.5217,35947.175
268.7083,35929.425
268.895,35941.9333
269.0817,35971.9
269.2682,35970.0667
269.4549,35938.9583
269.6415,35879.2167
269.8281,35877.3333
270.0146,35895.5583
270.2012,35912.8
270.3877,35949.7583
270.5742,35940.8917
270.7607,35952.6667
270.9472,35956.7167
271.1336,35956.1417
271.32,35958.45
271.5065,35946.15
271.6929,35961.625
271.8792,36009.1667
272.0656,36034.1667
272.252,36060.0333
272.4383,36081.0583
272.6246,36084.95
272.8109,36085.0417
272.9972,36143.1333
273.1835,36189.1167
273.3697,36209.675
273.5559,36217.9667
273.7421,36229.3167
273.9283,36222.9833
274.1145,36208.175
274.3007,36213.4167
274.4868,36234.6917
274.6729,36279.55
274.859,36294.4
275.0451,36303.725
275.2311,36226.3583
275.4172,36258.825
275.6032,36314.8083
275.7892,36356.725
275.9752,36363.2833
276.1612,36413.575
276.3472,36404.5083
276.5331,36403.0167
276.719,36430.675
276.9049,36440.1667
277.0908,36422.55
277.2767,36436.7333
277.4625,36458.3583
277.6484,36442.875
277.8342,36410.5
278.02,36410.55
278.2057,36430.5333
278.3915,36472.975
278.5772,36475.1083
278.763,36437.9667
278.9487,36469.1
279.1343,36499.1333
279.32,36477.7917
279.5057,36433.6583
279.6913,36347.1917
279.877,36340.1333
280.0625,36338.0667
280.2481,36310.3333
280.4337,36280.9917
280.6192,36330.4
280.8048,36374.4833
280.9903,36362.4583
281.1758,36344.025
281.3612,36303.1917
281.5467,36293.725
281.7321,36345.4583
281.9175,36353.4667
282.1029,36334.8667
282.2884,36344.2333
282.4737,36291.0333
282.6591,36242.7083
282.8444,36237.925
283.0297,36221.2083
283.215,36204.4333
283.4002,36194.9583
283.5855,36139.8
283.7707,36057.4
283.956,36031.4
284.1412,36006.1083
284.3264,36026.65
284.5115,36059.6917
284.6967,36088.9417
284.8818,36063.5667
285.0669,35998.6167
285.252,36007.1333
285.4371,36022.875
285.6222,35997.45
285.8072,35983.675
285.9922,35966.8333
286.1772,35989.05
286.3622,36013.05
286.5472,35963.7583
286.7321,35918.1
286.9171,35955.325
287.102,35958.5917
287.2869,35979.0333
287.4717,36021.7333
287.6566,36005.85
287.8415,36000.3667
288.0263,35969.5083
288.2111,35897.3417
288.3959,35827.4
288.5806,35820.9
288.7654,35816.175
288.9501,35895.05
289.1348,35907.8333
289.3195,35908.825
289.5042,35932.7167
289.6889,35967.6917
289.8735,35904.5333
290.0581,35902.275
290.2428,35847.25
290.4273,35851.3167
290.6119,35902.1667
290.7965,35895.2417
290.981,35919.8083
291.1655,35917.7833
291.35,35827.6167
291.5345,35768.8
291.719,35782.6167
291.9034,35781.6333
292.0878,35826.25
292.2722,35809.95
292.4566,35758.0667
292.641,35765.05
292.8253,35749.5917
293.0096,35707.1833
293.194,35718.9667
293.3783,35704.7083
293.5626,35723.475
293.7468,35718.0917
293.9311,35718.9
294.1153,35648.3667
294.2995,35550.2333
294.4837,35489.5417
294.6678,35449.9667
294.852,35410.6917
295.0361,35436.8667
295.2202,35454.8833
295.4043,35481.4167
295.5884,35476.4
295.7725,35472.0833
295.9565,35460.5083
296.1405,35388.05
296.3246,35362.1667
296.5085,35408.2917
296.6925,35446.1667
296.8764,35423.1917
297.0603,35393.4333
297.2443,35355.2667
297.4282,35296.0
297.612,35231.825
297.7959,35177.9833
297.9797,35147.5333
298.1635,35081.7833
298.3474,35117.0833
298.5311,35147.5
298.7149,35085.7917
298.8987,35006.0417
299.0823,34968.2083
299.2661,34891.3417
299.4498,34794.975
299.6334,34795.0083
299.8171,34805.8
300.0007,34796.9667
300.1843,34797.8083
300.368,34787.1417
300.5515,34760.2
300.7351,34738.9167
300.9186,34713.2833
301.1021,34678.125
301.2857,34667.2
301.4691,34650.15
301.6526,34671.3
301.8361,34614.9917
302.0195,34567.825
302.2029,34540.675
302.3863,34522.4833
302.5697,34472.3917
302.753,34465.5583
302.9364,34475.325
303.1197,34500.4083
303.303,34464.2167
303.4863,34393.0583
303.6696,34286.125
303.8528,34218.25
304.036,34168.3583
304.2192,34161.575
304.4024,34146.8417
304.5856,34084.9583
304.7688,34076.7167
304.9519,34069.9833
305.135,34040.55
305.3181,34011.5667
305.5012,33991.125
305.6842,34000.075
305.8673,33986.0417
306.0504,33953.6833
306.2333,33863.225
306.4163,33852.45
306.5993,33807.4917
306.7822,33795.3583
306.9652,33792.2
307.1481,33730.8667
307.331,33682.0167
307.5139,33633.4167
307.6967,33587.1333
307.8796,33539.1833
308.0624,33496.6
308.2452,33437.35
308.428,33380.1583
308.6107,33359.7
308.7935,33307.0333
308.9762,33256.4833
309.1589,33223.8917
309.3416,33180.2583
309.5243,33139.4333
309.7069,33105.35
309.8896,33046.8167
310.0721,33012.75
310.2548,32988.0
310.4373,32963.3667
310.6199,32979.55
310.8024,32936.775
310.985,32925.3333
311.1674,32851.3667
311.3499,32788.0417
311.5324,32782.5417
311.7148,32811.9917
311.8973,32776.7667
312.0797,32753.0583
312.2621,32722.1167
312.4445,32683.6417
312.6268,32629.725
312.8091,32602.6417
312.9915,32541.6
313.1738,32505.275
313.356,32429.2417
313.5383,32373.7167
313.7206,32342.6083
313.9027,32276.0583
314.085,32237.7417
314.2672,32206.65
314.4493,32179.2083
314.6314,32182.225
314.8136,32159.2583
314.9957,32091.4417
315.1778,32025.55
315.3598,31995.5917
315.5419,31983.9167
315.724,31974.15
315.9059,31946.3917
316.088,31905.1417
316.2699,31905.25
316.4519,31893.825
316.6338,31843.2333
316.8157,31748.6083
316.9977,31715.175
317.1795,31731.5417
317.3614,31753.1
317.5432,31743.05
317.7251,31713.8833
317.9069,31645.0
318.0887,31622.3833
318.2704,31554.4667
318.4522,31541.9917
318.6339,31536.425
318.8156,31590.0917
318.9973,31521.2
319.179,31525.2583
319.3607,31529.575
319.5423,31531.8583
319.7239,31482.6333
319.9055,31417.7083
320.0871,31387.025
320.2687,31364.2667
320.4502,31338.55
320.6317,31261.275
320.8132,31247.8917
320.9947,31253.2333
321.1761,31250.6167
321.3576,31246.7333
321.5391,31215.4917
321.7205,31179.4417
321.9019,31150.2333
322.0832,31103.425
322.2646,31058.1417
322.4459,31026.5167
322.6272,31001.3833
322.8085,30967.3
322.9898,30960.175
323.1711,30920.5917
323.3523,30908.4167
323.5335,30881.45
323.7147,30913.8583
323.8959,30986.9333
324.0771,30992.3333
324.2582,30965.2833
324.4393,30954.7083
324.6204,30965.9
324.8015,30958.5333
324.9826,30988.3
325.1637,31031.2833
325.3447,31014.8083
325.5257,31014.0333
325.7067,31002.0833
325.8877,30886.0167
326.0686,30782.925
326.2496,30767.3583
326.4305,30723.275
326.6114,30700.8417
326.7922,30677.35
326.9731,30659.8583
327.1539,30622.4
327.3347,30614.8083
327.5155,30624.7583
327.6963,30681.6083
327.8771,30705.7083
328.0578,30655.1333
328.2385,30564.3833
328.4193,30538.825
328.5999,30516.1833
328.7806,30467.675
328.9613,30475.9417
329.1419,30446.8667
329.3225,30438.825
329.5031,30396.0833
329.6837,30360.7667
329.8642,30324.2833
330.0447,30301.3083
330.2252,30251.1833
330.4057,30205.5167
330.5862,30206.25
330.7667,30219.6583
330.9471,30240.2667
331.1275,30256.3417
331.3079,30217.4667
331.4883,30190.2917
331.6687,30158.0167
331.849,30079.8333
332.0293,30011.35
332.2096,29953.9167
332.3899,29935.0917
332.5702,29942.3667
332.7504,29960.0167
332.9306,29957.7
333.1108,29906.7167
333.291,29837.2833
333.4712,29831.825
333.6514,29855.4833
333.8315,29830.25
334.0116,29805.3583
334.1917,29804.775
334.3717,29804.9583
334.5518,29816.2333
334.7318,29774.4583
334.9119,29753.9833
335.0918,29772.7417
335.2718,29779.1083
335.4518,29773.5583
335.6317,29772.725
335.8116,29804.4083
335.9915,29759.6667
336.1714,29687.85
336.3513,29686.975
336.5311,29686.925
336.7109,29693.8583
336.8907,29657.9
337.0705,29578.65
337.2502,29489.8333
337.43,29461.4167
337.6097,29408.0917
337.7894,29378.5667
337.9691,29377.9667
338.1488,29398.0917
338.3284,29403.7417
338.508,29427.9333
338.6877,29420.7917
338.8672,29406.625
339.0468,29332.5417
339.2263,29302.1167
339.4059,29364.875
339.5854,29411.575
339.7649,29342.5917
339.9443,29297.8417
340.1238,29281.0333
340.3032,29285.05
340.4826,29285.175
340.662,29222.65
340.8414,29166.8833
341.0207,29181.3417
341.2001,29207.075
341.3794,29208.525
341.5587,29248.8167
341.738,29225.8833
341.9172,29212.95
342.0965,29170.0333
342.2757,29073.075
342.4549,29007.0
342.6341,29015.6167
342.8132,29050.3083
342.9923,29160.275
343.1715,29271.975
343.3506,29220.1667
343.5296,29090.0917
343.7087,29035.7833
343.8878,28975.5167
344.0668,28941.0417
344.2458,28936.3167
344.4248,28874.85
344.6037,28845.4417
344.7827,28847.55
344.9616,28821.6333
345.1405,28825.4667
345.3194,28813.675
345.4982,28765.8583
345.6771,28734.1833
345.8559,28731.3333
346.0347,28713.1
346.2135,28683.2083
346.3923,28687.4167
346.571,28639.2833
346.7498,28597.975
346.9285,28632.7917
347.1071,28583.9083
347.2859,28527.3833
347.4645,28558.3167
347.6431,28622.15
347.8217,28701.3583
348.0003,28655.1333
348.1789,28572.1917
348.3574,28513.4833
348.5359,28459.0833
348.7145,28393.7
348.893,28406.0917
349.0714,28412.4583
349.2499,28353.9167
349.4283,28292.6333
349.6068,28228.0583
349.7852,28200.7083
349.9635,28213.9
350.1419,28202.1583
350.3202,28174.6583
350.4985,28128.0667
350.6768,28078.8333
350.8551,28054.7833
351.0334,28037.4083
351.2116,28005.425
351.3898,27998.3667
351.568,27975.6583
351.7462,27965.3833
351.9243,27936.8167
352.1025,27900.975
352.2806,27867.825
352.4587,27868.0333
352.6368,27824.525
352.8148,27749.975
352.9929,27704.7833
353.1709,27716.9
353.3489,27699.8583
353.5268,27647.4833
353.7048,27606.3
353.8828,27579.6417
354.0607,27521.8083
354.2386,27523.1083
354.4165,27505.0
354.5943,27466.4833
354.7722,27456.5083
354.95,27499.0083
355.1278,27493.4417
355.3056,27432.4583
355.4833,27336.975
355.6611,27271.0833
355.8388,27227.9333
356.0165,27204.975
356.1942,27231.2583
356.3719,27270.6833
356.5495,27260.8167
356.7271,27250.2917
356.9047,27232.275
357.0823,27231.875
357.2599,27249.25
357.4374,27207.1333
357.6149,27124.85
357.7924,27063.8583
357.9699,27066.075
358.1474,27014.1083
358.3248,26961.7083
358.5023,26923.1
358.6797,26861.8
358.8571,26848.4167
359.0344,26792.9167
359.2118,26730.8667
359.3891,26689.9833
359.5664,26640.4667
359.7437,26619.6667
359.9209,26561.5
360.0982,26477.4
360.2754,26438.4417
360.4526,26470.7083
360.6298,26470.9917
360.807,26450.3
360.9841,26436.575
361.1613,26395.15
361.3383,26435.6833
361.5154,26436.2917
361.6925,26392.475
361.8695,26385.1333
362.0466,26328.3167
362.2236,26320.775
362.4005,26281.4
362.5775,26188.0417
362.7545,26110.025
362.9314,26104.675
363.1083,26144.025
363.2852,26187.3333
363.462,26133.8333
363.6389,26135.375
363.8157,26071.5583
363.9925,26036.5917
364.1693,25972.2167
364.346,25911.0333
364.5228,25947.925
364.6996,26002.0917
364.8762,26045.6583
365.0529,26017.8667
365.2296,26022.4333
365.4062,26023.325
365.5829,25961.9417
365.7595,25983.8167
365.9361,25959.7833
366.1126,25989.8917
366.2892,26290.6333
366.4657,26705.1167
366.6422,26800.975
366.8186,26877.0833
366.9951,26928.5417
367.1716,26729.3667
367.348,26787.2417
367.5244,26834.3583
367.7008,26806.3167
367.8772,26539.175
368.0535,26444.0167
368.2298,26791.575
368.4061,26814.4667
368.5824,26732.3667
368.7586,26964.325
368.9349,26797.7583
369.1111,26393.1083
369.2873,26209.3917
369.4635,26306.1
369.6396,26117.8333
369.8158,25978.8667
369.9919,26065.9083
370.168,26211.8333
370.3441,26110.1417
370.5202,25921.6917
370.6962,25793.6833
370.8722,25745.6083
371.0482,25730.5333
371.2242,25878.1833
371.4002,26095.2833
371.5761,26050.825
371.752,25995.9167
371.9279,26084.825
372.1038,26084.8833
372.2796,25965.225
372.4555,25993.2
372.6313,25948.6833
372.8071,25833.2
372.9829,25808.4
373.1586,25926.125
373.3344,25873.05
373.5101,25811.9083
373.6858,25806.95
373.8615,25769.35
374.0371,25895.5083
374.2127,26075.0917
374.3884,25953.2333
374.564,25881.2417
374.7395,25902.725
374.9151,26057.05
375.0906,26424.1
375.2661,26409.8333
375.4416,26363.1583
375.6171,26602.925
375.7925,26790.925
375.968,26702.075
376.1434,26407.075
376.3188,26347.7167
376.4941,26407.9667
376.6695,26461.85
376.8448,26556.575
377.0201,26518.3583
377.1954,26591.15
377.3707,26700.825
377.5459,26872.9417
377.7212,27407.7083
377.8964,28110.6833
378.0715,27906.6667
378.2467,27709.3917
378.4218,27738.5917
378.597,27314.3
378.7721,27283.7667
378.9472,27412.5
379.1222,27760.7333
379.2973,28435.675
379.4723,29033.175
379.6473,29227.75
379.8223,28631.825
379.9972,28168.7833
380.1722,27888.3833
380.3471,27769.375
380.522,27515.4667
380.6969,27711.6667
380.8717,27923.0083
381.0466,27541.7917
381.2214,27502.7333
381.3962,27432.975
381.571,27265.4333
381.7457,27236.625
381.9204,27420.75
382.0952,27384.2917
382.2699,28102.4167
382.4445,28500.8833
382.6192,29084.775
382.7938,29860.075
382.9685,29875.125
383.1431,28998.2917
383.3176,28308.625
383.4922,28117.9917
383.6667,28031.675
383.8412,27698.1083
384.0157,27615.0333
384.1902,27871.1
384.3646,27959.8833
384.5391,27933.35
384.7134,28197.4
384.8878,28877.8417
385.0622,29169.1667
385.2365,28449.8
385.4109,27996.6667
385.5852,27989.3583
385.7594,28268.1917
385.9337,28549.6083
386.1079,29064.6167
386.2822,29800.175
386.4564,29364.1167
386.6306,29053.1583
386.8047,29577.9583
386.9789,29734.225
387.153,30388.3083
387.3271,30771.8083
387.5012,30966.0667
387.6752,31741.8083
387.8492,32250.0083
388.0233,31354.375
388.1972,31178.5833
388.3712,31202.2917
388.5452,31211.2
388.7191,31646.9833
388.893,32520.6
389.0669,31432.2917
389.2408,29845.2
389.4146,28968.1583
389.5884,28284.2167
389.7623,27913.1833
389.9361,27755.8583
390.1098,27913.35
390.2835,28006.5333
390.4573,27940.4417
390.631,28107.35
390.8047,28542.25
390.9784,28497.2333
391.152,28401.775
391.3256,28633.6083
391.4992,28524.4
391.6728,28387.8083
391.8464,29000.7167
392.0199,29394.6833
392.1934,29219.9667
392.3669,29875.1917
392.5403,30129.7833
392.7138,30749.2417
392.8873,31288.9917
393.0607,31917.0417
393.2341,32234.3917
393.4074,31771.6417
393.5808,30713.5167
393.7542,30619.875
393.9274,30304.9
394.1007,30129.6583
394.274,30551.0167
394.4472,30612.3083
394.6205,31482.9
394.7937,32471.3167
394.9668,32387.2833
395.14,31323.2083
395.3131,30239.8083
395.4863,29758.8333
395.6594,29507.1333
395.8325,29041.6333
396.0055,29109.3583
396.1786,29329.725
396.3516,29421.6
396.5246,29161.2667
396.6975,28882.625
396.8705,29713.475
397.0434,29823.3583
397.2163,29181.1333
397.3892,29262.275
397.5621,29850.2167
397.735,30340.7167
397.9077,31033.2417
398.0806,30602.6083
398.2534,30961.3917
398.4261,31078.6083
398.5989,32027.3583
398.7716,32185.4917
398.9443,32172.2417
399.117,31774.1083
399.2896,31605.6667
399.4623,31109.3667
399.6349,30924.1167
399.8075,30297.0333
399.9801,29820.1417
400.1526,29454.2083
400.3252,28533.1167
400.4977,28140.9
400.6702,28010.3667
400.8427,27914.9917
401.0151,28017.1083
401.1875,27809.05
401.36,27958.3833
401.5323,27707.975
401.7047,27408.2833
401.877,27333.8
402.0494,27458.9833
402.2216,27968.3167
402.394,28063.1583
402.5662,27949.6
402.7385,28017.125
402.9107,27927.9167
403.0829,27861.8417
403.2551,27647.8583
403.4272,27608.825
403.5994,27657.05
403.7715,28178.2417
403.9436,28148.3
404.1156,28336.3333
