Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-12-19 01:26:25.030748
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1991.4917
218.2508,2035.05
218.442,2078.025
218.6332,2126.7
218.8244,2173.5833
219.0156,2223.125
219.2067,2274.2333
219.3979,2324.3917
219.589,2381.2917
219.7801,2435.525
219.9712,2490.8333
220.1623,2550.5
220.3533,2614.75
220.5444,2676.2667
220.7354,2743.6167
220.9264,2808.65
221.1174,2881.9667
221.3083,2956.4583
221.4993,3026.3
221.6902,3099.8667
221.8812,3180.1833
222.0721,3261.675
222.263,3344.8
222.4538,3432.7583
222.6447,3520.175
222.8355,3609.4
223.0264,3700.05
223.2172,3790.0167
223.408,3886.5583
223.5987,3983.4583
223.7895,4081.2833
223.9802,4185.85
224.1709,4294.1333
224.3616,4401.2833
224.5524,4512.6333
224.743,4628.3
224.9337,4739.475
225.1243,4864.9
225.315,4987.2667
225.5056,5103.425
225.6962,5229.3417
225.8867,5355.275
226.0773,5487.0917
226.2678,5613.5333
226.4584,5746.9917
226.6489,5882.55
226.8394,6012.6917
227.0298,6155.4333
227.2203,6302.3833
227.4108,6458.3333
227.6012,6609.1667
227.7916,6758.3
227.982,6913.125
228.1723,7065.9
228.3627,7223.0417
228.5531,7379.4417
228.7434,7534.475
228.9337,7701.6583
229.124,7867.725
229.3143,8035.0833
229.5045,8214.975
229.6948,8396.4833
229.885,8581.3833
230.0752,8770.3
230.2654,8955.25
230.4556,9147.1583
230.6457,9335.0333
230.8358,9525.5667
231.026,9717.2667
231.2161,9904.425
231.4062,10102.8333
231.5963,10284.775
231.7863,10485.6917
231.9764,10686.3333
232.1664,10899.8
232.3564,11109.2833
232.5464,11314.9833
232.7364,11530.3583
232.9263,11732.8583
233.1163,11951.2417
233.3062,12174.6
233.4961,12416.9833
233.686,12634.8
233.8758,12841.9667
234.0657,13049.9417
234.2555,13278.1167
234.4454,13499.8167
234.6352,13728.7417
234.825,13947.4833
235.0147,14157.4417
235.2045,14381.7917
235.3942,14590.875
235.5839,14812.8167
235.7737,15023.0167
235.9633,15243.65
236.153,15471.7083
236.3427,15709.3917
236.5323,15929.425
236.7219,16144.8167
236.9115,16343.8833
237.1011,16552.7083
237.2907,16780.725
237.4803,17005.85
237.6698,17216.2583
237.8593,17438.25
238.0488,17655.2417
238.2383,17870.3167
238.4278,18078.775
238.6172,18307.2083
238.8066,18517.9167
238.9961,18737.0
239.1855,18969.025
239.3748,19176.45
239.5642,19385.5667
239.7536,19606.5833
239.9429,19813.375
240.1322,20006.5833
240.3215,20217.2167
240.5108,20432.0333
240.7001,20648.15
240.8893,20853.0667
241.0786,21047.325
241.2677,21245.7833
241.457,21457.0083
241.6461,21610.1333
241.8353,21783.425
242.0244,21946.1833
242.2136,22114.7
242.4027,22295.2917
242.5918,22464.75
242.7809,22619.0583
242.9699,22719.3
243.159,22848.3417
243.348,23060.2
243.537,23284.2083
243.726,23478.7167
243.915,23638.2167
244.1039,23779.2
244.2929,23857.7083
244.4818,23952.2167
244.6707,24113.2667
244.8596,24323.2667
245.0485,24529.05
245.2373,24719.9667
245.4262,24888.6833
245.615,25049.7083
245.8038,25180.4083
245.9926,25333.4333
246.1814,25445.975
246.3701,25468.1
246.5589,25539.0
246.7476,25700.8417
246.9363,25923.2833
247.1249,26117.975
247.3136,26301.5833
247.5023,26473.6583
247.6909,26652.175
247.8795,26799.9833
248.0681,26963.05
248.2567,27120.2917
248.4453,27246.925
248.6338,27367.3917
248.8224,27382.6417
249.0109,27373.35
249.1994,27498.4083
249.3878,27676.8583
249.5763,27859.85
249.7648,28020.9833
249.9532,28177.55
250.1416,28361.925
250.33,28543.4833
250.5183,28713.0
250.7067,28846.8167
250.8951,28968.7
251.0834,29103.2
251.2717,29218.5917
251.46,29321.8083
251.6483,29415.5667
251.8365,29457.625
252.0247,29464.4417
252.213,29581.0167
252.4012,29704.6833
252.5894,29879.7417
252.7775,30003.8083
252.9657,30124.4833
253.1538,30271.4583
253.3419,30388.9417
253.53,30477.875
253.7181,30592.5083
253.9062,30696.8917
254.0942,30811.2667
254.2823,30895.0167
254.4703,30982.2583
254.6583,31074.775
254.8463,31171.425
255.0342,31231.5417
255.2222,31295.5
255.4101,31301.1
255.598,31325.5833
255.7859,31425.05
255.9738,31554.9417
256.1616,31697.6083
256.3495,31835.0333
256.5373,31945.8417
256.7251,32101.8833
256.9129,32207.5
257.1006,32308.2417
257.2884,32433.2583
257.4761,32564.1667
257.6638,32656.7583
257.8515,32715.1167
258.0392,32805.8167
258.2269,32876.3917
258.4146,32949.1333
258.6022,33035.2417
258.7898,33074.9083
258.9774,33136.9667
259.165,33211.3
259.3525,33272.65
259.5401,33321.1667
259.7276,33403.775
259.9151,33473.7417
260.1026,33538.7333
260.2901,33627.7583
260.4776,33707.675
260.665,33841.2333
260.8524,33948.3917
261.0398,34062.9083
261.2272,34127.525
261.4146,34168.475
261.6019,34236.6333
261.7893,34335.4917
261.9766,34406.6167
262.1639,34488.6083
262.3512,34514.425
262.5384,34553.1833
262.7257,34596.8083
262.9129,34646.0333
263.1001,34693.825
263.2873,34760.5083
263.4745,34813.375
263.6617,34762.1417
263.8488,34819.0167
264.0359,34862.9083
264.2231,34896.0
264.4101,34937.2583
264.5972,34981.6167
264.7842,35016.1917
264.9713,35048.1833
265.1583,35073.85
265.3453,35106.3
265.5323,35173.2333
265.7193,35235.5833
265.9062,35311.05
266.0931,35351.4167
266.2801,35386.15
266.4669,35455.7583
266.6538,35514.925
266.8407,35574.725
267.0276,35574.5333
267.2143,35584.7167
267.4012,35624.0333
267.588,35583.1667
267.7747,35595.0083
267.9615,35617.6167
268.1482,35613.7417
268.3349,35627.7667
268.5217,35621.9917
268.7083,35598.075
268.895,35606.4583
269.0817,35632.1083
269.2682,35634.2833
269.4549,35622.7167
269.6415,35572.5833
269.8281,35587.8833
270.0146,35632.1333
270.2012,35674.25
270.3877,35715.5917
270.5742,35730.5333
270.7607,35751.6583
270.9472,35769.225
271.1336,35763.9667
271.32,35765.3167
271.5065,35750.1917
271.6929,35747.8167
271.8792,35782.8
272.0656,35783.6583
272.252,35791.9
272.4383,35804.2917
272.6246,35781.6833
272.8109,35771.075
272.9972,35816.3833
273.1835,35846.3833
273.3697,35876.4667
273.5559,35889.925
273.7421,35909.4167
273.9283,35917.7083
274.1145,35922.525
274.3007,35932.6
274.4868,35982.0167
274.6729,36050.2833
274.859,36090.9583
275.0451,36107.1417
275.2311,36036.55
275.4172,36078.65
275.6032,36121.575
275.7892,36172.2667
275.9752,36171.9
276.1612,36201.4
276.3472,36174.0333
276.5331,36155.0583
276.719,36150.9667
276.9049,36153.7583
277.0908,36121.9833
277.2767,36111.1583
277.4625,36116.4583
277.6484,36100.7
277.8342,36072.6083
278.02,36079.6667
278.2057,36113.1083
278.3915,36166.5667
278.5772,36177.975
278.763,36166.8667
278.9487,36221.4667
279.1343,36264.875
279.32,36261.475
279.5057,36238.05
279.6913,36159.65
279.877,36160.1083
280.0625,36163.325
280.2481,36123.3583
280.4337,36082.8333
280.6192,36122.1333
280.8048,36159.4417
280.9903,36122.9667
281.1758,36074.3083
281.3612,36018.0167
281.5467,35986.6667
281.7321,36020.0583
281.9175,36019.025
282.1029,36007.95
282.2884,36001.1833
282.4737,35962.6583
282.6591,35918.45
282.8444,35924.7917
283.0297,35918.8583
283.215,35927.1
283.4002,35932.5
283.5855,35898.425
283.7707,35833.3417
283.956,35812.6667
284.1412,35811.725
284.3264,35837.0833
284.5115,35882.2333
284.6967,35900.2833
284.8818,35872.975
285.0669,35811.825
285.252,35800.5
285.4371,35800.425
285.6222,35758.1167
285.8072,35722.9917
285.9922,35694.9583
286.1772,35692.4833
286.3622,35699.9167
286.5472,35654.5083
286.7321,35589.2667
286.9171,35621.825
287.102,35628.4333
287.2869,35648.9583
287.4717,35690.2083
287.6566,35705.5167
287.8415,35707.475
288.0263,35702.7333
288.2111,35639.4083
288.3959,35580.9333
288.5806,35599.225
288.7654,35614.2917
288.9501,35689.5833
289.1348,35725.5167
289.3195,35728.3
289.5042,35751.0083
289.6889,35779.6667
289.8735,35715.4917
290.0581,35699.825
290.2428,35631.8583
290.4273,35616.6583
290.6119,35642.2667
290.7965,35626.8417
290.981,35628.6083
291.1655,35606.65
291.35,35506.425
291.5345,35441.4083
291.719,35441.6583
291.9034,35440.7833
292.0878,35499.4667
292.2722,35488.5
292.4566,35451.4083
292.641,35465.125
292.8253,35467.75
293.0096,35448.2833
293.194,35476.575
293.3783,35478.75
293.5626,35500.3417
293.7468,35516.175
293.9311,35531.4167
294.1153,35469.6583
294.2995,35373.7167
294.4837,35310.3167
294.6678,35261.5167
294.852,35221.9917
295.0361,35232.4417
295.2202,35234.3667
295.4043,35248.8583
295.5884,35215.875
295.7725,35200.9167
295.9565,35160.5083
296.1405,35090.1833
296.3246,35041.975
296.5085,35081.1
296.6925,35116.7667
296.8764,35100.325
297.0603,35066.625
297.2443,35031.1917
297.4282,34980.8667
297.612,34934.625
297.7959,34897.1167
297.9797,34877.7583
298.1635,34831.975
298.3474,34887.5333
298.5311,34927.875
298.7149,34881.4083
298.8987,34808.2917
299.0823,34780.575
299.2661,34717.0917
299.4498,34628.275
299.6334,34616.8417
299.8171,34621.6083
300.0007,34603.725
300.1843,34587.5167
300.368,34563.7917
300.5515,34534.725
300.7351,34494.175
300.9186,34450.2667
301.1021,34396.3833
301.2857,34366.575
301.4691,34339.4917
301.6526,34350.35
301.8361,34289.125
302.0195,34239.9583
302.2029,34210.0917
302.3863,34203.0
302.5697,34157.5917
302.753,34158.8917
302.9364,34185.5167
303.1197,34221.25
303.303,34204.1083
303.4863,34152.4333
303.6696,34058.2
303.8528,34003.45
304.036,33969.7417
304.2192,33980.9917
304.4024,33969.3167
304.5856,33919.375
304.7688,33906.7333
304.9519,33891.7417
305.135,33861.6167
305.3181,33821.775
305.5012,33790.7417
305.6842,33784.3667
305.8673,33756.0
306.0504,33699.8333
306.2333,33604.1917
306.4163,33584.0583
306.5993,33524.1083
306.7822,33490.45
306.9652,33471.65
307.1481,33414.475
307.331,33369.7
307.5139,33314.725
307.6967,33260.1583
307.8796,33224.0833
308.0624,33191.0167
308.2452,33147.375
308.428,33097.3417
308.6107,33095.0167
308.7935,33058.4083
308.9762,33032.0
309.1589,33011.3083
309.3416,32977.125
309.5243,32944.5083
309.7069,32924.375
309.8896,32878.3333
310.0721,32839.3
310.2548,32826.3667
310.4373,32795.7667
310.6199,32797.7417
310.8024,32753.9667
310.985,32723.9917
311.1674,32648.8583
311.3499,32568.9667
311.5324,32545.15
311.7148,32559.2667
311.8973,32506.9167
312.0797,32469.1833
312.2621,32429.75
312.4445,32376.875
312.6268,32316.2667
312.8091,32287.975
312.9915,32218.5333
313.1738,32190.8
313.356,32127.225
313.5383,32070.45
313.7206,32054.3833
313.9027,31994.275
314.085,31971.1
314.2672,31950.525
314.4493,31946.75
314.6314,31953.2583
314.8136,31955.625
314.9957,31892.05
315.1778,31834.65
315.3598,31808.65
315.5419,31815.9417
315.724,31809.275
315.9059,31782.9833
316.088,31736.6667
316.2699,31733.175
316.4519,31706.375
316.6338,31652.5667
316.8157,31552.625
316.9977,31504.8667
317.1795,31508.3167
317.3614,31508.0417
317.5432,31494.7917
317.7251,31437.025
317.9069,31368.1917
318.0887,31331.225
318.2704,31264.1333
318.4522,31242.6417
318.6339,31230.1167
318.8156,31286.7583
318.9973,31211.3667
319.179,31221.375
319.3607,31228.9167
319.5423,31242.7417
319.7239,31213.05
319.9055,31165.3667
320.0871,31135.15
320.2687,31117.9917
320.4502,31121.2083
320.6317,31056.6917
320.8132,31048.6083
320.9947,31062.425
321.1761,31079.3333
321.3576,31073.9917
321.5391,31047.725
321.7205,31015.7333
321.9019,30988.5083
322.0832,30938.2833
322.2646,30887.7917
322.4459,30849.775
322.6272,30805.0833
322.8085,30766.9167
322.9898,30741.4333
323.1711,30699.3583
323.3523,30671.4917
323.5335,30631.7083
323.7147,30655.6333
323.8959,30708.9167
324.0771,30707.8083
324.2582,30676.9
324.4393,30661.9583
324.6204,30666.6833
324.8015,30658.6833
324.9826,30687.7083
325.1637,30722.1667
325.3447,30718.7417
325.5257,30726.9833
325.7067,30724.225
325.8877,30617.6333
326.0686,30538.4917
326.2496,30534.2417
326.4305,30493.7667
326.6114,30479.4083
326.7922,30476.4333
326.9731,30473.8
327.1539,30443.725
327.3347,30441.3167
327.5155,30457.1
327.6963,30515.1417
327.8771,30541.6167
328.0578,30489.675
328.2385,30389.9667
328.4193,30366.45
328.5999,30332.7083
328.7806,30271.85
328.9613,30267.3333
329.1419,30234.5
329.3225,30214.1917
329.5031,30160.025
329.6837,30111.2167
329.8642,30063.3667
330.0447,30032.45
330.2252,29977.725
330.4057,29926.1417
330.5862,29912.1583
330.7667,29922.5667
330.9471,29944.1417
331.1275,29964.1667
331.3079,29930.7083
331.4883,29898.125
331.6687,29874.5917
331.849,29811.1667
332.0293,29748.3917
332.2096,29702.2167
332.3899,29698.6667
332.5702,29710.2833
332.7504,29735.7167
332.9306,29751.75
333.1108,29708.6583
333.291,29650.125
333.4712,29652.9583
333.6514,29681.05
333.8315,29666.5
334.0116,29646.4083
334.1917,29642.325
334.3717,29640.0
334.5518,29648.8583
334.7318,29612.225
334.9119,29576.325
335.0918,29590.0167
335.2718,29581.6
335.4518,29569.025
335.6317,29557.6
335.8116,29578.425
335.9915,29522.9
336.1714,29434.3917
336.3513,29428.6
336.5311,29423.8333
336.7109,29419.5417
336.8907,29377.3
337.0705,29292.1417
337.2502,29207.5833
337.43,29174.725
337.6097,29120.7583
337.7894,29100.575
337.9691,29093.6917
338.1488,29122.1667
338.3284,29135.1583
338.508,29171.525
338.6877,29179.6
338.8672,29159.6083
339.0468,29111.6333
339.2263,29088.3667
339.4059,29155.8583
339.5854,29213.4083
339.7649,29151.525
339.9443,29125.9083
340.1238,29109.8417
340.3032,29117.2333
340.4826,29124.5167
340.662,29059.5417
340.8414,29005.4417
341.0207,29015.875
341.2001,29037.3917
341.3794,29043.8167
341.5587,29065.3417
341.738,29048.725
341.9172,29017.3417
342.0965,28974.4083
342.2757,28857.35
342.4549,28787.7083
342.6341,28779.9917
342.8132,28811.5
342.9923,28907.6667
343.1715,29018.2417
343.3506,28942.125
343.5296,28812.3833
343.7087,28752.575
343.8878,28695.575
344.0668,28668.2167
344.2458,28660.325
344.4248,28599.1417
344.6037,28574.7667
344.7827,28579.475
344.9616,28563.25
345.1405,28566.6417
345.3194,28572.4167
345.4982,28520.6417
345.6771,28506.0583
345.8559,28516.6667
346.0347,28501.675
346.2135,28488.5833
346.3923,28504.8667
346.571,28456.3833
346.7498,28423.5917
346.9285,28463.45
347.1071,28422.475
347.2859,28361.7917
347.4645,28399.1583
347.6431,28463.0917
347.8217,28540.7583
348.0003,28489.7833
348.1789,28398.0583
348.3574,28342.0833
348.5359,28276.95
348.7145,28206.1
348.893,28209.5833
349.0714,28198.8167
349.2499,28139.025
349.4283,28070.2833
349.6068,27995.3167
349.7852,27961.2333
349.9635,27966.175
350.1419,27954.9083
350.3202,27911.8333
350.4985,27856.0083
350.6768,27816.0333
350.8551,27791.7083
351.0334,27769.4167
351.2116,27744.6833
351.3898,27738.3833
351.568,27712.7667
351.7462,27717.675
351.9243,27690.5417
352.1025,27659.1417
352.2806,27634.3083
352.4587,27643.8417
352.6368,27612.075
352.8148,27535.9917
352.9929,27507.6667
353.1709,27525.0333
353.3489,27519.8833
353.5268,27470.2083
353.7048,27430.9667
353.8828,27409.9833
354.0607,27367.3333
354.2386,27369.4417
354.4165,27354.5917
354.5943,27313.175
354.7722,27303.9417
354.95,27340.0917
355.1278,27339.6417
355.3056,27257.2583
355.4833,27163.0333
355.6611,27094.7583
355.8388,27044.15
356.0165,27021.2833
356.1942,27034.2833
356.3719,27060.4833
356.5495,27051.4417
356.7271,27029.35
356.9047,26995.2333
357.0823,26991.1333
357.2599,27003.4583
357.4374,26956.075
357.6149,26868.9167
357.7924,26811.55
357.9699,26803.6833
358.1474,26762.6333
358.3248,26702.9667
358.5023,26666.8833
358.6797,26608.3
358.8571,26594.1667
359.0344,26552.0333
359.2118,26494.1833
359.3891,26459.7083
359.5664,26423.7167
359.7437,26409.4
359.9209,26352.5167
360.0982,26278.95
360.2754,26243.7583
360.4526,26296.65
360.6298,26297.575
360.807,26289.0833
360.9841,26274.9333
361.1613,26239.15
361.3383,26273.0917
361.5154,26292.8333
361.6925,26240.1667
361.8695,26241.5583
362.0466,26189.325
362.2236,26164.8333
362.4005,26131.4333
362.5775,26041.375
362.7545,25956.6417
362.9314,25937.2333
363.1083,25968.4333
363.2852,26012.2917
363.462,25952.6583
363.6389,25947.8417
363.8157,25873.45
363.9925,25827.1083
364.1693,25756.1
364.346,25701.3333
364.5228,25729.1917
364.6996,25764.9667
364.8762,25808.85
365.0529,25781.3333
365.2296,25784.6
365.4062,25777.4083
365.5829,25719.4917
365.7595,25728.975
365.9361,25712.025
366.1126,25746.9083
366.2892,26054.8417
366.4657,26459.9833
366.6422,26562.1667
366.8186,26643.75
366.9951,26695.3333
367.1716,26501.8333
367.348,26574.4333
367.5244,26627.7917
367.7008,26615.2167
367.8772,26346.3917
368.0535,26265.8583
368.2298,26618.45
368.4061,26640.9417
368.5824,26572.2583
368.7586,26805.65
368.9349,26643.0667
369.1111,26245.8917
369.2873,26066.9667
369.4635,26161.775
369.6396,25978.3833
369.8158,25842.2833
369.9919,25923.7
370.168,26061.55
370.3441,25951.7583
370.5202,25757.025
370.6962,25625.675
370.8722,25573.775
371.0482,25555.85
371.2242,25699.55
371.4002,25905.825
371.5761,25850.4333
371.752,25796.275
371.9279,25876.7917
372.1038,25863.6917
372.2796,25735.9833
372.4555,25759.8583
372.6313,25716.8833
372.8071,25596.7083
372.9829,25563.0833
373.1586,25678.4583
373.3344,25627.95
373.5101,25572.1083
373.6858,25562.6333
373.8615,25532.2417
374.0371,25658.15
374.2127,25834.3417
374.3884,25719.9167
374.564,25645.925
374.7395,25675.125
374.9151,25830.9917
375.0906,26202.4583
375.2661,26201.9167
375.4416,26158.925
375.6171,26410.2167
375.7925,26599.55
375.968,26520.225
376.1434,26238.75
376.3188,26174.0333
376.4941,26248.6
376.6695,26320.7417
376.8448,26403.2583
377.0201,26370.3667
377.1954,26449.65
377.3707,26562.8167
377.5459,26737.4083
377.7212,27259.9667
377.8964,27961.9167
378.0715,27740.9583
378.2467,27559.0917
378.4218,27574.0
378.597,27152.3
378.7721,27118.1583
378.9472,27236.65
379.1222,27582.0833
379.2973,28233.6833
379.4723,28827.5083
379.6473,29000.7333
379.8223,28407.7
379.9972,27943.9833
380.1722,27651.5
380.3471,27538.0167
380.522,27276.4833
380.6969,27458.0667
380.8717,27663.05
381.0466,27291.125
381.2214,27241.5
381.3962,27172.1417
381.571,27000.1
381.7457,26988.7417
381.9204,27158.625
382.0952,27129.6083
382.2699,27841.3
382.4445,28232.9583
382.6192,28818.6583
382.7938,29584.4167
382.9685,29605.35
383.1431,28745.8833
383.3176,28066.65
383.4922,27894.65
383.6667,27808.9667
383.8412,27486.7333
384.0157,27423.1833
384.1902,27677.0917
384.3646,27776.8917
384.5391,27761.2667
384.7134,28021.875
384.8878,28707.3167
385.0622,28993.8083
385.2365,28278.1333
385.4109,27853.0083
385.5852,27850.4333
385.7594,28129.1167
385.9337,28397.65
386.1079,28913.2
386.2822,29639.225
386.4564,29197.3833
386.6306,28896.125
386.8047,29408.275
386.9789,29550.425
387.153,30205.7083
387.3271,30572.9667
387.5012,30767.0917
387.6752,31532.6333
387.8492,32020.4167
388.0233,31127.0833
388.1972,30945.3917
388.3712,30952.1083
388.5452,30958.8167
388.7191,31382.8333
388.893,32231.8667
389.0669,31141.3583
389.2408,29575.1417
389.4146,28701.5083
389.5884,28028.8917
389.7623,27645.8583
389.9361,27489.45
390.1098,27654.8167
390.2835,27731.0833
390.4573,27662.7583
390.631,27838.2333
390.8047,28272.125
390.9784,28237.7667
391.152,28136.15
391.3256,28375.9917
391.4992,28272.0833
391.6728,28136.525
391.8464,28754.6833
392.0199,29150.95
392.1934,28991.7417
392.3669,29646.025
392.5403,29915.2083
392.7138,30531.6167
392.8873,31072.9417
393.0607,31704.5667
393.2341,32026.25
393.4074,31565.6
393.5808,30537.6083
393.7542,30451.675
393.9274,30136.45
394.1007,29975.5167
394.274,30393.6083
394.4472,30455.95
394.6205,31318.25
394.7937,32295.7667
394.9668,32214.425
395.14,31150.25
395.3131,30070.9083
395.4863,29592.475
395.6594,29353.625
395.8325,28871.875
396.0055,28933.9083
396.1786,29150.9917
396.3516,29235.775
396.5246,28983.2333
396.6975,28685.2
396.8705,29502.4583
397.0434,29595.275
397.2163,28958.0083
397.3892,29034.85
397.5621,29611.275
397.735,30089.2333
397.9077,30767.65
398.0806,30326.8167
398.2534,30676.6583
398.4261,30794.25
398.5989,31736.375
398.7716,31874.5417
398.9443,31857.875
399.117,31465.6667
399.2896,31299.8333
399.4623,30800.3583
399.6349,30617.7083
399.8075,30010.2167
399.9801,29531.9583
400.1526,29176.3917
400.3252,28276.625
400.4977,27892.7583
400.6702,27759.7917
400.8427,27674.3083
401.0151,27782.6667
401.1875,27591.025
401.36,27736.1833
401.5323,27500.45
401.7047,27211.7833
401.877,27144.2583
402.0494,27277.4667
402.2216,27785.925
402.394,27888.375
402.5662,27778.375
402.7385,27849.9167
402.9107,27766.2083
403.0829,27699.0417
403.2551,27506.675
403.4272,27462.4
403.5994,27514.3167
403.7715,28036.875
403.9436,28010.9417
404.1156,28189.0167
