Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-08-15 23:06:11.690747
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1841.3208
218.2508,1877.2958
218.442,1914.2958
218.6332,1955.3875
218.8244,1993.9333
219.0156,2034.2333
219.2067,2077.3375
219.3979,2119.4917
219.589,2167.0167
219.7801,2212.9458
219.9712,2261.5833
220.1623,2310.7417
220.3533,2365.4875
220.5444,2417.6042
220.7354,2472.0
220.9264,2528.075
221.1174,2588.075
221.3083,2648.1792
221.4993,2705.6917
221.6902,2764.7
221.8812,2832.8542
222.0721,2898.6167
222.263,2965.625
222.4538,3035.4625
222.6447,3108.9417
222.8355,3180.7792
223.0264,3254.6417
223.2172,3326.3292
223.408,3405.3
223.5987,3485.3542
223.7895,3564.4042
223.9802,3648.3833
224.1709,3733.1958
224.3616,3818.4458
224.5524,3907.1375
224.743,3997.3417
224.9337,4084.75
225.1243,4181.5208
225.315,4276.5458
225.5056,4367.2333
225.6962,4468.4833
225.8867,4568.6458
226.0773,4668.6583
226.2678,4770.6208
226.4584,4875.2417
226.6489,4980.2667
226.8394,5082.1958
227.0298,5191.3833
227.2203,5305.8
227.4108,5426.3583
227.6012,5544.5
227.7916,5656.4958
227.982,5774.4083
228.1723,5889.0833
228.3627,6009.5042
228.5531,6127.575
228.7434,6249.5542
228.9337,6374.725
229.124,6502.1958
229.3143,6628.9125
229.5045,6773.875
229.6948,6912.1417
229.885,7053.0208
230.0752,7195.8
230.2654,7337.7125
230.4556,7479.8542
230.6457,7618.3542
230.8358,7758.55
231.026,7899.0667
231.2161,8038.9583
231.4062,8187.425
231.5963,8326.3917
231.7863,8472.1
231.9764,8626.2292
232.1664,8787.4542
232.3564,8947.5375
232.5464,9103.6208
232.7364,9262.8542
232.9263,9414.8917
233.1163,9578.4
233.3062,9745.2875
233.4961,9922.85
233.686,10081.9
233.8758,10234.6917
234.0657,10381.1625
234.2555,10551.9
234.4454,10716.1
234.6352,10880.1
234.825,11043.0958
235.0147,11195.5125
235.2045,11355.5917
235.3942,11513.3875
235.5839,11679.2208
235.7737,11833.5333
235.9633,11992.95
236.153,12160.9875
236.3427,12331.7417
236.5323,12494.5292
236.7219,12650.2875
236.9115,12784.2875
237.1011,12936.1458
237.2907,13098.325
237.4803,13259.9792
237.6698,13413.7208
237.8593,13570.1542
238.0488,13725.0417
238.2383,13881.8042
238.4278,14032.7708
238.6172,14203.3625
238.8066,14357.4708
238.9961,14510.325
239.1855,14675.0208
239.3748,14831.175
239.5642,14973.0208
239.7536,15128.4417
239.9429,15275.7542
240.1322,15409.5792
240.3215,15553.3042
240.5108,15699.4208
240.7001,15851.1875
240.8893,15992.6417
241.0786,16132.2083
241.2677,16262.8917
241.457,16411.8167
241.6461,16520.45
241.8353,16638.525
242.0244,16757.9625
242.2136,16871.4625
242.4027,16990.0667
242.5918,17103.3583
242.7809,17217.7833
242.9699,17299.7792
243.159,17348.5167
243.348,17482.6792
243.537,17633.9167
243.726,17761.8708
243.915,17878.5458
244.1039,17983.2208
244.2929,18077.8125
244.4818,18096.7708
244.6707,18180.175
244.8596,18319.1458
245.0485,18457.2042
245.2373,18598.0458
245.4262,18727.1875
245.615,18833.4542
245.8038,18924.6375
245.9926,19028.3333
246.1814,19147.1417
246.3701,19190.5708
246.5589,19172.9083
246.7476,19241.9125
246.9363,19382.1333
247.1249,19521.5208
247.3136,19630.2042
247.5023,19745.0958
247.6909,19861.9917
247.8795,19964.0
248.0681,20081.3
248.2567,20173.3667
248.4453,20269.7
248.6338,20365.3792
248.8224,20434.0208
249.0109,20407.075
249.1994,20419.175
249.3878,20539.1125
249.5763,20660.2958
249.7648,20770.9333
249.9532,20867.8333
250.1416,20977.8833
250.33,21104.6167
250.5183,21213.075
250.7067,21298.8
250.8951,21377.7
251.0834,21454.5667
251.2717,21519.075
251.46,21594.2375
251.6483,21665.0
251.8365,21717.6583
252.0247,21714.875
252.213,21740.2167
252.4012,21819.4333
252.5894,21951.2042
252.7775,22031.4167
252.9657,22099.5667
253.1538,22195.0625
253.3419,22276.5208
253.53,22326.9833
253.7181,22391.0458
253.9062,22466.525
254.0942,22529.8458
254.2823,22569.2458
254.4703,22601.5833
254.6583,22657.2042
254.8463,22715.7292
255.0342,22747.7292
255.2222,22776.5375
255.4101,22797.9792
255.598,22780.0542
255.7859,22813.1958
255.9738,22906.7625
256.1616,22987.9333
256.3495,23081.6458
256.5373,23149.6792
256.7251,23261.625
256.9129,23325.1542
257.1006,23379.3083
257.2884,23447.2625
257.4761,23525.7292
257.6638,23578.6125
257.8515,23606.9833
258.0392,23646.3292
258.2269,23676.4875
258.4146,23703.7458
258.6022,23753.0375
258.7898,23761.5375
258.9774,23775.2208
259.165,23819.4875
259.3525,23869.2208
259.5401,23881.4125
259.7276,23919.2083
259.9151,23964.0375
260.1026,23987.45
260.2901,24040.7292
260.4776,24088.6083
260.665,24169.2042
260.8524,24236.2
261.0398,24305.4292
261.2272,24337.55
261.4146,24341.8708
261.6019,24378.7
261.7893,24419.5333
261.9766,24450.9208
262.1639,24490.6083
262.3512,24474.8667
262.5384,24485.3167
262.7257,24489.4208
262.9129,24505.3042
263.1001,24512.7417
263.2873,24550.4958
263.4745,24576.5292
263.6617,24540.2333
263.8488,24561.5375
264.0359,24581.3125
264.2231,24583.35
264.4101,24596.4208
264.5972,24610.225
264.7842,24631.0917
264.9713,24638.675
265.1583,24632.6833
265.3453,24646.5292
265.5323,24666.3875
265.7193,24686.3333
265.9062,24721.8458
266.0931,24723.4542
266.2801,24725.8458
266.4669,24750.15
266.6538,24763.4833
266.8407,24783.7833
267.0276,24765.4583
267.2143,24750.6542
267.4012,24760.4375
267.588,24719.5042
267.7747,24715.4542
267.9615,24712.2417
268.1482,24694.3458
268.3349,24702.5458
268.5217,24693.0958
268.7083,24660.0375
268.895,24645.0583
269.0817,24656.475
269.2682,24640.6333
269.4549,24605.9792
269.6415,24552.9042
269.8281,24533.5917
270.0146,24546.5125
270.2012,24550.425
270.3877,24558.3917
270.5742,24542.5208
270.7607,24532.4917
270.9472,24517.7417
271.1336,24499.0917
271.32,24473.2875
271.5065,24444.6708
271.6929,24432.0375
271.8792,24441.4
272.0656,24426.6917
272.252,24422.8833
272.4383,24416.6333
272.6246,24395.0208
272.8109,24376.4292
272.9972,24399.9458
273.1835,24409.8958
273.3697,24412.1083
273.5559,24407.8
273.7421,24402.9292
273.9283,24385.3958
274.1145,24365.6167
274.3007,24354.9458
274.4868,24361.3292
274.6729,24380.9083
274.859,24380.0417
275.0451,24367.0292
275.2311,24297.5958
275.4172,24297.4667
275.6032,24304.8583
275.7892,24321.3
275.9752,24309.475
276.1612,24317.85
276.3472,24280.2292
276.5331,24261.4542
276.719,24250.1542
276.9049,24238.9042
277.0908,24211.4667
277.2767,24199.875
277.4625,24192.2458
277.6484,24169.1375
277.8342,24134.375
278.02,24122.1708
278.2057,24131.3667
278.3915,24151.2625
278.5772,24137.2292
278.763,24101.2292
278.9487,24115.0792
279.1343,24131.7458
279.32,24102.6375
279.5057,24061.3708
279.6913,23985.3792
279.877,23964.0417
280.0625,23942.3167
280.2481,23899.4417
280.4337,23863.9667
280.6192,23874.225
280.8048,23885.0375
280.9903,23850.4208
281.1758,23812.4792
281.3612,23764.6875
281.5467,23739.2458
281.7321,23755.575
281.9175,23753.9667
282.1029,23736.425
282.2884,23722.1125
282.4737,23673.9042
282.6591,23635.5833
282.8444,23619.4125
283.0297,23607.4708
283.215,23594.35
283.4002,23574.5333
283.5855,23531.5833
283.7707,23453.0583
283.956,23418.4208
284.1412,23396.125
284.3264,23394.6333
284.5115,23412.5958
284.6967,23412.5583
284.8818,23373.7792
285.0669,23324.2667
285.252,23302.6833
285.4371,23293.5542
285.6222,23253.6625
285.8072,23217.1833
285.9922,23185.4417
286.1772,23182.7333
286.3622,23182.2917
286.5472,23146.575
286.7321,23097.0083
286.9171,23104.6167
287.102,23096.5417
287.2869,23102.95
287.4717,23126.625
287.6566,23109.6708
287.8415,23089.7167
288.0263,23065.9333
288.2111,23005.2208
288.3959,22943.7125
288.5806,22934.575
288.7654,22930.4042
288.9501,22964.3542
289.1348,22963.1042
289.3195,22943.4292
289.5042,22938.5125
289.6889,22952.05
289.8735,22890.5375
290.0581,22864.1917
290.2428,22806.5417
290.4273,22797.4333
290.6119,22803.175
290.7965,22785.2792
290.981,22773.3458
291.1655,22750.3167
291.35,22680.5667
291.5345,22627.0542
291.719,22620.8167
291.9034,22616.4292
292.0878,22644.0667
292.2722,22621.775
292.4566,22583.6958
292.641,22580.475
292.8253,22556.7417
293.0096,22531.3083
293.194,22525.2458
293.3783,22505.7792
293.5626,22508.9333
293.7468,22497.7875
293.9311,22483.3667
294.1153,22432.925
294.2995,22348.3917
294.4837,22292.7542
294.6678,22246.1542
294.852,22215.0375
295.0361,22210.3458
295.2202,22206.3083
295.4043,22212.7083
295.5884,22181.0417
295.7725,22161.1375
295.9565,22131.4
296.1405,22073.7917
296.3246,22039.8167
296.5085,22059.725
296.6925,22073.8958
296.8764,22053.6042
297.0603,22025.0
297.2443,21991.8333
297.4282,21948.6792
297.612,21897.7875
297.7959,21854.0958
297.9797,21820.8958
298.1635,21782.0958
298.3474,21799.1458
298.5311,21806.4958
298.7149,21756.8792
298.8987,21691.8958
299.0823,21653.8
299.2661,21600.4833
299.4498,21522.4542
299.6334,21513.3167
299.8171,21503.3792
300.0007,21477.6083
300.1843,21456.9333
300.368,21431.7042
300.5515,21399.7125
300.7351,21364.3958
300.9186,21345.8167
301.1021,21301.8375
301.2857,21283.1833
301.4691,21267.7833
301.6526,21261.2667
301.8361,21209.1833
302.0195,21168.2333
302.2029,21146.5583
302.3863,21126.6875
302.5697,21088.85
302.753,21075.2792
302.9364,21070.5
303.1197,21072.5083
303.303,21048.0208
303.4863,20997.1917
303.6696,20919.8333
303.8528,20864.6542
304.036,20836.3958
304.2192,20825.2583
304.4024,20800.45
304.5856,20757.5375
304.7688,20732.1292
304.9519,20722.7708
305.135,20693.0083
305.3181,20651.6375
305.5012,20623.0542
305.6842,20616.9667
305.8673,20582.7875
306.0504,20539.7167
306.2333,20470.0542
306.4163,20449.4958
306.5993,20415.2542
306.7822,20395.4917
306.9652,20376.675
307.1481,20334.5917
307.331,20294.875
307.5139,20259.0208
307.6967,20209.9083
307.8796,20168.9292
308.0624,20139.6792
308.2452,20095.9625
308.428,20052.6208
308.6107,20039.2292
308.7935,20003.6333
308.9762,19970.05
309.1589,19943.85
309.3416,19914.4292
309.5243,19874.9
309.7069,19844.575
309.8896,19807.9333
310.0721,19773.65
310.2548,19748.2542
310.4373,19718.85
310.6199,19708.6833
310.8024,19673.3625
310.985,19646.5292
311.1674,19599.3417
311.3499,19540.1917
311.5324,19524.15
311.7148,19526.6
311.8973,19477.8667
312.0797,19443.8625
312.2621,19429.1333
312.4445,19400.2583
312.6268,19354.5083
312.8091,19332.3333
312.9915,19272.2458
313.1738,19242.25
313.356,19191.9958
313.5383,19144.8667
313.7206,19117.9292
313.9027,19082.7292
314.085,19050.9583
314.2672,19032.3042
314.4493,19014.3042
314.6314,19000.6125
314.8136,18983.7083
314.9957,18940.975
315.1778,18891.7667
315.3598,18864.6667
315.5419,18854.6083
315.724,18832.7875
315.9059,18800.0125
316.088,18771.575
316.2699,18773.0958
316.4519,18744.9958
316.6338,18695.225
316.8157,18623.4292
316.9977,18589.2
317.1795,18588.1
317.3614,18579.4125
317.5432,18561.9542
317.7251,18516.6542
317.9069,18466.85
318.0887,18444.4708
318.2704,18416.3458
318.4522,18389.45
318.6339,18372.9333
318.8156,18387.3167
318.9973,18351.7917
319.179,18348.6375
319.3607,18342.6208
319.5423,18330.3917
319.7239,18307.525
319.9055,18269.5833
320.0871,18245.5917
320.2687,18216.7375
320.4502,18190.2542
320.6317,18145.85
320.8132,18145.9958
320.9947,18129.7083
321.1761,18119.1625
321.3576,18103.3458
321.5391,18088.7208
321.7205,18076.4875
321.9019,18032.9
322.0832,17985.6125
322.2646,17945.85
322.4459,17918.2917
322.6272,17886.2875
322.8085,17863.1917
322.9898,17838.3167
323.1711,17803.6625
323.3523,17767.7667
323.5335,17749.4583
323.7147,17782.3625
323.8959,17805.075
324.0771,17792.2792
324.2582,17763.8542
324.4393,17743.0958
324.6204,17738.6917
324.8015,17725.0542
324.9826,17728.7583
325.1637,17752.2083
325.3447,17735.95
325.5257,17716.0042
325.7067,17695.9375
325.8877,17642.1208
326.0686,17595.1292
326.2496,17559.0625
326.4305,17515.8208
326.6114,17497.9542
326.7922,17487.5125
326.9731,17486.7542
327.1539,17477.2958
327.3347,17471.4083
327.5155,17467.8542
327.6963,17490.8
327.8771,17485.0
328.0578,17436.8375
328.2385,17364.8458
328.4193,17342.5208
328.5999,17311.6208
328.7806,17281.6625
328.9613,17283.1833
329.1419,17268.0542
329.3225,17255.1375
329.5031,17217.725
329.6837,17179.1542
329.8642,17152.8083
330.0447,17130.1833
330.2252,17099.8333
330.4057,17061.7333
330.5862,17048.4875
330.7667,17039.1833
330.9471,17058.0958
331.1275,17056.275
331.3079,16986.6125
331.4883,16949.8667
331.6687,16949.9
331.849,16920.475
332.0293,16884.2333
332.2096,16859.9167
332.3899,16851.2458
332.5702,16854.8458
332.7504,16856.3083
332.9306,16849.3958
333.1108,16814.9333
333.291,16768.1667
333.4712,16763.7375
333.6514,16766.1708
333.8315,16741.2583
334.0116,16720.2208
334.1917,16714.0333
334.3717,16712.4875
334.5518,16709.7375
334.7318,16674.9
334.9119,16661.7083
335.0918,16658.2458
335.2718,16648.6917
335.4518,16639.75
335.6317,16616.5208
335.8116,16610.1208
335.9915,16601.9917
336.1714,16551.55
336.3513,16528.4708
336.5311,16526.3917
336.7109,16537.9833
336.8907,16509.4875
337.0705,16452.9417
337.2502,16394.9625
337.43,16376.6208
337.6097,16331.225
337.7894,16311.2083
337.9691,16311.8542
338.1488,16316.3
338.3284,16317.2
338.508,16324.7625
338.6877,16318.6375
338.8672,16300.4083
339.0468,16259.5292
339.2263,16235.7542
339.4059,16227.9375
339.5854,16265.6458
339.7649,16247.9542
339.9443,16216.2708
340.1238,16213.9667
340.3032,16206.9
340.4826,16198.7417
340.662,16162.375
340.8414,16112.0708
341.0207,16120.3167
341.2001,16128.9208
341.3794,16122.7292
341.5587,16152.0625
341.738,16150.3333
341.9172,16101.5333
342.0965,16075.2167
342.2757,16021.4208
342.4549,15956.4542
342.6341,15960.1333
342.8132,15949.6
342.9923,15969.9333
343.1715,16010.3958
343.3506,16041.6875
343.5296,15989.1542
343.7087,15926.4833
343.8878,15894.7375
344.0668,15881.5667
344.2458,15870.6583
344.4248,15834.1333
344.6037,15814.8917
344.7827,15818.0208
344.9616,15787.1333
345.1405,15784.9458
345.3194,15790.1958
345.4982,15758.5708
345.6771,15727.8458
345.8559,15726.2625
346.0347,15722.6417
346.2135,15693.0
346.3923,15688.425
346.571,15680.6083
346.7498,15649.775
346.9285,15654.1625
347.1071,15631.0875
347.2859,15586.8125
347.4645,15605.9417
347.6431,15624.2083
347.8217,15637.95
348.0003,15650.8708
348.1789,15645.4875
348.3574,15561.1375
348.5359,15512.6417
348.7145,15471.4917
348.893,15469.975
349.0714,15472.9958
349.2499,15431.7417
349.4283,15387.4792
349.6068,15344.9958
349.7852,15331.0875
349.9635,15328.9083
350.1419,15325.0833
350.3202,15299.7458
350.4985,15257.6625
350.6768,15232.8458
350.8551,15208.4292
351.0334,15196.1708
351.2116,15173.2667
351.3898,15176.2333
351.568,15167.15
351.7462,15164.4042
351.9243,15144.2542
352.1025,15113.9208
352.2806,15097.625
352.4587,15082.5917
352.6368,15069.1417
352.8148,15039.0583
352.9929,15003.3958
353.1709,15001.7042
353.3489,14990.0208
353.5268,14958.8125
353.7048,14933.6083
353.8828,14914.9417
354.0607,14888.4875
354.2386,14886.6042
354.4165,14863.6708
354.5943,14843.475
354.7722,14836.475
354.95,14853.4958
355.1278,14848.9917
355.3056,14814.2458
355.4833,14756.9292
355.6611,14706.2375
355.8388,14666.1542
356.0165,14645.5083
356.1942,14655.6708
356.3719,14686.2792
356.5495,14674.6417
356.7271,14646.2333
356.9047,14648.5042
357.0823,14647.7292
357.2599,14644.5583
357.4374,14626.8542
357.6149,14580.7208
357.7924,14534.4333
357.9699,14512.9833
358.1474,14511.6708
358.3248,14470.4333
358.5023,14441.8083
358.6797,14406.8667
358.8571,14382.8083
359.0344,14371.3667
359.2118,14331.9208
359.3891,14304.8417
359.5664,14287.9833
359.7437,14274.2792
359.9209,14229.525
360.0982,14186.6083
360.2754,14162.8208
360.4526,14180.7333
360.6298,14189.4958
360.807,14180.875
360.9841,14166.3167
361.1613,14126.0875
361.3383,14131.8667
361.5154,14134.5292
361.6925,14107.4125
361.8695,14090.2292
362.0466,14058.5333
362.2236,14049.4625
362.4005,14023.8833
362.5775,14016.3583
362.7545,13957.9708
362.9314,13910.9375
363.1083,13921.2292
363.2852,13937.2375
363.462,13938.5667
363.6389,13913.0292
363.8157,13899.8
363.9925,13861.6708
364.1693,13837.8583
364.346,13808.2458
364.5228,13792.0625
364.6996,13813.9417
364.8762,13810.6208
365.0529,13820.4
365.2296,13809.8458
365.4062,13804.2833
365.5829,13803.6375
365.7595,13752.3875
365.9361,13754.2458
366.1126,13760.7833
366.2892,13761.6833
366.4657,13911.0667
366.6422,14089.6417
366.8186,14069.5042
366.9951,14119.5
367.1716,14115.0542
367.348,14012.5625
367.5244,14059.4208
367.7008,14100.575
367.8772,14137.1167
368.0535,13963.9167
368.2298,13863.6458
368.4061,14000.9
368.5824,13961.9
368.7586,13969.7583
368.9349,14069.9458
369.1111,14000.7
369.2873,13858.2625
369.4635,13814.7458
369.6396,13884.6292
369.8158,13789.425
369.9919,13720.0583
370.168,13708.9458
370.3441,13754.9042
370.5202,13694.4083
370.6962,13599.1792
370.8722,13547.725
371.0482,13540.8458
371.2242,13568.5333
371.4002,13644.2125
371.5761,13720.8458
371.752,13642.9292
371.9279,13625.05
372.1038,13663.5417
372.2796,13646.7375
372.4555,13594.2125
372.6313,13646.7958
372.8071,13616.9167
372.9829,13550.0875
373.1586,13529.5792
373.3344,13584.1708
373.5101,13564.0
373.6858,13561.0292
373.8615,13533.525
374.0371,13517.75
374.2127,13593.9917
374.3884,13670.0875
374.564,13617.3667
374.7395,13577.5583
374.9151,13591.8333
375.0906,13714.8833
375.2661,13899.8708
375.4416,13849.6542
375.6171,13838.7833
375.7925,13953.2375
375.968,14025.8083
376.1434,13966.7833
376.3188,13810.6667
376.4941,13765.4917
376.6695,13798.3125
376.8448,13863.2875
377.0201,13933.4583
377.1954,13890.3667
377.3707,13903.1542
377.5459,13977.0083
377.7212,14029.7167
377.8964,14322.6417
378.0715,14617.7875
378.2467,14425.275
378.4218,14354.2958
378.597,14386.3583
378.7721,14128.4
378.9472,14198.2292
379.1222,14255.9375
379.2973,14429.7083
379.4723,14860.2708
379.6473,15082.4583
379.8223,14942.3958
379.9972,14526.5875
380.1722,14343.8458
380.3471,14249.9917
380.522,14294.4167
380.6969,14215.3333
380.8717,14381.2208
381.0466,14502.6333
381.2214,14280.575
381.3962,14232.9083
381.571,14128.875
381.7457,14043.6208
381.9204,14102.025
382.0952,14172.0917
382.2699,14139.5333
382.4445,14511.2
382.6192,14639.05
382.7938,14863.0875
382.9685,15210.5792
383.1431,15073.0542
383.3176,14608.0792
383.4922,14331.925
383.6667,14298.7042
383.8412,14324.45
384.0157,14213.8667
384.1902,14209.4792
384.3646,14370.3083
384.5391,14415.7833
384.7134,14367.2625
384.8878,14476.8417
385.0622,14748.1875
385.2365,14873.1083
385.4109,14480.4875
385.5852,14260.7333
385.7594,14288.1292
385.9337,14376.8083
386.1079,14519.8
386.2822,14710.8208
386.4564,14950.9417
386.6306,14727.125
386.8047,14603.3917
386.9789,14863.8833
387.153,14896.5333
387.3271,15264.7417
387.5012,15430.525
387.6752,15464.4958
387.8492,15898.7333
388.0233,15975.3333
388.1972,15552.8458
388.3712,15573.3833
388.5452,15552.5875
388.7191,15618.2875
388.893,15920.6708
389.0669,16259.6917
389.2408,15675.2875
389.4146,14975.8792
389.5884,14555.9917
389.7623,14269.8875
389.9361,14244.575
390.1098,14301.7042
390.2835,14470.9667
390.4573,14502.8375
390.631,14446.8583
390.8047,14578.325
390.9784,14847.9292
391.152,14770.2667
391.3256,14719.6042
391.4992,14922.2917
391.6728,14825.4458
391.8464,14762.1708
392.0199,15087.2875
392.1934,15299.8542
392.3669,15216.4167
392.5403,15618.0125
392.7138,15635.9167
392.8873,15980.0208
393.0607,16289.7833
393.2341,16689.9917
393.4074,16819.5083
393.5808,16429.2917
393.7542,15773.775
393.9274,15734.6083
394.1007,15612.3292
394.274,15567.125
394.4472,15714.7417
394.6205,15562.2125
394.7937,16000.5542
394.9668,16447.325
395.14,16362.5083
395.3131,15859.7583
395.4863,15361.4167
395.6594,15203.8292
395.8325,15207.0167
396.0055,15039.3292
396.1786,15143.8125
396.3516,15201.6458
396.5246,15255.3417
396.6975,15112.7583
396.8705,15001.7708
397.0434,15504.6292
397.2163,15469.1417
397.3892,15084.7375
397.5621,15253.7958
397.735,15531.4917
397.9077,15859.9958
398.0806,16289.1667
398.2534,15859.8625
398.4261,15943.4
398.5989,16022.2417
398.7716,16768.575
398.9443,16857.5917
399.117,16510.4458
399.2896,16100.675
399.4623,15909.7917
399.6349,15764.5667
399.8075,15635.3708
399.9801,15302.4958
400.1526,15247.3125
400.3252,15069.9042
400.4977,14580.6125
400.6702,14487.6292
400.8427,14435.7958
401.0151,14535.3458
401.1875,14671.4083
401.36,14580.8833
401.5323,14683.0292
401.7047,14512.3875
401.877,14345.0333
402.0494,14291.525
402.2216,14330.3417
402.394,14653.6042
402.5662,14638.2917
402.7385,14545.825
402.9107,14517.0875
403.0829,14475.4042
403.2551,14555.625
403.4272,14444.2792
403.5994,14394.3792
403.7715,14455.9958
403.9436,14741.9667
404.1156,14689.3167
