Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-08-15 15:05:59.608183
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1901.1792
218.2508,1938.4792
218.442,1976.425
218.6332,2020.2292
218.8244,2060.2958
219.0156,2102.0292
219.2067,2146.9958
219.3979,2191.7375
219.589,2242.4875
219.7801,2289.0292
219.9712,2339.6792
220.1623,2390.5917
220.3533,2446.3458
220.5444,2501.1208
220.7354,2559.0625
220.9264,2617.1792
221.1174,2679.6833
221.3083,2742.1083
221.4993,2801.95
221.6902,2864.9292
221.8812,2934.7917
222.0721,3003.6292
222.263,3075.0417
222.4538,3148.8083
222.6447,3222.1917
222.8355,3299.1208
223.0264,3373.7333
223.2172,3451.3542
223.408,3533.0833
223.5987,3614.4333
223.7895,3696.5417
223.9802,3783.825
224.1709,3871.0875
224.3616,3961.4333
224.5524,4052.3583
224.743,4145.175
224.9337,4238.2208
225.1243,4343.2917
225.315,4439.3792
225.5056,4534.4375
225.6962,4638.9583
225.8867,4743.5042
226.0773,4847.8375
226.2678,4953.1125
226.4584,5063.7917
226.6489,5174.1542
226.8394,5280.2958
227.0298,5394.5292
227.2203,5512.9167
227.4108,5636.4083
227.6012,5757.9583
227.7916,5875.7125
227.982,5996.7458
228.1723,6118.9
228.3627,6245.7875
228.5531,6367.5958
228.7434,6491.4333
228.9337,6621.8167
229.124,6757.7125
229.3143,6891.9583
229.5045,7036.8667
229.6948,7180.3708
229.885,7326.55
230.0752,7477.3958
230.2654,7627.0083
230.4556,7771.8833
230.6457,7917.4875
230.8358,8061.525
231.026,8208.4583
231.2161,8358.7083
231.4062,8508.0125
231.5963,8653.7083
231.7863,8805.1917
231.9764,8967.3125
232.1664,9129.0833
232.3564,9298.8083
232.5464,9457.9083
232.7364,9623.2083
232.9263,9783.9083
233.1163,9955.225
233.3062,10127.4375
233.4961,10313.3458
233.686,10480.0667
233.8758,10632.8625
234.0657,10793.0875
234.2555,10965.1042
234.4454,11136.4958
234.6352,11305.1458
234.825,11476.55
235.0147,11636.3167
235.2045,11804.65
235.3942,11968.0792
235.5839,12134.975
235.7737,12300.5625
235.9633,12459.475
236.153,12641.15
236.3427,12818.0125
236.5323,12987.0833
236.7219,13144.2833
236.9115,13290.4542
237.1011,13443.7833
237.2907,13613.4208
237.4803,13780.05
237.6698,13937.3958
237.8593,14099.4542
238.0488,14264.2417
238.2383,14425.3458
238.4278,14583.2083
238.6172,14752.0833
238.8066,14923.3167
238.9961,15085.1208
239.1855,15253.7833
239.3748,15413.4208
239.5642,15560.925
239.7536,15725.1708
239.9429,15876.175
240.1322,16007.9542
240.3215,16162.05
240.5108,16316.6208
240.7001,16472.0292
240.8893,16619.1167
241.0786,16757.9125
241.2677,16897.8042
241.457,17059.1625
241.6461,17170.4542
241.8353,17291.9292
242.0244,17418.8333
242.2136,17533.7
242.4027,17656.2917
242.5918,17775.6917
242.7809,17894.4917
242.9699,17977.9083
243.159,18032.5125
243.348,18169.4958
243.537,18326.95
243.726,18460.6708
243.915,18580.9583
244.1039,18689.0458
244.2929,18787.3458
244.4818,18815.0125
244.6707,18894.8542
244.8596,19041.9875
245.0485,19187.3
245.2373,19334.8375
245.4262,19467.4708
245.615,19579.9708
245.8038,19671.1167
245.9926,19780.5208
246.1814,19905.4875
246.3701,19952.4042
246.5589,19932.0042
246.7476,20004.6958
246.9363,20157.3083
247.1249,20291.1042
247.3136,20408.0542
247.5023,20526.7417
247.6909,20650.45
247.8795,20752.5
248.0681,20879.0792
248.2567,20975.775
248.4453,21076.9792
248.6338,21173.1458
248.8224,21245.4333
249.0109,21219.3458
249.1994,21229.3708
249.3878,21364.675
249.5763,21486.7583
249.7648,21598.8292
249.9532,21703.5042
250.1416,21815.15
250.33,21943.8875
250.5183,22059.7
250.7067,22145.0833
250.8951,22233.9458
251.0834,22305.7458
251.2717,22378.0875
251.46,22454.5458
251.6483,22528.8917
251.8365,22591.2875
252.0247,22581.625
252.213,22616.2833
252.4012,22695.9625
252.5894,22833.1208
252.7775,22912.6458
252.9657,22987.9167
253.1538,23085.6833
253.3419,23166.3417
253.53,23220.8583
253.7181,23284.6083
253.9062,23364.5167
254.0942,23435.4208
254.2823,23471.8333
254.4703,23512.6958
254.6583,23566.7542
254.8463,23630.5083
255.0342,23658.4917
255.2222,23691.0375
255.4101,23717.4917
255.598,23696.5833
255.7859,23727.6542
255.9738,23823.5583
256.1616,23916.4958
256.3495,24012.7708
256.5373,24084.75
256.7251,24198.7458
256.9129,24262.3833
257.1006,24327.9792
257.2884,24394.0958
257.4761,24482.4542
257.6638,24532.7083
257.8515,24570.3417
258.0392,24602.9375
258.2269,24636.0625
258.4146,24667.6625
258.6022,24709.7875
258.7898,24718.9667
258.9774,24738.1792
259.165,24783.8083
259.3525,24835.1083
259.5401,24854.3708
259.7276,24890.6833
259.9151,24938.0958
260.1026,24972.6542
260.2901,25020.1542
260.4776,25069.2375
260.665,25155.9125
260.8524,25217.9417
261.0398,25295.625
261.2272,25325.725
261.4146,25331.775
261.6019,25374.2333
261.7893,25413.2875
261.9766,25444.725
262.1639,25487.7542
262.3512,25480.3333
262.5384,25478.4625
262.7257,25485.8958
262.9129,25502.4792
263.1001,25517.2292
263.2873,25550.8042
263.4745,25575.7875
263.6617,25544.6667
263.8488,25564.2583
264.0359,25584.4042
264.2231,25588.5167
264.4101,25599.9667
264.5972,25614.4458
264.7842,25637.9792
264.9713,25645.4875
265.1583,25636.6625
265.3453,25651.175
265.5323,25679.8458
265.7193,25696.45
265.9062,25728.4875
266.0931,25743.8792
266.2801,25741.7958
266.4669,25766.2083
266.6538,25781.1792
266.8407,25801.0
267.0276,25785.2167
267.2143,25770.7375
267.4012,25780.8083
267.588,25735.1167
267.7747,25725.7917
267.9615,25726.65
268.1482,25714.1875
268.3349,25718.2167
268.5217,25712.9208
268.7083,25678.7208
268.895,25661.45
269.0817,25678.8833
269.2682,25664.2667
269.4549,25630.3458
269.6415,25565.1583
269.8281,25546.2167
270.0146,25561.5542
270.2012,25566.9792
270.3877,25574.5542
270.5742,25563.3167
270.7607,25549.6042
270.9472,25536.7708
271.1336,25512.475
271.32,25489.1292
271.5065,25458.6292
271.6929,25445.4333
271.8792,25459.6542
272.0656,25443.0417
272.252,25434.7833
272.4383,25430.8833
272.6246,25408.7958
272.8109,25389.15
272.9972,25414.0417
273.1835,25420.85
273.3697,25431.6417
273.5559,25423.3333
273.7421,25420.6958
273.9283,25406.5292
274.1145,25381.7042
274.3007,25376.8792
274.4868,25378.8042
274.6729,25398.4917
274.859,25391.3083
275.0451,25383.3583
275.2311,25311.45
275.4172,25318.0
275.6032,25324.9875
275.7892,25338.4292
275.9752,25325.5208
276.1612,25332.4833
276.3472,25295.7333
276.5331,25278.3208
276.719,25266.5792
276.9049,25254.1667
277.0908,25226.0042
277.2767,25211.4542
277.4625,25206.6083
277.6484,25182.15
277.8342,25141.4708
278.02,25130.4542
278.2057,25135.9167
278.3915,25157.2167
278.5772,25146.9625
278.763,25112.7708
278.9487,25127.3542
279.1343,25139.025
279.32,25104.0458
279.5057,25067.125
279.6913,24991.4167
279.877,24966.7625
280.0625,24947.0875
280.2481,24905.7875
280.4337,24864.9625
280.6192,24874.2375
280.8048,24892.2375
280.9903,24853.4167
281.1758,24805.7958
281.3612,24758.2083
281.5467,24735.4292
281.7321,24755.1292
281.9175,24753.3
282.1029,24735.6208
282.2884,24722.6625
282.4737,24675.5292
282.6591,24631.0208
282.8444,24616.2042
283.0297,24601.625
283.215,24583.75
283.4002,24564.4292
283.5855,24516.4792
283.7707,24446.7167
283.956,24408.9083
284.1412,24375.275
284.3264,24379.925
284.5115,24397.4458
284.6967,24399.1958
284.8818,24356.3458
285.0669,24296.25
285.252,24283.9417
285.4371,24271.5792
285.6222,24226.15
285.8072,24192.1792
285.9922,24160.9083
286.1772,24158.7167
286.3622,24156.5167
286.5472,24116.5083
286.7321,24065.7583
286.9171,24073.4958
287.102,24069.0083
287.2869,24069.5083
287.4717,24097.3292
287.6566,24078.0667
287.8415,24060.9125
288.0263,24032.0833
288.2111,23968.95
288.3959,23907.2458
288.5806,23893.7083
288.7654,23887.8917
288.9501,23926.1792
289.1348,23922.2583
289.3195,23903.35
289.5042,23900.2583
289.6889,23912.3708
289.8735,23851.6708
290.0581,23817.2708
290.2428,23762.3708
290.4273,23748.1917
290.6119,23752.7667
290.7965,23735.3375
290.981,23719.9125
291.1655,23700.25
291.35,23627.1208
291.5345,23572.4125
291.719,23565.9583
291.9034,23563.0625
292.0878,23587.725
292.2722,23560.9333
292.4566,23527.9667
292.641,23520.425
292.8253,23502.225
293.0096,23467.7333
293.194,23461.9375
293.3783,23441.4625
293.5626,23441.3083
293.7468,23430.9208
293.9311,23419.3292
294.1153,23367.8375
294.2995,23278.6167
294.4837,23213.0958
294.6678,23167.7417
294.852,23134.2125
295.0361,23132.1792
295.2202,23123.6375
295.4043,23121.9167
295.5884,23096.0958
295.7725,23077.9375
295.9565,23047.2208
296.1405,22986.7417
296.3246,22948.6583
296.5085,22968.8167
296.6925,22993.1958
296.8764,22969.5583
297.0603,22935.4292
297.2443,22900.0417
297.4282,22851.3542
297.612,22801.7542
297.7959,22753.9917
297.9797,22727.2833
298.1635,22675.875
298.3474,22703.5083
298.5311,22709.8917
298.7149,22651.8083
298.8987,22585.75
299.0823,22546.6458
299.2661,22496.3917
299.4498,22410.25
299.6334,22395.9042
299.8171,22386.4583
300.0007,22355.6542
300.1843,22336.1458
300.368,22306.6875
300.5515,22273.8625
300.7351,22246.9
300.9186,22221.9625
301.1021,22177.3417
301.2857,22158.9375
301.4691,22137.0792
301.6526,22130.7625
301.8361,22081.8375
302.0195,22036.8458
302.2029,22003.8917
302.3863,21988.9792
302.5697,21941.4167
302.753,21934.2667
302.9364,21928.325
303.1197,21938.0792
303.303,21911.8583
303.4863,21858.1042
303.6696,21778.1125
303.8528,21718.7083
304.036,21686.5125
304.2192,21675.6042
304.4024,21651.3792
304.5856,21606.6708
304.7688,21578.4583
304.9519,21564.5
305.135,21526.3375
305.3181,21493.65
305.5012,21462.6875
305.6842,21454.6542
305.8673,21428.3292
306.0504,21379.9208
306.2333,21312.1583
306.4163,21288.8208
306.5993,21246.8833
306.7822,21230.8083
306.9652,21208.3208
307.1481,21161.8833
307.331,21122.1833
307.5139,21081.9625
307.6967,21033.3792
307.8796,20989.425
308.0624,20956.0708
308.2452,20911.3542
308.428,20871.8958
308.6107,20856.6083
308.7935,20818.0042
308.9762,20791.4375
309.1589,20763.3208
309.3416,20727.3708
309.5243,20683.2958
309.7069,20651.2042
309.8896,20611.3208
310.0721,20568.6792
310.2548,20550.225
310.4373,20525.3542
310.6199,20512.4333
310.8024,20471.65
310.985,20446.4708
311.1674,20394.2792
311.3499,20331.775
311.5324,20311.9
311.7148,20315.425
311.8973,20273.2042
312.0797,20234.7667
312.2621,20215.7417
312.4445,20187.5792
312.6268,20143.3708
312.8091,20116.85
312.9915,20059.3125
313.1738,20028.0958
313.356,19973.55
313.5383,19924.5625
313.7206,19901.075
313.9027,19860.0917
314.085,19830.6458
314.2672,19809.0542
314.4493,19789.0875
314.6314,19777.5625
314.8136,19764.6292
314.9957,19718.4667
315.1778,19665.2833
315.3598,19637.5917
315.5419,19621.0333
315.724,19601.9542
315.9059,19566.9042
316.088,19535.1625
316.2699,19537.2125
316.4519,19507.5333
316.6338,19455.8167
316.8157,19378.4917
316.9977,19349.1375
317.1795,19347.0792
317.3614,19344.1833
317.5432,19322.6708
317.7251,19274.6083
317.9069,19218.1167
318.0887,19190.7375
318.2704,19165.3333
318.4522,19131.775
318.6339,19121.3708
318.8156,19132.3583
318.9973,19103.5375
319.179,19097.4458
319.3607,19093.4958
319.5423,19082.8125
319.7239,19057.975
319.9055,19025.1125
320.0871,18997.3125
320.2687,18967.6375
320.4502,18938.4208
320.6317,18896.5208
320.8132,18894.225
320.9947,18876.1833
321.1761,18857.3583
321.3576,18847.5125
321.5391,18830.75
321.7205,18816.3417
321.9019,18774.775
322.0832,18728.4458
322.2646,18685.8458
322.4459,18652.4042
322.6272,18620.5833
322.8085,18591.6125
322.9898,18571.4125
323.1711,18531.0708
323.3523,18501.6583
323.5335,18474.9667
323.7147,18514.7583
323.8959,18540.7292
324.0771,18533.6333
324.2582,18503.9917
324.4393,18483.9125
324.6204,18476.4458
324.8015,18457.7583
324.9826,18459.3375
325.1637,18481.9375
325.3447,18468.5125
325.5257,18451.2708
325.7067,18432.1958
325.8877,18374.7167
326.0686,18327.9917
326.2496,18290.5667
326.4305,18247.85
326.6114,18229.1083
326.7922,18221.0417
326.9731,18218.9458
327.1539,18209.2875
327.3347,18203.1792
327.5155,18202.4542
327.6963,18226.0917
327.8771,18220.2042
328.0578,18163.7875
328.2385,18094.1083
328.4193,18068.4042
328.5999,18043.7333
328.7806,18004.7875
328.9613,18012.2042
329.1419,17996.8167
329.3225,17986.65
329.5031,17942.4875
329.6837,17906.6125
329.8642,17876.9958
330.0447,17856.8375
330.2252,17831.3458
330.4057,17787.7
330.5862,17761.6875
330.7667,17753.225
330.9471,17774.5292
331.1275,17776.0833
331.3079,17704.6167
331.4883,17662.5375
331.6687,17665.6667
331.849,17636.0958
332.0293,17599.8167
332.2096,17571.3917
332.3899,17567.4208
332.5702,17568.3208
332.7504,17569.025
332.9306,17565.7792
333.1108,17524.225
333.291,17478.1083
333.4712,17469.1625
333.6514,17469.2333
333.8315,17447.3333
334.0116,17429.7125
334.1917,17423.6208
334.3717,17423.8208
334.5518,17425.0375
334.7318,17392.4083
334.9119,17371.2458
335.0918,17363.8708
335.2718,17355.3292
335.4518,17350.3458
335.6317,17324.6708
335.8116,17313.3583
335.9915,17306.35
336.1714,17253.6875
336.3513,17226.7042
336.5311,17230.175
336.7109,17242.0333
336.8907,17210.7625
337.0705,17151.6042
337.2502,17092.2292
337.43,17069.5083
337.6097,17029.3625
337.7894,17008.3375
337.9691,17010.0875
338.1488,17010.3208
338.3284,17014.975
338.508,17020.0458
338.6877,17018.7375
338.8672,16999.0458
339.0468,16962.9625
339.2263,16931.0583
339.4059,16922.1292
339.5854,16959.6708
339.7649,16948.4833
339.9443,16920.5292
340.1238,16916.3333
340.3032,16911.9292
340.4826,16898.8292
340.662,16861.8792
340.8414,16804.9292
341.0207,16814.1
341.2001,16826.8333
341.3794,16818.9
341.5587,16844.1083
341.738,16843.1042
341.9172,16794.5542
342.0965,16770.7083
342.2757,16716.825
342.4549,16644.7958
342.6341,16650.1917
342.8132,16641.6542
342.9923,16661.7292
343.1715,16707.2833
343.3506,16740.0042
343.5296,16681.975
343.7087,16617.325
343.8878,16583.05
344.0668,16563.8875
344.2458,16552.4208
344.4248,16510.9083
344.6037,16500.7042
344.7827,16497.9167
344.9616,16474.3667
345.1405,16466.5083
345.3194,16480.0708
345.4982,16439.0417
345.6771,16414.825
345.8559,16402.3417
346.0347,16398.95
346.2135,16372.1
346.3923,16369.4708
346.571,16365.7875
346.7498,16333.8792
346.9285,16337.4667
347.1071,16320.4542
347.2859,16270.7208
347.4645,16287.8667
347.6431,16298.2708
347.8217,16318.9667
348.0003,16331.3542
348.1789,16329.35
348.3574,16243.825
348.5359,16189.8875
348.7145,16146.2958
348.893,16145.8417
349.0714,16146.3167
349.2499,16103.4208
349.4283,16057.6125
349.6068,16016.6625
349.7852,15998.2542
349.9635,16003.1583
350.1419,16000.575
350.3202,15980.0875
350.4985,15935.5917
350.6768,15909.225
350.8551,15881.9208
351.0334,15872.5958
351.2116,15840.7417
351.3898,15845.6583
351.568,15836.775
351.7462,15835.9208
351.9243,15818.2542
352.1025,15788.425
352.2806,15766.8125
352.4587,15752.7333
352.6368,15732.8
352.8148,15700.8708
352.9929,15668.325
353.1709,15669.7708
353.3489,15655.8708
353.5268,15626.3625
353.7048,15601.1917
353.8828,15584.35
354.0607,15558.3917
354.2386,15551.2167
354.4165,15530.0042
354.5943,15507.5625
354.7722,15500.1208
354.95,15521.4042
355.1278,15515.4792
355.3056,15479.5583
355.4833,15418.8625
355.6611,15364.5542
355.8388,15326.3667
356.0165,15297.4875
356.1942,15310.5125
356.3719,15350.0292
356.5495,15341.1
356.7271,15304.2625
356.9047,15303.5458
357.0823,15302.0792
357.2599,15298.2042
357.4374,15278.5333
357.6149,15237.1708
357.7924,15185.8542
357.9699,15165.1542
358.1474,15157.9625
358.3248,15111.5292
358.5023,15090.55
358.6797,15045.875
358.8571,15018.5458
359.0344,15010.125
359.2118,14971.8208
359.3891,14946.7458
359.5664,14933.2333
359.7437,14919.4667
359.9209,14873.6667
360.0982,14831.9792
360.2754,14809.1208
360.4526,14819.1833
360.6298,14827.8667
360.807,14820.775
360.9841,14798.6167
361.1613,14755.5917
361.3383,14765.2625
361.5154,14773.225
361.6925,14747.5
361.8695,14724.575
362.0466,14688.6708
362.2236,14679.3083
362.4005,14654.8625
362.5775,14654.2208
362.7545,14594.3
362.9314,14548.4958
363.1083,14550.8667
363.2852,14562.8708
363.462,14566.4
363.6389,14544.3875
363.8157,14533.6042
363.9925,14494.2167
364.1693,14471.2792
364.346,14440.1958
364.5228,14419.0417
364.6996,14439.6292
364.8762,14436.2458
365.0529,14446.0083
365.2296,14439.1833
365.4062,14435.3042
365.5829,14434.275
365.7595,14386.8042
365.9361,14384.7458
366.1126,14394.475
366.2892,14395.3167
366.4657,14544.5375
366.6422,14736.3042
366.8186,14717.3333
366.9951,14763.0833
367.1716,14763.7625
367.348,14656.5292
367.5244,14704.6333
367.7008,14753.2708
367.8772,14789.725
368.0535,14614.7292
368.2298,14494.9917
368.4061,14642.6792
368.5824,14612.625
368.7586,14604.6625
368.9349,14712.2167
369.1111,14649.3333
369.2873,14501.3583
369.4635,14447.1917
369.6396,14522.1542
369.8158,14431.4917
369.9919,14355.9125
370.168,14342.7
370.3441,14391.1167
370.5202,14330.825
370.6962,14220.3833
370.8722,14168.7375
371.0482,14161.9792
371.2242,14195.35
371.4002,14275.6292
371.5761,14362.5625
371.752,14279.9
371.9279,14252.4208
372.1038,14286.675
372.2796,14268.4375
372.4555,14215.7042
372.6313,14281.8708
372.8071,14251.4583
372.9829,14180.2708
373.1586,14156.6792
373.3344,14210.2875
373.5101,14190.0458
373.6858,14180.6333
373.8615,14150.3083
374.0371,14140.875
374.2127,14225.3208
374.3884,14307.1
374.564,14247.4708
374.7395,14197.8583
374.9151,14211.8125
375.0906,14337.4958
375.2661,14539.5
375.4416,14501.1083
375.6171,14481.0458
375.7925,14602.9667
375.968,14673.2542
376.1434,14621.1333
376.3188,14454.2542
376.4941,14399.1
376.6695,14434.3917
376.8448,14506.2875
377.0201,14580.3458
377.1954,14538.0667
377.3707,14548.6
377.5459,14627.4417
377.7212,14682.5542
377.8964,14981.5125
378.0715,15303.65
378.2467,15119.8583
378.4218,15020.8458
378.597,15072.0125
378.7721,14786.5375
378.9472,14859.9833
379.1222,14913.925
379.2973,15093.8167
379.4723,15542.1667
379.6473,15782.6167
379.8223,15647.6375
379.9972,15204.3083
380.1722,15003.675
380.3471,14912.2083
380.522,14964.8958
380.6969,14884.225
380.8717,15042.4792
381.0466,15191.4875
381.2214,14957.4958
381.3962,14896.4083
381.571,14785.0833
381.7457,14694.6792
381.9204,14748.7958
382.0952,14830.0958
382.2699,14785.3958
382.4445,15166.4625
382.6192,15309.825
382.7938,15535.6917
382.9685,15893.675
383.1431,15782.2125
383.3176,15283.7083
383.4922,14974.3542
383.6667,14939.4875
383.8412,14974.5458
384.0157,14861.7792
384.1902,14852.3625
384.3646,15023.2375
384.5391,15082.1167
384.7134,15033.2375
384.8878,15147.2292
385.0622,15425.3042
385.2365,15571.7625
385.4109,15170.7292
385.5852,14918.3167
385.7594,14941.9083
385.9337,15042.5333
386.1079,15185.7542
386.2822,15378.3292
386.4564,15639.575
386.6306,15429.4667
386.8047,15272.9875
386.9789,15545.8333
387.153,15581.5917
387.3271,15945.1292
387.5012,16151.875
387.6752,16167.45
387.8492,16618.3583
388.0233,16723.1292
388.1972,16269.1375
388.3712,16266.2583
388.5452,16255.7542
388.7191,16323.3958
388.893,16625.425
389.0669,17004.75
389.2408,16418.3792
389.4146,15675.9917
389.5884,15232.1417
389.7623,14941.5542
389.9361,14915.0375
390.1098,14973.5042
390.2835,15155.15
390.4573,15189.2292
390.631,15126.0208
390.8047,15248.1583
390.9784,15545.5625
391.152,15470.3958
391.3256,15406.975
391.4992,15608.9958
391.6728,15533.4958
391.8464,15444.6833
392.0199,15773.7875
392.1934,16014.1792
392.3669,15915.0875
392.5403,16327.7125
392.7138,16348.5583
392.8873,16699.8
393.0607,17004.2042
393.2341,17439.1875
393.4074,17564.9167
393.5808,17179.7792
393.7542,16474.8292
393.9274,16424.6
394.1007,16326.7
394.274,16271.0333
394.4472,16453.8417
394.6205,16280.2
394.7937,16737.9792
394.9668,17215.8125
395.14,17160.0917
395.3131,16628.1042
395.4863,16092.625
395.6594,15904.9917
395.8325,15934.5792
396.0055,15759.3958
396.1786,15863.3458
396.3516,15903.3625
396.5246,15967.6292
396.6975,15813.4542
396.8705,15682.0667
397.0434,16188.3042
397.2163,16195.15
397.3892,15773.1583
397.5621,15943.7042
397.735,16248.5708
397.9077,16599.0042
398.0806,17081.1875
398.2534,16648.8708
398.4261,16700.8792
398.5989,16782.1375
398.7716,17565.1792
398.9443,17701.2
399.117,17333.8708
399.2896,16891.0667
399.4623,16685.0417
399.6349,16531.0125
399.8075,16413.6958
399.9801,16062.4167
400.1526,15997.2542
400.3252,15837.5042
400.4977,15308.75
400.6702,15202.3375
400.8427,15141.9875
401.0151,15246.6333
401.1875,15410.0958
401.36,15314.3417
401.5323,15424.7708
401.7047,15258.9042
401.877,15066.3917
402.0494,15016.3833
402.2216,15048.6958
402.394,15394.075
402.5662,15404.2125
402.7385,15291.0875
402.9107,15260.6375
403.0829,15211.3833
403.2551,15293.7167
403.4272,15180.0708
403.5994,15116.0625
403.7715,15183.9667
403.9436,15492.1208
404.1156,15440.1833
