Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-15 14:27:44.632531
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1933.7417
218.2508,1972.7
218.442,2010.7833
218.6332,2054.7667
218.8244,2096.4792
219.0156,2138.7667
219.2067,2183.3042
219.3979,2231.2625
219.589,2279.5083
219.7801,2329.0542
219.9712,2380.625
220.1623,2432.625
220.3533,2488.0958
220.5444,2545.8208
220.7354,2603.25
220.9264,2661.975
221.1174,2726.8417
221.3083,2790.0333
221.4993,2851.6833
221.6902,2915.0
221.8812,2985.9375
222.0721,3055.8792
222.263,3127.7167
222.4538,3202.7167
222.6447,3278.8833
222.8355,3356.0375
223.0264,3432.725
223.2172,3510.9167
223.408,3593.1708
223.5987,3677.8625
223.7895,3762.05
223.9802,3850.0792
224.1709,3936.9125
224.3616,4029.1958
224.5524,4123.1917
224.743,4218.7708
224.9337,4311.6167
225.1243,4416.2083
225.315,4516.4
225.5056,4611.4875
225.6962,4717.7125
225.8867,4824.4292
226.0773,4931.9208
226.2678,5036.6417
226.4584,5150.125
226.6489,5260.8125
226.8394,5368.8292
227.0298,5486.0208
227.2203,5604.8042
227.4108,5733.6875
227.6012,5856.4917
227.7916,5975.0208
227.982,6100.3958
228.1723,6222.7083
228.3627,6348.75
228.5531,6474.6917
228.7434,6602.95
228.9337,6733.325
229.124,6870.725
229.3143,7005.6167
229.5045,7154.1292
229.6948,7300.4542
229.885,7447.9625
230.0752,7600.2208
230.2654,7752.0375
230.4556,7900.1917
230.6457,8048.6833
230.8358,8192.9958
231.026,8345.1792
231.2161,8493.6292
231.4062,8648.4417
231.5963,8795.3917
231.7863,8951.4167
231.9764,9113.8167
232.1664,9281.5958
232.3564,9449.0292
232.5464,9617.5458
232.7364,9786.0667
232.9263,9946.125
233.1163,10117.4625
233.3062,10290.675
233.4961,10478.7833
233.686,10650.35
233.8758,10806.8625
234.0657,10966.4708
234.2555,11143.9167
234.4454,11317.2125
234.6352,11488.8167
234.825,11660.9375
235.0147,11823.8125
235.2045,11994.4792
235.3942,12158.1083
235.5839,12331.325
235.7737,12498.0125
235.9633,12665.1083
236.153,12843.6083
236.3427,13022.1375
236.5323,13196.2208
236.7219,13358.4958
236.9115,13501.4667
237.1011,13660.4958
237.2907,13831.0792
237.4803,14002.7917
237.6698,14162.8208
237.8593,14328.8125
238.0488,14492.3917
238.2383,14656.2958
238.4278,14817.7417
238.6172,14996.9042
238.8066,15159.7042
238.9961,15327.4083
239.1855,15501.6125
239.3748,15660.6875
239.5642,15810.9125
239.7536,15976.5
239.9429,16135.5167
240.1322,16270.5167
240.3215,16426.0375
240.5108,16574.9542
240.7001,16738.4083
240.8893,16888.9375
241.0786,17031.3208
241.2677,17170.3167
241.457,17332.3833
241.6461,17444.8417
241.8353,17573.4167
242.0244,17695.9042
242.2136,17818.925
242.4027,17939.45
242.5918,18058.3583
242.7809,18183.3708
242.9699,18264.8625
243.159,18320.1
243.348,18466.2917
243.537,18622.7375
243.726,18757.3125
243.915,18881.475
244.1039,18988.2125
244.2929,19090.575
244.4818,19118.0458
244.6707,19202.65
244.8596,19345.1667
245.0485,19497.1625
245.2373,19642.8125
245.4262,19777.65
245.615,19889.5167
245.8038,19993.0542
245.9926,20098.4625
246.1814,20224.5208
246.3701,20270.6333
246.5589,20244.9125
246.7476,20322.7542
246.9363,20477.0458
247.1249,20615.575
247.3136,20737.5708
247.5023,20854.875
247.6909,20985.4292
247.8795,21088.025
248.0681,21214.9542
248.2567,21311.175
248.4453,21411.2083
248.6338,21509.6417
248.8224,21588.225
249.0109,21566.0083
249.1994,21567.6125
249.3878,21702.4583
249.5763,21831.225
249.7648,21944.3375
249.9532,22051.7583
250.1416,22168.6042
250.33,22294.4042
250.5183,22414.6375
250.7067,22503.4333
250.8951,22588.0125
251.0834,22660.5875
251.2717,22740.0625
251.46,22816.4083
251.6483,22885.1292
251.8365,22950.4458
252.0247,22949.5083
252.213,22976.9708
252.4012,23061.7375
252.5894,23195.8542
252.7775,23280.1042
252.9657,23360.2208
253.1538,23455.8583
253.3419,23534.4792
253.53,23590.3542
253.7181,23662.8875
253.9062,23735.85
254.0942,23808.7458
254.2823,23848.0792
254.4703,23892.375
254.6583,23939.7833
254.8463,24004.8375
255.0342,24033.8125
255.2222,24071.3542
255.4101,24094.5333
255.598,24072.225
255.7859,24110.3625
255.9738,24203.2083
256.1616,24297.3917
256.3495,24392.3875
256.5373,24461.8583
256.7251,24578.6542
256.9129,24648.2708
257.1006,24708.4833
257.2884,24778.8
257.4761,24869.75
257.6638,24920.2792
257.8515,24954.5833
258.0392,24985.4167
258.2269,25022.7
258.4146,25054.0167
258.6022,25100.6792
258.7898,25108.0417
258.9774,25126.5
259.165,25177.6542
259.3525,25234.5917
259.5401,25245.3542
259.7276,25281.2458
259.9151,25332.7667
260.1026,25365.6833
260.2901,25412.6875
260.4776,25459.0458
260.665,25546.4958
260.8524,25618.8708
261.0398,25690.2917
261.2272,25724.9083
261.4146,25732.1417
261.6019,25764.2333
261.7893,25814.5167
261.9766,25845.4125
262.1639,25886.8292
262.3512,25878.9792
262.5384,25881.5417
262.7257,25886.5917
262.9129,25905.5542
263.1001,25910.0958
263.2873,25945.2458
263.4745,25972.775
263.6617,25941.3375
263.8488,25961.1917
264.0359,25980.8708
264.2231,25986.7917
264.4101,25995.075
264.5972,26016.8792
264.7842,26033.6875
264.9713,26038.2125
265.1583,26034.5875
265.3453,26052.8625
265.5323,26072.5417
265.7193,26097.8208
265.9062,26127.6708
266.0931,26139.9
266.2801,26137.4667
266.4669,26157.7333
266.6538,26175.5833
266.8407,26194.7
267.0276,26176.9208
267.2143,26163.8375
267.4012,26176.1042
267.588,26129.275
267.7747,26119.1917
267.9615,26120.0917
268.1482,26098.3958
268.3349,26109.1208
268.5217,26109.5833
268.7083,26067.6875
268.895,26052.175
269.0817,26067.3667
269.2682,26052.6292
269.4549,26014.2792
269.6415,25949.3042
269.8281,25927.5125
270.0146,25946.9125
270.2012,25953.0667
270.3877,25959.5375
270.5742,25944.6125
270.7607,25935.2333
270.9472,25921.9917
271.1336,25902.0
271.32,25871.3292
271.5065,25848.1042
271.6929,25832.4875
271.8792,25837.0167
272.0656,25824.8042
272.252,25820.1458
272.4383,25812.4167
272.6246,25790.9
272.8109,25768.6833
272.9972,25796.5875
273.1835,25803.8458
273.3697,25809.6083
273.5559,25802.9417
273.7421,25799.4208
273.9283,25781.3125
274.1145,25767.1542
274.3007,25754.2083
274.4868,25752.4542
274.6729,25779.275
274.859,25774.8542
275.0451,25756.1458
275.2311,25676.2292
275.4172,25690.5
275.6032,25703.5208
275.7892,25712.7
275.9752,25699.8833
276.1612,25711.9708
276.3472,25673.2583
276.5331,25650.9458
276.719,25638.4083
276.9049,25624.1292
277.0908,25596.1583
277.2767,25583.4542
277.4625,25576.0625
277.6484,25552.2167
277.8342,25515.8292
278.02,25496.9125
278.2057,25508.9875
278.3915,25527.1375
278.5772,25519.3208
278.763,25479.5583
278.9487,25492.125
279.1343,25504.7583
279.32,25477.5292
279.5057,25431.5292
279.6913,25361.125
279.877,25329.9917
280.0625,25312.8875
280.2481,25271.2083
280.4337,25228.2083
280.6192,25240.2667
280.8048,25248.7125
280.9903,25215.5208
281.1758,25176.325
281.3612,25121.9458
281.5467,25100.775
281.7321,25116.2583
281.9175,25114.6125
282.1029,25091.9042
282.2884,25078.7792
282.4737,25025.3
282.6591,24987.7708
282.8444,24975.0792
283.0297,24955.4833
283.215,24943.3792
283.4002,24925.2583
283.5855,24874.7708
283.7707,24798.1167
283.956,24762.1083
284.1412,24727.9542
284.3264,24732.0208
284.5115,24747.8417
284.6967,24752.4458
284.8818,24711.425
285.0669,24652.0375
285.252,24637.9125
285.4371,24619.9917
285.6222,24577.3875
285.8072,24541.7917
285.9922,24504.05
286.1772,24505.6542
286.3622,24509.0167
286.5472,24460.675
286.7321,24416.6333
286.9171,24418.8708
287.102,24410.6208
287.2869,24415.625
287.4717,24434.7625
287.6566,24422.3833
287.8415,24406.4083
288.0263,24376.8583
288.2111,24312.7042
288.3959,24248.9708
288.5806,24237.0833
288.7654,24234.3833
288.9501,24270.6625
289.1348,24267.0833
289.3195,24255.7125
289.5042,24245.3875
289.6889,24251.7708
289.8735,24188.4042
290.0581,24157.6208
290.2428,24104.1625
290.4273,24088.3958
290.6119,24100.525
290.7965,24076.9167
290.981,24065.8917
291.1655,24043.5958
291.35,23969.95
291.5345,23907.1542
291.719,23903.15
291.9034,23902.2333
292.0878,23923.2042
292.2722,23899.5458
292.4566,23866.8417
292.641,23858.6667
292.8253,23838.8083
293.0096,23805.3417
293.194,23798.55
293.3783,23779.0708
293.5626,23779.3375
293.7468,23767.6708
293.9311,23761.1417
294.1153,23703.3708
294.2995,23613.9
294.4837,23554.3958
294.6678,23501.8583
294.852,23472.9458
295.0361,23463.5083
295.2202,23454.9833
295.4043,23461.8
295.5884,23430.0333
295.7725,23411.5458
295.9565,23381.5
296.1405,23318.8125
296.3246,23282.8833
296.5085,23300.8958
296.6925,23321.4542
296.8764,23293.1458
297.0603,23266.5542
297.2443,23231.9583
297.4282,23186.1292
297.612,23134.6917
297.7959,23085.725
297.9797,23051.5167
298.1635,23008.7167
298.3474,23025.8958
298.5311,23034.7875
298.7149,22980.0417
298.8987,22914.2583
299.0823,22875.7542
299.2661,22820.7542
299.4498,22739.2167
299.6334,22721.7708
299.8171,22718.0708
300.0007,22679.8083
300.1843,22661.1167
300.368,22632.525
300.5515,22598.8458
300.7351,22571.0333
300.9186,22544.0542
301.1021,22501.6375
301.2857,22481.2833
301.4691,22456.5667
301.6526,22454.4958
301.8361,22405.4333
302.0195,22353.7125
302.2029,22326.0542
302.3863,22313.0458
302.5697,22264.5
302.753,22254.15
302.9364,22251.0292
303.1197,22258.7375
303.303,22231.9708
303.4863,22178.9292
303.6696,22096.6292
303.8528,22033.0958
304.036,21998.975
304.2192,21995.4625
304.4024,21969.5542
304.5856,21920.7083
304.7688,21894.4417
304.9519,21887.625
305.135,21845.5875
305.3181,21807.6458
305.5012,21780.0125
305.6842,21768.7958
305.8673,21740.2833
306.0504,21692.2458
306.2333,21622.5375
306.4163,21598.6458
306.5993,21561.9708
306.7822,21540.5667
306.9652,21522.3583
307.1481,21477.9917
307.331,21436.7417
307.5139,21396.8167
307.6967,21348.5083
307.8796,21305.0125
308.0624,21267.9792
308.2452,21225.4208
308.428,21185.6042
308.6107,21165.5125
308.7935,21129.9458
308.9762,21093.3042
309.1589,21072.0542
309.3416,21030.5292
309.5243,20989.4208
309.7069,20960.3875
309.8896,20917.1458
310.0721,20880.8625
310.2548,20855.35
310.4373,20823.7542
310.6199,20821.2458
310.8024,20783.6333
310.985,20756.9917
311.1674,20700.3458
311.3499,20640.7042
311.5324,20625.0625
311.7148,20625.6083
311.8973,20574.4875
312.0797,20543.1208
312.2621,20524.0792
312.4445,20491.8958
312.6268,20449.8292
312.8091,20423.8458
312.9915,20367.2958
313.1738,20331.2125
313.356,20279.7833
313.5383,20223.4583
313.7206,20201.3375
313.9027,20164.8042
314.085,20133.7292
314.2672,20113.0167
314.4493,20090.7542
314.6314,20075.5333
314.8136,20064.3042
314.9957,20016.9208
315.1778,19964.6167
315.3598,19939.1583
315.5419,19919.125
315.724,19898.5292
315.9059,19863.1292
316.088,19832.6
316.2699,19833.7375
316.4519,19808.0375
316.6338,19756.725
316.8157,19679.9375
316.9977,19648.6542
317.1795,19651.4917
317.3614,19641.625
317.5432,19622.1667
317.7251,19574.8792
317.9069,19516.8042
318.0887,19487.9208
318.2704,19456.0333
318.4522,19432.5333
318.6339,19419.6875
318.8156,19435.4417
318.9973,19407.3958
319.179,19399.2083
319.3607,19391.8125
319.5423,19372.1875
319.7239,19350.5958
319.9055,19319.2042
320.0871,19290.0125
320.2687,19264.9542
320.4502,19236.2125
320.6317,19192.2125
320.8132,19193.8083
320.9947,19170.1833
321.1761,19160.6875
321.3576,19138.8875
321.5391,19125.4792
321.7205,19113.6042
321.9019,19073.3375
322.0832,19025.5
322.2646,18980.2375
322.4459,18952.6667
322.6272,18918.1208
322.8085,18887.7167
322.9898,18862.2167
323.1711,18823.5417
323.3523,18787.575
323.5335,18769.5333
323.7147,18806.7292
323.8959,18834.9417
324.0771,18831.8667
324.2582,18802.7625
324.4393,18779.5792
324.6204,18770.175
324.8015,18752.2542
324.9826,18750.6292
325.1637,18778.9292
325.3447,18763.3083
325.5257,18753.2958
325.7067,18730.9542
325.8877,18678.75
326.0686,18632.7417
326.2496,18587.525
326.4305,18547.1833
326.6114,18528.9167
326.7922,18520.425
326.9731,18526.7375
327.1539,18511.5375
327.3347,18506.6708
327.5155,18504.6042
327.6963,18524.925
327.8771,18518.825
328.0578,18462.6667
328.2385,18383.4167
328.4193,18367.5792
328.5999,18337.2417
328.7806,18297.4042
328.9613,18308.1625
329.1419,18298.1083
329.3225,18288.7208
329.5031,18252.225
329.6837,18209.9458
329.8642,18180.3
330.0447,18159.0458
330.2252,18134.6875
330.4057,18085.0542
330.5862,18058.8
330.7667,18046.2375
330.9471,18069.2417
331.1275,18071.9042
331.3079,17998.575
331.4883,17954.625
331.6687,17960.3208
331.849,17929.975
332.0293,17893.1333
332.2096,17863.9875
332.3899,17854.1958
332.5702,17857.6667
332.7504,17864.9833
332.9306,17858.4208
333.1108,17815.6042
333.291,17770.3667
333.4712,17758.0375
333.6514,17758.2333
333.8315,17732.1875
334.0116,17713.6458
334.1917,17711.2875
334.3717,17710.1208
334.5518,17711.0417
334.7318,17684.9458
334.9119,17659.3375
335.0918,17646.1333
335.2718,17645.2792
335.4518,17634.2458
335.6317,17614.8083
335.8116,17603.5833
335.9915,17588.0792
336.1714,17526.3917
336.3513,17503.1792
336.5311,17511.85
336.7109,17527.125
336.8907,17489.7083
337.0705,17427.0333
337.2502,17361.8417
337.43,17343.1875
337.6097,17311.2375
337.7894,17293.9333
337.9691,17287.8542
338.1488,17288.5333
338.3284,17290.7667
338.508,17305.1875
338.6877,17302.925
338.8672,17278.8667
339.0468,17242.7833
339.2263,17210.5333
339.4059,17196.2833
339.5854,17241.5208
339.7649,17227.5292
339.9443,17203.0333
340.1238,17202.7792
340.3032,17195.8792
340.4826,17182.2167
340.662,17137.6625
340.8414,17084.7167
341.0207,17091.5208
341.2001,17101.1125
341.3794,17094.7333
341.5587,17114.6875
341.738,17119.7208
341.9172,17075.1917
342.0965,17052.9958
342.2757,16996.9667
342.4549,16922.4292
342.6341,16924.7375
342.8132,16916.15
342.9923,16941.7625
343.1715,16990.4208
343.3506,17014.8708
343.5296,16960.3417
343.7087,16893.925
343.8878,16857.7333
344.0668,16835.1042
344.2458,16808.8125
344.4248,16770.3417
344.6037,16761.4542
344.7827,16762.5958
344.9616,16742.6
345.1405,16737.7792
345.3194,16749.3708
345.4982,16716.7
345.6771,16685.7417
345.8559,16676.5125
346.0347,16667.9542
346.2135,16633.6167
346.3923,16635.7458
346.571,16636.4333
346.7498,16599.9292
346.9285,16607.9208
347.1071,16593.5208
347.2859,16538.5333
347.4645,16552.7542
347.6431,16560.8458
347.8217,16579.2375
348.0003,16597.45
348.1789,16596.7542
348.3574,16509.0625
348.5359,16457.0417
348.7145,16416.9708
348.893,16416.2958
349.0714,16407.6167
349.2499,16367.5875
349.4283,16322.5375
349.6068,16280.6792
349.7852,16258.825
349.9635,16264.5958
350.1419,16268.4125
350.3202,16245.0792
350.4985,16207.3333
350.6768,16174.6
350.8551,16154.7042
351.0334,16138.7542
351.2116,16103.4875
351.3898,16107.3542
351.568,16089.9875
351.7462,16093.7917
351.9243,16085.1083
352.1025,16049.2042
352.2806,16022.9833
352.4587,16005.7125
352.6368,15979.9708
352.8148,15955.7542
352.9929,15924.2542
353.1709,15925.9542
353.3489,15912.9292
353.5268,15889.15
353.7048,15863.5875
353.8828,15845.4083
354.0607,15820.0417
354.2386,15815.8208
354.4165,15793.1167
354.5943,15771.7125
354.7722,15764.0875
354.95,15781.3458
355.1278,15781.8083
355.3056,15740.0208
355.4833,15676.3208
355.6611,15623.2625
355.8388,15577.7792
356.0165,15553.2208
356.1942,15567.8917
356.3719,15608.7833
356.5495,15593.5833
356.7271,15554.4417
356.9047,15547.7708
357.0823,15542.3333
357.2599,15541.0375
357.4374,15524.1
357.6149,15485.5875
357.7924,15434.1708
357.9699,15408.2792
358.1474,15393.7875
358.3248,15348.05
358.5023,15321.9083
358.6797,15278.9958
358.8571,15249.8417
359.0344,15249.0833
359.2118,15215.4792
359.3891,15198.2208
359.5664,15180.475
359.7437,15175.9917
359.9209,15124.85
360.0982,15087.8375
360.2754,15055.2458
360.4526,15064.6792
360.6298,15070.2583
360.807,15061.6167
360.9841,15036.2417
361.1613,14996.0958
361.3383,15004.5667
361.5154,15012.4917
361.6925,14991.6625
361.8695,14960.4
362.0466,14918.3
362.2236,14916.0958
362.4005,14894.4583
362.5775,14895.5292
362.7545,14840.0875
362.9314,14799.2083
363.1083,14794.0667
363.2852,14799.4417
363.462,14801.2875
363.6389,14779.1042
363.8157,14771.4917
363.9925,14734.4375
364.1693,14716.3583
364.346,14680.425
364.5228,14660.4125
364.6996,14676.3167
364.8762,14669.9875
365.0529,14681.3042
365.2296,14681.6792
365.4062,14680.6
365.5829,14679.0958
365.7595,14634.475
365.9361,14634.1583
366.1126,14639.525
366.2892,14641.0958
366.4657,14791.8208
366.6422,14986.9458
366.8186,14969.6958
366.9951,15015.0708
367.1716,15008.4083
367.348,14910.7542
367.5244,14954.8792
367.7008,15002.9917
367.8772,15037.9375
368.0535,14852.5833
368.2298,14737.15
368.4061,14886.6542
368.5824,14856.175
368.7586,14844.6208
368.9349,14950.1833
369.1111,14894.5333
369.2873,14749.2708
369.4635,14696.9958
369.6396,14771.9458
369.8158,14678.6
369.9919,14605.8708
370.168,14596.4208
370.3441,14640.0333
370.5202,14573.2125
370.6962,14454.6833
370.8722,14399.3292
371.0482,14392.7583
371.2242,14430.5292
371.4002,14518.5375
371.5761,14614.1167
371.752,14526.6792
371.9279,14495.3958
372.1038,14517.4875
372.2796,14494.9625
372.4555,14447.3042
372.6313,14517.0333
372.8071,14488.3125
372.9829,14419.5583
373.1586,14396.7958
373.3344,14444.6458
373.5101,14413.0792
373.6858,14398.4
373.8615,14371.8208
374.0371,14370.2792
374.2127,14459.6375
374.3884,14541.3417
374.564,14476.6
374.7395,14421.4833
374.9151,14431.2458
375.0906,14559.5
375.2661,14773.7125
375.4416,14740.7167
375.6171,14735.9292
375.7925,14851.5208
375.968,14915.1542
376.1434,14857.2333
376.3188,14693.9208
376.4941,14636.3125
376.6695,14676.5542
376.8448,14742.3708
377.0201,14821.7417
377.1954,14782.1375
377.3707,14798.9458
377.5459,14881.7917
377.7212,14938.1667
377.8964,15242.425
378.0715,15567.4083
378.2467,15386.225
378.4218,15286.175
378.597,15341.7625
378.7721,15042.6542
378.9472,15112.2167
379.1222,15168.925
379.2973,15345.5083
379.4723,15796.45
379.6473,16039.0333
379.8223,15903.4292
379.9972,15444.9417
380.1722,15250.6583
380.3471,15166.1
380.522,15226.9083
380.6969,15142.75
380.8717,15300.6375
381.0466,15452.0083
381.2214,15221.1333
381.3962,15152.5292
381.571,15032.4917
381.7457,14937.05
381.9204,14995.1917
382.0952,15070.6667
382.2699,15023.8542
382.4445,15410.7375
382.6192,15550.3
382.7938,15771.1083
382.9685,16138.375
383.1431,16021.7042
383.3176,15518.525
383.4922,15205.4792
383.6667,15169.4625
383.8412,15209.9292
384.0157,15089.8375
384.1902,15080.6458
384.3646,15264.3875
384.5391,15333.1792
384.7134,15286.025
384.8878,15400.2042
385.0622,15682.4292
385.2365,15826.6292
385.4109,15423.1917
385.5852,15173.175
385.7594,15188.4958
385.9337,15284.475
386.1079,15423.4292
386.2822,15626.9917
386.4564,15906.8583
386.6306,15692.8583
386.8047,15537.1458
386.9789,15810.2833
387.153,15841.9167
387.3271,16207.85
387.5012,16419.3333
387.6752,16446.775
387.8492,16896.6458
388.0233,16991.3958
388.1972,16539.4958
388.3712,16535.95
388.5452,16531.1542
388.7191,16595.5583
388.893,16900.3542
389.0669,17279.5375
389.2408,16701.0083
389.4146,15954.7417
389.5884,15505.7917
389.7623,15211.6583
389.9361,15187.5292
390.1098,15247.5708
390.2835,15434.7333
390.4573,15467.9
390.631,15396.9917
390.8047,15521.2583
390.9784,15832.0875
391.152,15760.4125
391.3256,15699.05
391.4992,15907.9375
391.6728,15828.0167
391.8464,15735.0583
392.0199,16069.2958
392.1934,16298.9917
392.3669,16195.3208
392.5403,16611.625
392.7138,16629.5417
392.8873,16978.3708
393.0607,17275.5167
393.2341,17698.2042
393.4074,17820.1958
393.5808,17426.5292
393.7542,16720.3958
393.9274,16681.6667
394.1007,16593.0333
394.274,16546.7958
394.4472,16728.55
394.6205,16555.4833
394.7937,17028.625
394.9668,17512.3792
395.14,17463.0208
395.3131,16932.6167
395.4863,16394.2833
395.6594,16204.575
395.8325,16230.2292
396.0055,16051.8458
396.1786,16151.6708
396.3516,16179.1208
396.5246,16235.7083
396.6975,16068.4292
396.8705,15916.3625
397.0434,16419.4958
397.2163,16433.1875
397.3892,16023.3083
397.5621,16203.125
397.735,16522.7792
397.9077,16893.3167
398.0806,17385.9125
398.2534,16956.0958
398.4261,17010.8792
398.5989,17096.0208
398.7716,17882.8458
398.9443,18025.2125
399.117,17659.325
399.2896,17213.5958
399.4623,17016.7333
399.6349,16856.85
399.8075,16727.5167
399.9801,16376.1375
400.1526,16318.075
400.3252,16151.8542
400.4977,15624.7167
400.6702,15510.1833
400.8427,15442.5708
401.0151,15560.1208
401.1875,15721.55
401.36,15631.7
401.5323,15741.2667
401.7047,15573.6208
401.877,15379.1208
402.0494,15328.8542
402.2216,15363.3417
402.394,15707.9667
402.5662,15712.3
402.7385,15603.575
402.9107,15581.1125
403.0829,15531.2417
403.2551,15597.725
403.4272,15478.9958
403.5994,15415.7875
403.7715,15487.7583
403.9436,15819.5208
404.1156,15765.6125
