Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-08-15 14:36:48.158207
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1928.625
218.2508,1968.0333
218.442,2004.3208
218.6332,2047.6792
218.8244,2088.6667
219.0156,2132.8417
219.2067,2177.3833
219.3979,2224.8208
219.589,2270.9833
219.7801,2321.3875
219.9712,2370.9417
220.1623,2423.75
220.3533,2480.5375
220.5444,2537.5625
220.7354,2596.2625
220.9264,2654.0333
221.1174,2717.2125
221.3083,2781.7542
221.4993,2841.9042
221.6902,2905.2292
221.8812,2977.1667
222.0721,3047.0708
222.263,3117.8292
222.4538,3190.15
222.6447,3267.875
222.8355,3346.3667
223.0264,3422.2417
223.2172,3500.9708
223.408,3583.025
223.5987,3668.0333
223.7895,3749.5292
223.9802,3838.9125
224.1709,3925.0875
224.3616,4019.9667
224.5524,4108.6875
224.743,4204.35
224.9337,4298.5
225.1243,4402.3292
225.315,4498.6333
225.5056,4596.9458
225.6962,4701.8417
225.8867,4808.2625
226.0773,4916.7625
226.2678,5019.5083
226.4584,5134.2167
226.6489,5243.2
226.8394,5350.4792
227.0298,5464.325
227.2203,5586.3667
227.4108,5716.4458
227.6012,5838.4833
227.7916,5955.025
227.982,6077.8542
228.1723,6200.7958
228.3627,6328.0875
228.5531,6454.975
228.7434,6580.1958
228.9337,6713.6333
229.124,6846.6292
229.3143,6984.2792
229.5045,7130.7167
229.6948,7276.475
229.885,7425.8875
230.0752,7577.55
230.2654,7727.3167
230.4556,7875.0958
230.6457,8019.4375
230.8358,8171.8667
231.026,8319.1917
231.2161,8464.7458
231.4062,8619.4125
231.5963,8767.0375
231.7863,8921.3625
231.9764,9083.7333
232.1664,9248.0583
232.3564,9421.8875
232.5464,9584.1917
232.7364,9751.1458
232.9263,9912.1208
233.1163,10082.2042
233.3062,10259.0292
233.4961,10444.975
233.686,10613.6292
233.8758,10770.4958
234.0657,10928.0
234.2555,11107.5083
234.4454,11279.9875
234.6352,11452.4583
234.825,11619.975
235.0147,11782.3333
235.2045,11950.725
235.3942,12119.9917
235.5839,12291.775
235.7737,12455.7333
235.9633,12617.8333
236.153,12798.5833
236.3427,12973.725
236.5323,13146.9083
236.7219,13304.3167
236.9115,13454.3125
237.1011,13606.6
237.2907,13778.7333
237.4803,13949.6875
237.6698,14111.5417
237.8593,14273.3167
238.0488,14437.2792
238.2383,14600.9708
238.4278,14763.3
238.6172,14939.6417
238.8066,15104.5333
238.9961,15268.9417
239.1855,15444.1667
239.3748,15602.35
239.5642,15752.4667
239.7536,15916.8875
239.9429,16070.95
240.1322,16207.5792
240.3215,16360.6667
240.5108,16517.2
240.7001,16674.5
240.8893,16819.5167
241.0786,16966.2833
241.2677,17106.7458
241.457,17267.6583
241.6461,17379.7375
241.8353,17506.6167
242.0244,17624.0833
242.2136,17745.6792
242.4027,17869.3333
242.5918,17990.8375
242.7809,18112.4083
242.9699,18196.3208
243.159,18251.175
243.348,18392.4
243.537,18547.1708
243.726,18681.4042
243.915,18801.9333
244.1039,18911.0542
244.2929,19019.9167
244.4818,19038.9708
244.6707,19124.7625
244.8596,19267.0917
245.0485,19415.9375
245.2373,19561.6667
245.4262,19694.9625
245.615,19811.65
245.8038,19907.6417
245.9926,20015.6333
246.1814,20138.6167
246.3701,20182.3958
246.5589,20171.7167
246.7476,20240.6917
246.9363,20392.9917
247.1249,20528.05
247.3136,20651.2958
247.5023,20772.075
247.6909,20897.9792
247.8795,20996.8667
248.0681,21126.575
248.2567,21224.8708
248.4453,21329.5875
248.6338,21425.6167
248.8224,21493.975
249.0109,21472.5792
249.1994,21480.6292
249.3878,21614.8875
249.5763,21740.8042
249.7648,21851.4833
249.9532,21964.2583
250.1416,22072.5708
250.33,22197.1417
250.5183,22321.8583
250.7067,22405.15
250.8951,22494.275
251.0834,22569.75
251.2717,22643.8125
251.46,22715.725
251.6483,22790.1833
251.8365,22851.225
252.0247,22853.1333
252.213,22873.9125
252.4012,22965.05
252.5894,23098.1
252.7775,23180.3583
252.9657,23256.225
253.1538,23355.75
253.3419,23437.6625
253.53,23487.1708
253.7181,23559.0917
253.9062,23634.9
254.0942,23705.2583
254.2823,23746.85
254.4703,23789.35
254.6583,23839.1125
254.8463,23900.05
255.0342,23932.7458
255.2222,23968.725
255.4101,23991.6833
255.598,23970.4792
255.7859,24007.7
255.9738,24098.8
256.1616,24193.8125
256.3495,24288.5125
256.5373,24361.2
256.7251,24476.7375
256.9129,24546.3458
257.1006,24605.0583
257.2884,24676.4625
257.4761,24760.9333
257.6638,24816.7792
257.8515,24848.6167
258.0392,24885.6958
258.2269,24916.025
258.4146,24948.1
258.6022,24994.7
258.7898,24998.6042
258.9774,25026.5208
259.165,25068.5708
259.3525,25120.2708
259.5401,25135.5167
259.7276,25175.175
259.9151,25229.0208
260.1026,25258.0958
260.2901,25307.4167
260.4776,25352.9167
260.665,25440.5458
260.8524,25505.0583
261.0398,25584.4625
261.2272,25616.7042
261.4146,25621.5417
261.6019,25657.125
261.7893,25705.2708
261.9766,25732.3417
262.1639,25777.0667
262.3512,25768.7292
262.5384,25770.6833
262.7257,25778.2167
262.9129,25794.15
263.1001,25801.6208
263.2873,25840.0125
263.4745,25864.7083
263.6617,25832.2667
263.8488,25858.9833
264.0359,25871.675
264.2231,25874.6583
264.4101,25892.0917
264.5972,25909.5625
264.7842,25926.9958
264.9713,25932.5292
265.1583,25927.2375
265.3453,25942.4083
265.5323,25962.25
265.7193,25983.9
265.9062,26022.6583
266.0931,26028.1167
266.2801,26021.6333
266.4669,26056.0833
266.6538,26068.7875
266.8407,26089.8292
267.0276,26069.3125
267.2143,26056.8833
267.4012,26067.225
267.588,26025.075
267.7747,26013.3375
267.9615,26012.0792
268.1482,25999.6958
268.3349,26004.7
268.5217,26000.5875
268.7083,25963.1083
268.895,25946.3583
269.0817,25960.25
269.2682,25949.3542
269.4549,25910.1167
269.6415,25851.2208
269.8281,25826.6792
270.0146,25846.5833
270.2012,25848.6083
270.3877,25857.8
270.5742,25848.8208
270.7607,25831.6167
270.9472,25819.3042
271.1336,25793.85
271.32,25769.9458
271.5065,25739.2667
271.6929,25726.2792
271.8792,25737.7125
272.0656,25721.2375
272.252,25721.0125
272.4383,25713.275
272.6246,25689.9958
272.8109,25671.475
272.9972,25695.7417
273.1835,25709.05
273.3697,25711.1417
273.5559,25705.6042
273.7421,25701.6667
273.9283,25684.95
274.1145,25668.0708
274.3007,25654.2
274.4868,25657.9542
274.6729,25678.2042
274.859,25671.9375
275.0451,25660.2
275.2311,25589.0958
275.4172,25592.7417
275.6032,25606.1292
275.7892,25615.3417
275.9752,25604.6417
276.1612,25615.4333
276.3472,25574.7208
276.5331,25554.9292
276.719,25539.5083
276.9049,25533.3708
277.0908,25506.2208
277.2767,25484.2875
277.4625,25480.9958
277.6484,25459.6875
277.8342,25420.1083
278.02,25401.8667
278.2057,25412.8667
278.3915,25434.0542
278.5772,25423.1542
278.763,25383.0042
278.9487,25401.8958
279.1343,25413.0833
279.32,25386.1167
279.5057,25336.9583
279.6913,25267.2
279.877,25241.7542
280.0625,25221.3083
280.2481,25176.9667
280.4337,25136.8375
280.6192,25151.8917
280.8048,25162.0417
280.9903,25125.2792
281.1758,25078.7917
281.3612,25032.1875
281.5467,25005.4208
281.7321,25022.0625
281.9175,25025.4083
282.1029,25004.4625
282.2884,24990.9875
282.4737,24941.2875
282.6591,24900.5
282.8444,24885.5875
283.0297,24868.6958
283.215,24854.8375
283.4002,24835.6208
283.5855,24786.4958
283.7707,24710.4167
283.956,24670.775
284.1412,24641.2292
284.3264,24648.225
284.5115,24664.2833
284.6967,24665.1417
284.8818,24625.3
285.0669,24567.6375
285.252,24548.4917
285.4371,24539.1542
285.6222,24495.1917
285.8072,24459.6542
285.9922,24425.2542
286.1772,24421.6
286.3622,24420.9458
286.5472,24374.8625
286.7321,24328.2458
286.9171,24336.5125
287.102,24328.6292
287.2869,24336.6292
287.4717,24355.2167
287.6566,24342.5167
287.8415,24324.6458
288.0263,24294.55
288.2111,24229.1167
288.3959,24168.4458
288.5806,24153.5917
288.7654,24148.0875
288.9501,24184.8833
289.1348,24187.6667
289.3195,24168.2583
289.5042,24164.3292
289.6889,24167.975
289.8735,24108.4792
290.0581,24077.4125
290.2428,24023.7
290.4273,24006.4042
290.6119,24016.6875
290.7965,23995.7667
290.981,23982.1208
291.1655,23961.9458
291.35,23885.375
291.5345,23831.3
291.719,23822.2792
291.9034,23822.9
292.0878,23842.3625
292.2722,23820.85
292.4566,23784.3167
292.641,23781.1667
292.8253,23761.6917
293.0096,23723.1167
293.194,23717.0833
293.3783,23701.5917
293.5626,23702.6125
293.7468,23687.3958
293.9311,23680.525
294.1153,23623.5583
294.2995,23535.0292
294.4837,23475.9417
294.6678,23427.4583
294.852,23391.6917
295.0361,23390.1833
295.2202,23382.1417
295.4043,23379.6208
295.5884,23355.0083
295.7725,23334.6042
295.9565,23304.7667
296.1405,23241.2417
296.3246,23205.6375
296.5085,23226.225
296.6925,23248.5833
296.8764,23219.5375
297.0603,23188.1167
297.2443,23151.6292
297.4282,23106.175
297.612,23057.475
297.7959,23007.3958
297.9797,22979.225
298.1635,22930.3458
298.3474,22948.2042
298.5311,22959.3083
298.7149,22906.8833
298.8987,22841.3417
299.0823,22797.0208
299.2661,22741.0458
299.4498,22661.5958
299.6334,22649.3917
299.8171,22640.7583
300.0007,22610.1417
300.1843,22588.0875
300.368,22559.6042
300.5515,22525.5792
300.7351,22496.8208
300.9186,22473.4458
301.1021,22432.7917
301.2857,22409.3083
301.4691,22383.9083
301.6526,22378.4333
301.8361,22326.975
302.0195,22284.3875
302.2029,22255.7792
302.3863,22236.0667
302.5697,22191.9125
302.753,22178.1417
302.9364,22179.8833
303.1197,22182.7958
303.303,22157.5792
303.4863,22105.3292
303.6696,22015.0333
303.8528,21959.6667
304.036,21927.4458
304.2192,21922.5375
304.4024,21897.1917
304.5856,21849.1917
304.7688,21825.3375
304.9519,21810.4
305.135,21776.1542
305.3181,21737.375
305.5012,21709.6083
305.6842,21702.3083
305.8673,21666.2958
306.0504,21620.6625
306.2333,21552.9875
306.4163,21527.1667
306.5993,21489.7958
306.7822,21472.4667
306.9652,21448.3167
307.1481,21405.55
307.331,21364.4667
307.5139,21326.0208
307.6967,21279.6167
307.8796,21235.8167
308.0624,21198.95
308.2452,21156.6792
308.428,21111.9125
308.6107,21099.1583
308.7935,21059.6708
308.9762,21027.4125
309.1589,21003.7
309.3416,20962.9708
309.5243,20919.6583
309.7069,20889.9458
309.8896,20846.2458
310.0721,20811.1542
310.2548,20786.6083
310.4373,20755.025
310.6199,20754.5417
310.8024,20710.6
310.985,20687.5875
311.1674,20631.1
311.3499,20576.6792
311.5324,20549.7958
311.7148,20553.4167
311.8973,20508.8708
312.0797,20471.1667
312.2621,20453.5125
312.4445,20427.0417
312.6268,20383.0375
312.8091,20356.425
312.9915,20296.1208
313.1738,20266.8917
313.356,20210.8833
313.5383,20157.05
313.7206,20135.85
313.9027,20098.075
314.085,20066.1
314.2672,20044.7667
314.4493,20023.9833
314.6314,20009.2
314.8136,19994.2542
314.9957,19950.3458
315.1778,19898.9833
315.3598,19873.6125
315.5419,19850.5917
315.724,19830.0375
315.9059,19800.4042
316.088,19765.1917
316.2699,19765.5708
316.4519,19744.4792
316.6338,19687.5083
316.8157,19612.8417
316.9977,19581.7458
317.1795,19580.7833
317.3614,19573.1042
317.5432,19553.175
317.7251,19510.4917
317.9069,19446.0125
318.0887,19419.5958
318.2704,19391.7333
318.4522,19366.4333
318.6339,19353.8167
318.8156,19367.2708
318.9973,19340.2208
319.179,19330.4
319.3607,19324.9458
319.5423,19311.1583
319.7239,19286.475
319.9055,19253.225
320.0871,19231.775
320.2687,19201.6708
320.4502,19172.2542
320.6317,19129.5083
320.8132,19130.125
320.9947,19107.6125
321.1761,19091.3833
321.3576,19078.675
321.5391,19063.1458
321.7205,19051.1708
321.9019,19006.6458
322.0832,18959.3208
322.2646,18915.3125
322.4459,18888.1167
322.6272,18852.8542
322.8085,18823.1375
322.9898,18797.6625
323.1711,18757.8917
323.3523,18727.4292
323.5335,18707.3125
323.7147,18742.6708
323.8959,18772.4167
324.0771,18767.2625
324.2582,18737.8167
324.4393,18716.5083
324.6204,18711.4208
324.8015,18688.9458
324.9826,18695.6333
325.1637,18720.3917
325.3447,18704.7667
325.5257,18683.8542
325.7067,18671.1042
325.8877,18614.9542
326.0686,18564.1833
326.2496,18528.7417
326.4305,18483.0958
326.6114,18464.0375
326.7922,18456.2167
326.9731,18461.5708
327.1539,18445.1958
327.3347,18438.6625
327.5155,18439.1833
327.6963,18465.075
327.8771,18454.2042
328.0578,18401.8333
328.2385,18329.9958
328.4193,18303.4125
328.5999,18274.3583
328.7806,18238.5875
328.9613,18247.6042
329.1419,18232.0333
329.3225,18228.0292
329.5031,18190.0708
329.6837,18144.825
329.8642,18118.6542
330.0447,18094.4958
330.2252,18066.7417
330.4057,18022.3917
330.5862,17999.1042
330.7667,17985.5292
330.9471,18006.5667
331.1275,18013.2792
331.3079,17938.6417
331.4883,17899.125
331.6687,17899.3917
331.849,17869.9333
332.0293,17834.0417
332.2096,17803.1875
332.3899,17793.4
332.5702,17797.0292
332.7504,17801.875
332.9306,17800.3792
333.1108,17756.725
333.291,17710.5875
333.4712,17702.8208
333.6514,17697.6208
333.8315,17673.7
334.0116,17655.0625
334.1917,17650.7375
334.3717,17652.7417
334.5518,17651.1917
334.7318,17620.3625
334.9119,17602.0792
335.0918,17586.9917
335.2718,17584.6792
335.4518,17576.6042
335.6317,17553.7333
335.8116,17542.7208
335.9915,17530.7833
336.1714,17470.35
336.3513,17446.7417
336.5311,17454.8333
336.7109,17466.1833
336.8907,17432.9625
337.0705,17367.4667
337.2502,17307.8208
337.43,17285.7333
337.6097,17254.8167
337.7894,17235.4208
337.9691,17228.4083
338.1488,17227.7083
338.3284,17232.4167
338.508,17245.7833
338.6877,17242.7958
338.8672,17224.8417
339.0468,17187.6417
339.2263,17155.3583
339.4059,17140.1125
339.5854,17181.0292
339.7649,17170.8583
339.9443,17145.5542
340.1238,17143.9375
340.3032,17136.0917
340.4826,17124.1208
340.662,17078.7042
340.8414,17026.0792
341.0207,17032.4875
341.2001,17045.5
341.3794,17043.9375
341.5587,17059.6042
341.738,17061.8708
341.9172,17019.8125
342.0965,16998.8
342.2757,16943.2708
342.4549,16865.8125
342.6341,16869.2375
342.8132,16856.3667
342.9923,16886.7542
343.1715,16931.9042
343.3506,16960.8083
343.5296,16901.35
343.7087,16833.1167
343.8878,16801.4917
344.0668,16777.1417
344.2458,16758.3667
344.4248,16718.8792
344.6037,16711.7625
344.7827,16712.3958
344.9616,16688.7708
345.1405,16684.6208
345.3194,16694.3417
345.4982,16659.3458
345.6771,16631.7333
345.8559,16618.8
346.0347,16613.35
346.2135,16582.9875
346.3923,16584.9375
346.571,16579.425
346.7498,16545.6958
346.9285,16556.0958
347.1071,16534.3458
347.2859,16485.8917
347.4645,16500.0167
347.6431,16512.7625
347.8217,16529.4208
348.0003,16546.3292
348.1789,16541.7708
348.3574,16456.9208
348.5359,16402.9792
348.7145,16364.1167
348.893,16361.8417
349.0714,16352.1583
349.2499,16312.3958
349.4283,16269.0125
349.6068,16225.4583
349.7852,16204.1458
349.9635,16213.5042
350.1419,16215.4125
350.3202,16194.9917
350.4985,16149.1333
350.6768,16123.2833
350.8551,16101.2583
351.0334,16085.3625
351.2116,16051.0542
351.3898,16056.0125
351.568,16038.6833
351.7462,16045.7
351.9243,16036.5167
352.1025,15999.0792
352.2806,15975.8458
352.4587,15955.1833
352.6368,15932.5042
352.8148,15905.2667
352.9929,15875.5417
353.1709,15878.0333
353.3489,15864.9417
353.5268,15839.8167
353.7048,15812.6333
353.8828,15790.8208
354.0607,15769.9833
354.2386,15763.1542
354.4165,15738.9375
354.5943,15721.3417
354.7722,15710.8792
354.95,15735.0625
355.1278,15728.7208
355.3056,15689.3833
355.4833,15626.4417
355.6611,15571.0542
355.8388,15532.4125
356.0165,15506.6167
356.1942,15516.7792
356.3719,15560.2792
356.5495,15545.45
356.7271,15499.9042
356.9047,15501.5167
357.0823,15497.3208
357.2599,15494.4042
357.4374,15475.4042
357.6149,15435.15
357.7924,15386.9292
357.9699,15361.1125
358.1474,15348.0958
358.3248,15300.3167
358.5023,15272.9042
358.6797,15230.2125
358.8571,15205.8375
359.0344,15203.0042
359.2118,15167.1917
359.3891,15144.8375
359.5664,15131.8458
359.7437,15123.6
359.9209,15078.8208
360.0982,15036.4292
360.2754,15006.7958
360.4526,15017.0833
360.6298,15022.9958
360.807,15014.9417
360.9841,14989.9375
361.1613,14948.1
361.3383,14959.4625
361.5154,14966.4
361.6925,14942.8167
361.8695,14916.2792
362.0466,14872.3917
362.2236,14867.85
362.4005,14846.525
362.5775,14845.4792
362.7545,14792.0583
362.9314,14748.2958
363.1083,14748.0542
363.2852,14755.0458
363.462,14758.9667
363.6389,14733.925
363.8157,14728.3917
363.9925,14685.825
364.1693,14669.9875
364.346,14638.2875
364.5228,14613.425
364.6996,14630.0417
364.8762,14623.7125
365.0529,14632.9125
365.2296,14631.5
365.4062,14633.6625
365.5829,14631.2
365.7595,14590.375
365.9361,14585.1792
366.1126,14593.6667
366.2892,14593.2125
366.4657,14743.5833
366.6422,14938.3833
366.8186,14921.2708
366.9951,14965.05
367.1716,14962.0208
367.348,14862.15
367.5244,14908.7833
367.7008,14952.0708
367.8772,14987.1333
368.0535,14810.35
368.2298,14690.5083
368.4061,14837.1458
368.5824,14804.6208
368.7586,14797.7958
368.9349,14905.6042
369.1111,14846.9875
369.2873,14702.8625
369.4635,14649.6708
369.6396,14723.3875
369.8158,14631.5917
369.9919,14560.85
370.168,14545.8542
370.3441,14595.0583
370.5202,14526.4583
370.6962,14409.1542
370.8722,14354.425
371.0482,14349.0125
371.2242,14388.0833
371.4002,14475.1958
371.5761,14566.85
371.752,14484.3625
371.9279,14455.2
372.1038,14475.5833
372.2796,14448.3208
372.4555,14406.1125
372.6313,14473.9042
372.8071,14446.1083
372.9829,14371.825
373.1586,14351.125
373.3344,14402.9583
373.5101,14370.7667
373.6858,14356.3375
373.8615,14328.7333
374.0371,14325.3375
374.2127,14417.2125
374.3884,14496.1542
374.564,14433.6125
374.7395,14379.8083
374.9151,14385.0208
375.0906,14514.6917
375.2661,14726.7417
375.4416,14693.0792
375.6171,14685.9667
375.7925,14806.575
375.968,14865.9667
376.1434,14812.6375
376.3188,14649.5208
376.4941,14590.5083
376.6695,14628.7833
376.8448,14698.7833
377.0201,14775.3375
377.1954,14737.7
377.3707,14749.8208
377.5459,14833.4
377.7212,14894.7333
377.8964,15192.6583
378.0715,15521.8917
378.2467,15337.8542
378.4218,15236.2625
378.597,15290.1458
378.7721,14995.0583
378.9472,15063.1625
379.1222,15118.9625
379.2973,15298.8583
379.4723,15747.8
379.6473,15987.5458
379.8223,15855.6333
379.9972,15397.2792
380.1722,15206.0833
380.3471,15113.85
380.522,15178.55
380.6969,15090.725
380.8717,15248.1333
381.0466,15401.4417
381.2214,15168.05
381.3962,15105.7
381.571,14984.6042
381.7457,14890.9625
381.9204,14948.0667
382.0952,15024.0833
382.2699,14973.8167
382.4445,15363.9208
382.6192,15505.0042
382.7938,15723.4458
382.9685,16086.9625
383.1431,15975.5958
383.3176,15471.9167
383.4922,15159.4625
383.6667,15125.7083
383.8412,15163.7042
384.0157,15047.1125
384.1902,15041.525
384.3646,15218.5083
384.5391,15283.3333
384.7134,15238.775
384.8878,15353.9125
385.0622,15637.5458
385.2365,15778.8292
385.4109,15374.7292
385.5852,15119.25
385.7594,15143.9167
385.9337,15242.4458
386.1079,15376.7875
386.2822,15580.8792
386.4564,15856.9167
386.6306,15643.5833
386.8047,15488.8833
386.9789,15763.1917
387.153,15796.5125
387.3271,16159.8458
387.5012,16371.7875
387.6752,16396.575
387.8492,16844.1667
388.0233,16944.3333
388.1972,16493.6875
388.3712,16487.725
388.5452,16480.15
388.7191,16547.3625
388.893,16851.4708
389.0669,17230.8625
389.2408,16649.6542
389.4146,15904.9167
389.5884,15458.4542
389.7623,15159.3292
389.9361,15139.2042
390.1098,15202.95
390.2835,15384.675
390.4573,15417.3458
390.631,15349.1125
390.8047,15473.5708
390.9784,15779.4625
391.152,15711.4375
391.3256,15649.6375
391.4992,15858.5958
391.6728,15776.4667
391.8464,15690.45
392.0199,16016.1083
392.1934,16247.5625
392.3669,16144.3125
392.5403,16559.1333
392.7138,16579.8583
392.8873,16928.55
393.0607,17223.6208
393.2341,17651.3208
393.4074,17773.825
393.5808,17383.9333
393.7542,16674.4208
393.9274,16631.3958
394.1007,16543.0542
394.274,16499.9417
394.4472,16681.2083
394.6205,16503.1958
394.7937,16977.8375
394.9668,17456.775
395.14,17410.9958
395.3131,16879.9083
395.4863,16340.975
395.6594,16150.3792
395.8325,16177.7458
396.0055,15998.9792
396.1786,16101.2625
396.3516,16129.2083
396.5246,16188.0375
396.6975,16021.9708
396.8705,15873.3292
397.0434,16374.6292
397.2163,16389.1458
397.3892,15975.6375
397.5621,16152.7792
397.735,16474.6542
397.9077,16836.8583
398.0806,17328.8333
398.2534,16900.8792
398.4261,16952.0042
398.5989,17035.675
398.7716,17824.1083
398.9443,17968.7958
399.117,17601.1917
399.2896,17149.8375
399.4623,16952.1083
399.6349,16793.3917
399.8075,16671.2875
399.9801,16319.5458
400.1526,16259.7208
400.3252,16097.875
400.4977,15566.0708
400.6702,15448.325
400.8427,15388.825
401.0151,15499.4125
401.1875,15667.7458
401.36,15571.1792
401.5323,15677.6583
401.7047,15515.5167
401.877,15325.8292
402.0494,15270.8125
402.2216,15300.6667
402.394,15649.1958
402.5662,15652.1917
402.7385,15541.4833
402.9107,15520.45
403.0829,15469.3958
403.2551,15537.775
403.4272,15424.1833
403.5994,15358.6958
403.7715,15435.5917
403.9436,15750.675
404.1156,15707.7458
