Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-08-15 08:32:28.269378
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1823.85
218.2508,1860.3792
218.442,1894.4417
218.6332,1936.3375
218.8244,1972.5833
219.0156,2012.5958
219.2067,2055.3083
219.3979,2097.875
219.589,2145.2042
219.7801,2190.1
219.9712,2238.575
220.1623,2285.7083
220.3533,2339.1208
220.5444,2391.6583
220.7354,2444.9083
220.9264,2499.0333
221.1174,2558.7292
221.3083,2617.875
221.4993,2676.5458
221.6902,2735.2917
221.8812,2799.2792
222.0721,2865.9375
222.263,2931.5333
222.4538,3001.5875
222.6447,3073.4458
222.8355,3146.1625
223.0264,3217.6958
223.2172,3289.6125
223.408,3367.2708
223.5987,3442.7583
223.7895,3520.4542
223.9802,3604.975
224.1709,3688.25
224.3616,3772.0667
224.5524,3858.475
224.743,3947.3292
224.9337,4032.5792
225.1243,4132.5375
225.315,4225.65
225.5056,4315.1042
225.6962,4411.9792
225.8867,4511.1625
226.0773,4612.4708
226.2678,4712.025
226.4584,4814.9042
226.6489,4918.2375
226.8394,5016.9208
227.0298,5125.6833
227.2203,5240.1167
227.4108,5358.625
227.6012,5474.525
227.7916,5584.3542
227.982,5699.9458
228.1723,5815.1458
228.3627,5936.1208
228.5531,6053.0917
228.7434,6167.9958
228.9337,6295.5375
229.124,6422.1083
229.3143,6549.5083
229.5045,6685.5292
229.6948,6820.5125
229.885,6960.7875
230.0752,7102.3958
230.2654,7242.3083
230.4556,7383.0208
230.6457,7520.2083
230.8358,7656.8458
231.026,7795.7958
231.2161,7935.2708
231.4062,8078.525
231.5963,8218.7667
231.7863,8363.1958
231.9764,8519.0375
232.1664,8673.7625
232.3564,8832.8625
232.5464,8984.8792
232.7364,9145.2208
232.9263,9292.3708
233.1163,9453.9167
233.3062,9620.725
233.4961,9791.6375
233.686,9951.1875
233.8758,10097.6292
234.0657,10247.4875
234.2555,10412.5792
234.4454,10573.9667
234.6352,10735.2792
234.825,10898.5583
235.0147,11047.6375
235.2045,11205.0833
235.3942,11367.9
235.5839,11522.9625
235.7737,11683.2667
235.9633,11835.4167
236.153,12000.1708
236.3427,12170.8375
236.5323,12330.125
236.7219,12483.8333
236.9115,12618.8083
237.1011,12762.5625
237.2907,12924.4042
237.4803,13086.6792
237.6698,13232.225
237.8593,13387.6625
238.0488,13539.2167
238.2383,13695.8125
238.4278,13847.0458
238.6172,14013.3208
238.8066,14167.7333
238.9961,14320.1083
239.1855,14483.6083
239.3748,14633.8875
239.5642,14772.8917
239.7536,14928.3625
239.9429,15073.1333
240.1322,15204.4292
240.3215,15346.0
240.5108,15492.4667
240.7001,15639.8417
240.8893,15778.4667
241.0786,15915.0208
241.2677,16044.5667
241.457,16196.0458
241.6461,16299.8375
241.8353,16419.8667
242.0244,16534.4792
242.2136,16649.3583
242.4027,16764.0042
242.5918,16876.4625
242.7809,16989.95
242.9699,17064.6542
243.159,17119.4
243.348,17251.0417
243.537,17398.5208
243.726,17526.9458
243.915,17644.0375
244.1039,17740.1625
244.2929,17831.525
244.4818,17855.3542
244.6707,17940.0167
244.8596,18072.1667
245.0485,18208.7875
245.2373,18346.7125
245.4262,18474.2208
245.615,18583.7583
245.8038,18674.8708
245.9926,18773.7333
246.1814,18892.4958
246.3701,18927.6417
246.5589,18911.4708
246.7476,18977.7583
246.9363,19124.3625
247.1249,19251.7875
247.3136,19367.0125
247.5023,19482.3083
247.6909,19599.1875
247.8795,19696.2375
248.0681,19813.3042
248.2567,19899.9667
248.4453,19999.6625
248.6338,20088.5708
248.8224,20151.3917
249.0109,20127.5458
249.1994,20144.2583
249.3878,20262.8167
249.5763,20381.5958
249.7648,20489.675
249.9532,20589.6625
250.1416,20693.4833
250.33,20814.4292
250.5183,20920.6792
250.7067,21008.4458
250.8951,21090.2625
251.0834,21158.8792
251.2717,21223.1375
251.46,21297.1917
251.6483,21366.4917
251.8365,21423.6708
252.0247,21417.3542
252.213,21448.8292
252.4012,21522.975
252.5894,21647.2875
252.7775,21723.3958
252.9657,21796.3125
253.1538,21893.1875
253.3419,21964.1083
253.53,22016.975
253.7181,22079.3208
253.9062,22151.2958
254.0942,22213.0958
254.2823,22257.3208
254.4703,22289.1333
254.6583,22335.5333
254.8463,22391.5667
255.0342,22426.6917
255.2222,22460.375
255.4101,22480.3542
255.598,22455.5333
255.7859,22489.9875
255.9738,22577.2542
256.1616,22664.5333
256.3495,22753.4958
256.5373,22821.6042
256.7251,22928.1417
256.9129,22987.7292
257.1006,23042.7625
257.2884,23106.5583
257.4761,23190.9458
257.6638,23234.8
257.8515,23263.975
258.0392,23300.05
258.2269,23332.7625
258.4146,23362.275
258.6022,23402.5333
258.7898,23413.6417
258.9774,23432.5083
259.165,23472.8958
259.3525,23514.6333
259.5401,23524.4542
259.7276,23558.2792
259.9151,23608.1458
260.1026,23638.2042
260.2901,23683.4708
260.4776,23728.3042
260.665,23810.25
260.8524,23871.775
261.0398,23940.0875
261.2272,23975.0875
261.4146,23971.075
261.6019,24011.2625
261.7893,24053.225
261.9766,24077.6667
262.1639,24113.7875
262.3512,24106.825
262.5384,24108.475
262.7257,24114.5458
262.9129,24126.8625
263.1001,24135.0
263.2873,24170.9375
263.4745,24186.0583
263.6617,24156.1
263.8488,24182.5917
264.0359,24191.5042
264.2231,24199.0917
264.4101,24212.2208
264.5972,24227.6708
264.7842,24246.0958
264.9713,24245.8375
265.1583,24237.95
265.3453,24255.3042
265.5323,24274.7875
265.7193,24295.15
265.9062,24327.175
266.0931,24332.2917
266.2801,24322.8917
266.4669,24349.8875
266.6538,24366.175
266.8407,24386.9
267.0276,24361.5417
267.2143,24345.8167
267.4012,24357.5208
267.588,24317.4083
267.7747,24308.0583
267.9615,24307.4917
268.1482,24287.6208
268.3349,24290.7083
268.5217,24282.6833
268.7083,24247.0
268.895,24231.6417
269.0817,24237.95
269.2682,24225.1833
269.4549,24191.7333
269.6415,24134.1333
269.8281,24115.6167
270.0146,24131.5542
270.2012,24136.6917
270.3877,24140.3417
270.5742,24122.7625
270.7607,24109.2208
270.9472,24099.2292
271.1336,24078.2208
271.32,24052.7958
271.5065,24021.8667
271.6929,24014.8042
271.8792,24016.2417
272.0656,24002.4667
272.252,24001.5375
272.4383,23988.1792
272.6246,23966.125
272.8109,23942.9
272.9972,23969.0417
273.1835,23975.6833
273.3697,23979.1583
273.5559,23977.4833
273.7421,23971.7375
273.9283,23950.7125
274.1145,23929.8667
274.3007,23918.7083
274.4868,23924.6125
274.6729,23938.5917
274.859,23935.4708
275.0451,23925.7
275.2311,23857.2292
275.4172,23861.1792
275.6032,23870.8833
275.7892,23880.0
275.9752,23870.3333
276.1612,23878.4833
276.3472,23838.0458
276.5331,23822.8125
276.719,23809.0958
276.9049,23796.225
277.0908,23772.8083
277.2767,23753.3208
277.4625,23747.6292
277.6484,23726.1
277.8342,23694.2583
278.02,23684.3
278.2057,23684.1042
278.3915,23701.4542
278.5772,23690.7125
278.763,23655.6875
278.9487,23673.5917
279.1343,23678.575
279.32,23650.0583
279.5057,23603.8583
279.6913,23538.9458
279.877,23513.6083
280.0625,23491.6042
280.2481,23449.0208
280.4337,23410.8792
280.6192,23423.9542
280.8048,23433.1542
280.9903,23395.425
281.1758,23358.3375
281.3612,23317.1417
281.5467,23289.8333
281.7321,23297.8458
281.9175,23299.6125
282.1029,23277.0375
282.2884,23264.3958
282.4737,23219.275
282.6591,23182.3208
282.8444,23163.625
283.0297,23150.05
283.215,23138.6208
283.4002,23119.2958
283.5855,23075.2083
283.7707,23002.5167
283.956,22969.4958
284.1412,22943.9083
284.3264,22942.5667
284.5115,22956.3958
284.6967,22952.6542
284.8818,22914.4292
285.0669,22864.4708
285.252,22848.575
285.4371,22835.8
285.6222,22796.25
285.8072,22761.1833
285.9922,22732.9333
286.1772,22729.0125
286.3622,22736.375
286.5472,22686.9583
286.7321,22644.7042
286.9171,22652.15
287.102,22645.1083
287.2869,22648.0667
287.4717,22665.9583
287.6566,22655.9875
287.8415,22635.9083
288.0263,22609.8333
288.2111,22556.075
288.3959,22499.4167
288.5806,22488.6875
288.7654,22478.3375
288.9501,22515.3542
289.1348,22509.5792
289.3195,22498.3667
289.5042,22487.5792
289.6889,22500.9125
289.8735,22439.3042
290.0581,22410.05
290.2428,22359.1333
290.4273,22344.6375
290.6119,22353.4375
290.7965,22334.875
290.981,22321.5667
291.1655,22305.5042
291.35,22232.7708
291.5345,22184.25
291.719,22176.4375
291.9034,22165.5417
292.0878,22189.1583
292.2722,22172.8667
292.4566,22137.4708
292.641,22133.9333
292.8253,22120.0542
293.0096,22085.9125
293.194,22081.2042
293.3783,22065.525
293.5626,22064.8667
293.7468,22053.8875
293.9311,22040.875
294.1153,21992.7625
294.2995,21913.7167
294.4837,21855.9208
294.6678,21814.275
294.852,21782.3625
295.0361,21778.5917
295.2202,21769.25
295.4043,21771.6917
295.5884,21745.8625
295.7725,21727.5792
295.9565,21704.4167
296.1405,21641.7708
296.3246,21609.1375
296.5085,21629.2708
296.6925,21639.0083
296.8764,21621.7208
297.0603,21589.6625
297.2443,21558.5958
297.4282,21514.8167
297.612,21468.9833
297.7959,21428.9458
297.9797,21400.825
298.1635,21358.6167
298.3474,21379.9958
298.5311,21386.9667
298.7149,21338.5333
298.8987,21270.8
299.0823,21238.1708
299.2661,21182.4583
299.4498,21111.6958
299.6334,21098.3083
299.8171,21088.6292
300.0007,21062.6167
300.1843,21044.175
300.368,21022.0958
300.5515,20992.5417
300.7351,20963.8958
300.9186,20936.7125
301.1021,20897.3958
301.2857,20878.375
301.4691,20856.9208
301.6526,20853.7458
301.8361,20806.0542
302.0195,20764.5958
302.2029,20743.2917
302.3863,20726.8958
302.5697,20686.4208
302.753,20674.2458
302.9364,20672.9792
303.1197,20675.8375
303.303,20651.9125
303.4863,20606.1167
303.6696,20527.3458
303.8528,20472.55
304.036,20439.8542
304.2192,20434.8458
304.4024,20408.1333
304.5856,20364.1708
304.7688,20341.0125
304.9519,20331.2958
305.135,20296.8375
305.3181,20262.125
305.5012,20233.25
305.6842,20223.9792
305.8673,20197.55
306.0504,20151.9417
306.2333,20087.4625
306.4163,20067.3417
306.5993,20031.6458
306.7822,20010.225
306.9652,19995.2125
307.1481,19951.2792
307.331,19912.7708
307.5139,19872.7083
307.6967,19829.8875
307.8796,19789.4042
308.0624,19759.6792
308.2452,19718.575
308.428,19684.3083
308.6107,19667.5833
308.7935,19628.6708
308.9762,19599.55
309.1589,19577.6083
309.3416,19539.65
309.5243,19502.0458
309.7069,19475.75
309.8896,19437.95
310.0721,19404.4292
310.2548,19381.8375
310.4373,19353.9292
310.6199,19347.7958
310.8024,19307.7
310.985,19287.5583
311.1674,19234.9958
311.3499,19178.8
311.5324,19163.1458
311.7148,19163.6833
311.8973,19122.2708
312.0797,19090.6042
312.2621,19072.3333
312.4445,19048.0417
312.6268,19003.9417
312.8091,18976.6917
312.9915,18926.5208
313.1738,18890.1667
313.356,18842.0667
313.5383,18798.3125
313.7206,18774.1042
313.9027,18737.5792
314.085,18706.6208
314.2672,18688.05
314.4493,18671.3708
314.6314,18654.4542
314.8136,18643.5708
314.9957,18601.9125
315.1778,18554.9625
315.3598,18530.2583
315.5419,18512.0667
315.724,18494.175
315.9059,18462.9625
316.088,18434.8542
316.2699,18435.8458
316.4519,18412.2542
316.6338,18366.05
316.8157,18299.0583
316.9977,18267.9792
317.1795,18265.8875
317.3614,18260.0792
317.5432,18239.7708
317.7251,18199.0167
317.9069,18143.3917
318.0887,18118.8958
318.2704,18092.2667
318.4522,18070.8
318.6339,18062.25
318.8156,18067.225
318.9973,18044.25
319.179,18034.3792
319.3607,18029.9917
319.5423,18019.1917
319.7239,17994.3958
319.9055,17958.7792
320.0871,17933.0
320.2687,17905.1375
320.4502,17880.5375
320.6317,17846.0167
320.8132,17846.2
320.9947,17825.2667
321.1761,17816.1083
321.3576,17798.9917
321.5391,17780.6292
321.7205,17767.8292
321.9019,17735.3042
322.0832,17691.4333
322.2646,17648.4542
322.4459,17622.4833
322.6272,17587.6458
322.8085,17554.7333
322.9898,17536.2542
323.1711,17507.7917
323.3523,17475.1667
323.5335,17458.9917
323.7147,17487.525
323.8959,17518.7958
324.0771,17510.0833
324.2582,17485.9
324.4393,17460.9458
324.6204,17458.5167
324.8015,17437.35
324.9826,17441.0125
325.1637,17463.4667
325.3447,17444.5167
325.5257,17433.7583
325.7067,17416.2542
325.8877,17365.9708
326.0686,17326.125
326.2496,17293.5708
326.4305,17252.4708
326.6114,17233.3667
326.7922,17223.7625
326.9731,17223.675
327.1539,17208.7458
327.3347,17204.5167
327.5155,17210.7417
327.6963,17226.975
327.8771,17214.6708
328.0578,17162.3458
328.2385,17093.0917
328.4193,17072.6875
328.5999,17046.5542
328.7806,17009.1375
328.9613,17017.2542
329.1419,17010.9458
329.3225,17001.2958
329.5031,16968.675
329.6837,16931.9583
329.8642,16907.2083
330.0447,16885.1
330.2252,16857.1
330.4057,16812.6083
330.5862,16793.6292
330.7667,16782.075
330.9471,16801.275
331.1275,16804.3125
331.3079,16733.1208
331.4883,16696.8958
331.6687,16693.9208
331.849,16668.1417
332.0293,16634.6458
332.2096,16607.1167
332.3899,16596.9458
332.5702,16603.0333
332.7504,16613.5417
332.9306,16602.5875
333.1108,16566.9125
333.291,16527.9542
333.4712,16517.9833
333.6514,16509.4417
333.8315,16488.6958
334.0116,16472.8208
334.1917,16467.075
334.3717,16462.7917
334.5518,16465.4042
334.7318,16438.4042
334.9119,16415.7875
335.0918,16403.6792
335.2718,16406.5083
335.4518,16398.3375
335.6317,16382.3625
335.8116,16375.625
335.9915,16355.5792
336.1714,16293.9292
336.3513,16274.225
336.5311,16283.725
336.7109,16292.6042
336.8907,16258.5208
337.0705,16194.8583
337.2502,16136.5458
337.43,16120.0292
337.6097,16090.0375
337.7894,16073.3542
337.9691,16066.1292
338.1488,16068.5
338.3284,16069.0333
338.508,16083.4667
338.6877,16085.0667
338.8672,16063.2375
339.0468,16024.0708
339.2263,15999.2208
339.4059,15987.3833
339.5854,16025.475
339.7649,16015.3708
339.9443,15989.7375
340.1238,15993.0708
340.3032,15979.9625
340.4826,15971.7833
340.662,15931.8833
340.8414,15881.3125
341.0207,15887.4792
341.2001,15898.1333
341.3794,15888.9167
341.5587,15907.9583
341.738,15908.4875
341.9172,15865.2125
342.0965,15850.4667
342.2757,15792.1833
342.4549,15726.15
342.6341,15726.9
342.8132,15721.4958
342.9923,15744.5167
343.1715,15790.7625
343.3506,15809.7333
343.5296,15755.0875
343.7087,15698.375
343.8878,15663.8958
344.0668,15639.0708
344.2458,15613.3375
344.4248,15580.3
344.6037,15571.1417
344.7827,15572.4667
344.9616,15548.7833
345.1405,15553.3375
345.3194,15558.1042
345.4982,15525.875
345.6771,15503.8333
345.8559,15490.3167
346.0347,15479.2625
346.2135,15448.6125
346.3923,15457.5958
346.571,15453.6292
346.7498,15419.3792
346.9285,15434.2708
347.1071,15411.9042
347.2859,15361.2583
347.4645,15372.0542
347.6431,15384.1958
347.8217,15397.8917
348.0003,15417.7083
348.1789,15408.7375
348.3574,15329.6667
348.5359,15284.25
348.7145,15243.5458
348.893,15242.4167
349.0714,15232.5875
349.2499,15194.7083
349.4283,15153.2417
349.6068,15113.3917
349.7852,15094.6458
349.9635,15103.4292
350.1419,15108.9583
350.3202,15084.2667
350.4985,15051.3958
350.6768,15021.7667
350.8551,14996.4625
351.0334,14983.4417
351.2116,14950.5167
351.3898,14951.1333
351.568,14936.0083
351.7462,14943.8625
351.9243,14930.2542
352.1025,14896.7542
352.2806,14875.0292
352.4587,14858.2917
352.6368,14834.0708
352.8148,14805.2667
352.9929,14782.875
353.1709,14784.9875
353.3489,14773.5375
353.5268,14747.1167
353.7048,14723.9458
353.8828,14707.6875
354.0607,14682.3333
354.2386,14677.1875
354.4165,14655.35
354.5943,14638.1583
354.7722,14630.0625
354.95,14644.9583
355.1278,14645.025
355.3056,14604.2
355.4833,14541.8083
355.6611,14499.1667
355.8388,14456.1917
356.0165,14433.8208
356.1942,14447.8958
356.3719,14483.9
356.5495,14462.9542
356.7271,14424.1417
356.9047,14425.5833
357.0823,14412.75
357.2599,14415.1333
357.4374,14400.35
357.6149,14365.75
357.7924,14322.8583
357.9699,14292.9333
358.1474,14278.7208
358.3248,14232.1208
358.5023,14211.3292
358.6797,14164.4917
358.8571,14142.9583
359.0344,14140.7083
359.2118,14113.2667
359.3891,14097.625
359.5664,14088.1208
359.7437,14078.2375
359.9209,14034.3333
360.0982,13999.0292
360.2754,13968.7042
360.4526,13971.1542
360.6298,13972.7333
360.807,13967.1917
360.9841,13940.6542
361.1613,13906.0792
361.3383,13922.2833
361.5154,13922.8083
361.6925,13902.1833
361.8695,13873.55
362.0466,13837.5458
362.2236,13831.5417
362.4005,13817.0625
362.5775,13815.4667
362.7545,13766.0583
362.9314,13727.2583
363.1083,13722.2708
363.2852,13722.2083
363.462,13724.9875
363.6389,13705.4042
363.8157,13694.8917
363.9925,13661.8333
364.1693,13648.4667
364.346,13610.5708
364.5228,13594.4917
364.6996,13609.4417
364.8762,13602.1042
365.0529,13608.3792
365.2296,13608.9875
365.4062,13616.6292
365.5829,13613.2417
365.7595,13574.2292
365.9361,13581.7375
366.1126,13583.6583
366.2892,13592.4708
366.4657,13733.5042
366.6422,13903.2542
366.8186,13879.2875
366.9951,13930.2167
367.1716,13914.3917
367.348,13829.1375
367.5244,13880.5708
367.7008,13913.6333
367.8772,13936.7583
368.0535,13761.3333
368.2298,13677.4
368.4061,13814.6792
368.5824,13761.1875
368.7586,13775.8667
368.9349,13866.9208
369.1111,13798.8417
369.2873,13677.9917
369.4635,13642.125
369.6396,13704.3458
369.8158,13608.6083
369.9919,13550.0167
370.168,13549.6167
370.3441,13582.2833
370.5202,13507.5125
370.6962,13403.1667
370.8722,13351.8292
371.0482,13348.5625
371.2242,13386.475
371.4002,13472.5333
371.5761,13555.3417
371.752,13471.5792
371.9279,13450.0292
372.1038,13462.95
372.2796,13430.4833
372.4555,13401.3417
372.6313,13461.2583
372.8071,13431.8542
372.9829,13371.2833
373.1586,13356.4875
373.3344,13398.3875
373.5101,13353.9958
373.6858,13341.275
373.8615,13321.325
374.0371,13324.5292
374.2127,13415.8333
374.3884,13474.4833
374.564,13411.1083
374.7395,13365.375
374.9151,13383.8333
375.0906,13505.0667
375.2661,13690.2125
375.4416,13652.9625
375.6171,13669.6208
375.7925,13779.5833
375.968,13823.7083
376.1434,13757.0542
376.3188,13622.8083
376.4941,13577.375
376.6695,13622.3917
376.8448,13669.85
377.0201,13745.3167
377.1954,13696.2667
377.3707,13730.9792
377.5459,13806.5875
377.7212,13863.9625
377.8964,14157.7167
378.0715,14431.825
378.2467,14240.025
378.4218,14207.1583
378.597,14219.8167
378.7721,13960.2375
378.9472,14019.3292
379.1222,14075.2125
379.2973,14246.3292
379.4723,14661.5208
379.6473,14859.7375
379.8223,14696.15
379.9972,14313.2458
380.1722,14156.3042
380.3471,14080.3208
380.522,14124.9417
380.6969,14044.8667
380.8717,14216.4
381.0466,14312.1208
381.2214,14104.6458
381.3962,14059.8458
381.571,13942.4708
381.7457,13850.9208
381.9204,13920.9208
382.0952,13962.7292
382.2699,13940.4458
382.4445,14310.1208
382.6192,14403.375
382.7938,14625.4917
382.9685,14967.2625
383.1431,14812.475
383.3176,14365.4042
383.4922,14119.8208
383.6667,14087.0875
383.8412,14100.2292
384.0157,13979.2
384.1902,13994.9833
384.3646,14174.225
384.5391,14212.175
384.7134,14178.0417
384.8878,14300.2375
385.0622,14565.7625
385.2365,14653.0083
385.4109,14272.5167
385.5852,14083.2125
385.7594,14110.6833
385.9337,14183.8792
386.1079,14302.8917
386.2822,14505.575
386.4564,14753.1625
386.6306,14527.6667
386.8047,14440.975
386.9789,14700.5625
387.153,14695.5042
387.3271,15073.8333
387.5012,15207.2875
387.6752,15296.2417
387.8492,15697.5625
388.0233,15733.4667
388.1972,15336.6292
388.3712,15377.8375
388.5452,15356.8375
388.7191,15416.4625
388.893,15723.5
389.0669,16020.2958
389.2408,15450.9125
389.4146,14793.5583
389.5884,14419.1667
389.7623,14136.0417
389.9361,14110.9042
390.1098,14165.4583
390.2835,14334.4417
390.4573,14349.2208
390.631,14295.5833
390.8047,14438.7167
390.9784,14712.3417
391.152,14622.6833
391.3256,14605.4167
391.4992,14805.1208
391.6728,14684.1875
391.8464,14643.7375
392.0199,14967.0875
392.1934,15121.7375
392.3669,15055.1875
392.5403,15444.4375
392.7138,15456.8708
392.8873,15776.7167
393.0607,16064.1708
393.2341,16418.8333
393.4074,16527.8917
393.5808,16111.5167
393.7542,15521.5583
393.9274,15527.9917
394.1007,15393.8625
394.274,15385.2542
394.4472,15496.9958
394.6205,15383.7375
394.7937,15831.4292
394.9668,16256.6667
395.14,16147.3292
395.3131,15687.5875
395.4863,15221.9167
395.6594,15093.4958
395.8325,15057.2708
396.0055,14911.4417
396.1786,14997.7125
396.3516,15034.8667
396.5246,15043.7083
396.6975,14899.9333
396.8705,14779.2958
397.0434,15277.2875
397.2163,15178.2375
397.3892,14862.5958
397.5621,15076.3083
397.735,15358.5958
397.9077,15692.9083
398.0806,16114.6542
398.2534,15705.0375
398.4261,15824.35
398.5989,15904.5125
398.7716,16629.1083
398.9443,16670.7208
399.117,16356.1583
399.2896,15987.3208
399.4623,15815.7292
399.6349,15659.5458
399.8075,15502.7083
399.9801,15186.5875
400.1526,15167.7417
400.3252,14970.3792
400.4977,14515.4125
400.6702,14413.45
400.8427,14357.1167
401.0151,14468.8833
401.1875,14588.8167
401.36,14516.3
401.5323,14621.1542
401.7047,14445.8458
401.877,14287.675
402.0494,14246.8125
402.2216,14292.1083
402.394,14597.3417
402.5662,14571.9
402.7385,14492.8375
402.9107,14474.2583
403.0829,14436.5875
403.2551,14485.2333
403.4272,14362.9042
403.5994,14322.0625
403.7715,14407.7833
403.9436,14688.6917
404.1156,14633.2625
