Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-08-15 15:18:06.192338
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1893.6375
218.2508,1931.0833
218.442,1967.65
218.6332,2010.5125
218.8244,2049.6833
219.0156,2092.075
219.2067,2137.4
219.3979,2183.7417
219.589,2229.8875
219.7801,2278.0083
219.9712,2328.5792
220.1623,2380.5333
220.3533,2435.4542
220.5444,2490.7625
220.7354,2547.2667
220.9264,2603.825
221.1174,2667.0917
221.3083,2729.7125
221.4993,2790.1292
221.6902,2852.2458
221.8812,2919.5958
222.0721,2990.3208
222.263,3060.8
222.4538,3132.3375
222.6447,3206.6625
222.8355,3283.9667
223.0264,3359.2792
223.2172,3436.4125
223.408,3516.1542
223.5987,3597.4167
223.7895,3678.8417
223.9802,3766.6292
224.1709,3852.4292
224.3616,3942.5833
224.5524,4033.6667
224.743,4125.7708
224.9337,4219.7208
225.1243,4320.6
225.315,4416.8792
225.5056,4514.475
225.6962,4615.9958
225.8867,4720.2083
226.0773,4824.5625
226.2678,4930.3625
226.4584,5039.0167
226.6489,5148.3333
226.8394,5252.7333
227.0298,5365.1167
227.2203,5485.5625
227.4108,5609.8917
227.6012,5731.8417
227.7916,5849.3708
227.982,5969.5875
228.1723,6089.6833
228.3627,6214.3875
228.5531,6337.1458
228.7434,6463.8125
228.9337,6592.6167
229.124,6726.5333
229.3143,6857.2458
229.5045,7003.1917
229.6948,7148.6625
229.885,7294.6375
230.0752,7441.2417
230.2654,7590.3458
230.4556,7735.6833
230.6457,7878.5458
230.8358,8025.7125
231.026,8173.6333
231.2161,8316.0833
231.4062,8467.925
231.5963,8612.7917
231.7863,8763.5625
231.9764,8924.7792
232.1664,9088.2833
232.3564,9255.4875
232.5464,9416.8542
232.7364,9581.7167
232.9263,9739.6958
233.1163,9909.9625
233.3062,10082.6083
233.4961,10264.0958
233.686,10431.0208
233.8758,10585.9833
234.0657,10738.2292
234.2555,10917.6417
234.4454,11088.0042
234.6352,11255.1833
234.825,11424.3583
235.0147,11585.2792
235.2045,11751.0
235.3942,11913.1292
235.5839,12080.1375
235.7737,12244.7375
235.9633,12405.075
236.153,12584.5583
236.3427,12759.8292
236.5323,12925.575
236.7219,13084.1583
236.9115,13229.5292
237.1011,13383.9333
237.2907,13551.3958
237.4803,13721.2625
237.6698,13875.8292
237.8593,14041.7875
238.0488,14198.6125
238.2383,14360.2375
238.4278,14518.2875
238.6172,14693.75
238.8066,14857.15
238.9961,15015.9167
239.1855,15192.8875
239.3748,15346.125
239.5642,15493.2792
239.7536,15657.0958
239.9429,15807.7542
240.1322,15945.125
240.3215,16093.7
240.5108,16244.9667
240.7001,16400.5
240.8893,16545.0333
241.0786,16688.2625
241.2677,16827.8458
241.457,16982.0833
241.6461,17095.6208
241.8353,17217.35
242.0244,17337.5917
242.2136,17457.9875
242.4027,17579.3583
242.5918,17696.7458
242.7809,17813.9167
242.9699,17895.2833
243.159,17951.5167
243.348,18093.2917
243.537,18249.3542
243.726,18380.625
243.915,18498.3083
244.1039,18609.1042
244.2929,18707.7625
244.4818,18732.5708
244.6707,18816.0
244.8596,18961.3625
245.0485,19106.3667
245.2373,19248.3708
245.4262,19379.9667
245.615,19493.4542
245.8038,19592.3083
245.9926,19693.3333
246.1814,19818.2875
246.3701,19862.9417
246.5589,19843.8083
246.7476,19917.4208
246.9363,20069.4042
247.1249,20205.8708
247.3136,20318.7083
247.5023,20440.4917
247.6909,20563.2208
247.8795,20663.7417
248.0681,20788.6042
248.2567,20884.8083
248.4453,20984.9375
248.6338,21084.5083
248.8224,21151.1542
249.0109,21132.7875
249.1994,21141.1333
249.3878,21270.2583
249.5763,21395.4167
249.7648,21507.5125
249.9532,21610.8292
250.1416,21722.4833
250.33,21851.1333
250.5183,21969.0292
250.7067,22053.2208
250.8951,22138.1792
251.0834,22215.05
251.2717,22285.575
251.46,22360.0208
251.6483,22432.5583
251.8365,22496.1708
252.0247,22484.5208
252.213,22521.4333
252.4012,22604.5833
252.5894,22733.1208
252.7775,22817.7375
252.9657,22889.7208
253.1538,22984.7208
253.3419,23068.375
253.53,23112.6042
253.7181,23191.0875
253.9062,23265.1
254.0942,23333.3625
254.2823,23376.6
254.4703,23412.7875
254.6583,23466.2333
254.8463,23529.3042
255.0342,23551.2917
255.2222,23591.7875
255.4101,23615.55
255.598,23594.7292
255.7859,23625.1333
255.9738,23725.6208
256.1616,23816.4167
256.3495,23911.8958
256.5373,23979.6583
256.7251,24093.95
256.9129,24160.0542
257.1006,24215.5375
257.2884,24289.6167
257.4761,24373.5083
257.6638,24425.675
257.8515,24457.8375
258.0392,24496.4375
258.2269,24526.3542
258.4146,24556.1542
258.6022,24603.3792
258.7898,24615.0708
258.9774,24631.6417
259.165,24678.6583
259.3525,24727.0792
259.5401,24748.4625
259.7276,24783.55
259.9151,24828.6833
260.1026,24859.05
260.2901,24909.7375
260.4776,24957.225
260.665,25044.1208
260.8524,25111.8458
261.0398,25188.2042
261.2272,25217.6375
261.4146,25221.0875
261.6019,25257.1375
261.7893,25306.4
261.9766,25336.9417
262.1639,25371.6292
262.3512,25366.5792
262.5384,25368.05
262.7257,25375.1125
262.9129,25392.85
263.1001,25400.8958
263.2873,25439.2875
263.4745,25460.0
263.6617,25427.7333
263.8488,25453.9292
264.0359,25473.7708
264.2231,25476.0917
264.4101,25491.3042
264.5972,25504.1458
264.7842,25527.2208
264.9713,25533.125
265.1583,25522.2458
265.3453,25542.05
265.5323,25568.55
265.7193,25583.0625
265.9062,25619.2083
266.0931,25628.0833
266.2801,25620.9208
266.4669,25647.6042
266.6538,25664.2042
266.8407,25682.9792
267.0276,25667.075
267.2143,25648.8667
267.4012,25667.9708
267.588,25625.1333
267.7747,25615.0833
267.9615,25608.3708
268.1482,25595.5
268.3349,25599.6167
268.5217,25598.6583
268.7083,25566.1708
268.895,25545.6083
269.0817,25556.1542
269.2682,25549.5375
269.4549,25508.825
269.6415,25446.55
269.8281,25428.1542
270.0146,25444.6583
270.2012,25451.6167
270.3877,25459.9458
270.5742,25448.2583
270.7607,25433.0708
270.9472,25413.725
271.1336,25397.425
271.32,25368.7042
271.5065,25343.7042
271.6929,25329.7583
271.8792,25337.9042
272.0656,25325.8875
272.252,25318.5208
272.4383,25311.8042
272.6246,25291.0
272.8109,25270.525
272.9972,25299.275
273.1835,25310.3917
273.3697,25307.9417
273.5559,25304.0375
273.7421,25303.8958
273.9283,25284.6292
274.1145,25263.0625
274.3007,25255.2458
274.4868,25257.0375
274.6729,25278.6583
274.859,25278.8583
275.0451,25264.4417
275.2311,25191.7667
275.4172,25194.8292
275.6032,25205.2
275.7892,25217.6375
275.9752,25205.5333
276.1612,25215.4917
276.3472,25175.2042
276.5331,25157.15
276.719,25145.0917
276.9049,25136.5542
277.0908,25103.1167
277.2767,25087.6792
277.4625,25085.5042
277.6484,25060.125
277.8342,25026.8625
278.02,25008.6958
278.2057,25015.6792
278.3915,25034.175
278.5772,25026.7792
278.763,24986.6875
278.9487,25005.6208
279.1343,25016.775
279.32,24986.5292
279.5057,24939.8458
279.6913,24865.475
279.877,24843.1
280.0625,24821.1292
280.2481,24782.9292
280.4337,24742.875
280.6192,24755.8542
280.8048,24767.5333
280.9903,24730.0333
281.1758,24683.7375
281.3612,24640.6167
281.5467,24619.2292
281.7321,24632.9667
281.9175,24627.8708
282.1029,24608.75
282.2884,24597.725
282.4737,24552.8542
282.6591,24508.3208
282.8444,24497.7708
283.0297,24481.4792
283.215,24465.7708
283.4002,24449.025
283.5855,24401.4625
283.7707,24322.2625
283.956,24286.95
284.1412,24256.6625
284.3264,24256.8833
284.5115,24272.6167
284.6967,24275.6708
284.8818,24238.1792
285.0669,24182.6917
285.252,24160.6875
285.4371,24154.2667
285.6222,24105.8208
285.8072,24069.0542
285.9922,24033.8292
286.1772,24034.625
286.3622,24036.25
286.5472,23992.4875
286.7321,23944.85
286.9171,23951.8167
287.102,23941.8875
287.2869,23954.4208
287.4717,23973.0625
287.6566,23955.925
287.8415,23938.5125
288.0263,23911.5125
288.2111,23844.5875
288.3959,23787.825
288.5806,23770.3167
288.7654,23764.9417
288.9501,23805.0708
289.1348,23800.4292
289.3195,23781.6125
289.5042,23779.3625
289.6889,23785.8667
289.8735,23728.2792
290.0581,23700.7542
290.2428,23643.6625
290.4273,23628.5
290.6119,23636.1958
290.7965,23612.775
290.981,23604.0
291.1655,23584.4458
291.35,23508.1
291.5345,23453.8458
291.719,23446.7208
291.9034,23446.0
292.0878,23465.3667
292.2722,23440.3292
292.4566,23407.6667
292.641,23396.4667
292.8253,23385.8042
293.0096,23347.2917
293.194,23345.1917
293.3783,23327.4083
293.5626,23322.2333
293.7468,23311.65
293.9311,23302.8542
294.1153,23251.075
294.2995,23159.7
294.4837,23099.7917
294.6678,23049.4958
294.852,23019.725
295.0361,23014.5583
295.2202,23009.025
295.4043,23006.45
295.5884,22980.775
295.7725,22961.15
295.9565,22933.9375
296.1405,22868.1625
296.3246,22833.9167
296.5085,22853.2917
296.6925,22873.3875
296.8764,22847.5083
297.0603,22815.5458
297.2443,22780.4917
297.4282,22735.4042
297.612,22686.8792
297.7959,22638.7292
297.9797,22607.6458
298.1635,22562.9958
298.3474,22579.9875
298.5311,22586.85
298.7149,22533.0375
298.8987,22471.8167
299.0823,22433.15
299.2661,22378.425
299.4498,22298.7708
299.6334,22278.8833
299.8171,22272.6042
300.0007,22243.1875
300.1843,22220.3792
300.368,22196.6792
300.5515,22159.9583
300.7351,22134.6458
300.9186,22110.9417
301.1021,22066.7458
301.2857,22043.5375
301.4691,22019.0125
301.6526,22017.1125
301.8361,21965.825
302.0195,21923.4333
302.2029,21899.4167
302.3863,21879.475
302.5697,21832.9542
302.753,21820.5833
302.9364,21818.9125
303.1197,21827.0292
303.303,21798.9042
303.4863,21743.275
303.6696,21662.675
303.8528,21605.725
304.036,21573.15
304.2192,21563.7125
304.4024,21540.8417
304.5856,21491.0792
304.7688,21469.4167
304.9519,21456.6708
305.135,21418.4958
305.3181,21382.7458
305.5012,21355.3083
305.6842,21346.85
305.8673,21313.4708
306.0504,21268.4083
306.2333,21199.5167
306.4163,21177.6792
306.5993,21138.7625
306.7822,21119.2667
306.9652,21097.8292
307.1481,21051.9292
307.331,21014.5292
307.5139,20976.0792
307.6967,20928.7917
307.8796,20880.6083
308.0624,20848.8083
308.2452,20803.4
308.428,20766.0667
308.6107,20748.1333
308.7935,20713.0292
308.9762,20679.2875
309.1589,20656.6375
309.3416,20621.8
309.5243,20576.9417
309.7069,20546.9083
309.8896,20500.2375
310.0721,20464.3042
310.2548,20439.5125
310.4373,20414.2
310.6199,20405.3333
310.8024,20367.6625
310.985,20342.4792
311.1674,20287.1792
311.3499,20229.5833
311.5324,20212.75
311.7148,20212.1792
311.8973,20165.2167
312.0797,20130.9167
312.2621,20112.0167
312.4445,20082.7458
312.6268,20039.4208
312.8091,20014.2292
312.9915,19952.375
313.1738,19923.0208
313.356,19867.5625
313.5383,19820.1208
313.7206,19794.6625
313.9027,19753.0792
314.085,19724.65
314.2672,19703.8
314.4493,19684.9125
314.6314,19670.6917
314.8136,19659.5333
314.9957,19610.5
315.1778,19560.3042
315.3598,19530.9583
315.5419,19515.9875
315.724,19496.6958
315.9059,19463.6417
316.088,19432.7625
316.2699,19434.1458
316.4519,19407.725
316.6338,19355.5
316.8157,19281.2208
316.9977,19242.2292
317.1795,19244.4208
317.3614,19239.1083
317.5432,19216.95
317.7251,19170.7542
317.9069,19114.0708
318.0887,19091.1333
318.2704,19061.875
318.4522,19036.9667
318.6339,19020.5667
318.8156,19032.7375
318.9973,19002.4833
319.179,18997.3375
319.3607,18990.8083
319.5423,18985.3292
319.7239,18956.3417
319.9055,18923.65
320.0871,18893.7167
320.2687,18862.3833
320.4502,18838.2875
320.6317,18789.1375
320.8132,18788.9792
320.9947,18771.6333
321.1761,18761.5917
321.3576,18745.4167
321.5391,18729.8167
321.7205,18715.325
321.9019,18677.9708
322.0832,18627.1042
322.2646,18585.0875
322.4459,18555.0458
322.6272,18522.0542
322.8085,18494.3042
322.9898,18470.9875
323.1711,18430.9042
323.3523,18400.3542
323.5335,18376.125
323.7147,18414.5583
323.8959,18438.0708
324.0771,18427.9792
324.2582,18402.0667
324.4393,18381.9042
324.6204,18374.5083
324.8015,18357.5708
324.9826,18359.6833
325.1637,18382.2542
325.3447,18365.9125
325.5257,18351.6792
325.7067,18332.5625
325.8877,18274.1333
326.0686,18225.9958
326.2496,18184.8417
326.4305,18142.4375
326.6114,18126.3
326.7922,18120.3125
326.9731,18122.2292
327.1539,18109.6125
327.3347,18104.5625
327.5155,18103.2583
327.6963,18123.5167
327.8771,18119.7542
328.0578,18064.4917
328.2385,17992.5875
328.4193,17964.8
328.5999,17937.8583
328.7806,17904.6792
328.9613,17907.3292
329.1419,17893.2708
329.3225,17885.9625
329.5031,17842.7208
329.6837,17805.5208
329.8642,17772.0542
330.0447,17755.0833
330.2252,17729.0333
330.4057,17686.1292
330.5862,17666.9917
330.7667,17653.6333
330.9471,17673.7958
331.1275,17672.3792
331.3079,17604.8583
331.4883,17563.325
331.6687,17567.4708
331.849,17532.7167
332.0293,17498.5375
332.2096,17472.2292
332.3899,17467.3333
332.5702,17468.9708
332.7504,17471.4292
332.9306,17465.6375
333.1108,17427.475
333.291,17382.6958
333.4712,17371.1917
333.6514,17374.2333
333.8315,17346.7167
334.0116,17329.6792
334.1917,17323.1542
334.3717,17323.3375
334.5518,17322.0417
334.7318,17292.1292
334.9119,17275.1125
335.0918,17264.7875
335.2718,17260.2667
335.4518,17250.2708
335.6317,17230.0583
335.8116,17217.0625
335.9915,17210.9167
336.1714,17157.2792
336.3513,17127.375
336.5311,17132.3833
336.7109,17141.1
336.8907,17114.3875
337.0705,17054.3
337.2502,16994.6833
337.43,16968.5875
337.6097,16930.9667
337.7894,16914.9208
337.9691,16916.1667
338.1488,16918.3375
338.3284,16918.8625
338.508,16929.8167
338.6877,16918.0542
338.8672,16902.375
339.0468,16861.3375
339.2263,16832.9667
339.4059,16825.3833
339.5854,16866.0
339.7649,16850.0667
339.9443,16821.2125
340.1238,16812.0333
340.3032,16808.3125
340.4826,16800.6042
340.662,16759.6833
340.8414,16710.9708
341.0207,16718.8375
341.2001,16729.3667
341.3794,16721.0167
341.5587,16746.8833
341.738,16747.5
341.9172,16699.125
342.0965,16676.0
342.2757,16622.5208
342.4549,16548.1375
342.6341,16553.3958
342.8132,16541.1083
342.9923,16565.6583
343.1715,16608.3875
343.3506,16642.7083
343.5296,16585.5542
343.7087,16523.0083
343.8878,16487.5208
344.0668,16469.7625
344.2458,16455.475
344.4248,16421.9958
344.6037,16407.1917
344.7827,16403.3042
344.9616,16377.2625
345.1405,16375.125
345.3194,16380.0042
345.4982,16349.0917
345.6771,16314.6667
345.8559,16309.5917
346.0347,16304.3625
346.2135,16279.7583
346.3923,16277.875
346.571,16270.8333
346.7498,16240.975
346.9285,16241.1083
347.1071,16224.2375
347.2859,16173.5458
347.4645,16191.725
347.6431,16208.0375
347.8217,16226.7792
348.0003,16236.7208
348.1789,16232.4958
348.3574,16149.5792
348.5359,16095.8792
348.7145,16055.2875
348.893,16054.6458
349.0714,16050.6417
349.2499,16016.9458
349.4283,15967.4333
349.6068,15924.9375
349.7852,15907.0292
349.9635,15908.0917
350.1419,15907.7458
350.3202,15883.5875
350.4985,15843.3375
350.6768,15813.4458
350.8551,15792.5667
351.0334,15779.6042
351.2116,15750.0583
351.3898,15757.5
351.568,15743.6958
351.7462,15744.3583
351.9243,15728.1708
352.1025,15696.2083
352.2806,15672.6833
352.4587,15661.5917
352.6368,15643.4125
352.8148,15612.4458
352.9929,15575.0042
353.1709,15572.3792
353.3489,15560.5958
353.5268,15537.7917
353.7048,15509.9
353.8828,15489.6833
354.0607,15465.3792
354.2386,15459.5792
354.4165,15438.9833
354.5943,15415.5583
354.7722,15412.1167
354.95,15425.7583
355.1278,15425.9917
355.3056,15392.1
355.4833,15326.7125
355.6611,15276.75
355.8388,15234.3458
356.0165,15207.5375
356.1942,15223.7708
356.3719,15258.675
356.5495,15246.4708
356.7271,15218.8792
356.9047,15214.8292
357.0823,15216.1292
357.2599,15210.525
357.4374,15191.1375
357.6149,15149.8125
357.7924,15098.575
357.9699,15075.65
358.1474,15070.8458
358.3248,15028.8667
358.5023,15000.0542
358.6797,14959.7792
358.8571,14932.4208
359.0344,14925.475
359.2118,14881.7
359.3891,14860.5125
359.5664,14844.2625
359.7437,14833.225
359.9209,14785.375
360.0982,14747.5625
360.2754,14718.2208
360.4526,14732.825
360.6298,14741.2333
360.807,14731.7458
360.9841,14711.9583
361.1613,14674.475
361.3383,14681.025
361.5154,14685.0375
361.6925,14659.9083
361.8695,14638.9333
362.0466,14601.9292
362.2236,14596.3458
362.4005,14570.7833
362.5775,14568.3542
362.7545,14504.6667
362.9314,14462.6083
363.1083,14463.8625
363.2852,14481.2542
363.462,14484.1417
363.6389,14459.9667
363.8157,14448.6583
363.9925,14405.8208
364.1693,14385.7083
364.346,14356.3292
364.5228,14333.3875
364.6996,14354.375
364.8762,14350.6917
365.0529,14361.4042
365.2296,14357.4542
365.4062,14350.7042
365.5829,14349.2833
365.7595,14304.325
365.9361,14300.1083
366.1126,14305.2042
366.2892,14305.8583
366.4657,14457.2833
366.6422,14646.65
366.8186,14628.8833
366.9951,14674.0167
367.1716,14673.025
367.348,14571.95
367.5244,14614.1417
367.7008,14661.4
367.8772,14699.525
368.0535,14526.675
368.2298,14411.1792
368.4061,14552.0583
368.5824,14523.575
368.7586,14516.9583
368.9349,14625.4333
369.1111,14567.0583
369.2873,14410.8208
369.4635,14361.3292
369.6396,14436.3125
369.8158,14344.7083
369.9919,14269.1
370.168,14257.4542
370.3441,14304.6833
370.5202,14243.8625
370.6962,14136.2625
370.8722,14082.4333
371.0482,14077.2625
371.2242,14106.7917
371.4002,14187.6417
371.5761,14274.0167
371.752,14193.3792
371.9279,14165.0
372.1038,14200.4
372.2796,14185.1667
372.4555,14138.5167
372.6313,14192.1708
372.8071,14163.6417
372.9829,14095.35
373.1586,14069.4
373.3344,14130.5375
373.5101,14111.6792
373.6858,14098.0917
373.8615,14071.2042
374.0371,14055.325
374.2127,14136.3667
374.3884,14221.1875
374.564,14166.3667
374.7395,14114.3708
374.9151,14128.7417
375.0906,14253.3417
375.2661,14456.0917
375.4416,14415.6875
375.6171,14397.375
375.7925,14512.0083
375.968,14590.1958
376.1434,14531.5167
376.3188,14369.2333
376.4941,14312.7333
376.6695,14350.1167
376.8448,14418.9375
377.0201,14492.3625
377.1954,14450.0625
377.3707,14460.9458
377.5459,14540.8958
377.7212,14592.9792
377.8964,14890.0208
378.0715,15210.325
378.2467,15027.8125
378.4218,14928.475
378.597,14980.5833
378.7721,14696.2917
378.9472,14767.4708
379.1222,14826.9208
379.2973,15002.525
379.4723,15446.9542
379.6473,15684.475
379.8223,15558.8
379.9972,15113.7292
380.1722,14918.5167
380.3471,14818.325
380.522,14874.875
380.6969,14789.7958
380.8717,14951.8917
381.0466,15099.6542
381.2214,14864.4875
381.3962,14805.5458
381.571,14696.4125
381.7457,14607.25
381.9204,14657.4208
382.0952,14740.9083
382.2699,14698.4708
382.4445,15075.2292
382.6192,15225.0667
382.7938,15444.65
382.9685,15801.7208
383.1431,15693.1958
383.3176,15197.4708
383.4922,14888.6625
383.6667,14850.8417
383.8412,14887.5625
384.0157,14779.0208
384.1902,14766.5125
384.3646,14932.7958
384.5391,14989.9375
384.7134,14944.7333
384.8878,15052.7583
385.0622,15335.175
385.2365,15481.8125
385.4109,15076.9167
385.5852,14831.4208
385.7594,14853.7167
385.9337,14950.7875
386.1079,15096.9292
386.2822,15290.7125
386.4564,15550.1125
386.6306,15335.5208
386.8047,15182.9833
386.9789,15452.5833
387.153,15489.7
387.3271,15855.3583
387.5012,16056.9208
387.6752,16072.4708
387.8492,16519.0875
388.0233,16625.0917
388.1972,16178.3083
388.3712,16170.175
388.5452,16161.7792
388.7191,16222.775
388.893,16532.4917
389.0669,16904.1583
389.2408,16320.9
389.4146,15576.8625
389.5884,15141.6667
389.7623,14849.375
389.9361,14823.4833
390.1098,14882.625
390.2835,15061.3833
390.4573,15099.1625
390.631,15032.9958
390.8047,15155.1417
390.9784,15445.7292
391.152,15373.2667
391.3256,15314.1417
391.4992,15513.5125
391.6728,15432.4583
391.8464,15347.4292
392.0199,15677.175
392.1934,15916.4875
392.3669,15820.8083
392.5403,16229.9958
392.7138,16250.0792
392.8873,16599.4417
393.0607,16907.4458
393.2341,17340.0208
393.4074,17468.6625
393.5808,17088.3083
393.7542,16382.0875
393.9274,16333.175
394.1007,16233.6042
394.274,16175.0167
394.4472,16359.5708
394.6205,16185.0042
394.7937,16636.6833
394.9668,17114.05
395.14,17061.1958
395.3131,16527.9625
395.4863,15992.4708
395.6594,15804.1333
395.8325,15838.5417
396.0055,15658.4875
396.1786,15765.4667
396.3516,15810.3583
396.5246,15879.7708
396.6975,15725.55
396.8705,15593.6208
397.0434,16098.9708
397.2163,16107.6375
397.3892,15686.8833
397.5621,15846.975
397.735,16151.4625
397.9077,16502.0458
398.0806,16972.975
398.2534,16542.7292
398.4261,16592.5083
398.5989,16676.3208
398.7716,17452.0417
398.9443,17591.1333
399.117,17224.8167
399.2896,16776.55
399.4623,16578.8
399.6349,16425.0208
399.8075,16312.0833
399.9801,15962.8125
400.1526,15895.7458
400.3252,15738.9917
400.4977,15209.7125
400.6702,15105.5875
400.8427,15047.6417
401.0151,15151.8125
401.1875,15313.7458
401.36,15210.1042
401.5323,15322.3208
401.7047,15159.0542
401.877,14966.3125
402.0494,14916.2083
402.2216,14946.925
402.394,15289.7
402.5662,15297.6875
402.7385,15183.5667
402.9107,15161.15
403.0829,15107.7875
403.2551,15190.0708
403.4272,15079.1833
403.5994,15016.9708
403.7715,15082.6875
403.9436,15387.7042
404.1156,15339.3875
