Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-08-15 16:35:38.134144
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1887.8708
218.2508,1924.5625
218.442,1961.7625
218.6332,2005.2542
218.8244,2045.2167
219.0156,2086.2208
219.2067,2129.7417
219.3979,2176.8333
219.589,2222.7667
219.7801,2270.9792
219.9712,2320.625
220.1623,2372.1792
220.3533,2426.75
220.5444,2481.4083
220.7354,2537.3333
220.9264,2594.4875
221.1174,2658.7583
221.3083,2720.4542
221.4993,2779.3375
221.6902,2841.4583
221.8812,2911.6958
222.0721,2979.0125
222.263,3049.3167
222.4538,3121.025
222.6447,3195.975
222.8355,3270.4917
223.0264,3346.1458
223.2172,3421.4042
223.408,3503.45
223.5987,3586.1167
223.7895,3667.2917
223.9802,3753.0458
224.1709,3836.7042
224.3616,3929.3708
224.5524,4019.2083
224.743,4113.1125
224.9337,4202.7375
225.1243,4305.375
225.315,4401.925
225.5056,4495.3917
225.6962,4600.1083
225.8867,4702.1042
226.0773,4807.7042
226.2678,4910.2042
226.4584,5022.1958
226.6489,5130.6958
226.8394,5233.8167
227.0298,5346.8167
227.2203,5468.7208
227.4108,5590.0958
227.6012,5713.3292
227.7916,5828.3958
227.982,5949.8917
228.1723,6069.4083
228.3627,6195.9417
228.5531,6317.3083
228.7434,6440.525
228.9337,6568.975
229.124,6702.1458
229.3143,6834.4125
229.5045,6978.6542
229.6948,7124.4083
229.885,7271.4792
230.0752,7417.3083
230.2654,7565.275
230.4556,7713.3375
230.6457,7854.7917
230.8358,8001.5125
231.026,8145.45
231.2161,8291.3458
231.4062,8444.1083
231.5963,8583.5042
231.7863,8738.1625
231.9764,8898.6042
232.1664,9061.85
232.3564,9227.4167
232.5464,9389.15
232.7364,9555.5875
232.9263,9712.8375
233.1163,9883.4417
233.3062,10055.0875
233.4961,10237.3083
233.686,10401.475
233.8758,10556.4125
234.0657,10713.7417
234.2555,10886.2292
234.4454,11055.5042
234.6352,11226.0792
234.825,11390.95
235.0147,11552.2833
235.2045,11720.2042
235.3942,11881.375
235.5839,12052.9458
235.7737,12213.7333
235.9633,12376.5333
236.153,12550.6708
236.3427,12726.8167
236.5323,12893.7208
236.7219,13056.5125
236.9115,13197.4
237.1011,13348.15
237.2907,13522.0708
237.4803,13687.6208
237.6698,13842.45
237.8593,14006.175
238.0488,14166.1833
238.2383,14327.7833
238.4278,14486.3708
238.6172,14662.225
238.8066,14823.35
238.9961,14983.9958
239.1855,15153.6917
239.3748,15310.4333
239.5642,15458.5458
239.7536,15618.1292
239.9429,15770.9708
240.1322,15909.7375
240.3215,16055.7542
240.5108,16205.8792
240.7001,16364.1917
240.8893,16511.3583
241.0786,16647.6875
241.2677,16787.2083
241.457,16946.55
241.6461,17060.1667
241.8353,17179.1958
242.0244,17297.8208
242.2136,17418.7667
242.4027,17541.8583
242.5918,17656.2292
242.7809,17778.1708
242.9699,17858.0333
243.159,17909.4417
243.348,18052.8792
243.537,18208.8625
243.726,18341.3375
243.915,18460.7375
244.1039,18563.8583
244.2929,18666.9667
244.4818,18692.9417
244.6707,18775.5417
244.8596,18915.6458
245.0485,19065.3667
245.2373,19209.1875
245.4262,19339.375
245.615,19450.5625
245.8038,19547.5792
245.9926,19650.3083
246.1814,19772.3208
246.3701,19818.6833
246.5589,19800.9583
246.7476,19869.2583
246.9363,20020.7375
247.1249,20152.6458
247.3136,20275.6875
247.5023,20394.0208
247.6909,20515.575
247.8795,20616.7292
248.0681,20739.9292
248.2567,20840.6333
248.4453,20940.0542
248.6338,21036.4083
248.8224,21105.8083
249.0109,21081.2208
249.1994,21093.9792
249.3878,21219.8583
249.5763,21352.9667
249.7648,21457.8542
249.9532,21565.8917
250.1416,21673.75
250.33,21798.6458
250.5183,21913.3208
250.7067,22006.4208
250.8951,22087.0
251.0834,22162.9292
251.2717,22230.1292
251.46,22308.6375
251.6483,22382.6083
251.8365,22441.6417
252.0247,22442.5625
252.213,22466.275
252.4012,22547.1
252.5894,22677.4125
252.7775,22769.6542
252.9657,22840.2
253.1538,22933.0917
253.3419,23009.7583
253.53,23065.7917
253.7181,23135.8917
253.9062,23212.3958
254.0942,23275.9083
254.2823,23320.8667
254.4703,23356.9667
254.6583,23410.075
254.8463,23473.3958
255.0342,23504.1625
255.2222,23537.9333
255.4101,23562.7958
255.598,23543.4625
255.7859,23577.4625
255.9738,23670.3458
256.1616,23762.8458
256.3495,23858.5833
256.5373,23927.875
256.7251,24044.9583
256.9129,24111.9792
257.1006,24164.9083
257.2884,24237.8083
257.4761,24328.15
257.6638,24373.2292
257.8515,24407.6125
258.0392,24443.3917
258.2269,24476.9875
258.4146,24508.5875
258.6022,24551.7792
258.7898,24561.4333
258.9774,24583.4458
259.165,24629.45
259.3525,24683.4625
259.5401,24695.8542
259.7276,24732.6208
259.9151,24777.2875
260.1026,24811.0083
260.2901,24859.4375
260.4776,24904.7708
260.665,24995.4708
260.8524,25060.3125
261.0398,25136.0917
261.2272,25162.9458
261.4146,25168.7167
261.6019,25206.2042
261.7893,25252.1792
261.9766,25283.8833
262.1639,25323.8167
262.3512,25318.6042
262.5384,25323.7208
262.7257,25328.0875
262.9129,25345.1625
263.1001,25354.3625
263.2873,25393.1167
263.4745,25414.2208
263.6617,25376.6083
263.8488,25406.4083
264.0359,25421.3792
264.2231,25428.0292
264.4101,25437.8917
264.5972,25455.3958
264.7842,25471.3417
264.9713,25480.4917
265.1583,25473.5333
265.3453,25495.25
265.5323,25517.7208
265.7193,25534.7917
265.9062,25570.2375
266.0931,25580.7958
266.2801,25575.8167
266.4669,25604.0167
266.6538,25617.7125
266.8407,25636.8917
267.0276,25621.3792
267.2143,25607.5375
267.4012,25617.4958
267.588,25575.7
267.7747,25566.2875
267.9615,25566.9375
268.1482,25551.925
268.3349,25558.5792
268.5217,25554.55
268.7083,25516.45
268.895,25502.0208
269.0817,25515.8167
269.2682,25503.0667
269.4549,25467.4833
269.6415,25405.0125
269.8281,25384.4083
270.0146,25405.4042
270.2012,25408.0542
270.3877,25416.1083
270.5742,25397.7917
270.7607,25393.4917
270.9472,25377.7875
271.1336,25353.9292
271.32,25325.5833
271.5065,25304.8
271.6929,25284.1083
271.8792,25297.3417
272.0656,25285.0417
272.252,25277.175
272.4383,25276.975
272.6246,25250.6875
272.8109,25232.0
272.9972,25257.7667
273.1835,25267.3875
273.3697,25270.4833
273.5559,25271.1083
273.7421,25266.075
273.9283,25247.3042
274.1145,25227.4875
274.3007,25216.55
274.4868,25222.0667
274.6729,25240.3208
274.859,25238.9417
275.0451,25228.5
275.2311,25154.3917
275.4172,25154.2583
275.6032,25170.3292
275.7892,25179.0125
275.9752,25171.3333
276.1612,25181.7
276.3472,25135.6083
276.5331,25121.8958
276.719,25105.6042
276.9049,25101.5458
277.0908,25066.2458
277.2767,25059.2125
277.4625,25047.2542
277.6484,25027.4167
277.8342,24982.7333
278.02,24977.05
278.2057,24981.6125
278.3915,25004.1333
278.5772,24993.8042
278.763,24956.8292
278.9487,24971.1625
279.1343,24982.5583
279.32,24956.175
279.5057,24912.5417
279.6913,24837.0417
279.877,24814.5583
280.0625,24793.9958
280.2481,24750.6458
280.4337,24710.0292
280.6192,24724.7292
280.8048,24736.825
280.9903,24703.5292
281.1758,24654.95
281.3612,24608.925
281.5467,24584.0667
281.7321,24606.1625
281.9175,24597.6458
282.1029,24577.85
282.2884,24568.2083
282.4737,24524.6792
282.6591,24482.8833
282.8444,24468.275
283.0297,24445.3125
283.215,24441.8125
283.4002,24412.5958
283.5855,24368.95
283.7707,24291.7667
283.956,24256.5458
284.1412,24227.2208
284.3264,24228.3542
284.5115,24247.15
284.6967,24253.1083
284.8818,24208.7792
285.0669,24150.8167
285.252,24133.3583
285.4371,24124.525
285.6222,24079.3958
285.8072,24039.3125
285.9922,24009.0708
286.1772,24009.625
286.3622,24011.4167
286.5472,23965.2833
286.7321,23921.5375
286.9171,23928.8208
287.102,23920.3708
287.2869,23924.7042
287.4717,23947.95
287.6566,23932.9542
287.8415,23914.3458
288.0263,23886.3417
288.2111,23822.3583
288.3959,23758.225
288.5806,23746.5542
288.7654,23742.8542
288.9501,23780.8625
289.1348,23776.7958
289.3195,23762.4458
289.5042,23755.5167
289.6889,23762.0125
289.8735,23702.1042
290.0581,23674.6125
290.2428,23616.0583
290.4273,23605.1458
290.6119,23609.7292
290.7965,23593.3417
290.981,23575.9625
291.1655,23560.4792
291.35,23487.4792
291.5345,23435.0917
291.719,23426.3792
291.9034,23422.7708
292.0878,23442.825
292.2722,23422.8375
292.4566,23387.0125
292.641,23381.5333
292.8253,23364.0417
293.0096,23326.0375
293.194,23323.8458
293.3783,23308.4458
293.5626,23305.4917
293.7468,23295.0833
293.9311,23284.6125
294.1153,23235.3292
294.2995,23142.1417
294.4837,23081.2625
294.6678,23037.625
294.852,23003.525
295.0361,22996.625
295.2202,22994.4333
295.4043,22987.4333
295.5884,22964.7333
295.7725,22946.5375
295.9565,22916.825
296.1405,22853.1125
296.3246,22822.7083
296.5085,22840.3125
296.6925,22857.2375
296.8764,22836.9125
297.0603,22802.075
297.2443,22769.3417
297.4282,22721.6542
297.612,22674.4417
297.7959,22629.075
297.9797,22598.8458
298.1635,22551.0292
298.3474,22571.0333
298.5311,22580.8917
298.7149,22526.1458
298.8987,22465.2083
299.0823,22426.7542
299.2661,22369.0792
299.4498,22286.7625
299.6334,22271.9458
299.8171,22265.2833
300.0007,22234.775
300.1843,22213.5792
300.368,22183.575
300.5515,22148.2
300.7351,22126.6208
300.9186,22104.5667
301.1021,22059.5833
301.2857,22040.1042
301.4691,22018.9792
301.6526,22011.2
301.8361,21963.1417
302.0195,21914.2833
302.2029,21890.0042
302.3863,21871.6958
302.5697,21823.9458
302.753,21817.3167
302.9364,21813.925
303.1197,21820.9542
303.303,21796.7458
303.4863,21745.8375
303.6696,21659.325
303.8528,21603.7542
304.036,21566.5875
304.2192,21558.2667
304.4024,21536.3708
304.5856,21488.4333
304.7688,21463.3417
304.9519,21454.7542
305.135,21418.9417
305.3181,21381.9542
305.5012,21358.3042
305.6842,21339.9125
305.8673,21316.4667
306.0504,21263.6208
306.2333,21196.5625
306.4163,21176.1917
306.5993,21138.1542
306.7822,21118.775
306.9652,21100.9208
307.1481,21051.4125
307.331,21016.9042
307.5139,20973.2167
307.6967,20925.6
307.8796,20884.2167
308.0624,20853.3292
308.2452,20810.5333
308.428,20768.4833
308.6107,20751.0417
308.7935,20711.725
308.9762,20680.8667
309.1589,20661.1542
309.3416,20620.7292
309.5243,20576.4417
309.7069,20547.3542
309.8896,20506.7833
310.0721,20469.8958
310.2548,20444.4792
310.4373,20421.2458
310.6199,20409.6708
310.8024,20373.0083
310.985,20349.8208
311.1674,20293.9042
311.3499,20238.2583
311.5324,20217.1333
311.7148,20219.875
311.8973,20173.3167
312.0797,20142.2833
312.2621,20122.0917
312.4445,20094.9083
312.6268,20054.3792
312.8091,20025.875
312.9915,19968.0708
313.1738,19934.975
313.356,19875.2042
313.5383,19830.8542
313.7206,19808.9167
313.9027,19767.9917
314.085,19738.775
314.2672,19715.1208
314.4493,19698.0292
314.6314,19678.9292
314.8136,19671.025
314.9957,19625.3333
315.1778,19570.8542
315.3598,19547.1667
315.5419,19526.0958
315.724,19508.6375
315.9059,19479.7417
316.088,19442.1417
316.2699,19448.8
316.4519,19419.7917
316.6338,19368.8458
316.8157,19298.4042
316.9977,19263.9417
317.1795,19261.7375
317.3614,19258.7667
317.5432,19238.5792
317.7251,19196.0875
317.9069,19131.3375
318.0887,19105.65
318.2704,19074.675
318.4522,19051.2875
318.6339,19037.0542
318.8156,19051.9375
318.9973,19026.875
319.179,19018.1792
319.3607,19007.4125
319.5423,18999.2375
319.7239,18973.1208
319.9055,18936.7958
320.0871,18905.7875
320.2687,18883.7792
320.4502,18857.7458
320.6317,18813.4292
320.8132,18815.3625
320.9947,18794.2583
321.1761,18779.4333
321.3576,18765.8708
321.5391,18749.8292
321.7205,18736.2417
321.9019,18695.2125
322.0832,18650.2125
322.2646,18609.95
322.4459,18579.7083
322.6272,18539.4
322.8085,18512.3667
322.9898,18489.0417
323.1711,18450.7208
323.3523,18424.3417
323.5335,18406.15
323.7147,18437.4417
323.8959,18469.4417
324.0771,18460.1458
324.2582,18429.6458
324.4393,18409.475
324.6204,18404.2458
324.8015,18386.1875
324.9826,18383.8292
325.1637,18410.6958
325.3447,18397.0083
325.5257,18380.5292
325.7067,18362.4542
325.8877,18306.5708
326.0686,18269.0708
326.2496,18224.4208
326.4305,18182.4167
326.6114,18161.5833
326.7922,18159.5042
326.9731,18160.6417
327.1539,18145.0292
327.3347,18135.5708
327.5155,18134.8042
327.6963,18156.2792
327.8771,18151.1167
328.0578,18098.8833
328.2385,18026.3167
328.4193,17998.6875
328.5999,17971.0625
328.7806,17938.4125
328.9613,17945.3792
329.1419,17934.9292
329.3225,17927.4583
329.5031,17892.0833
329.6837,17851.4042
329.8642,17822.2125
330.0447,17800.3583
330.2252,17772.65
330.4057,17725.6958
330.5862,17706.4
330.7667,17686.0792
330.9471,17712.675
331.1275,17712.7667
331.3079,17642.0333
331.4883,17600.7875
331.6687,17599.9458
331.849,17574.6583
332.0293,17538.0917
332.2096,17508.0458
332.3899,17501.5458
332.5702,17501.7
332.7504,17509.1417
332.9306,17502.8917
333.1108,17463.2
333.291,17416.8
333.4712,17407.625
333.6514,17402.5083
333.8315,17380.0458
334.0116,17363.4833
334.1917,17360.7083
334.3717,17358.8625
334.5518,17359.0875
334.7318,17330.5583
334.9119,17308.8042
335.0918,17295.0583
335.2718,17291.2
335.4518,17290.2625
335.6317,17267.6417
335.8116,17259.3042
335.9915,17241.25
336.1714,17180.3208
336.3513,17153.275
336.5311,17165.0542
336.7109,17174.0833
336.8907,17141.0083
337.0705,17080.3417
337.2502,17014.1125
337.43,16996.3417
337.6097,16963.6042
337.7894,16947.5375
337.9691,16943.1458
338.1488,16942.4208
338.3284,16947.1542
338.508,16960.85
338.6877,16957.025
338.8672,16936.6625
339.0468,16897.9417
339.2263,16863.5042
339.4059,16854.65
339.5854,16895.6167
339.7649,16880.4708
339.9443,16855.9
340.1238,16855.3292
340.3032,16849.0542
340.4826,16835.9
340.662,16795.375
340.8414,16740.8625
341.0207,16747.8583
341.2001,16758.9958
341.3794,16751.0667
341.5587,16779.2417
341.738,16779.0667
341.9172,16731.825
342.0965,16711.6708
342.2757,16653.5667
342.4549,16584.4167
342.6341,16588.2458
342.8132,16575.5875
342.9923,16605.5167
343.1715,16645.9083
343.3506,16675.0125
343.5296,16618.1375
343.7087,16556.1833
343.8878,16520.1
344.0668,16497.6167
344.2458,16475.5
344.4248,16435.9958
344.6037,16427.9833
344.7827,16432.075
344.9616,16404.6208
345.1405,16406.3125
345.3194,16418.4208
345.4982,16379.0333
345.6771,16352.3458
345.8559,16340.925
346.0347,16334.7875
346.2135,16306.5375
346.3923,16303.15
346.571,16304.6292
346.7498,16266.5625
346.9285,16274.5208
347.1071,16258.5208
347.2859,16207.3625
347.4645,16218.6625
347.6431,16234.0833
347.8217,16251.675
348.0003,16266.2458
348.1789,16262.9542
348.3574,16177.8
348.5359,16122.9042
348.7145,16082.8417
348.893,16082.7625
349.0714,16080.3667
349.2499,16038.375
349.4283,15994.5625
349.6068,15951.65
349.7852,15932.225
349.9635,15935.7833
350.1419,15941.3833
350.3202,15917.8458
350.4985,15878.0458
350.6768,15848.6667
350.8551,15828.2292
351.0334,15814.9792
351.2116,15780.7875
351.3898,15785.1
351.568,15772.6625
351.7462,15773.7833
351.9243,15765.7208
352.1025,15728.0708
352.2806,15705.475
352.4587,15684.2167
352.6368,15660.2375
352.8148,15633.3375
352.9929,15606.8875
353.1709,15605.7625
353.3489,15596.6417
353.5268,15568.4333
353.7048,15543.9042
353.8828,15525.5125
354.0607,15500.9708
354.2386,15492.275
354.4165,15473.3833
354.5943,15457.8542
354.7722,15445.85
354.95,15464.7625
355.1278,15465.6792
355.3056,15423.7417
355.4833,15360.9333
355.6611,15308.0
355.8388,15267.8917
356.0165,15238.2125
356.1942,15253.7542
356.3719,15295.5083
356.5495,15280.125
356.7271,15236.525
356.9047,15232.5917
357.0823,15229.3542
357.2599,15230.1375
357.4374,15213.9708
357.6149,15176.925
357.7924,15125.0833
357.9699,15105.1292
358.1474,15085.6417
358.3248,15040.7042
358.5023,15014.8583
358.6797,14974.0917
358.8571,14944.5833
359.0344,14942.75
359.2118,14906.725
359.3891,14890.1542
359.5664,14873.7417
359.7437,14867.7333
359.9209,14823.4042
360.0982,14779.8125
360.2754,14752.325
360.4526,14763.0
360.6298,14767.4125
360.807,14759.5375
360.9841,14733.5542
361.1613,14694.5333
361.3383,14708.2875
361.5154,14713.0917
361.6925,14688.7167
361.8695,14663.7625
362.0466,14620.9458
362.2236,14618.8375
362.4005,14595.9542
362.5775,14598.175
362.7545,14541.9167
362.9314,14500.5
363.1083,14498.0333
363.2852,14500.0292
363.462,14507.9375
363.6389,14483.0667
363.8157,14476.5042
363.9925,14440.45
364.1693,14420.8917
364.346,14386.85
364.5228,14369.7542
364.6996,14381.8583
364.8762,14375.7958
365.0529,14387.25
365.2296,14384.575
365.4062,14386.05
365.5829,14387.35
365.7595,14340.1625
365.9361,14341.9625
366.1126,14349.95
366.2892,14350.6333
366.4657,14493.8917
366.6422,14686.0208
366.8186,14669.2167
366.9951,14715.9333
367.1716,14709.6375
367.348,14612.2833
367.5244,14658.2
367.7008,14702.0792
367.8772,14736.175
368.0535,14561.0625
368.2298,14442.15
368.4061,14590.9458
368.5824,14560.7875
368.7586,14550.0875
368.9349,14651.9042
369.1111,14600.3
369.2873,14456.2333
369.4635,14401.475
369.6396,14473.8958
369.8158,14386.675
369.9919,14314.6375
370.168,14305.15
370.3441,14351.2375
370.5202,14278.3917
370.6962,14165.7667
370.8722,14112.0833
371.0482,14105.6875
371.2242,14142.7083
371.4002,14231.5375
371.5761,14323.15
371.752,14241.3417
371.9279,14208.925
372.1038,14231.2792
372.2796,14209.3125
372.4555,14164.9042
372.6313,14229.7958
372.8071,14199.5875
372.9829,14132.9583
373.1586,14110.7458
373.3344,14161.5833
373.5101,14129.2125
373.6858,14113.3125
373.8615,14087.5917
374.0371,14081.9917
374.2127,14172.2667
374.3884,14256.45
374.564,14193.8542
374.7395,14136.4875
374.9151,14145.2333
375.0906,14269.9083
375.2661,14478.8833
375.4416,14450.9667
375.6171,14444.2625
375.7925,14557.5708
375.968,14620.8125
376.1434,14565.7625
376.3188,14402.0583
376.4941,14347.2208
376.6695,14382.3375
376.8448,14453.475
377.0201,14530.7833
377.1954,14490.8542
377.3707,14504.0
377.5459,14587.3833
377.7212,14642.0125
377.8964,14941.5875
378.0715,15263.7875
378.2467,15081.9833
378.4218,14984.7833
378.597,15036.0
378.7721,14748.7708
378.9472,14810.6417
379.1222,14869.3333
379.2973,15044.8625
379.4723,15488.475
379.6473,15723.9
379.8223,15596.1417
379.9972,15142.4083
380.1722,14955.6167
380.3471,14865.075
380.522,14925.1708
380.6969,14841.4667
380.8717,14996.5458
381.0466,15147.8292
381.2214,14918.2125
381.3962,14855.3792
381.571,14735.2792
381.7457,14639.5083
381.9204,14697.7
382.0952,14773.8583
382.2699,14722.9792
382.4445,15105.1875
382.6192,15247.6708
382.7938,15463.6958
382.9685,15817.3667
383.1431,15712.2
383.3176,15213.7708
383.4922,14901.6792
383.6667,14870.2
383.8412,14907.3125
384.0157,14793.8417
384.1902,14782.4458
384.3646,14961.4042
384.5391,15027.9917
384.7134,14984.7208
384.8878,15096.8375
385.0622,15373.0458
385.2365,15522.1792
385.4109,15121.7125
385.5852,14871.6
385.7594,14889.15
385.9337,14986.2375
386.1079,15120.1833
386.2822,15323.2375
386.4564,15589.3042
386.6306,15381.4708
386.8047,15224.775
386.9789,15491.4917
387.153,15523.1375
387.3271,15883.3625
387.5012,16091.5667
387.6752,16108.5958
387.8492,16560.6292
388.0233,16658.6417
388.1972,16213.9458
388.3712,16203.6292
388.5452,16199.0458
388.7191,16260.4208
388.893,16561.7333
389.0669,16937.125
389.2408,16363.5667
389.4146,15630.9042
389.5884,15189.0625
389.7623,14900.6708
389.9361,14884.4875
390.1098,14940.9792
390.2835,15120.4208
390.4573,15154.1208
390.631,15082.9625
390.8047,15204.875
390.9784,15501.2917
391.152,15441.0625
391.3256,15380.8208
391.4992,15579.1792
391.6728,15502.6667
391.8464,15411.7917
392.0199,15738.0167
392.1934,15971.0125
392.3669,15868.5333
392.5403,16282.9708
392.7138,16300.9458
392.8873,16638.4958
393.0607,16932.6917
393.2341,17357.3167
393.4074,17471.6417
393.5808,17089.0708
393.7542,16387.0542
393.9274,16342.0208
394.1007,16255.5583
394.274,16212.6833
394.4472,16399.1
394.6205,16226.8583
394.7937,16694.2292
394.9668,17174.1667
395.14,17127.0375
395.3131,16601.1792
395.4863,16067.5375
395.6594,15876.5958
395.8325,15908.9
396.0055,15728.5
396.1786,15833.3875
396.3516,15859.4292
396.5246,15918.2208
396.6975,15757.375
396.8705,15609.4833
397.0434,16104.9583
397.2163,16122.1083
397.3892,15711.8125
397.5621,15881.8208
397.735,16204.2917
397.9077,16567.7625
398.0806,17051.7458
398.2534,16624.4167
398.4261,16679.2042
398.5989,16763.2125
398.7716,17543.775
398.9443,17688.3042
399.117,17326.6083
399.2896,16880.5708
399.4623,16682.2
399.6349,16528.2833
399.8075,16408.95
399.9801,16061.5292
400.1526,16003.1333
400.3252,15847.8708
400.4977,15321.2417
400.6702,15203.9917
400.8427,15145.3667
401.0151,15256.9458
401.1875,15420.9417
401.36,15328.7708
401.5323,15431.8667
401.7047,15273.1458
401.877,15078.125
402.0494,15030.2333
402.2216,15066.4417
402.394,15407.55
402.5662,15414.725
402.7385,15304.6375
402.9107,15282.9042
403.0829,15231.0708
403.2551,15299.1875
403.4272,15182.9542
403.5994,15122.9875
403.7715,15198.0125
403.9436,15517.0667
404.1156,15470.1583
