Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-08-15 11:05:26.295014
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1892.8667
218.2508,1931.2917
218.442,1968.9125
218.6332,2010.5
218.8244,2051.6333
219.0156,2092.6625
219.2067,2135.5333
219.3979,2181.6
219.589,2229.575
219.7801,2277.2125
219.9712,2327.8667
220.1623,2378.7042
220.3533,2433.8625
220.5444,2488.45
220.7354,2545.325
220.9264,2601.25
221.1174,2663.1417
221.3083,2724.7083
221.4993,2784.9375
221.6902,2847.8417
221.8812,2915.0833
222.0721,2985.2458
222.263,3054.6708
222.4538,3126.5542
222.6447,3200.2958
222.8355,3276.0458
223.0264,3349.7417
223.2172,3427.1
223.408,3509.0
223.5987,3588.8542
223.7895,3669.0208
223.9802,3755.8917
224.1709,3843.3083
224.3616,3932.7083
224.5524,4023.7083
224.743,4116.575
224.9337,4206.25
225.1243,4308.0625
225.315,4404.2625
225.5056,4500.0208
225.6962,4602.0333
225.8867,4704.9542
226.0773,4808.4125
226.2678,4910.4583
226.4584,5022.2
226.6489,5129.5167
226.8394,5231.1583
227.0298,5346.4292
227.2203,5464.9
227.4108,5589.4875
227.6012,5707.2833
227.7916,5824.1292
227.982,5944.3667
228.1723,6063.3167
228.3627,6188.5625
228.5531,6308.8625
228.7434,6431.9083
228.9337,6559.7833
229.124,6695.4875
229.3143,6826.9333
229.5045,6970.375
229.6948,7112.85
229.885,7256.9708
230.0752,7404.5042
230.2654,7553.6083
230.4556,7696.475
230.6457,7839.0375
230.8358,7982.3958
231.026,8131.0292
231.2161,8273.975
231.4062,8426.4167
231.5963,8569.7792
231.7863,8718.2042
231.9764,8878.8083
232.1664,9039.4833
232.3564,9206.675
232.5464,9365.2167
232.7364,9528.6333
232.9263,9686.6875
233.1163,9852.5125
233.3062,10023.85
233.4961,10205.8333
233.686,10371.4333
233.8758,10525.4333
234.0657,10679.2833
234.2555,10849.4417
234.4454,11021.8917
234.6352,11188.1375
234.825,11349.775
235.0147,11510.6292
235.2045,11676.7625
235.3942,11840.1375
235.5839,12006.3125
235.7737,12167.9458
235.9633,12328.4792
236.153,12504.2625
236.3427,12678.5625
236.5323,12844.1875
236.7219,12998.3625
236.9115,13141.6125
237.1011,13290.8833
237.2907,13463.8917
237.4803,13626.8625
237.6698,13778.8333
237.8593,13943.0792
238.0488,14103.8958
238.2383,14264.0333
238.4278,14418.4375
238.6172,14593.2042
238.8066,14752.4958
238.9961,14915.3375
239.1855,15080.4083
239.3748,15233.9875
239.5642,15380.5458
239.7536,15539.1625
239.9429,15693.3958
240.1322,15828.4792
240.3215,15979.4792
240.5108,16128.1
240.7001,16281.1958
240.8893,16424.5917
241.0786,16566.6625
241.2677,16701.8417
241.457,16857.325
241.6461,16970.4292
241.8353,17090.8333
242.0244,17211.5167
242.2136,17328.9542
242.4027,17447.9875
242.5918,17566.2875
242.7809,17682.925
242.9699,17758.7042
243.159,17814.7042
243.348,17952.3958
243.537,18108.8917
243.726,18242.3667
243.915,18363.1375
244.1039,18464.575
244.2929,18560.0542
244.4818,18583.8667
244.6707,18671.3792
244.8596,18810.55
245.0485,18956.1208
245.2373,19096.9208
245.4262,19226.925
245.615,19337.0625
245.8038,19435.0292
245.9926,19537.9917
246.1814,19659.8708
246.3701,19695.7958
246.5589,19682.0208
246.7476,19753.3458
246.9363,19904.1125
247.1249,20038.0792
247.3136,20153.5125
247.5023,20271.65
247.6909,20394.225
247.8795,20496.1792
248.0681,20617.5125
248.2567,20710.9542
248.4453,20809.8667
248.6338,20903.5417
248.8224,20972.3667
249.0109,20943.3083
249.1994,20964.7
249.3878,21094.2875
249.5763,21214.9375
249.7648,21322.5917
249.9532,21425.1208
250.1416,21536.8708
250.33,21666.7792
250.5183,21779.2833
250.7067,21860.4
250.8951,21949.7042
251.0834,22021.6708
251.2717,22092.5708
251.46,22165.7917
251.6483,22242.2042
251.8365,22294.7042
252.0247,22291.9292
252.213,22320.0583
252.4012,22404.4042
252.5894,22537.0875
252.7775,22612.9917
252.9657,22691.3
253.1538,22781.5375
253.3419,22859.1
253.53,22912.2125
253.7181,22981.3792
253.9062,23057.8917
254.0942,23118.7417
254.2823,23162.7792
254.4703,23202.4333
254.6583,23253.0167
254.8463,23314.3
255.0342,23348.3875
255.2222,23381.1
255.4101,23398.3292
255.598,23377.9167
255.7859,23419.3167
255.9738,23512.1292
256.1616,23601.825
256.3495,23693.5458
256.5373,23761.4167
256.7251,23872.3958
256.9129,23935.9333
257.1006,23996.425
257.2884,24066.6792
257.4761,24149.2917
257.6638,24201.525
257.8515,24231.1667
258.0392,24272.175
258.2269,24300.4167
258.4146,24328.1958
258.6022,24370.8208
258.7898,24382.7542
258.9774,24403.5583
259.165,24442.15
259.3525,24497.2542
259.5401,24512.9417
259.7276,24550.7083
259.9151,24595.5875
260.1026,24624.8083
260.2901,24674.0125
260.4776,24718.1708
260.665,24806.0
260.8524,24873.3667
261.0398,24944.0625
261.2272,24977.5833
261.4146,24979.3417
261.6019,25018.7125
261.7893,25064.8458
261.9766,25090.775
262.1639,25133.1583
262.3512,25122.95
262.5384,25126.1333
262.7257,25130.8375
262.9129,25146.125
263.1001,25161.8875
263.2873,25196.9083
263.4745,25218.5333
263.6617,25188.3375
263.8488,25211.1333
264.0359,25227.6833
264.2231,25234.8667
264.4101,25242.7667
264.5972,25262.7
264.7842,25280.0667
264.9713,25280.5
265.1583,25282.9083
265.3453,25293.3375
265.5323,25318.0167
265.7193,25338.5292
265.9062,25372.1875
266.0931,25375.7917
266.2801,25375.3917
266.4669,25402.0042
266.6538,25416.0875
266.8407,25435.5125
267.0276,25413.9833
267.2143,25402.575
267.4012,25415.4958
267.588,25366.75
267.7747,25361.0125
267.9615,25361.8583
268.1482,25342.7542
268.3349,25347.1458
268.5217,25346.7875
268.7083,25310.5917
268.895,25293.0958
269.0817,25301.7917
269.2682,25291.3125
269.4549,25254.6458
269.6415,25195.5833
269.8281,25179.5875
270.0146,25194.4542
270.2012,25199.2333
270.3877,25203.3958
270.5742,25196.2583
270.7607,25186.3792
270.9472,25167.2875
271.1336,25147.5542
271.32,25122.175
271.5065,25095.7333
271.6929,25082.1875
271.8792,25088.5333
272.0656,25073.75
272.252,25071.6
272.4383,25061.9708
272.6246,25038.1583
272.8109,25020.0042
272.9972,25047.2917
273.1835,25050.5417
273.3697,25058.4542
273.5559,25051.6875
273.7421,25045.9792
273.9283,25028.5417
274.1145,25013.1333
274.3007,25002.4
274.4868,25001.8625
274.6729,25028.2583
274.859,25021.4833
275.0451,25010.85
275.2311,24932.9458
275.4172,24941.05
275.6032,24951.7333
275.7892,24964.9125
275.9752,24954.9917
276.1612,24961.2375
276.3472,24919.1583
276.5331,24905.3833
276.719,24901.2167
276.9049,24884.8875
277.0908,24853.975
277.2767,24843.7458
277.4625,24838.0125
277.6484,24811.7875
277.8342,24777.8875
278.02,24764.4417
278.2057,24775.7667
278.3915,24790.1083
278.5772,24778.1708
278.763,24740.1375
278.9487,24756.7125
279.1343,24765.7042
279.32,24741.2417
279.5057,24701.7458
279.6913,24630.8625
279.877,24602.2
280.0625,24580.6375
280.2481,24532.925
280.4337,24495.775
280.6192,24509.5917
280.8048,24520.6833
280.9903,24488.8667
281.1758,24443.4208
281.3612,24399.2333
281.5467,24370.9667
281.7321,24388.6708
281.9175,24380.8042
282.1029,24365.05
282.2884,24350.1292
282.4737,24307.425
282.6591,24267.1125
282.8444,24253.9833
283.0297,24237.6917
283.215,24221.9833
283.4002,24200.2708
283.5855,24151.1125
283.7707,24085.525
283.956,24051.0458
284.1412,24021.1875
284.3264,24020.5167
284.5115,24038.6625
284.6967,24040.9125
284.8818,23999.5958
285.0669,23945.175
285.252,23925.6625
285.4371,23915.2417
285.6222,23874.8667
285.8072,23835.6542
285.9922,23802.8958
286.1772,23803.5
286.3622,23806.95
286.5472,23761.6667
286.7321,23712.7042
286.9171,23722.725
287.102,23719.6917
287.2869,23721.8958
287.4717,23740.8333
287.6566,23724.9667
287.8415,23707.6625
288.0263,23685.3417
288.2111,23622.4542
288.3959,23563.7083
288.5806,23554.5375
288.7654,23544.7
288.9501,23577.5708
289.1348,23574.8208
289.3195,23556.6583
289.5042,23556.7792
289.6889,23563.6625
289.8735,23503.825
290.0581,23472.725
290.2428,23419.4583
290.4273,23404.8708
290.6119,23413.3917
290.7965,23398.1417
290.981,23382.2708
291.1655,23365.5833
291.35,23286.5917
291.5345,23237.0625
291.719,23231.1583
291.9034,23224.2
292.0878,23248.5958
292.2722,23224.0958
292.4566,23191.3208
292.641,23182.4458
292.8253,23166.1
293.0096,23133.8792
293.194,23128.9625
293.3783,23115.4292
293.5626,23110.0375
293.7468,23099.8583
293.9311,23089.9125
294.1153,23033.3
294.2995,22951.325
294.4837,22897.2375
294.6678,22847.9708
294.852,22817.9917
295.0361,22813.2042
295.2202,22810.8292
295.4043,22808.5292
295.5884,22781.9583
295.7725,22759.2833
295.9565,22732.2875
296.1405,22673.0958
296.3246,22634.975
296.5085,22655.575
296.6925,22678.0625
296.8764,22652.7792
297.0603,22617.7958
297.2443,22584.9375
297.4282,22541.6542
297.612,22492.0
297.7959,22451.6958
297.9797,22429.7125
298.1635,22371.8917
298.3474,22396.525
298.5311,22401.4625
298.7149,22356.1917
298.8987,22286.7625
299.0823,22249.825
299.2661,22196.4833
299.4498,22116.55
299.6334,22101.3583
299.8171,22092.3042
300.0007,22065.9875
300.1843,22043.4625
300.368,22022.8625
300.5515,21984.5667
300.7351,21957.7208
300.9186,21936.7917
301.1021,21890.6875
301.2857,21871.5417
301.4691,21848.5458
301.6526,21845.1
301.8361,21797.2833
302.0195,21752.7917
302.2029,21724.4917
302.3863,21710.5708
302.5697,21668.4917
302.753,21659.4875
302.9364,21653.6542
303.1197,21667.1708
303.303,21634.1
303.4863,21583.5167
303.6696,21502.9958
303.8528,21446.4708
304.036,21410.5375
304.2192,21406.7792
304.4024,21383.8125
304.5856,21333.775
304.7688,21312.2833
304.9519,21302.3708
305.135,21268.4958
305.3181,21232.7833
305.5012,21203.2958
305.6842,21190.9542
305.8673,21161.0
306.0504,21112.2917
306.2333,21049.5167
306.4163,21028.3125
306.5993,20987.2917
306.7822,20969.075
306.9652,20953.5792
307.1481,20908.9125
307.331,20872.9042
307.5139,20833.0042
307.6967,20787.4083
307.8796,20744.675
308.0624,20713.1833
308.2452,20667.7333
308.428,20625.1917
308.6107,20614.6708
308.7935,20577.4125
308.9762,20542.35
309.1589,20518.7625
309.3416,20482.6917
309.5243,20443.5458
309.7069,20415.3542
309.8896,20375.2625
310.0721,20338.9083
310.2548,20313.3417
310.4373,20291.3958
310.6199,20288.5292
310.8024,20250.6625
310.985,20232.25
311.1674,20177.5833
311.3499,20118.3333
311.5324,20101.6458
311.7148,20105.2
311.8973,20057.175
312.0797,20019.1625
312.2621,20002.6833
312.4445,19980.3667
312.6268,19932.475
312.8091,19908.0125
312.9915,19856.0167
313.1738,19821.4875
313.356,19769.375
313.5383,19711.5083
313.7206,19694.0833
313.9027,19659.7208
314.085,19633.5167
314.2672,19613.2083
314.4493,19593.5958
314.6314,19573.3875
314.8136,19563.575
314.9957,19520.3083
315.1778,19472.8542
315.3598,19444.85
315.5419,19427.8375
315.724,19403.1
315.9059,19363.875
316.088,19331.25
316.2699,19333.9708
316.4519,19321.7292
316.6338,19272.6167
316.8157,19207.0542
316.9977,19176.7167
317.1795,19180.175
317.3614,19177.0333
317.5432,19150.2625
317.7251,19112.1958
317.9069,19051.425
318.0887,19012.4917
318.2704,18979.7708
318.4522,18959.4458
318.6339,18955.0208
318.8156,18970.2125
318.9973,18951.3292
319.179,18943.5
319.3607,18924.3167
319.5423,18914.625
319.7239,18895.7208
319.9055,18867.7542
320.0871,18842.7417
320.2687,18813.6625
320.4502,18795.0833
320.6317,18753.4125
320.8132,18752.2875
320.9947,18730.0667
321.1761,18706.5167
321.3576,18687.65
321.5391,18672.5625
321.7205,18660.1875
321.9019,18635.5792
322.0832,18589.6292
322.2646,18538.875
322.4459,18508.7625
322.6272,18473.475
322.8085,18440.2667
322.9898,18414.3083
323.1711,18384.7958
323.3523,18359.2
323.5335,18338.9125
323.7147,18374.3917
323.8959,18407.7542
324.0771,18398.475
324.2582,18380.6583
324.4393,18358.05
324.6204,18354.9958
324.8015,18337.9208
324.9826,18329.575
325.1637,18356.95
325.3447,18342.0583
325.5257,18332.4792
325.7067,18325.7208
325.8877,18275.7
326.0686,18237.7792
326.2496,18197.6208
326.4305,18152.7333
326.6114,18128.5375
326.7922,18128.5542
326.9731,18127.5875
327.1539,18111.45
327.3347,18100.3083
327.5155,18108.4
327.6963,18127.2625
327.8771,18115.4708
328.0578,18057.55
328.2385,17986.7125
328.4193,17960.5667
328.5999,17936.5583
328.7806,17891.6875
328.9613,17907.5208
329.1419,17906.425
329.3225,17907.975
329.5031,17876.7375
329.6837,17838.5583
329.8642,17812.05
330.0447,17792.9292
330.2252,17768.9542
330.4057,17712.3958
330.5862,17682.3542
330.7667,17664.9167
330.9471,17696.175
331.1275,17702.2333
331.3079,17622.1792
331.4883,17575.6792
331.6687,17575.1708
331.849,17554.3708
332.0293,17518.8375
332.2096,17488.7792
332.3899,17475.6833
332.5702,17483.3208
332.7504,17496.4208
332.9306,17481.9875
333.1108,17443.95
333.291,17404.125
333.4712,17390.9292
333.6514,17381.3125
333.8315,17351.7417
334.0116,17340.1792
334.1917,17333.45
334.3717,17334.3667
334.5518,17346.1292
334.7318,17322.2917
334.9119,17291.25
335.0918,17272.0458
335.2718,17279.0917
335.4518,17280.975
335.6317,17258.3792
335.8116,17249.1125
335.9915,17207.1042
336.1714,17126.7375
336.3513,17112.9083
336.5311,17143.0583
336.7109,17155.6708
336.8907,17109.9875
337.0705,17039.725
337.2502,16976.0708
337.43,16958.7125
337.6097,16940.3583
337.7894,16936.8833
337.9691,16925.6958
338.1488,16913.6208
338.3284,16926.0833
338.508,16942.0542
338.6877,16946.6083
338.8672,16925.4917
339.0468,16892.8958
339.2263,16851.4375
339.4059,16831.9167
339.5854,16878.1208
339.7649,16875.9083
339.9443,16860.125
340.1238,16864.2667
340.3032,16850.3042
340.4826,16832.975
340.662,16789.7333
340.8414,16732.9042
341.0207,16741.7625
341.2001,16752.8375
341.3794,16740.4667
341.5587,16752.3042
341.738,16757.8583
341.9172,16722.4708
342.0965,16711.8167
342.2757,16652.4
342.4549,16569.6875
342.6341,16580.05
342.8132,16567.1208
342.9923,16602.825
343.1715,16652.8375
343.3506,16667.8333
343.5296,16607.9667
343.7087,16550.4875
343.8878,16508.6583
344.0668,16472.3667
344.2458,16434.9125
344.4248,16393.4042
344.6037,16390.0875
344.7827,16400.2708
344.9616,16391.1875
345.1405,16399.0875
345.3194,16406.8083
345.4982,16372.6292
345.6771,16347.4625
345.8559,16331.8583
346.0347,16311.15
346.2135,16279.6542
346.3923,16289.4542
346.571,16291.0125
346.7498,16254.225
346.9285,16272.7458
347.1071,16262.1708
347.2859,16201.05
347.4645,16204.6875
347.6431,16205.7375
347.8217,16224.1792
348.0003,16251.7833
348.1789,16249.1917
348.3574,16164.65
348.5359,16111.4458
348.7145,16075.4708
348.893,16079.3417
349.0714,16058.5083
349.2499,16014.0333
349.4283,15973.5667
349.6068,15936.5542
349.7852,15908.6917
349.9635,15930.2167
350.1419,15946.1333
350.3202,15929.9083
350.4985,15890.5667
350.6768,15856.6667
350.8551,15831.0625
351.0334,15814.6375
351.2116,15774.8708
351.3898,15770.5875
351.568,15749.1167
351.7462,15766.625
351.9243,15765.4
352.1025,15726.375
352.2806,15691.7667
352.4587,15662.6625
352.6368,15627.3167
352.8148,15604.8583
352.9929,15598.9125
353.1709,15605.1292
353.3489,15592.5917
353.5268,15575.6375
353.7048,15548.3167
353.8828,15529.6875
354.0607,15515.1833
354.2386,15499.975
354.4165,15482.9667
354.5943,15472.0583
354.7722,15461.8583
354.95,15476.175
355.1278,15475.2375
355.3056,15428.7
355.4833,15356.575
355.6611,15300.8167
355.8388,15265.1958
356.0165,15236.3125
356.1942,15256.375
356.3719,15301.2042
356.5495,15273.3625
356.7271,15211.8375
356.9047,15214.7708
357.0823,15193.1833
357.2599,15194.475
357.4374,15189.8292
357.6149,15160.1417
357.7924,15115.05
357.9699,15078.8125
358.1474,15046.9792
358.3248,14991.225
358.5023,14972.7042
358.6797,14919.0667
358.8571,14901.0
359.0344,14909.0125
359.2118,14898.3625
359.3891,14886.3208
359.5664,14874.5
359.7437,14880.1417
359.9209,14836.225
360.0982,14797.6792
360.2754,14763.3292
360.4526,14757.6542
360.6298,14754.8958
360.807,14743.2625
360.9841,14709.0417
361.1613,14669.7833
361.3383,14693.2875
361.5154,14703.5375
361.6925,14687.5042
361.8695,14641.6417
362.0466,14585.4
362.2236,14595.7458
362.4005,14594.1875
362.5775,14598.025
362.7545,14561.9083
362.9314,14526.5917
363.1083,14509.4875
363.2852,14487.5
363.462,14490.9417
363.6389,14472.3417
363.8157,14476.6917
363.9925,14452.8167
364.1693,14440.8125
364.346,14400.1583
364.5228,14371.5375
364.6996,14379.4833
364.8762,14362.8667
365.0529,14376.6375
365.2296,14383.1292
365.4062,14405.1583
365.5829,14404.6417
365.7595,14366.2083
365.9361,14373.3917
366.1126,14383.3458
366.2892,14391.5625
366.4657,14528.9375
366.6422,14709.9583
366.8186,14685.7542
366.9951,14733.2167
367.1716,14719.0875
367.348,14641.9833
367.5244,14692.4
367.7008,14730.1792
367.8772,14745.4625
368.0535,14553.8542
368.2298,14459.1417
368.4061,14608.6125
368.5824,14559.3083
368.7586,14558.5
368.9349,14653.5125
369.1111,14600.3208
369.2873,14483.65
369.4635,14440.225
369.6396,14506.25
369.8158,14408.6375
369.9919,14356.8417
370.168,14356.3542
370.3441,14389.5167
370.5202,14292.9208
370.6962,14168.7083
370.8722,14110.4958
371.0482,14112.4042
371.2242,14170.8042
371.4002,14277.7417
371.5761,14378.1542
371.752,14282.3792
371.9279,14242.0542
372.1038,14226.7375
372.2796,14182.8375
372.4555,14163.1917
372.6313,14251.2708
372.8071,14217.4583
372.9829,14156.8042
373.1586,14138.9917
373.3344,14167.1458
373.5101,14099.2875
373.6858,14077.4
373.8615,14055.9917
374.0371,14085.7375
374.2127,14200.525
374.3884,14264.9917
374.564,14180.7375
374.7395,14119.7208
374.9151,14125.7042
375.0906,14243.7917
375.2661,14469.8708
375.4416,14455.3625
375.6171,14482.3083
375.7925,14596.0625
375.968,14619.2792
376.1434,14558.5208
376.3188,14417.9125
376.4941,14369.0292
376.6695,14416.2458
376.8448,14465.4792
377.0201,14547.2167
377.1954,14503.675
377.3707,14549.4667
377.5459,14634.9625
377.7212,14696.9458
377.8964,15003.2208
378.0715,15312.1375
378.2467,15121.1042
378.4218,15068.1
378.597,15095.375
378.7721,14794.3042
378.9472,14849.3542
379.1222,14896.2417
379.2973,15079.2417
379.4723,15513.9167
379.6473,15722.9833
379.8223,15557.2917
379.9972,15133.225
380.1722,14976.8958
380.3471,14908.6292
380.522,14976.0375
380.6969,14893.1917
380.8717,15052.4083
381.0466,15182.2125
381.2214,14965.975
381.3962,14899.2583
381.571,14758.4625
381.7457,14649.4458
381.9204,14723.0458
382.0952,14762.7667
382.2699,14729.7958
382.4445,15126.5542
382.6192,15215.675
382.7938,15429.5792
382.9685,15788.875
383.1431,15646.2833
383.3176,15167.2042
383.4922,14886.7958
383.6667,14867.2625
383.8412,14887.8042
384.0157,14758.95
384.1902,14772.5958
384.3646,14980.3708
384.5391,15042.1875
384.7134,15014.6167
384.8878,15145.5042
385.0622,15410.8792
385.2365,15520.4833
385.4109,15131.9333
385.5852,14904.8167
385.7594,14924.3542
385.9337,15000.6208
386.1079,15110.4833
386.2822,15332.5375
386.4564,15625.425
386.6306,15393.3042
386.8047,15285.6958
386.9789,15548.8958
387.153,15538.8625
387.3271,15904.7
387.5012,16089.1583
387.6752,16173.7083
387.8492,16602.5083
388.0233,16644.7
388.1972,16221.175
388.3712,16249.0083
388.5452,16239.8792
388.7191,16289.85
388.893,16598.1875
389.0669,16934.4
389.2408,16371.8833
389.4146,15693.7208
389.5884,15286.725
389.7623,14997.0208
389.9361,14981.3375
390.1098,15031.3208
390.2835,15216.0875
390.4573,15232.0
390.631,15155.5125
390.8047,15301.0917
390.9784,15611.025
391.152,15535.2333
391.3256,15514.4333
391.4992,15727.6333
391.6728,15611.5417
391.8464,15548.8292
392.0199,15874.8083
392.1934,16031.7708
392.3669,15946.0625
392.5403,16363.0417
392.7138,16365.35
392.8873,16675.1125
393.0607,16946.5083
393.2341,17307.5375
393.4074,17406.2
393.5808,16972.6
393.7542,16344.8333
393.9274,16361.5917
394.1007,16265.8917
394.274,16264.8125
394.4472,16411.1292
394.6205,16281.2667
394.7937,16771.6583
394.9668,17236.4875
395.14,17160.6708
395.3131,16676.625
395.4863,16172.3
395.6594,16021.4542
395.8325,15997.0583
396.0055,15844.1917
396.1786,15920.6583
396.3516,15917.4583
396.5246,15932.5125
396.6975,15750.7
396.8705,15578.6333
397.0434,16072.3333
397.2163,16024.5625
397.3892,15695.1
397.5621,15927.0875
397.735,16263.4917
397.9077,16639.3125
398.0806,17129.1083
398.2534,16717.675
398.4261,16819.6792
398.5989,16896.7833
398.7716,17665.7083
398.9443,17756.1875
399.117,17425.4
399.2896,17027.0875
399.4623,16847.625
399.6349,16688.4958
399.8075,16531.4875
399.9801,16191.3667
400.1526,16171.9583
400.3252,15986.75
400.4977,15497.0375
400.6702,15364.0167
400.8427,15304.1
401.0151,15432.2625
401.1875,15582.9208
401.36,15504.7583
401.5323,15617.6042
401.7047,15450.7
401.877,15266.6667
402.0494,15231.2792
402.2216,15276.75
402.394,15602.175
402.5662,15584.7333
402.7385,15496.8125
402.9107,15484.2
403.0829,15438.6208
403.2551,15466.8708
403.4272,15333.0083
403.5994,15287.9958
403.7715,15387.2083
403.9436,15712.4
404.1156,15652.7875
