Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-08-15 09:50:58.070206
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1853.9333
218.2508,1889.7167
218.442,1925.3708
218.6332,1968.3042
218.8244,2006.7917
219.0156,2047.4167
219.2067,2089.35
219.3979,2134.1
219.589,2181.3375
219.7801,2226.9708
219.9712,2276.1458
220.1623,2325.825
220.3533,2378.025
220.5444,2432.8
220.7354,2487.45
220.9264,2542.4333
221.1174,2603.875
221.3083,2664.125
221.4993,2723.0917
221.6902,2783.175
221.8812,2849.4917
222.0721,2916.7458
222.263,2984.5375
222.4538,3055.6167
222.6447,3127.6542
222.8355,3201.6458
223.0264,3275.1833
223.2172,3347.0708
223.408,3425.2917
223.5987,3505.55
223.7895,3584.4833
223.9802,3669.4542
224.1709,3752.1792
224.3616,3839.6333
224.5524,3927.15
224.743,4020.4667
224.9337,4106.7125
225.1243,4207.8208
225.315,4298.6583
225.5056,4392.6958
225.6962,4491.6292
225.8867,4594.0583
226.0773,4694.1208
226.2678,4795.3833
226.4584,4903.2
226.6489,5007.8542
226.8394,5109.4417
227.0298,5217.675
227.2203,5334.6542
227.4108,5454.6
227.6012,5571.4667
227.7916,5685.8417
227.982,5801.4708
228.1723,5918.0833
228.3627,6040.8833
228.5531,6158.9083
228.7434,6280.0167
228.9337,6404.325
229.124,6536.9375
229.3143,6662.8667
229.5045,6804.175
229.6948,6939.175
229.885,7084.8
230.0752,7226.7083
230.2654,7371.5542
230.4556,7513.1375
230.6457,7654.0833
230.8358,7792.4208
231.026,7935.1
231.2161,8077.0542
231.4062,8222.4875
231.5963,8361.0083
231.7863,8508.3625
231.9764,8664.5042
232.1664,8822.5833
232.3564,8985.5125
232.5464,9139.7333
232.7364,9299.5542
232.9263,9450.6333
233.1163,9614.0208
233.3062,9782.6292
233.4961,9959.3292
233.686,10122.55
233.8758,10269.7292
234.0657,10422.0792
234.2555,10587.7958
234.4454,10752.7375
234.6352,10919.0292
234.825,11078.95
235.0147,11234.7542
235.2045,11393.4208
235.3942,11554.1333
235.5839,11716.2167
235.7737,11877.6
235.9633,12028.0417
236.153,12203.4042
236.3427,12371.8708
236.5323,12532.6917
236.7219,12683.6
236.9115,12823.6583
237.1011,12970.8875
237.2907,13136.8458
237.4803,13298.8375
237.6698,13445.9083
237.8593,13605.525
238.0488,13758.9625
238.2383,13917.6292
238.4278,14069.8958
238.6172,14236.5458
238.8066,14394.25
238.9961,14548.225
239.1855,14713.8625
239.3748,14867.5208
239.5642,15005.5583
239.7536,15164.6417
239.9429,15310.8375
240.1322,15443.2833
240.3215,15587.6208
240.5108,15734.5125
240.7001,15886.725
240.8893,16026.0458
241.0786,16163.9458
241.2677,16294.6167
241.457,16447.3208
241.6461,16553.525
241.8353,16668.0958
242.0244,16790.6208
242.2136,16906.0333
242.4027,17022.375
242.5918,17136.2833
242.7809,17251.5917
242.9699,17329.5875
243.159,17379.825
243.348,17514.7708
243.537,17663.8292
243.726,17790.9625
243.915,17909.275
244.1039,18014.0667
244.2929,18108.3708
244.4818,18124.5667
244.6707,18208.7875
244.8596,18343.2083
245.0485,18487.3125
245.2373,18629.9458
245.4262,18755.175
245.615,18860.1375
245.8038,18953.1375
245.9926,19056.2667
246.1814,19172.5042
246.3701,19213.825
246.5589,19191.8875
246.7476,19263.6542
246.9363,19414.4917
247.1249,19544.8667
247.3136,19658.7625
247.5023,19769.725
247.6909,19887.7708
247.8795,19987.9167
248.0681,20103.1333
248.2567,20194.775
248.4453,20292.9083
248.6338,20387.1583
248.8224,20449.2333
249.0109,20421.3667
249.1994,20441.0917
249.3878,20565.3625
249.5763,20682.6708
249.7648,20789.5833
249.9532,20888.0458
250.1416,20998.3458
250.33,21117.075
250.5183,21229.9208
250.7067,21317.2333
250.8951,21401.7292
251.0834,21468.6667
251.2717,21539.9167
251.46,21607.8875
251.6483,21680.4542
251.8365,21737.45
252.0247,21729.9292
252.213,21762.7375
252.4012,21841.7958
252.5894,21968.2417
252.7775,22045.625
252.9657,22115.4958
253.1538,22208.8417
253.3419,22287.7375
253.53,22339.5792
253.7181,22401.2
253.9062,22476.1167
254.0942,22537.6
254.2823,22579.8333
254.4703,22616.4792
254.6583,22665.1458
254.8463,22724.1833
255.0342,22755.5333
255.2222,22789.1708
255.4101,22812.975
255.598,22792.1958
255.7859,22825.7083
255.9738,22913.45
256.1616,23000.6333
256.3495,23089.2083
256.5373,23156.1542
256.7251,23266.1125
256.9129,23329.2792
257.1006,23389.7708
257.2884,23453.8917
257.4761,23542.3208
257.6638,23584.2167
257.8515,23614.0875
258.0392,23651.0333
258.2269,23686.625
258.4146,23713.2
258.6022,23754.7167
258.7898,23759.4667
258.9774,23778.7083
259.165,23824.0542
259.3525,23870.5583
259.5401,23884.3833
259.7276,23919.8708
259.9151,23963.8792
260.1026,24000.5917
260.2901,24042.9875
260.4776,24087.2
260.665,24170.525
260.8524,24235.7292
261.0398,24306.8167
261.2272,24336.9208
261.4146,24344.8083
261.6019,24380.8917
261.7893,24419.65
261.9766,24449.3792
262.1639,24487.1875
262.3512,24482.5417
262.5384,24478.8625
262.7257,24491.6333
262.9129,24500.5083
263.1001,24510.6708
263.2873,24549.9917
263.4745,24569.9958
263.6617,24542.9833
263.8488,24561.8667
264.0359,24572.8208
264.2231,24582.925
264.4101,24590.725
264.5972,24609.3958
264.7842,24627.7792
264.9713,24630.6917
265.1583,24625.1917
265.3453,24638.1125
265.5323,24664.25
265.7193,24680.7542
265.9062,24711.5333
266.0931,24720.675
266.2801,24716.875
266.4669,24741.275
266.6538,24759.575
266.8407,24778.4
267.0276,24752.6792
267.2143,24740.5542
267.4012,24755.825
267.588,24711.1125
267.7747,24704.975
267.9615,24707.1625
268.1482,24689.3583
268.3349,24694.8042
268.5217,24685.0917
268.7083,24651.5042
268.895,24633.4333
269.0817,24651.95
269.2682,24635.55
269.4549,24603.6
269.6415,24536.2333
269.8281,24523.0042
270.0146,24535.9375
270.2012,24541.45
270.3877,24548.9125
270.5742,24535.8333
270.7607,24522.5042
270.9472,24507.4917
271.1336,24491.3792
271.32,24466.425
271.5065,24436.9417
271.6929,24423.8667
271.8792,24429.7
272.0656,24418.7875
272.252,24416.4125
272.4383,24410.6042
272.6246,24380.8167
272.8109,24363.4375
272.9972,24385.7542
273.1835,24397.4917
273.3697,24400.2917
273.5559,24392.9333
273.7421,24391.5208
273.9283,24371.0417
274.1145,24354.35
274.3007,24348.5208
274.4868,24354.3667
274.6729,24369.6625
274.859,24369.2792
275.0451,24353.4042
275.2311,24281.4458
275.4172,24292.5875
275.6032,24297.4958
275.7892,24310.5625
275.9752,24300.075
276.1612,24313.1917
276.3472,24272.9333
276.5331,24253.2833
276.719,24243.9958
276.9049,24233.4792
277.0908,24201.8042
277.2767,24192.4292
277.4625,24183.7167
277.6484,24163.7208
277.8342,24133.1542
278.02,24119.8625
278.2057,24126.125
278.3915,24146.2542
278.5772,24133.6042
278.763,24095.0042
278.9487,24110.05
279.1343,24120.3625
279.32,24091.975
279.5057,24050.7917
279.6913,23983.1708
279.877,23955.7542
280.0625,23932.0833
280.2481,23888.3708
280.4337,23851.7333
280.6192,23868.7833
280.8048,23878.5333
280.9903,23839.6167
281.1758,23798.8417
281.3612,23751.8667
281.5467,23730.3042
281.7321,23746.2417
281.9175,23745.0292
282.1029,23724.2875
282.2884,23712.1333
282.4737,23664.6042
282.6591,23625.025
282.8444,23612.0042
283.0297,23598.5292
283.215,23582.9792
283.4002,23568.025
283.5855,23522.9125
283.7707,23450.6875
283.956,23415.4167
284.1412,23386.875
284.3264,23387.3583
284.5115,23407.4667
284.6967,23397.8667
284.8818,23359.4667
285.0669,23307.4875
285.252,23294.3458
285.4371,23284.6125
285.6222,23247.0167
285.8072,23207.0958
285.9922,23178.0708
286.1772,23179.9667
286.3622,23179.3667
286.5472,23136.1208
286.7321,23087.2208
286.9171,23101.7167
287.102,23088.8833
287.2869,23091.4833
287.4717,23113.1542
287.6566,23095.5333
287.8415,23091.0667
288.0263,23061.2792
288.2111,22998.6333
288.3959,22940.6083
288.5806,22931.7583
288.7654,22925.4333
288.9501,22958.0917
289.1348,22954.5625
289.3195,22939.8833
289.5042,22938.0833
289.6889,22942.5583
289.8735,22885.7375
290.0581,22856.2917
290.2428,22802.6708
290.4273,22791.6042
290.6119,22793.5583
290.7965,22783.4917
290.981,22766.9583
291.1655,22749.8625
291.35,22681.5292
291.5345,22626.375
291.719,22619.6917
291.9034,22614.8333
292.0878,22637.1083
292.2722,22618.0792
292.4566,22586.45
292.641,22576.8792
292.8253,22561.3625
293.0096,22528.0292
293.194,22522.3958
293.3783,22507.2583
293.5626,22505.8292
293.7468,22495.8542
293.9311,22487.9583
294.1153,22436.1542
294.2995,22351.575
294.4837,22297.8417
294.6678,22253.0208
294.852,22219.6375
295.0361,22211.4333
295.2202,22211.45
295.4043,22207.1583
295.5884,22184.2083
295.7725,22171.5625
295.9565,22141.3375
296.1405,22078.9625
296.3246,22043.4875
296.5085,22062.8625
296.6925,22076.8875
296.8764,22058.0708
297.0603,22025.5458
297.2443,21994.75
297.4282,21949.3708
297.612,21906.75
297.7959,21858.3375
297.9797,21829.3542
298.1635,21784.5208
298.3474,21809.5125
298.5311,21817.2542
298.7149,21768.4417
298.8987,21696.5375
299.0823,21665.9708
299.2661,21612.55
299.4498,21535.375
299.6334,21521.4417
299.8171,21514.6458
300.0007,21482.3625
300.1843,21468.1042
300.368,21442.7875
300.5515,21409.6583
300.7351,21383.9375
300.9186,21357.0375
301.1021,21315.4333
301.2857,21296.1375
301.4691,21277.8
301.6526,21272.8708
301.8361,21228.9167
302.0195,21181.7792
302.2029,21159.3708
302.3863,21142.1583
302.5697,21099.2917
302.753,21091.25
302.9364,21086.9958
303.1197,21096.0792
303.303,21063.425
303.4863,21016.4792
303.6696,20940.7
303.8528,20882.6958
304.036,20848.8417
304.2192,20845.5125
304.4024,20819.3917
304.5856,20772.3167
304.7688,20750.3208
304.9519,20737.3667
305.135,20705.5542
305.3181,20673.3917
305.5012,20642.3
305.6842,20634.875
305.8673,20605.4417
306.0504,20558.3458
306.2333,20492.7708
306.4163,20473.6083
306.5993,20437.2792
306.7822,20415.6625
306.9652,20404.1833
307.1481,20355.9625
307.331,20317.825
307.5139,20275.6333
307.6967,20228.5708
307.8796,20186.6042
308.0624,20161.25
308.2452,20116.6792
308.428,20084.5625
308.6107,20064.0917
308.7935,20029.7208
308.9762,20001.6292
309.1589,19970.9333
309.3416,19939.0542
309.5243,19900.475
309.7069,19873.7542
309.8896,19834.4708
310.0721,19791.8875
310.2548,19774.9292
310.4373,19752.5708
310.6199,19741.9167
310.8024,19708.9792
310.985,19685.1583
311.1674,19632.3542
311.3499,19578.1875
311.5324,19559.0375
311.7148,19562.6458
311.8973,19514.7792
312.0797,19482.0292
312.2621,19466.5958
312.4445,19443.05
312.6268,19398.15
312.8091,19368.0292
312.9915,19318.6625
313.1738,19278.925
313.356,19232.6667
313.5383,19184.1417
313.7206,19164.6875
313.9027,19126.8292
314.085,19098.4917
314.2672,19082.3583
314.4493,19058.5417
314.6314,19046.5167
314.8136,19035.9
314.9957,18994.6833
315.1778,18945.0667
315.3598,18916.6667
315.5419,18900.6958
315.724,18878.6625
315.9059,18845.35
316.088,18812.3708
316.2699,18814.875
316.4519,18796.325
316.6338,18748.9833
316.8157,18676.7375
316.9977,18650.8458
317.1795,18651.4583
317.3614,18644.3083
317.5432,18626.5417
317.7251,18580.3833
317.9069,18521.275
318.0887,18492.8625
318.2704,18464.4625
318.4522,18442.85
318.6339,18434.0333
318.8156,18448.4625
318.9973,18426.4458
319.179,18412.1625
319.3607,18408.2083
319.5423,18401.1625
319.7239,18372.2375
319.9055,18335.3083
320.0871,18319.0208
320.2687,18289.525
320.4502,18266.5292
320.6317,18222.4208
320.8132,18223.3875
320.9947,18202.2
321.1761,18187.3125
321.3576,18169.3042
321.5391,18153.2708
321.7205,18145.7167
321.9019,18109.6875
322.0832,18065.8542
322.2646,18026.0167
322.4459,17993.2917
322.6272,17961.5458
322.8085,17929.0125
322.9898,17905.0917
323.1711,17873.2375
323.3523,17843.5917
323.5335,17823.475
323.7147,17852.9125
323.8959,17883.9917
324.0771,17882.6417
324.2582,17857.0583
324.4393,17837.7042
324.6204,17831.3
324.8015,17819.8333
324.9826,17816.3542
325.1637,17836.4667
325.3447,17823.1958
325.5257,17806.35
325.7067,17792.7083
325.8877,17743.6583
326.0686,17701.7917
326.2496,17669.8708
326.4305,17626.0
326.6114,17601.2333
326.7922,17603.3833
326.9731,17602.8833
327.1539,17589.3375
327.3347,17576.8792
327.5155,17578.975
327.6963,17601.8542
327.8771,17589.1792
328.0578,17540.5542
328.2385,17463.3917
328.4193,17441.475
328.5999,17416.05
328.7806,17377.3333
328.9613,17386.4292
329.1419,17379.7417
329.3225,17378.3333
329.5031,17344.6708
329.6837,17307.5333
329.8642,17283.25
330.0447,17263.6083
330.2252,17232.5042
330.4057,17186.2292
330.5862,17163.3625
330.7667,17150.925
330.9471,17172.4333
331.1275,17172.4042
331.3079,17104.5583
331.4883,17058.8
331.6687,17063.1375
331.849,17033.3208
332.0293,17005.6833
332.2096,16974.825
332.3899,16964.4875
332.5702,16966.4042
332.7504,16975.4792
332.9306,16968.1083
333.1108,16928.5625
333.291,16889.1667
333.4712,16878.0375
333.6514,16871.5958
333.8315,16844.5417
334.0116,16833.0833
334.1917,16826.2958
334.3717,16826.55
334.5518,16830.9958
334.7318,16803.8458
334.9119,16780.0042
335.0918,16766.1542
335.2718,16764.1708
335.4518,16758.9583
335.6317,16745.1
335.8116,16736.6833
335.9915,16708.6292
336.1714,16639.7792
336.3513,16624.6458
336.5311,16640.5625
336.7109,16649.9875
336.8907,16613.5458
337.0705,16550.575
337.2502,16487.5542
337.43,16467.9125
337.6097,16442.6875
337.7894,16435.6333
337.9691,16428.8875
338.1488,16424.0375
338.3284,16426.7708
338.508,16441.1542
338.6877,16440.8125
338.8672,16422.7042
339.0468,16387.5
339.2263,16351.0375
339.4059,16338.1917
339.5854,16382.5542
339.7649,16374.5083
339.9443,16349.9958
340.1238,16351.7583
340.3032,16342.5833
340.4826,16329.0458
340.662,16287.875
340.8414,16234.8208
341.0207,16237.9208
341.2001,16248.4833
341.3794,16241.1125
341.5587,16257.6292
341.738,16261.2125
341.9172,16223.1375
342.0965,16207.0
342.2757,16147.725
342.4549,16071.4167
342.6341,16081.55
342.8132,16072.2208
342.9923,16104.6917
343.1715,16145.9125
343.3506,16167.9208
343.5296,16105.8167
343.7087,16053.3125
343.8878,16014.9292
344.0668,15985.7792
344.2458,15955.2542
344.4248,15919.9042
344.6037,15914.1458
344.7827,15917.2
344.9616,15903.2417
345.1405,15907.9792
345.3194,15916.1833
345.4982,15876.5375
345.6771,15853.2958
345.8559,15841.6542
346.0347,15827.3417
346.2135,15798.5375
346.3923,15802.8125
346.571,15802.2333
346.7498,15766.8
346.9285,15780.3125
347.1071,15762.9083
347.2859,15710.5708
347.4645,15717.9
347.6431,15726.4167
347.8217,15744.1667
348.0003,15767.9583
348.1789,15758.8542
348.3574,15675.1417
348.5359,15626.4917
348.7145,15587.3208
348.893,15590.7333
349.0714,15576.0708
349.2499,15535.8542
349.4283,15492.4792
349.6068,15456.7792
349.7852,15432.3542
349.9635,15445.5083
350.1419,15457.2833
350.3202,15442.0167
350.4985,15402.1625
350.6768,15364.3708
350.8551,15344.675
351.0334,15328.4125
351.2116,15293.125
351.3898,15289.2958
351.568,15273.9958
351.7462,15285.5208
351.9243,15276.1708
352.1025,15241.8833
352.2806,15215.4583
352.4587,15193.2667
352.6368,15167.1833
352.8148,15141.2792
352.9929,15124.3208
353.1709,15126.4375
353.3489,15115.1667
353.5268,15090.35
353.7048,15065.4417
353.8828,15048.05
354.0607,15026.3875
354.2386,15018.8375
354.4165,14999.6833
354.5943,14983.4042
354.7722,14973.1167
354.95,14988.6958
355.1278,14985.3167
355.3056,14948.2542
355.4833,14880.3042
355.6611,14831.45
355.8388,14795.9042
356.0165,14767.65
356.1942,14786.4917
356.3719,14822.25
356.5495,14800.1375
356.7271,14755.4833
356.9047,14755.4083
357.0823,14738.1792
357.2599,14738.9167
357.4374,14729.9958
357.6149,14697.5083
357.7924,14655.4167
357.9699,14625.9458
358.1474,14599.1542
358.3248,14549.6542
358.5023,14526.9625
358.6797,14482.5042
358.8571,14463.8208
359.0344,14466.1792
359.2118,14436.95
359.3891,14422.0417
359.5664,14413.1875
359.7437,14409.0542
359.9209,14362.2083
360.0982,14327.7042
360.2754,14296.1292
360.4526,14298.3417
360.6298,14301.4292
360.807,14288.9167
360.9841,14260.7917
361.1613,14227.5042
361.3383,14243.1375
361.5154,14247.0542
361.6925,14227.9833
361.8695,14193.7792
362.0466,14147.8375
362.2236,14150.9792
362.4005,14141.0375
362.5775,14139.0
362.7545,14092.9125
362.9314,14059.2375
363.1083,14047.3667
363.2852,14042.1042
363.462,14043.6583
363.6389,14022.1375
363.8157,14022.2583
363.9925,13991.4125
364.1693,13981.4583
364.346,13936.8375
364.5228,13916.0
364.6996,13929.3917
364.8762,13919.0667
365.0529,13927.2417
365.2296,13929.1125
365.4062,13939.8667
365.5829,13938.6292
365.7595,13901.5417
365.9361,13905.2708
366.1126,13911.1833
366.2892,13919.9417
366.4657,14060.6125
366.6422,14233.1125
366.8186,14211.7667
366.9951,14259.625
367.1716,14246.0417
367.348,14163.7292
367.5244,14215.6708
367.7008,14249.0417
367.8772,14270.9458
368.0535,14088.9417
368.2298,14001.3
368.4061,14144.525
368.5824,14092.7917
368.7586,14099.1208
368.9349,14194.8792
369.1111,14132.3208
369.2873,14010.8042
369.4635,13969.2667
369.6396,14033.8667
369.8158,13935.9875
369.9919,13880.4583
370.168,13877.9333
370.3441,13913.3125
370.5202,13830.5792
370.6962,13720.5958
370.8722,13668.2833
371.0482,13665.0333
371.2242,13709.4208
371.4002,13805.7542
371.5761,13892.6292
371.752,13808.3208
371.9279,13778.9417
372.1038,13784.0833
372.2796,13744.7792
372.4555,13715.8542
372.6313,13787.2542
372.8071,13754.3875
372.9829,13695.2167
373.1586,13679.5708
373.3344,13713.9917
373.5101,13666.3
373.6858,13647.0208
373.8615,13628.2375
374.0371,13637.9292
374.2127,13738.4458
374.3884,13804.3667
374.564,13729.7792
374.7395,13680.4333
374.9151,13690.1042
375.0906,13812.1875
375.2661,14013.1042
375.4416,13984.3333
375.6171,14003.1417
375.7925,14118.6458
375.968,14151.7708
376.1434,14086.9833
376.3188,13954.7625
376.4941,13902.9167
376.6695,13945.7
376.8448,13997.7958
377.0201,14076.5583
377.1954,14031.7167
377.3707,14067.25
377.5459,14148.825
377.7212,14204.9792
377.8964,14504.6625
378.0715,14789.425
378.2467,14601.6167
378.4218,14556.6292
378.597,14576.2542
378.7721,14301.275
378.9472,14361.1792
379.1222,14416.5
379.2973,14590.7625
379.4723,15016.2583
379.6473,15219.2917
379.8223,15052.875
379.9972,14651.6167
380.1722,14495.7542
380.3471,14418.8333
380.522,14471.325
380.6969,14391.5917
380.8717,14557.2958
381.0466,14669.5708
381.2214,14456.9458
381.3962,14405.4417
381.571,14278.6208
381.7457,14180.875
381.9204,14253.4667
382.0952,14293.5083
382.2699,14270.075
382.4445,14646.5792
382.6192,14739.5042
382.7938,14963.7333
382.9685,15313.6625
383.1431,15158.75
383.3176,14700.25
383.4922,14442.1958
383.6667,14416.25
383.8412,14431.8542
384.0157,14310.925
384.1902,14319.8625
384.3646,14505.8833
384.5391,14554.075
384.7134,14522.7042
384.8878,14649.5833
385.0622,14914.3292
385.2365,15008.6792
385.4109,14625.6375
385.5852,14427.1333
385.7594,14444.6958
385.9337,14522.4833
386.1079,14640.3042
386.2822,14847.7292
386.4564,15111.5875
386.6306,14881.9875
386.8047,14787.9583
386.9789,15045.6417
387.153,15044.0958
387.3271,15422.2417
387.5012,15570.5208
387.6752,15660.6958
387.8492,16074.2667
388.0233,16108.7292
388.1972,15699.15
388.3712,15738.7375
388.5452,15722.8167
388.7191,15776.75
388.893,16087.6042
389.0669,16401.2333
389.2408,15829.3958
389.4146,15162.5167
389.5884,14772.8292
389.7623,14483.1958
389.9361,14461.0375
390.1098,14515.5625
390.2835,14690.7042
390.4573,14710.875
390.631,14646.0375
390.8047,14792.7792
390.9784,15076.3375
391.152,14995.575
391.3256,14972.5417
391.4992,15179.9958
391.6728,15061.8042
391.8464,15009.3
392.0199,15335.7083
392.1934,15494.3708
392.3669,15420.4458
392.5403,15814.85
392.7138,15826.6625
392.8873,16145.0083
393.0607,16431.5667
393.2341,16789.6375
393.4074,16897.95
393.5808,16476.0333
393.7542,15869.9917
393.9274,15878.7833
394.1007,15758.4375
394.274,15750.3292
394.4472,15873.5333
394.6205,15752.6958
394.7937,16213.8
394.9668,16656.7833
395.14,16558.725
395.3131,16083.5417
395.4863,15600.5833
395.6594,15470.7125
395.8325,15438.9292
396.0055,15286.5208
396.1786,15368.0625
396.3516,15392.9083
396.5246,15402.6292
396.6975,15245.2917
396.8705,15108.925
397.0434,15609.925
397.2163,15526.6583
397.3892,15209.2583
397.5621,15424.8708
397.735,15726.8458
397.9077,16076.9625
398.0806,16520.2833
398.2534,16110.3
398.4261,16220.4625
398.5989,16296.6708
398.7716,17037.5167
398.9443,17095.2125
399.117,16778.3958
399.2896,16398.8958
399.4623,16219.95
399.6349,16062.325
399.8075,15906.5458
399.9801,15583.9125
400.1526,15560.7
400.3252,15363.875
400.4977,14897.4458
400.6702,14783.9958
400.8427,14725.3417
401.0151,14842.4583
401.1875,14970.0167
401.36,14898.2417
401.5323,15005.225
401.7047,14832.8792
401.877,14668.7542
402.0494,14625.3083
402.2216,14669.4458
402.394,14984.6542
402.5662,14961.0625
402.7385,14879.3875
402.9107,14862.8667
403.0829,14820.725
403.2551,14862.2625
403.4272,14737.3917
403.5994,14696.5125
403.7715,14781.6208
403.9436,15077.1917
404.1156,15018.3125
