Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-08-15 14:32:46.498430
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1931.85
218.2508,1970.0208
218.442,2007.8083
218.6332,2052.4
218.8244,2092.7292
219.0156,2135.0292
219.2067,2179.9625
219.3979,2228.2875
219.589,2274.7708
219.7801,2324.8875
219.9712,2376.3458
220.1623,2428.6417
220.3533,2484.1667
220.5444,2540.125
220.7354,2598.6208
220.9264,2657.4792
221.1174,2722.4458
221.3083,2785.1
221.4993,2847.3583
221.6902,2909.3917
221.8812,2979.7167
222.0721,3051.6833
222.263,3122.4792
222.4538,3196.2375
222.6447,3274.6167
222.8355,3349.6833
223.0264,3427.5458
223.2172,3506.0917
223.408,3587.9208
223.5987,3670.5917
223.7895,3754.7542
223.9802,3844.225
224.1709,3930.1917
224.3616,4025.625
224.5524,4115.475
224.743,4211.8125
224.9337,4305.3625
225.1243,4408.4167
225.315,4507.6875
225.5056,4605.6417
225.6962,4708.2292
225.8867,4814.7167
226.0773,4922.625
226.2678,5029.6125
226.4584,5143.25
226.6489,5250.1292
226.8394,5357.8292
227.0298,5473.9875
227.2203,5593.2958
227.4108,5721.0083
227.6012,5844.9792
227.7916,5965.4375
227.982,6089.4667
228.1723,6209.3542
228.3627,6337.5
228.5531,6462.1875
228.7434,6585.7125
228.9337,6719.5292
229.124,6857.2417
229.3143,6992.9792
229.5045,7140.3375
229.6948,7285.9542
229.885,7434.5375
230.0752,7585.1875
230.2654,7737.4208
230.4556,7886.4083
230.6457,8031.7542
230.8358,8176.4125
231.026,8325.6875
231.2161,8474.4583
231.4062,8628.625
231.5963,8773.7625
231.7863,8931.625
231.9764,9095.9333
232.1664,9260.45
232.3564,9429.1458
232.5464,9592.8167
232.7364,9764.0792
232.9263,9920.975
233.1163,10092.1292
233.3062,10267.1625
233.4961,10456.3458
233.686,10624.1
233.8758,10781.0292
234.0657,10942.1833
234.2555,11116.1958
234.4454,11290.3875
234.6352,11464.0917
234.825,11634.05
235.0147,11797.3542
235.2045,11964.6125
235.3942,12133.0625
235.5839,12303.6042
235.7737,12467.3292
235.9633,12634.05
236.153,12811.9792
236.3427,12989.7708
236.5323,13160.1583
236.7219,13321.1583
236.9115,13467.8375
237.1011,13624.1875
237.2907,13794.25
237.4803,13967.6417
237.6698,14125.1958
237.8593,14290.2542
238.0488,14450.2042
238.2383,14616.7625
238.4278,14780.2208
238.6172,14956.0583
238.8066,15123.0625
238.9961,15284.7625
239.1855,15457.1625
239.3748,15621.7375
239.5642,15768.5333
239.7536,15928.9958
239.9429,16088.6625
240.1322,16227.2083
240.3215,16378.9
240.5108,16535.1
240.7001,16692.9375
240.8893,16840.0958
241.0786,16983.8917
241.2677,17125.4208
241.457,17281.3875
241.6461,17399.2583
241.8353,17527.9375
242.0244,17648.225
242.2136,17768.925
242.4027,17887.225
242.5918,18007.9125
242.7809,18129.3292
242.9699,18212.9333
243.159,18269.1167
243.348,18409.8667
243.537,18565.0458
243.726,18701.8
243.915,18823.9167
244.1039,18930.9
244.2929,19034.7792
244.4818,19062.9417
244.6707,19147.2042
244.8596,19288.0917
245.0485,19437.7792
245.2373,19582.975
245.4262,19718.425
245.615,19834.1042
245.8038,19930.6708
245.9926,20039.625
246.1814,20164.2125
246.3701,20206.3792
246.5589,20190.0458
246.7476,20262.6833
246.9363,20416.7083
247.1249,20551.0292
247.3136,20672.2875
247.5023,20794.2708
247.6909,20917.3333
247.8795,21021.8667
248.0681,21148.6
248.2567,21246.6292
248.4453,21349.6375
248.6338,21448.3292
248.8224,21518.3875
249.0109,21496.5458
249.1994,21505.1958
249.3878,21636.675
249.5763,21762.8375
249.7648,21872.825
249.9532,21980.6875
250.1416,22097.5917
250.33,22223.8792
250.5183,22343.9208
250.7067,22435.4667
250.8951,22519.8833
251.0834,22595.9958
251.2717,22667.3
251.46,22742.3417
251.6483,22818.1792
251.8365,22876.4667
252.0247,22880.1708
252.213,22905.8458
252.4012,22988.075
252.5894,23120.975
252.7775,23208.1458
252.9657,23283.2542
253.1538,23380.3708
253.3419,23464.6833
253.53,23516.4125
253.7181,23587.7875
253.9062,23659.6667
254.0942,23732.5917
254.2823,23774.1083
254.4703,23815.0125
254.6583,23863.2583
254.8463,23929.9542
255.0342,23959.7417
255.2222,23997.4125
255.4101,24017.1125
255.598,23995.6167
255.7859,24029.3083
255.9738,24124.8375
256.1616,24222.0333
256.3495,24315.6
256.5373,24389.1167
256.7251,24505.1458
256.9129,24570.9
257.1006,24629.0625
257.2884,24704.4667
257.4761,24790.2708
257.6638,24837.45
257.8515,24871.5375
258.0392,24906.475
258.2269,24942.3583
258.4146,24976.8708
258.6022,25020.5833
258.7898,25027.7083
258.9774,25048.1083
259.165,25099.5083
259.3525,25151.15
259.5401,25162.3833
259.7276,25203.1042
259.9151,25251.5792
260.1026,25287.1458
260.2901,25334.875
260.4776,25379.5875
260.665,25474.3625
260.8524,25538.1583
261.0398,25611.1792
261.2272,25636.9
261.4146,25650.4292
261.6019,25686.8208
261.7893,25732.4125
261.9766,25762.5833
262.1639,25802.175
262.3512,25797.8958
262.5384,25800.2042
262.7257,25806.7417
262.9129,25821.7167
263.1001,25827.3167
263.2873,25868.425
263.4745,25888.0917
263.6617,25858.1708
263.8488,25885.9708
264.0359,25901.05
264.2231,25904.0208
264.4101,25919.8458
264.5972,25935.1333
264.7842,25954.1583
264.9713,25962.1667
265.1583,25958.15
265.3453,25976.6625
265.5323,25995.9167
265.7193,26015.2083
265.9062,26049.8083
266.0931,26057.6833
266.2801,26053.8333
266.4669,26080.5458
266.6538,26097.8333
266.8407,26119.35
267.0276,26097.1708
267.2143,26083.8125
267.4012,26094.0875
267.588,26052.0917
267.7747,26045.9625
267.9615,26040.9667
268.1482,26028.7292
268.3349,26034.6375
268.5217,26029.6292
268.7083,25994.4292
268.895,25979.3917
269.0817,25989.95
269.2682,25977.3958
269.4549,25942.0125
269.6415,25879.7625
269.8281,25857.2
270.0146,25876.1833
270.2012,25878.3083
270.3877,25885.6292
270.5742,25873.1208
270.7607,25861.1708
270.9472,25849.325
271.1336,25829.5625
271.32,25800.7958
271.5065,25771.3042
271.6929,25755.3125
271.8792,25763.7583
272.0656,25751.1833
272.252,25745.9
272.4383,25744.8958
272.6246,25719.75
272.8109,25700.4375
272.9972,25727.1542
273.1835,25737.7125
273.3697,25740.3167
273.5559,25733.3042
273.7421,25732.6833
273.9283,25714.9042
274.1145,25694.7208
274.3007,25684.5208
274.4868,25690.3667
274.6729,25706.7708
274.859,25702.9375
275.0451,25690.9833
275.2311,25617.5042
275.4172,25618.7792
275.6032,25633.5333
275.7892,25647.5417
275.9752,25637.6042
276.1612,25651.0875
276.3472,25602.8208
276.5331,25583.8875
276.719,25568.6708
276.9049,25562.6875
277.0908,25532.0042
277.2767,25512.025
277.4625,25511.1708
277.6484,25487.5542
277.8342,25449.5708
278.02,25436.6208
278.2057,25442.4125
278.3915,25462.7
278.5772,25457.7375
278.763,25414.7417
278.9487,25436.6875
279.1343,25440.05
279.32,25417.9708
279.5057,25372.2542
279.6913,25294.7458
279.877,25269.5667
280.0625,25254.5
280.2481,25211.6042
280.4337,25166.1417
280.6192,25183.1792
280.8048,25191.6917
280.9903,25159.9333
281.1758,25107.2042
281.3612,25060.6167
281.5467,25035.0333
281.7321,25056.8583
281.9175,25055.1625
282.1029,25036.2417
282.2884,25019.35
282.4737,24973.6
282.6591,24930.5
282.8444,24916.45
283.0297,24902.0125
283.215,24884.9375
283.4002,24861.7833
283.5855,24815.65
283.7707,24740.5292
283.956,24701.125
284.1412,24673.0167
284.3264,24677.2167
284.5115,24699.225
284.6967,24696.0042
284.8818,24651.5875
285.0669,24595.6625
285.252,24579.1708
285.4371,24568.3792
285.6222,24518.3792
285.8072,24484.2958
285.9922,24453.2667
286.1772,24453.35
286.3622,24451.6792
286.5472,24408.2667
286.7321,24354.6708
286.9171,24373.0708
287.102,24361.7708
287.2869,24363.2333
287.4717,24382.1292
287.6566,24371.2625
287.8415,24350.8167
288.0263,24325.9542
288.2111,24260.5083
288.3959,24195.5333
288.5806,24186.1792
288.7654,24182.0958
288.9501,24215.475
289.1348,24215.1458
289.3195,24198.225
289.5042,24193.9458
289.6889,24198.2792
289.8735,24138.2208
290.0581,24107.8708
290.2428,24053.3458
290.4273,24033.1542
290.6119,24046.7333
290.7965,24027.9792
290.981,24016.7667
291.1655,23992.3458
291.35,23916.9708
291.5345,23859.3583
291.719,23854.0833
291.9034,23851.6667
292.0878,23873.9708
292.2722,23853.0875
292.4566,23813.5
292.641,23813.7542
292.8253,23788.7792
293.0096,23753.1708
293.194,23745.4917
293.3783,23730.9625
293.5626,23729.3833
293.7468,23719.1875
293.9311,23706.4458
294.1153,23656.0
294.2995,23566.9333
294.4837,23505.7542
294.6678,23450.6375
294.852,23420.1083
295.0361,23417.675
295.2202,23408.2375
295.4043,23414.45
295.5884,23385.275
295.7725,23365.125
295.9565,23336.9417
296.1405,23271.3708
296.3246,23231.3917
296.5085,23252.6625
296.6925,23274.0875
296.8764,23251.0542
297.0603,23218.525
297.2443,23181.2875
297.4282,23135.5
297.612,23085.1042
297.7959,23038.7833
297.9797,23006.9042
298.1635,22961.5875
298.3474,22980.9458
298.5311,22989.5792
298.7149,22934.3417
298.8987,22865.1125
299.0823,22827.3542
299.2661,22773.7667
299.4498,22689.9667
299.6334,22675.5333
299.8171,22662.9708
300.0007,22635.7292
300.1843,22613.0
300.368,22583.0917
300.5515,22553.5417
300.7351,22525.1333
300.9186,22499.8417
301.1021,22457.1042
301.2857,22436.9
301.4691,22413.0292
301.6526,22409.85
301.8361,22359.2292
302.0195,22308.8708
302.2029,22285.0917
302.3863,22265.625
302.5697,22221.8042
302.753,22209.5833
302.9364,22207.9542
303.1197,22214.1833
303.303,22187.35
303.4863,22134.7208
303.6696,22047.5583
303.8528,21990.6
304.036,21958.7542
304.2192,21952.5708
304.4024,21928.7417
304.5856,21876.8833
304.7688,21849.8667
304.9519,21833.7708
305.135,21808.4792
305.3181,21766.225
305.5012,21736.275
305.6842,21723.8958
305.8673,21695.0083
306.0504,21646.5667
306.2333,21579.8292
306.4163,21553.8667
306.5993,21515.3208
306.7822,21497.1792
306.9652,21477.9042
307.1481,21432.8083
307.331,21392.7042
307.5139,21354.6667
307.6967,21303.0708
307.8796,21261.1167
308.0624,21227.425
308.2452,21181.6875
308.428,21141.1
308.6107,21122.475
308.7935,21086.8833
308.9762,21054.8958
309.1589,21025.1333
309.3416,20990.8375
309.5243,20951.6792
309.7069,20916.2
309.8896,20868.2792
310.0721,20836.7125
310.2548,20812.7667
310.4373,20782.7625
310.6199,20779.3792
310.8024,20741.7333
310.985,20718.225
311.1674,20660.4958
311.3499,20600.7708
311.5324,20584.25
311.7148,20584.7167
311.8973,20538.175
312.0797,20501.4833
312.2621,20484.8292
312.4445,20455.5708
312.6268,20411.6042
312.8091,20385.6125
312.9915,20325.7417
313.1738,20292.9583
313.356,20236.8542
313.5383,20184.4417
313.7206,20161.2042
313.9027,20117.0458
314.085,20090.7375
314.2672,20068.8167
314.4493,20052.3458
314.6314,20037.3583
314.8136,20024.2167
314.9957,19976.2167
315.1778,19927.4042
315.3598,19899.6083
315.5419,19878.1083
315.724,19860.1083
315.9059,19826.7458
316.088,19792.4958
316.2699,19790.8833
316.4519,19771.3667
316.6338,19716.3083
316.8157,19638.0042
316.9977,19609.5208
317.1795,19605.9458
317.3614,19602.0625
317.5432,19581.3667
317.7251,19536.2083
317.9069,19476.975
318.0887,19447.3458
318.2704,19418.1542
318.4522,19395.0708
318.6339,19383.0125
318.8156,19395.2375
318.9973,19372.2208
319.179,19358.6125
319.3607,19348.55
319.5423,19344.0333
319.7239,19315.5833
319.9055,19281.525
320.0871,19254.875
320.2687,19227.725
320.4502,19201.2833
320.6317,19157.55
320.8132,19153.4708
320.9947,19131.1917
321.1761,19116.6875
321.3576,19103.7042
321.5391,19088.1
321.7205,19075.2542
321.9019,19037.0167
322.0832,18987.1792
322.2646,18947.2833
322.4459,18913.7208
322.6272,18877.7083
322.8085,18846.3083
322.9898,18820.8167
323.1711,18785.7875
323.3523,18756.5542
323.5335,18733.5417
323.7147,18770.2125
323.8959,18800.5667
324.0771,18795.6125
324.2582,18763.9208
324.4393,18740.4125
324.6204,18735.6708
324.8015,18717.6792
324.9826,18718.4583
325.1637,18745.9917
325.3447,18726.8583
325.5257,18713.9083
325.7067,18697.5708
325.8877,18639.5167
326.0686,18598.15
326.2496,18551.5917
326.4305,18508.9292
326.6114,18492.6292
326.7922,18488.9917
326.9731,18489.275
327.1539,18470.4333
327.3347,18466.0333
327.5155,18465.075
327.6963,18491.1083
327.8771,18485.3958
328.0578,18425.2667
328.2385,18352.6083
328.4193,18330.8375
328.5999,18300.25
328.7806,18262.7042
328.9613,18271.8125
329.1419,18262.3375
329.3225,18253.3958
329.5031,18216.1292
329.6837,18173.6083
329.8642,18146.5875
330.0447,18126.9958
330.2252,18094.5917
330.4057,18052.4375
330.5862,18024.975
330.7667,18011.6333
330.9471,18031.9292
331.1275,18035.2708
331.3079,17964.025
331.4883,17920.6625
331.6687,17925.3458
331.849,17895.6417
332.0293,17858.5875
332.2096,17832.6417
332.3899,17821.1917
332.5702,17822.5333
332.7504,17829.2792
332.9306,17819.6042
333.1108,17783.0208
333.291,17735.5375
333.4712,17728.8458
333.6514,17721.6625
333.8315,17697.5875
334.0116,17683.4125
334.1917,17682.35
334.3717,17678.9083
334.5518,17681.8333
334.7318,17652.5833
334.9119,17628.4292
335.0918,17612.3375
335.2718,17609.6625
335.4518,17603.4958
335.6317,17583.125
335.8116,17571.1583
335.9915,17554.7542
336.1714,17496.9125
336.3513,17470.3625
336.5311,17480.3292
336.7109,17495.8917
336.8907,17459.6958
337.0705,17391.6333
337.2502,17331.9708
337.43,17311.6833
337.6097,17281.0625
337.7894,17262.2583
337.9691,17258.0042
338.1488,17255.275
338.3284,17259.4417
338.508,17271.65
338.6877,17266.5083
338.8672,17249.725
339.0468,17214.0625
339.2263,17178.2375
339.4059,17163.2792
339.5854,17209.5375
339.7649,17198.0708
339.9443,17171.4083
340.1238,17172.375
340.3032,17167.2625
340.4826,17151.8625
340.662,17107.8583
340.8414,17052.675
341.0207,17058.3917
341.2001,17069.65
341.3794,17060.8
341.5587,17083.025
341.738,17086.8958
341.9172,17040.3292
342.0965,17026.2208
342.2757,16964.5792
342.4549,16893.4667
342.6341,16892.9
342.8132,16883.0625
342.9923,16912.0833
343.1715,16956.7125
343.3506,16984.7208
343.5296,16927.7417
343.7087,16861.9792
343.8878,16826.825
344.0668,16801.2583
344.2458,16779.65
344.4248,16744.15
344.6037,16735.1917
344.7827,16735.8667
344.9616,16707.2875
345.1405,16711.3917
345.3194,16720.7333
345.4982,16684.3292
345.6771,16659.325
345.8559,16644.7958
346.0347,16635.9042
346.2135,16607.5583
346.3923,16607.5708
346.571,16605.9042
346.7498,16571.0
346.9285,16577.3
347.1071,16562.5
347.2859,16509.2833
347.4645,16525.925
347.6431,16535.8333
347.8217,16554.1625
348.0003,16570.5333
348.1789,16565.9375
348.3574,16481.0042
348.5359,16425.6167
348.7145,16387.2625
348.893,16387.075
349.0714,16379.0958
349.2499,16337.7708
349.4283,16291.1125
349.6068,16253.9042
349.7852,16227.8917
349.9635,16236.7875
350.1419,16239.0333
350.3202,16219.0875
350.4985,16177.225
350.6768,16147.8042
350.8551,16125.8208
351.0334,16109.425
351.2116,16075.4083
351.3898,16079.0375
351.568,16064.7208
351.7462,16068.15
351.9243,16056.4333
352.1025,16020.8667
352.2806,15996.95
352.4587,15982.2167
352.6368,15954.2292
352.8148,15926.8667
352.9929,15896.0917
353.1709,15897.3833
353.3489,15885.8917
353.5268,15861.9833
353.7048,15834.6542
353.8828,15817.5
354.0607,15792.1083
354.2386,15785.4
354.4165,15762.275
354.5943,15745.3292
354.7722,15738.1375
354.95,15755.7833
355.1278,15753.5667
355.3056,15715.625
355.4833,15648.9833
355.6611,15593.2
355.8388,15551.4417
356.0165,15523.9875
356.1942,15541.0458
356.3719,15583.3875
356.5495,15567.7583
356.7271,15524.3167
356.9047,15524.5083
357.0823,15517.7792
357.2599,15513.3833
357.4374,15502.0708
357.6149,15458.5958
357.7924,15409.0208
357.9699,15381.7083
358.1474,15369.2542
358.3248,15321.55
358.5023,15293.9708
358.6797,15253.3125
358.8571,15227.6583
359.0344,15223.3083
359.2118,15191.0958
359.3891,15168.45
359.5664,15157.1958
359.7437,15146.3917
359.9209,15097.8458
360.0982,15055.5792
360.2754,15028.1583
360.4526,15039.95
360.6298,15042.8292
360.807,15036.3292
360.9841,15011.5875
361.1613,14970.6333
361.3383,14982.775
361.5154,14986.6708
361.6925,14962.9208
361.8695,14936.5708
362.0466,14895.5417
362.2236,14887.3417
362.4005,14869.2208
362.5775,14869.6833
362.7545,14816.4083
362.9314,14771.8167
363.1083,14768.1458
363.2852,14772.6542
363.462,14781.1917
363.6389,14756.5083
363.8157,14746.775
363.9925,14709.4292
364.1693,14694.3458
364.346,14656.875
364.5228,14638.1958
364.6996,14651.7083
364.8762,14644.5208
365.0529,14655.3292
365.2296,14654.7375
365.4062,14655.9833
365.5829,14654.4917
365.7595,14611.0417
365.9361,14608.9292
366.1126,14617.1667
366.2892,14615.075
366.4657,14767.85
366.6422,14962.4292
366.8186,14945.4875
366.9951,14985.4667
367.1716,14984.8292
367.348,14885.2958
367.5244,14930.85
367.7008,14978.325
367.8772,15008.5
368.0535,14828.85
368.2298,14711.4667
368.4061,14861.0167
368.5824,14829.6417
368.7586,14819.3875
368.9349,14924.5792
369.1111,14869.65
369.2873,14724.2625
369.4635,14671.1625
369.6396,14748.3375
369.8158,14652.8333
369.9919,14585.6083
370.168,14569.5417
370.3441,14618.9917
370.5202,14548.6125
370.6962,14432.3625
370.8722,14377.5625
371.0482,14369.8958
371.2242,14406.7542
371.4002,14494.5708
371.5761,14589.1833
371.752,14503.7042
371.9279,14473.65
372.1038,14494.8125
372.2796,14474.7
372.4555,14424.25
372.6313,14495.5708
372.8071,14466.6708
372.9829,14398.6
373.1586,14370.9292
373.3344,14422.9583
373.5101,14389.9
373.6858,14374.0375
373.8615,14348.7792
374.0371,14343.8708
374.2127,14436.575
374.3884,14522.8167
374.564,14455.6167
374.7395,14398.975
374.9151,14410.8667
375.0906,14536.0208
375.2661,14749.0542
375.4416,14718.675
375.6171,14711.1667
375.7925,14830.6042
375.968,14888.0
376.1434,14834.0708
376.3188,14673.4625
376.4941,14615.8583
376.6695,14652.1292
376.8448,14715.9375
377.0201,14799.7792
377.1954,14757.5958
377.3707,14775.2542
377.5459,14860.4792
377.7212,14915.2167
377.8964,15217.1708
378.0715,15542.775
378.2467,15359.1917
378.4218,15261.4708
378.597,15316.5292
378.7721,15018.1833
378.9472,15086.2417
379.1222,15139.7167
379.2973,15319.5708
379.4723,15770.1708
379.6473,16010.2167
379.8223,15874.1208
379.9972,15421.7583
380.1722,15226.6333
380.3471,15139.5
380.522,15201.0458
380.6969,15115.4875
380.8717,15274.0208
381.0466,15424.625
381.2214,15193.3542
381.3962,15129.225
381.571,15006.275
381.7457,14912.2208
381.9204,14971.1792
382.0952,15045.9292
382.2699,14998.2958
382.4445,15384.4708
382.6192,15525.6167
382.7938,15743.3958
382.9685,16109.3167
383.1431,15995.4042
383.3176,15497.325
383.4922,15179.9958
383.6667,15146.0208
383.8412,15184.3958
384.0157,15071.5458
384.1902,15056.8792
384.3646,15239.7667
384.5391,15308.4083
384.7134,15257.7458
384.8878,15376.8583
385.0622,15654.7208
385.2365,15806.5708
385.4109,15397.3583
385.5852,15144.8958
385.7594,15165.2458
385.9337,15262.9958
386.1079,15397.95
386.2822,15605.6958
386.4564,15883.8125
386.6306,15667.8333
386.8047,15513.1333
386.9789,15787.0917
387.153,15821.3292
387.3271,16182.4333
387.5012,16394.1583
387.6752,16420.7625
387.8492,16872.2292
388.0233,16969.3542
388.1972,16519.4208
388.3712,16512.2792
388.5452,16506.0292
388.7191,16573.3583
388.893,16878.6667
389.0669,17255.2625
389.2408,16675.45
389.4146,15933.5875
389.5884,15481.7542
389.7623,15184.8458
389.9361,15161.8833
390.1098,15226.0875
390.2835,15412.5375
390.4573,15443.4833
390.631,15375.3667
390.8047,15500.8125
390.9784,15807.0875
391.152,15737.975
391.3256,15677.8458
391.4992,15884.3875
391.6728,15805.8292
391.8464,15716.8792
392.0199,16044.8
392.1934,16275.3542
392.3669,16170.425
392.5403,16590.75
392.7138,16606.0292
392.8873,16952.2042
393.0607,17250.8167
393.2341,17675.9667
393.4074,17799.7833
393.5808,17402.0208
393.7542,16698.8708
393.9274,16660.5
394.1007,16570.775
394.274,16525.1083
394.4472,16704.9375
394.6205,16527.9
394.7937,17002.9625
394.9668,17484.7958
395.14,17439.7583
395.3131,16910.8833
395.4863,16368.8583
395.6594,16181.9208
395.8325,16206.1917
396.0055,16027.5083
396.1786,16125.55
396.3516,16156.2958
396.5246,16210.5042
396.6975,16046.2875
396.8705,15896.3333
397.0434,16400.5
397.2163,16409.425
397.3892,16000.775
397.5621,16177.575
397.735,16498.3417
397.9077,16863.7125
398.0806,17358.1833
398.2534,16929.525
398.4261,16985.2125
398.5989,17065.225
398.7716,17854.1833
398.9443,17993.3292
399.117,17633.175
399.2896,17182.325
399.4623,16983.875
399.6349,16822.7
399.8075,16699.7917
399.9801,16348.4083
400.1526,16289.8625
400.3252,16126.4208
400.4977,15595.8292
400.6702,15479.7167
400.8427,15419.1208
401.0151,15533.7458
401.1875,15699.6042
401.36,15604.4292
401.5323,15714.15
401.7047,15546.425
401.877,15351.9208
402.0494,15303.3458
402.2216,15334.8083
402.394,15682.2042
402.5662,15689.9458
402.7385,15574.5417
402.9107,15555.4333
403.0829,15503.3875
403.2551,15567.5958
403.4272,15452.975
403.5994,15390.8542
403.7715,15466.5625
403.9436,15786.5625
404.1156,15739.4708
