Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-08-15 13:05:13.756337
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1933.8917
218.2508,1973.5208
218.442,2009.925
218.6332,2054.7292
218.8244,2093.0375
219.0156,2137.4708
219.2067,2182.8583
219.3979,2230.4417
219.589,2277.8917
219.7801,2326.6667
219.9712,2377.7875
220.1623,2429.8542
220.3533,2484.2625
220.5444,2540.6167
220.7354,2599.3875
220.9264,2657.4792
221.1174,2722.2833
221.3083,2785.5625
221.4993,2846.4042
221.6902,2908.1958
221.8812,2978.2667
222.0721,3049.0333
222.263,3119.3375
222.4538,3196.1917
222.6447,3270.2458
222.8355,3348.3167
223.0264,3424.8958
223.2172,3501.45
223.408,3583.6792
223.5987,3666.6083
223.7895,3750.3458
223.9802,3837.2458
224.1709,3927.7458
224.3616,4017.0792
224.5524,4111.475
224.743,4204.0917
224.9337,4297.1583
225.1243,4402.6833
225.315,4501.8583
225.5056,4596.8417
225.6962,4699.9542
225.8867,4804.8458
226.0773,4910.925
226.2678,5019.2083
226.4584,5127.9917
226.6489,5239.8292
226.8394,5343.8542
227.0298,5464.35
227.2203,5582.4292
227.4108,5710.5708
227.6012,5832.4208
227.7916,5949.3125
227.982,6074.5792
228.1723,6191.7
228.3627,6321.5125
228.5531,6446.1125
228.7434,6572.2833
228.9337,6703.3083
229.124,6840.8917
229.3143,6974.8
229.5045,7119.5083
229.6948,7264.6375
229.885,7414.4208
230.0752,7563.6167
230.2654,7713.05
230.4556,7862.225
230.6457,8005.2375
230.8358,8153.575
231.026,8300.9958
231.2161,8448.1917
231.4062,8601.1083
231.5963,8747.325
231.7863,8903.0958
231.9764,9066.3708
232.1664,9229.1708
232.3564,9398.9125
232.5464,9559.4333
232.7364,9728.4083
232.9263,9885.8417
233.1163,10059.5792
233.3062,10231.1875
233.4961,10417.7417
233.686,10585.8542
233.8758,10740.2
234.0657,10899.9458
234.2555,11077.6917
234.4454,11247.9625
234.6352,11420.5958
234.825,11591.175
235.0147,11752.2125
235.2045,11920.15
235.3942,12086.7292
235.5839,12253.9208
235.7737,12420.1292
235.9633,12580.1333
236.153,12761.2625
236.3427,12940.45
236.5323,13109.0125
236.7219,13269.7333
236.9115,13413.25
237.1011,13565.1458
237.2907,13737.3042
237.4803,13907.35
237.6698,14066.1625
237.8593,14232.1208
238.0488,14394.5167
238.2383,14555.2292
238.4278,14715.6083
238.6172,14894.5083
238.8066,15054.5542
238.9961,15218.5792
239.1855,15391.8375
239.3748,15551.1
239.5642,15700.0
239.7536,15859.7125
239.9429,16018.15
240.1322,16154.4833
240.3215,16308.3583
240.5108,16459.4875
240.7001,16619.7417
240.8893,16766.4208
241.0786,16909.2875
241.2677,17046.6458
241.457,17204.9958
241.6461,17324.3042
241.8353,17442.5917
242.0244,17562.0167
242.2136,17684.8167
242.4027,17810.85
242.5918,17924.7083
242.7809,18049.5542
242.9699,18127.9208
243.159,18182.575
243.348,18322.3875
243.537,18480.3292
243.726,18615.5292
243.915,18732.7625
244.1039,18842.5083
244.2929,18943.5125
244.4818,18968.5583
244.6707,19054.2375
244.8596,19200.875
245.0485,19346.1958
245.2373,19487.3333
245.4262,19626.3917
245.615,19736.0458
245.8038,19834.6208
245.9926,19940.275
246.1814,20065.5167
246.3701,20104.2083
246.5589,20086.2833
246.7476,20160.2875
246.9363,20317.8417
247.1249,20452.3583
247.3136,20570.7958
247.5023,20691.3083
247.6909,20810.7625
247.8795,20915.0792
248.0681,21041.6125
248.2567,21136.6417
248.4453,21239.4417
248.6338,21342.4583
248.8224,21405.4792
249.0109,21382.4458
249.1994,21394.9667
249.3878,21525.7417
249.5763,21647.325
249.7648,21757.8875
249.9532,21869.9625
250.1416,21980.2708
250.33,22108.2583
250.5183,22226.9583
250.7067,22314.0375
250.8951,22404.3125
251.0834,22473.1458
251.2717,22553.3625
251.46,22627.7542
251.6483,22695.1375
251.8365,22756.15
252.0247,22748.4375
252.213,22783.3625
252.4012,22867.0833
252.5894,23000.775
252.7775,23085.5375
252.9657,23156.3333
253.1538,23256.6333
253.3419,23337.05
253.53,23388.7625
253.7181,23455.8875
253.9062,23535.3708
254.0942,23599.0083
254.2823,23641.4708
254.4703,23683.4333
254.6583,23736.6458
254.8463,23795.9708
255.0342,23831.925
255.2222,23862.35
255.4101,23883.4625
255.598,23866.7458
255.7859,23902.0292
255.9738,23996.2292
256.1616,24091.3458
256.3495,24182.2958
256.5373,24256.35
256.7251,24375.3167
256.9129,24435.55
257.1006,24496.8208
257.2884,24568.3292
257.4761,24654.8
257.6638,24707.1042
257.8515,24735.875
258.0392,24777.0833
258.2269,24806.225
258.4146,24838.6583
258.6022,24885.1792
258.7898,24887.9833
258.9774,24908.9708
259.165,24957.9833
259.3525,25009.2
259.5401,25022.6208
259.7276,25058.525
259.9151,25109.9083
260.1026,25143.925
260.2901,25196.8208
260.4776,25237.7458
260.665,25321.9875
260.8524,25393.4125
261.0398,25463.0042
261.2272,25498.8958
261.4146,25504.7958
261.6019,25542.675
261.7893,25589.8958
261.9766,25620.5125
262.1639,25659.275
262.3512,25652.5375
262.5384,25653.2792
262.7257,25660.6167
262.9129,25677.1583
263.1001,25687.0542
263.2873,25726.4
263.4745,25749.9708
263.6617,25718.2833
263.8488,25740.2042
264.0359,25751.025
264.2231,25756.4125
264.4101,25772.1417
264.5972,25789.0958
264.7842,25810.2
264.9713,25813.1208
265.1583,25810.8167
265.3453,25826.6333
265.5323,25851.6583
265.7193,25871.1
265.9062,25902.1583
266.0931,25914.15
266.2801,25910.6792
266.4669,25942.4167
266.6538,25957.5
266.8407,25977.0708
267.0276,25955.3167
267.2143,25942.9667
267.4012,25954.2333
267.588,25907.35
267.7747,25897.0208
267.9615,25894.3375
268.1482,25885.4917
268.3349,25890.3625
268.5217,25885.6583
268.7083,25853.1583
268.895,25834.1125
269.0817,25844.45
269.2682,25829.7333
269.4549,25796.3958
269.6415,25731.2458
269.8281,25713.8208
270.0146,25733.8875
270.2012,25733.5208
270.3877,25739.1542
270.5742,25728.3708
270.7607,25719.4833
270.9472,25706.0167
271.1336,25685.0542
271.32,25657.7417
271.5065,25629.2458
271.6929,25617.1667
271.8792,25628.3667
272.0656,25607.3125
272.252,25610.4958
272.4383,25603.9375
272.6246,25586.3083
272.8109,25562.3042
272.9972,25587.8792
273.1835,25595.0167
273.3697,25600.9417
273.5559,25592.4708
273.7421,25590.7083
273.9283,25570.0792
274.1145,25550.5792
274.3007,25545.35
274.4868,25544.0042
274.6729,25571.05
274.859,25565.9708
275.0451,25549.8125
275.2311,25481.9625
275.4172,25478.8667
275.6032,25490.9583
275.7892,25509.1125
275.9752,25499.775
276.1612,25502.4292
276.3472,25464.9208
276.5331,25444.4667
276.719,25431.75
276.9049,25423.9042
277.0908,25392.7375
277.2767,25380.5292
277.4625,25374.9833
277.6484,25352.2792
277.8342,25319.4333
278.02,25301.1042
278.2057,25312.3625
278.3915,25330.9625
278.5772,25323.7333
278.763,25286.7917
278.9487,25296.6458
279.1343,25313.625
279.32,25287.3208
279.5057,25241.9625
279.6913,25164.4333
279.877,25141.3792
280.0625,25122.8875
280.2481,25071.5417
280.4337,25035.7083
280.6192,25049.45
280.8048,25060.4208
280.9903,25023.425
281.1758,24980.6042
281.3612,24931.925
281.5467,24905.8292
281.7321,24927.325
281.9175,24921.1208
282.1029,24899.4958
282.2884,24891.6333
282.4737,24841.6583
282.6591,24799.0208
282.8444,24785.5917
283.0297,24768.7542
283.215,24756.8958
283.4002,24740.1542
283.5855,24688.3833
283.7707,24614.3292
283.956,24578.95
284.1412,24549.625
284.3264,24546.8875
284.5115,24570.1
284.6967,24570.2458
284.8818,24529.275
285.0669,24472.7583
285.252,24455.6292
285.4371,24445.3833
285.6222,24403.8917
285.8072,24363.1125
285.9922,24330.0083
286.1772,24325.2458
286.3622,24329.6958
286.5472,24287.8458
286.7321,24236.8708
286.9171,24250.5042
287.102,24243.3833
287.2869,24245.4792
287.4717,24266.4458
287.6566,24249.2667
287.8415,24233.2167
288.0263,24208.9958
288.2111,24143.1167
288.3959,24085.8125
288.5806,24067.2875
288.7654,24058.1583
288.9501,24102.6208
289.1348,24094.7083
289.3195,24077.8
289.5042,24073.9625
289.6889,24082.1375
289.8735,24020.4375
290.0581,23991.3125
290.2428,23934.4958
290.4273,23920.1625
290.6119,23932.2958
290.7965,23911.1833
290.981,23898.4708
291.1655,23877.4708
291.35,23798.4792
291.5345,23746.9625
291.719,23738.4042
291.9034,23736.0042
292.0878,23760.5708
292.2722,23737.9417
292.4566,23701.9292
292.641,23697.5125
292.8253,23685.0083
293.0096,23643.1417
293.194,23633.3458
293.3783,23619.55
293.5626,23624.75
293.7468,23610.7
293.9311,23606.9375
294.1153,23545.3167
294.2995,23462.1792
294.4837,23394.9333
294.6678,23349.9458
294.852,23317.8625
295.0361,23313.05
295.2202,23307.0667
295.4043,23304.825
295.5884,23280.4083
295.7725,23256.4667
295.9565,23232.4417
296.1405,23164.8792
296.3246,23129.2792
296.5085,23151.5625
296.6925,23171.55
296.8764,23150.9708
297.0603,23112.6417
297.2443,23089.1708
297.4282,23042.0875
297.612,22988.6042
297.7959,22945.7375
297.9797,22909.15
298.1635,22868.4
298.3474,22888.2167
298.5311,22896.8583
298.7149,22846.7167
298.8987,22775.8458
299.0823,22744.175
299.2661,22687.2292
299.4498,22608.2333
299.6334,22589.2625
299.8171,22581.3
300.0007,22553.7167
300.1843,22530.2
300.368,22503.35
300.5515,22466.3167
300.7351,22440.3792
300.9186,22414.2167
301.1021,22375.5
301.2857,22351.7708
301.4691,22328.9792
301.6526,22326.8792
301.8361,22277.125
302.0195,22230.375
302.2029,22197.9875
302.3863,22186.4542
302.5697,22144.3458
302.753,22131.3833
302.9364,22132.6542
303.1197,22136.7542
303.303,22110.2333
303.4863,22061.2875
303.6696,21976.5542
303.8528,21913.6458
304.036,21880.2625
304.2192,21879.475
304.4024,21853.9958
304.5856,21801.675
304.7688,21785.9458
304.9519,21768.2583
305.135,21736.2208
305.3181,21701.2833
305.5012,21670.3208
305.6842,21661.4917
305.8673,21621.9542
306.0504,21578.7542
306.2333,21512.8667
306.4163,21489.4083
306.5993,21453.575
306.7822,21429.4333
306.9652,21413.1333
307.1481,21373.6458
307.331,21337.4083
307.5139,21294.7417
307.6967,21247.1958
307.8796,21206.2042
308.0624,21177.4708
308.2452,21126.2292
308.428,21089.6167
308.6107,21073.8417
308.7935,21037.8167
308.9762,21004.2125
309.1589,20972.2625
309.3416,20935.7833
309.5243,20893.4042
309.7069,20865.7375
309.8896,20822.2292
310.0721,20786.6042
310.2548,20759.2625
310.4373,20746.9708
310.6199,20743.6792
310.8024,20709.5458
310.985,20688.7958
311.1674,20633.3042
311.3499,20576.5667
311.5324,20559.6958
311.7148,20559.6875
311.8973,20506.8792
312.0797,20470.9542
312.2621,20452.8042
312.4445,20433.1083
312.6268,20389.9375
312.8091,20365.2667
312.9915,20308.85
313.1738,20275.2375
313.356,20216.7917
313.5383,20167.5458
313.7206,20150.4667
313.9027,20112.2167
314.085,20086.5333
314.2672,20062.1625
314.4493,20037.675
314.6314,20014.1292
314.8136,20009.0833
314.9957,19972.4458
315.1778,19920.9958
315.3598,19898.9333
315.5419,19873.9208
315.724,19848.5792
315.9059,19801.1625
316.088,19767.025
316.2699,19770.1792
316.4519,19756.9792
316.6338,19714.5708
316.8157,19647.4125
316.9977,19614.7375
317.1795,19623.6667
317.3614,19625.5125
317.5432,19605.025
317.7251,19556.3292
317.9069,19488.2292
318.0887,19449.525
318.2704,19413.2417
318.4522,19391.5542
318.6339,19386.8333
318.8156,19408.0583
318.9973,19396.3333
319.179,19382.6708
319.3607,19358.2208
319.5423,19352.4208
319.7239,19329.9
319.9055,19306.1292
320.0871,19284.2417
320.2687,19253.8708
320.4502,19237.1875
320.6317,19203.4417
320.8132,19206.725
320.9947,19172.2417
321.1761,19147.3
321.3576,19122.9
321.5391,19106.1917
321.7205,19101.8875
321.9019,19067.6542
322.0832,19029.6417
322.2646,18983.2917
322.4459,18945.825
322.6272,18911.6042
322.8085,18869.9333
322.9898,18842.7833
323.1711,18814.6625
323.3523,18793.9417
323.5335,18768.6917
323.7147,18810.4125
323.8959,18846.2167
324.0771,18849.3167
324.2582,18826.9917
324.4393,18806.3542
324.6204,18801.2
324.8015,18776.9167
324.9826,18767.9958
325.1637,18795.4042
325.3447,18784.9708
325.5257,18781.6042
325.7067,18779.2875
325.8877,18730.1208
326.0686,18691.8417
326.2496,18651.5875
326.4305,18608.8875
326.6114,18577.9708
326.7922,18587.1208
326.9731,18592.85
327.1539,18567.7583
327.3347,18555.425
327.5155,18559.1042
327.6963,18586.4667
327.8771,18567.4542
328.0578,18510.9958
328.2385,18431.4833
328.4193,18410.2458
328.5999,18385.1125
328.7806,18338.9083
328.9613,18357.3417
329.1419,18367.9542
329.3225,18376.4458
329.5031,18344.2875
329.6837,18305.8042
329.8642,18274.6667
330.0447,18255.8917
330.2252,18234.3792
330.4057,18164.0458
330.5862,18132.45
330.7667,18105.6042
330.9471,18138.9667
331.1275,18146.625
331.3079,18068.7542
331.4883,18017.7292
331.6687,18018.1667
331.849,18000.3792
332.0293,17967.6
332.2096,17933.1375
332.3899,17913.0375
332.5702,17921.7875
332.7504,17943.7833
332.9306,17923.0792
333.1108,17883.25
333.291,17844.7667
333.4712,17834.1875
333.6514,17808.2833
333.8315,17779.5333
334.0116,17776.8708
334.1917,17771.2792
334.3717,17781.425
334.5518,17794.4375
334.7318,17767.0042
334.9119,17728.6833
335.0918,17699.2042
335.2718,17718.8625
335.4518,17716.6292
335.6317,17705.9042
335.8116,17692.2667
335.9915,17639.1875
336.1714,17538.3792
336.3513,17530.1708
336.5311,17574.4875
336.7109,17589.9583
336.8907,17538.8917
337.0705,17458.7583
337.2502,17391.9167
337.43,17378.1208
337.6097,17365.8958
337.7894,17374.6
337.9691,17356.7542
338.1488,17330.85
338.3284,17349.3042
338.508,17367.6958
338.6877,17383.3542
338.8672,17362.0792
339.0468,17324.8042
339.2263,17282.6417
339.4059,17252.2292
339.5854,17302.85
339.7649,17306.225
339.9443,17302.4917
340.1238,17314.1667
340.3032,17300.4833
340.4826,17272.0833
340.662,17223.6417
340.8414,17163.7583
341.0207,17166.5208
341.2001,17183.625
341.3794,17168.2917
341.5587,17171.5958
341.738,17182.3
341.9172,17152.8208
342.0965,17154.6333
342.2757,17090.0208
342.4549,16999.5167
342.6341,17012.3375
342.8132,16997.1917
342.9923,17042.3333
343.1715,17100.3542
343.3506,17107.1792
343.5296,17041.5583
343.7087,16985.0542
343.8878,16936.9708
344.0668,16891.6125
344.2458,16834.5458
344.4248,16793.1708
344.6037,16798.0042
344.7827,16817.3333
344.9616,16811.4583
345.1405,16828.8167
345.3194,16835.5208
345.4982,16798.4042
345.6771,16781.6042
345.8559,16754.3708
346.0347,16731.2792
346.2135,16689.875
346.3923,16706.6375
346.571,16719.5417
346.7498,16680.4375
346.9285,16700.0292
347.1071,16692.8375
347.2859,16633.3708
347.4645,16625.8917
347.6431,16616.0417
347.8217,16633.7292
348.0003,16675.3542
348.1789,16679.8667
348.3574,16588.3208
348.5359,16522.4667
348.7145,16493.7667
348.893,16504.3
349.0714,16474.575
349.2499,16424.7292
349.4283,16381.5708
349.6068,16348.0875
349.7852,16316.7958
349.9635,16344.125
350.1419,16379.7042
350.3202,16363.3417
350.4985,16330.1875
350.6768,16288.8167
350.8551,16260.4792
351.0334,16240.6708
351.2116,16193.5875
351.3898,16187.6667
351.568,16157.1833
351.7462,16191.4583
351.9243,16200.2625
352.1025,16158.0292
352.2806,16110.9917
352.4587,16078.5042
352.6368,16030.8792
352.8148,16009.2292
352.9929,16015.7667
353.1709,16028.9667
353.3489,16014.1542
353.5268,16002.6583
353.7048,15978.4167
353.8828,15960.475
354.0607,15948.65
354.2386,15931.5167
354.4165,15914.3875
354.5943,15905.0417
354.7722,15893.4917
354.95,15904.0458
355.1278,15908.3708
355.3056,15862.4583
355.4833,15776.0792
355.6611,15723.7458
355.8388,15683.6208
356.0165,15654.475
356.1942,15677.0083
356.3719,15731.675
356.5495,15692.25
356.7271,15613.4917
356.9047,15616.3833
357.0823,15587.3583
357.2599,15589.9583
357.4374,15595.6167
357.6149,15567.6
357.7924,15523.5417
357.9699,15483.7583
358.1474,15435.6458
358.3248,15369.9167
358.5023,15352.2708
358.6797,15296.0375
358.8571,15280.3458
359.0344,15298.2
359.2118,15301.75
359.3891,15293.2
359.5664,15288.8958
359.7437,15299.075
359.9209,15260.0917
360.0982,15225.1625
360.2754,15182.7917
360.4526,15168.0833
360.6298,15157.5833
360.807,15148.6333
360.9841,15099.3292
361.1613,15057.7375
361.3383,15088.9583
361.5154,15097.5083
361.6925,15095.3333
361.8695,15044.7167
362.0466,14970.4833
362.2236,14986.9417
362.4005,14994.6
362.5775,15008.275
362.7545,14984.7917
362.9314,14948.1583
363.1083,14918.2208
363.2852,14876.5917
363.462,14885.1833
363.6389,14866.9833
363.8157,14878.7458
363.9925,14863.475
364.1693,14858.2875
364.346,14814.6083
364.5228,14775.6375
364.6996,14776.8583
364.8762,14751.2417
365.0529,14768.8917
365.2296,14793.8792
365.4062,14820.2417
365.5829,14828.0917
365.7595,14791.6083
365.9361,14804.2417
366.1126,14815.8042
366.2892,14814.175
366.4657,14952.4375
366.6422,15142.6458
366.8186,15116.375
366.9951,15158.025
367.1716,15150.4958
367.348,15074.8792
367.5244,15119.6333
367.7008,15165.4208
367.8772,15173.9458
368.0535,14975.925
368.2298,14862.5917
368.4061,15028.3417
368.5824,14988.9667
368.7586,14968.3208
368.9349,15068.1958
369.1111,15030.2
369.2873,14923.3083
369.4635,14866.0958
369.6396,14939.3792
369.8158,14844.6417
369.9919,14795.5208
370.168,14794.8583
370.3441,14827.1083
370.5202,14719.3125
370.6962,14572.3833
370.8722,14515.075
371.0482,14507.8125
371.2242,14581.1667
371.4002,14707.9292
371.5761,14822.6708
371.752,14727.6708
371.9279,14669.9667
372.1038,14625.9
372.2796,14571.6958
372.4555,14558.7167
372.6313,14671.2708
372.8071,14640.8292
372.9829,14577.6083
373.1586,14557.8833
373.3344,14576.1625
373.5101,14492.3042
373.6858,14447.0875
373.8615,14433.5917
374.0371,14482.175
374.2127,14612.8875
374.3884,14686.4083
374.564,14589.0333
374.7395,14509.35
374.9151,14500.85
375.0906,14621.925
375.2661,14876.4167
375.4416,14888.2208
375.6171,14925.3833
375.7925,15030.6708
375.968,15035.9958
376.1434,14985.9417
376.3188,14844.8958
376.4941,14785.3167
376.6695,14834.1542
376.8448,14885.3917
377.0201,14979.0
377.1954,14938.8292
377.3707,14983.1833
377.5459,15088.9083
377.7212,15147.325
377.8964,15463.4625
378.0715,15787.9
378.2467,15614.6458
378.4218,15540.175
378.597,15584.1917
378.7721,15245.75
378.9472,15287.6792
379.1222,15331.5958
379.2973,15523.6458
379.4723,15956.1375
379.6473,16173.1042
379.8223,16018.3792
379.9972,15559.4458
380.1722,15409.4917
380.3471,15353.6667
380.522,15440.975
380.6969,15350.5125
380.8717,15497.55
381.0466,15656.6667
381.2214,15439.15
381.3962,15354.1792
381.571,15197.0958
381.7457,15073.025
381.9204,15147.9333
382.0952,15190.6917
382.2699,15137.525
382.4445,15546.1667
382.6192,15631.8542
382.7938,15836.6292
382.9685,16202.075
383.1431,16082.625
383.3176,15585.8917
383.4922,15268.7042
383.6667,15252.7542
383.8412,15282.5542
384.0157,15153.1125
384.1902,15155.8667
384.3646,15392.8042
384.5391,15484.2792
384.7134,15461.1583
384.8878,15598.525
385.0622,15865.0792
385.2365,15988.6125
385.4109,15598.5125
385.5852,15345.6208
385.7594,15351.4542
385.9337,15426.2333
386.1079,15522.7458
386.2822,15758.925
386.4564,16086.8542
386.6306,15876.1875
386.8047,15737.6167
386.9789,15999.9833
387.153,15988.5125
387.3271,16336.8792
387.5012,16561.7458
387.6752,16643.3917
387.8492,17077.9292
388.0233,17128.8667
388.1972,16696.2667
388.3712,16687.8
388.5452,16703.5167
388.7191,16749.0375
388.893,17049.6458
389.0669,17415.9125
389.2408,16875.1375
389.4146,16184.2958
389.5884,15756.9042
389.7623,15469.7042
389.9361,15460.8292
390.1098,15512.775
390.2835,15704.5708
390.4573,15717.3875
390.631,15628.8208
390.8047,15762.5708
390.9784,16108.8458
391.152,16054.5083
391.3256,16029.5625
391.4992,16242.6
391.6728,16144.4333
391.8464,16054.1833
392.0199,16366.4542
392.1934,16536.5083
392.3669,16431.0625
392.5403,16859.8667
392.7138,16849.9333
392.8873,17154.1
393.0607,17388.0125
393.2341,17749.9458
393.4074,17828.9125
393.5808,17409.2542
393.7542,16748.6625
393.9274,16767.8833
394.1007,16722.9208
394.274,16724.0625
394.4472,16904.5417
394.6205,16759.6417
394.7937,17273.8292
394.9668,17765.5208
395.14,17733.325
395.3131,17229.4292
395.4863,16702.1125
395.6594,16538.9333
395.8325,16529.1
396.0055,16366.2917
396.1786,16440.6417
396.3516,16394.8333
396.5246,16405.2167
396.6975,16196.0167
396.8705,15987.7875
397.0434,16462.1083
397.2163,16459.8667
397.3892,16125.3167
397.5621,16369.7583
397.735,16749.5125
397.9077,17160.9667
398.0806,17697.9917
398.2534,17301.0542
398.4261,17376.7
398.5989,17454.4625
398.7716,18237.35
398.9443,18375.9167
399.117,18042.2833
399.2896,17630.825
399.4623,17441.4833
399.6349,17273.3167
399.8075,17125.3625
399.9801,16773.9792
400.1526,16757.1042
400.3252,16598.225
400.4977,16087.0083
400.6702,15922.4542
400.8427,15853.4458
401.0151,16002.1792
401.1875,16175.3
401.36,16102.5375
401.5323,16216.2667
401.7047,16048.5042
401.877,15851.8875
402.0494,15818.2083
402.2216,15864.3333
402.394,16202.8958
402.5662,16200.8333
402.7385,16102.2125
402.9107,16097.8292
403.0829,16040.6167
403.2551,16051.9875
403.4272,15910.5875
403.5994,15851.1375
403.7715,15967.6208
403.9436,16331.9208
404.1156,16287.0042
