Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-08-15 11:30:36.066829
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1899.075
218.2508,1937.2875
218.442,1974.3958
218.6332,2016.2667
218.8244,2055.9917
219.0156,2098.5167
219.2067,2142.9125
219.3979,2188.0208
219.589,2236.1417
219.7801,2283.8667
219.9712,2333.2375
220.1623,2385.2167
220.3533,2441.4208
220.5444,2495.375
220.7354,2551.0167
220.9264,2608.9833
221.1174,2672.1292
221.3083,2734.375
221.4993,2793.8875
221.6902,2855.6833
221.8812,2924.9708
222.0721,2992.3958
222.263,3063.3292
222.4538,3136.0958
222.6447,3209.6542
222.8355,3285.6292
223.0264,3361.0042
223.2172,3437.3792
223.408,3517.8167
223.5987,3598.9
223.7895,3679.8042
223.9802,3768.1458
224.1709,3855.6208
224.3616,3944.1583
224.5524,4034.6375
224.743,4127.6667
224.9337,4217.85
225.1243,4320.7208
225.315,4416.7167
225.5056,4511.4417
225.6962,4613.2125
225.8867,4718.0583
226.0773,4822.1083
226.2678,4926.4042
226.4584,5035.1333
226.6489,5144.0042
226.8394,5247.2333
227.0298,5361.0792
227.2203,5478.1167
227.4108,5603.4792
227.6012,5724.2542
227.7916,5839.0917
227.982,5961.5083
228.1723,6078.0667
228.3627,6205.6292
228.5531,6327.1708
228.7434,6450.5167
228.9337,6579.4375
229.124,6714.375
229.3143,6845.8167
229.5045,6989.3333
229.6948,7132.9958
229.885,7278.0542
230.0752,7425.4
230.2654,7571.55
230.4556,7718.4125
230.6457,7860.2542
230.8358,8006.175
231.026,8149.4292
231.2161,8297.0792
231.4062,8444.6458
231.5963,8590.7875
231.7863,8739.9458
231.9764,8900.3208
232.1664,9063.025
232.3564,9228.7083
232.5464,9388.3292
232.7364,9555.2375
232.9263,9707.9083
233.1163,9878.1583
233.3062,10048.8208
233.4961,10231.5417
233.686,10397.2333
233.8758,10551.3708
234.0657,10706.3167
234.2555,10879.8375
234.4454,11048.7833
234.6352,11217.1458
234.825,11382.2208
235.0147,11541.0542
235.2045,11706.3542
235.3942,11870.1625
235.5839,12032.5875
235.7737,12197.7375
235.9633,12356.225
236.153,12534.0417
236.3427,12710.2875
236.5323,12871.0542
236.7219,13032.3167
236.9115,13175.3375
237.1011,13324.075
237.2907,13492.1458
237.4803,13657.9458
237.6698,13812.3333
237.8593,13977.0417
238.0488,14135.9583
238.2383,14295.275
238.4278,14452.0958
238.6172,14626.4708
238.8066,14786.7292
238.9961,14946.7625
239.1855,15115.1417
239.3748,15275.2875
239.5642,15419.2958
239.7536,15581.05
239.9429,15731.0417
240.1322,15865.9292
240.3215,16015.0792
240.5108,16165.475
240.7001,16319.8042
240.8893,16464.25
241.0786,16605.8417
241.2677,16742.6542
241.457,16900.2375
241.6461,17011.4
241.8353,17127.0583
242.0244,17251.0625
242.2136,17367.6625
242.4027,17489.475
242.5918,17605.7667
242.7809,17722.8833
242.9699,17806.7333
243.159,17858.0417
243.348,17998.9333
243.537,18151.8042
243.726,18283.3292
243.915,18402.1292
244.1039,18508.9958
244.2929,18604.5458
244.4818,18629.9583
244.6707,18714.5333
244.8596,18851.2375
245.0485,18999.7
245.2373,19138.8833
245.4262,19269.7792
245.615,19382.675
245.8038,19477.3583
245.9926,19583.4458
246.1814,19707.2458
246.3701,19746.6625
246.5589,19729.1625
246.7476,19799.0667
246.9363,19947.8667
247.1249,20080.7292
247.3136,20206.5292
247.5023,20323.2792
247.6909,20441.0542
247.8795,20540.1958
248.0681,20662.2167
248.2567,20760.3958
248.4453,20861.125
248.6338,20954.7167
248.8224,21020.5917
249.0109,20995.2708
249.1994,21012.6708
249.3878,21138.8458
249.5763,21263.6042
249.7648,21374.3542
249.9532,21475.5292
250.1416,21588.5042
250.33,21712.5583
250.5183,21830.6083
250.7067,21914.5875
250.8951,21996.2458
251.0834,22073.0333
251.2717,22146.9208
251.46,22220.5125
251.6483,22288.4708
251.8365,22346.4292
252.0247,22343.15
252.213,22373.5917
252.4012,22454.85
252.5894,22584.4208
252.7775,22668.0417
252.9657,22739.1042
253.1538,22837.1375
253.3419,22916.8958
253.53,22967.25
253.7181,23029.1208
253.9062,23110.725
254.0942,23174.6
254.2823,23217.7792
254.4703,23252.8667
254.6583,23307.125
254.8463,23368.6708
255.0342,23401.1708
255.2222,23435.4083
255.4101,23458.1792
255.598,23437.9458
255.7859,23473.3917
255.9738,23561.6083
256.1616,23654.775
256.3495,23750.5958
256.5373,23817.2417
256.7251,23927.3333
256.9129,23989.025
257.1006,24054.9792
257.2884,24124.6208
257.4761,24207.0833
257.6638,24258.6667
257.8515,24292.8042
258.0392,24329.7625
258.2269,24353.9375
258.4146,24386.0083
258.6022,24431.6333
258.7898,24441.5833
258.9774,24456.2292
259.165,24503.5125
259.3525,24556.7375
259.5401,24567.725
259.7276,24607.7875
259.9151,24654.925
260.1026,24685.6208
260.2901,24730.0583
260.4776,24778.6083
260.665,24865.5625
260.8524,24930.3542
261.0398,25003.2833
261.2272,25033.9792
261.4146,25039.0125
261.6019,25078.2375
261.7893,25123.7375
261.9766,25152.7417
262.1639,25190.0917
262.3512,25181.0417
262.5384,25185.225
262.7257,25189.575
262.9129,25207.8792
263.1001,25218.1625
263.2873,25253.3042
263.4745,25277.425
263.6617,25243.0
263.8488,25266.1417
264.0359,25286.2292
264.2231,25290.3792
264.4101,25298.8292
264.5972,25318.7083
264.7842,25340.625
264.9713,25341.1542
265.1583,25335.0583
265.3453,25354.025
265.5323,25372.9625
265.7193,25398.9333
265.9062,25427.1083
266.0931,25434.5167
266.2801,25434.9833
266.4669,25459.3958
266.6538,25476.8542
266.8407,25496.175
267.0276,25473.4292
267.2143,25458.6625
267.4012,25471.15
267.588,25427.0917
267.7747,25419.275
267.9615,25418.2583
268.1482,25402.7875
268.3349,25412.0333
268.5217,25400.075
268.7083,25369.1208
268.895,25349.5917
269.0817,25360.65
269.2682,25347.8167
269.4549,25310.9917
269.6415,25261.9625
269.8281,25235.1083
270.0146,25250.4958
270.2012,25256.7708
270.3877,25262.1542
270.5742,25251.2083
270.7607,25237.6917
270.9472,25225.6208
271.1336,25203.9292
271.32,25176.5
271.5065,25144.8
271.6929,25136.0875
271.8792,25143.0125
272.0656,25127.9875
272.252,25124.9833
272.4383,25119.8375
272.6246,25097.6042
272.8109,25076.3583
272.9972,25102.7583
273.1835,25107.5792
273.3697,25118.6917
273.5559,25110.2875
273.7421,25104.8083
273.9283,25089.6458
274.1145,25064.9458
274.3007,25058.2417
274.4868,25067.0375
274.6729,25085.3708
274.859,25081.7333
275.0451,25072.1167
275.2311,24995.0
275.4172,24997.2875
275.6032,25006.85
275.7892,25026.7833
275.9752,25007.0667
276.1612,25023.7917
276.3472,24984.2375
276.5331,24966.9458
276.719,24952.9583
276.9049,24942.3125
277.0908,24911.4583
277.2767,24898.3875
277.4625,24895.35
277.6484,24872.15
277.8342,24834.8667
278.02,24818.9667
278.2057,24833.3958
278.3915,24849.0792
278.5772,24841.3458
278.763,24801.225
278.9487,24814.2292
279.1343,24824.9375
279.32,24801.6667
279.5057,24755.8833
279.6913,24682.6208
279.877,24660.7875
280.0625,24633.9875
280.2481,24595.425
280.4337,24556.8625
280.6192,24569.225
280.8048,24579.5958
280.9903,24540.6333
281.1758,24499.5333
281.3612,24451.0583
281.5467,24425.6333
281.7321,24443.0042
281.9175,24439.3167
282.1029,24419.5
282.2884,24407.6542
282.4737,24361.6792
282.6591,24321.15
282.8444,24304.55
283.0297,24291.7708
283.215,24278.8833
283.4002,24257.2417
283.5855,24209.3
283.7707,24140.5833
283.956,24104.1417
284.1412,24074.9417
284.3264,24080.0042
284.5115,24096.3125
284.6967,24095.0458
284.8818,24056.575
285.0669,24005.6042
285.252,23980.7792
285.4371,23971.6417
285.6222,23927.9833
285.8072,23893.8958
285.9922,23860.7958
286.1772,23860.425
286.3622,23862.1125
286.5472,23816.8875
286.7321,23769.6875
286.9171,23777.4083
287.102,23769.3375
287.2869,23772.75
287.4717,23794.7208
287.6566,23781.3875
287.8415,23764.5792
288.0263,23736.5042
288.2111,23675.7208
288.3959,23615.9792
288.5806,23603.4167
288.7654,23595.8875
288.9501,23635.5333
289.1348,23633.8292
289.3195,23615.2167
289.5042,23604.6
289.6889,23613.9833
289.8735,23556.9125
290.0581,23528.7417
290.2428,23470.2583
290.4273,23456.625
290.6119,23471.8708
290.7965,23451.3208
290.981,23435.6208
291.1655,23413.8792
291.35,23345.2708
291.5345,23290.4375
291.719,23282.2875
291.9034,23278.7083
292.0878,23301.6292
292.2722,23279.2542
292.4566,23245.7917
292.641,23240.6208
292.8253,23222.0208
293.0096,23186.4417
293.194,23180.6083
293.3783,23165.9583
293.5626,23167.4458
293.7468,23153.4542
293.9311,23144.8208
294.1153,23092.4583
294.2995,23011.6625
294.4837,22950.8833
294.6678,22901.5167
294.852,22869.5417
295.0361,22867.1917
295.2202,22855.8875
295.4043,22861.1333
295.5884,22835.1417
295.7725,22809.8625
295.9565,22783.9542
296.1405,22724.3833
296.3246,22689.0
296.5085,22707.4
296.6925,22726.8458
296.8764,22709.7542
297.0603,22675.3417
297.2443,22641.7208
297.4282,22594.7583
297.612,22547.2083
297.7959,22500.975
297.9797,22475.8917
298.1635,22430.75
298.3474,22450.7708
298.5311,22453.9
298.7149,22404.4833
298.8987,22336.375
299.0823,22304.0958
299.2661,22251.3083
299.4498,22169.3875
299.6334,22155.1083
299.8171,22146.4375
300.0007,22122.6583
300.1843,22096.9
300.368,22074.175
300.5515,22039.65
300.7351,22009.6167
300.9186,21983.2333
301.1021,21941.4
301.2857,21922.7542
301.4691,21902.3708
301.6526,21899.5792
301.8361,21846.575
302.0195,21805.7125
302.2029,21776.9375
302.3863,21760.6875
302.5697,21719.5042
302.753,21712.7833
302.9364,21707.5
303.1197,21711.5958
303.303,21684.5708
303.4863,21633.2917
303.6696,21558.6375
303.8528,21497.125
304.036,21465.7417
304.2192,21458.675
304.4024,21435.4833
304.5856,21385.4292
304.7688,21364.9375
304.9519,21354.2292
305.135,21317.7833
305.3181,21282.0417
305.5012,21251.2083
305.6842,21241.6792
305.8673,21211.4333
306.0504,21163.3875
306.2333,21098.7
306.4163,21082.2875
306.5993,21039.0875
306.7822,21019.7583
306.9652,21001.45
307.1481,20962.2583
307.331,20920.2792
307.5139,20883.7292
307.6967,20833.0208
307.8796,20795.225
308.0624,20764.6417
308.2452,20722.2958
308.428,20680.7958
308.6107,20667.6708
308.7935,20628.2625
308.9762,20597.0625
309.1589,20566.1958
309.3416,20531.0667
309.5243,20492.5708
309.7069,20466.0917
309.8896,20421.9333
310.0721,20385.3292
310.2548,20365.1125
310.4373,20342.525
310.6199,20340.7792
310.8024,20306.8417
310.985,20287.475
311.1674,20229.9917
311.3499,20175.2792
311.5324,20154.825
311.7148,20159.2833
311.8973,20105.2667
312.0797,20071.75
312.2621,20052.7167
312.4445,20028.6375
312.6268,19986.05
312.8091,19962.9583
312.9915,19911.2375
313.1738,19872.0833
313.356,19820.5875
313.5383,19768.5125
313.7206,19748.1583
313.9027,19710.9625
314.085,19688.5542
314.2672,19663.15
314.4493,19637.5417
314.6314,19619.4708
314.8136,19607.9708
314.9957,19576.125
315.1778,19523.7792
315.3598,19499.375
315.5419,19481.2917
315.724,19454.425
315.9059,19416.7625
316.088,19379.1708
316.2699,19384.1375
316.4519,19369.9375
316.6338,19322.3917
316.8157,19257.1583
316.9977,19223.8833
317.1795,19231.9583
317.3614,19229.2833
317.5432,19208.475
317.7251,19157.5
317.9069,19101.5083
318.0887,19067.3875
318.2704,19030.4833
318.4522,19011.6167
318.6339,19005.925
318.8156,19027.9625
318.9973,19004.1292
319.179,18995.4625
319.3607,18976.0417
319.5423,18965.8583
319.7239,18943.0875
319.9055,18916.5875
320.0871,18891.3417
320.2687,18863.1042
320.4502,18844.2833
320.6317,18808.4917
320.8132,18808.1375
320.9947,18783.6833
321.1761,18759.9875
321.3576,18739.5917
321.5391,18720.4292
321.7205,18716.9667
321.9019,18684.5
322.0832,18641.4875
322.2646,18594.0208
322.4459,18561.7958
322.6272,18525.5583
322.8085,18489.7667
322.9898,18460.3875
323.1711,18431.4417
323.3523,18410.4083
323.5335,18386.8083
323.7147,18423.2958
323.8959,18461.8792
324.0771,18457.6208
324.2582,18434.45
324.4393,18411.8917
324.6204,18408.3708
324.8015,18392.9167
324.9826,18383.4625
325.1637,18404.625
325.3447,18397.1333
325.5257,18385.9708
325.7067,18381.1833
325.8877,18331.5042
326.0686,18294.9083
326.2496,18255.0458
326.4305,18211.7708
326.6114,18189.4792
326.7922,18187.7958
326.9731,18190.0333
327.1539,18171.9458
327.3347,18159.1417
327.5155,18164.2417
327.6963,18180.4333
327.8771,18166.2833
328.0578,18111.6167
328.2385,18040.9542
328.4193,18014.1292
328.5999,17991.5792
328.7806,17943.4917
328.9613,17964.2625
329.1419,17966.4042
329.3225,17966.1917
329.5031,17940.6792
329.6837,17900.0583
329.8642,17873.775
330.0447,17852.6208
330.2252,17828.7792
330.4057,17769.5833
330.5862,17739.5875
330.7667,17719.0375
330.9471,17745.2958
331.1275,17753.3583
331.3079,17676.4917
331.4883,17628.325
331.6687,17629.4792
331.849,17609.8875
332.0293,17575.5167
332.2096,17546.4
332.3899,17530.7083
332.5702,17537.2333
332.7504,17553.9042
332.9306,17539.4833
333.1108,17493.5708
333.291,17458.5917
333.4712,17447.9167
333.6514,17431.825
333.8315,17401.8458
334.0116,17393.35
334.1917,17388.7583
334.3717,17392.2333
334.5518,17402.6167
334.7318,17379.1542
334.9119,17348.85
335.0918,17328.8042
335.2718,17333.5125
335.4518,17335.2625
335.6317,17315.6333
335.8116,17305.35
335.9915,17263.2833
336.1714,17177.3583
336.3513,17169.175
336.5311,17197.2042
336.7109,17210.4542
336.8907,17168.175
337.0705,17089.4
337.2502,17027.525
337.43,17011.8917
337.6097,16993.0833
337.7894,16996.5875
337.9691,16980.7708
338.1488,16970.0833
338.3284,16976.25
338.508,16997.2
338.6877,17000.7917
338.8672,16982.3625
339.0468,16944.6833
339.2263,16907.775
339.4059,16886.625
339.5854,16933.7792
339.7649,16928.6458
339.9443,16914.7917
340.1238,16922.8333
340.3032,16911.55
340.4826,16892.2167
340.662,16843.9958
340.8414,16788.0667
341.0207,16792.7208
341.2001,16808.875
341.3794,16796.7125
341.5587,16806.1
341.738,16813.6
341.9172,16779.8375
342.0965,16775.6083
342.2757,16712.2583
342.4549,16625.5125
342.6341,16634.8667
342.8132,16623.6792
342.9923,16660.3583
343.1715,16715.1625
343.3506,16728.425
343.5296,16668.3167
343.7087,16612.9292
343.8878,16566.6083
344.0668,16524.8417
344.2458,16483.9792
344.4248,16446.35
344.6037,16445.9792
344.7827,16456.1417
344.9616,16445.3667
345.1405,16456.9708
345.3194,16463.325
345.4982,16430.25
345.6771,16407.2833
345.8559,16386.6958
346.0347,16366.175
346.2135,16333.725
346.3923,16343.4875
346.571,16347.8292
346.7498,16313.2417
346.9285,16332.9583
347.1071,16317.4792
347.2859,16262.9625
347.4645,16262.2958
347.6431,16258.8625
347.8217,16279.325
348.0003,16310.6375
348.1789,16310.4917
348.3574,16224.7458
348.5359,16168.4542
348.7145,16133.7958
348.893,16137.6542
349.0714,16109.0458
349.2499,16068.7625
349.4283,16026.7417
349.6068,15989.775
349.7852,15966.1208
349.9635,15981.625
350.1419,16000.1
350.3202,15987.4
350.4985,15953.2833
350.6768,15919.3333
350.8551,15893.05
351.0334,15872.7417
351.2116,15832.5375
351.3898,15827.5375
351.568,15805.1292
351.7462,15824.0125
351.9243,15830.1542
352.1025,15786.8167
352.2806,15749.6333
352.4587,15721.1083
352.6368,15682.275
352.8148,15658.7833
352.9929,15656.8
353.1709,15663.8875
353.3489,15652.5458
353.5268,15632.5667
353.7048,15611.6625
353.8828,15589.1
354.0607,15574.5833
354.2386,15558.1833
354.4165,15542.7833
354.5943,15529.7417
354.7722,15519.9458
354.95,15534.5333
355.1278,15536.6125
355.3056,15489.6708
355.4833,15415.925
355.6611,15364.7292
355.8388,15327.1458
356.0165,15295.6833
356.1942,15314.0583
356.3719,15365.7458
356.5495,15331.5292
356.7271,15266.3875
356.9047,15269.2
357.0823,15242.5625
357.2599,15245.7542
357.4374,15243.1208
357.6149,15213.3208
357.7924,15171.0833
357.9699,15136.3875
358.1474,15098.675
358.3248,15040.4417
358.5023,15023.1458
358.6797,14970.925
358.8571,14951.025
359.0344,14963.4417
359.2118,14954.0375
359.3891,14940.2958
359.5664,14930.9292
359.7437,14938.7083
359.9209,14897.425
360.0982,14861.3333
360.2754,14821.7792
360.4526,14816.7125
360.6298,14811.175
360.807,14801.4167
360.9841,14767.5542
361.1613,14727.5958
361.3383,14749.8792
361.5154,14758.1125
361.6925,14741.9542
361.8695,14697.1333
362.0466,14637.2625
362.2236,14652.6542
362.4005,14652.2583
362.5775,14655.225
362.7545,14624.8083
362.9314,14586.1
363.1083,14565.1667
363.2852,14541.5
363.462,14549.5542
363.6389,14528.8167
363.8157,14535.0208
363.9925,14511.9958
364.1693,14501.6167
364.346,14460.0542
364.5228,14423.8375
364.6996,14434.9125
364.8762,14416.8583
365.0529,14432.4958
365.2296,14445.3875
365.4062,14461.1333
365.5829,14468.5542
365.7595,14432.2167
365.9361,14438.4458
366.1126,14450.0458
366.2892,14450.8333
366.4657,14589.2417
366.6422,14781.1542
366.8186,14748.3792
366.9951,14793.3958
367.1716,14784.9792
367.348,14702.6458
367.5244,14757.725
367.7008,14791.3792
367.8772,14807.35
368.0535,14619.2667
368.2298,14517.1583
368.4061,14669.5
368.5824,14626.4292
368.7586,14617.95
368.9349,14714.2417
369.1111,14663.7375
369.2873,14551.5083
369.4635,14499.5292
369.6396,14566.3875
369.8158,14471.5375
369.9919,14420.3167
370.168,14419.1917
370.3441,14452.75
370.5202,14356.3792
370.6962,14224.0667
370.8722,14166.1208
371.0482,14164.5833
371.2242,14229.0917
371.4002,14341.6875
371.5761,14440.9708
371.752,14353.1292
371.9279,14305.65
372.1038,14280.9458
372.2796,14235.625
372.4555,14216.5417
372.6313,14310.4083
372.8071,14278.4708
372.9829,14217.7167
373.1586,14204.6167
373.3344,14226.7625
373.5101,14160.2333
373.6858,14129.3917
373.8615,14114.15
374.0371,14141.5958
374.2127,14255.8417
374.3884,14323.7208
374.564,14243.45
374.7395,14176.6333
374.9151,14179.0875
375.0906,14296.925
375.2661,14533.3542
375.4416,14522.3458
375.6171,14549.1042
375.7925,14658.5917
375.968,14677.2875
376.1434,14624.5417
376.3188,14481.8833
376.4941,14428.9042
376.6695,14477.1792
376.8448,14527.95
377.0201,14611.6167
377.1954,14568.5875
377.3707,14611.4917
377.5459,14702.9042
377.7212,14766.1208
377.8964,15072.1375
378.0715,15381.2542
378.2467,15199.0833
378.4218,15141.5958
378.597,15169.75
378.7721,14861.3542
378.9472,14912.7833
379.1222,14961.4542
379.2973,15147.1583
379.4723,15577.5875
379.6473,15788.7125
379.8223,15625.175
379.9972,15193.2292
380.1722,15036.775
380.3471,14975.9833
380.522,15044.1167
380.6969,14960.5375
380.8717,15121.7125
381.0466,15256.6417
381.2214,15038.0042
381.3962,14970.8583
381.571,14822.3292
381.7457,14711.5708
381.9204,14788.8792
382.0952,14828.7667
382.2699,14788.3792
382.4445,15188.4167
382.6192,15276.3958
382.7938,15489.5167
382.9685,15847.5292
383.1431,15713.9042
383.3176,15229.3917
383.4922,14940.6625
383.6667,14918.5167
383.8412,14945.3167
384.0157,14811.1583
384.1902,14823.3417
384.3646,15035.4625
384.5391,15108.9958
384.7134,15082.2958
384.8878,15214.5917
385.0622,15478.3458
385.2365,15590.4042
385.4109,15202.7167
385.5852,14974.3042
385.7594,14985.875
385.9337,15062.7958
386.1079,15167.7208
386.2822,15397.0292
386.4564,15694.9333
386.6306,15473.0917
386.8047,15352.7375
386.9789,15615.7917
387.153,15607.9
387.3271,15971.575
387.5012,16162.9042
387.6752,16251.7625
387.8492,16674.3958
388.0233,16718.85
388.1972,16297.6875
388.3712,16314.1292
388.5452,16306.475
388.7191,16358.1667
388.893,16663.025
389.0669,17009.5958
389.2408,16447.3375
389.4146,15771.7083
389.5884,15360.9583
389.7623,15069.2125
389.9361,15053.85
390.1098,15108.2042
390.2835,15291.025
390.4573,15305.2083
390.631,15227.0333
390.8047,15370.7042
390.9784,15688.05
391.152,15618.8333
391.3256,15593.4792
391.4992,15807.9792
391.6728,15700.0375
391.8464,15628.3625
392.0199,15951.75
392.1934,16112.4667
392.3669,16026.2458
392.5403,16436.3917
392.7138,16434.3458
392.8873,16749.0167
393.0607,17012.7292
393.2341,17369.9
393.4074,17463.4875
393.5808,17034.475
393.7542,16401.4875
393.9274,16415.2292
394.1007,16332.5333
394.274,16332.4083
394.4472,16482.225
394.6205,16350.875
394.7937,16850.3042
394.9668,17317.6917
395.14,17252.2917
395.3131,16760.3792
395.4863,16252.6333
395.6594,16107.1375
395.8325,16081.5625
396.0055,15922.2167
396.1786,16004.5792
396.3516,15990.6625
396.5246,16002.6292
396.6975,15815.1667
396.8705,15638.5042
397.0434,16126.5167
397.2163,16085.7542
397.3892,15752.4333
397.5621,15988.9833
397.735,16333.4958
397.9077,16719.5375
398.0806,17212.8667
398.2534,16805.8
398.4261,16900.4042
398.5989,16980.6333
398.7716,17752.8667
398.9443,17855.3833
399.117,17523.175
399.2896,17123.9125
399.4623,16945.4583
399.6349,16777.2875
399.8075,16622.4208
399.9801,16288.3375
400.1526,16265.9292
400.3252,16083.9708
400.4977,15596.2167
400.6702,15454.6125
400.8427,15391.1333
401.0151,15527.8917
401.1875,15679.35
401.36,15601.9292
401.5323,15714.3458
401.7047,15547.8042
401.877,15363.625
402.0494,15323.5083
402.2216,15371.0292
402.394,15698.5
402.5662,15685.4708
402.7385,15592.5583
402.9107,15584.3208
403.0829,15534.5292
403.2551,15558.2417
403.4272,15423.6667
403.5994,15376.7125
403.7715,15480.0917
403.9436,15811.7792
404.1156,15762.6167
