Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-08-15 13:34:24.424824
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1941.775
218.2508,1979.65
218.442,2016.7958
218.6332,2059.5125
218.8244,2101.0875
219.0156,2143.8708
219.2067,2190.9167
219.3979,2235.6125
219.589,2284.1708
219.7801,2334.0667
219.9712,2385.7667
220.1623,2437.3167
220.3533,2493.1
220.5444,2550.4542
220.7354,2609.2583
220.9264,2668.1958
221.1174,2732.2792
221.3083,2795.9042
221.4993,2855.6042
221.6902,2921.0583
221.8812,2990.2833
222.0721,3062.2458
222.263,3132.8917
222.4538,3207.8917
222.6447,3284.5292
222.8355,3358.9667
223.0264,3437.1042
223.2172,3515.9625
223.408,3598.8417
223.5987,3682.2583
223.7895,3766.5542
223.9802,3854.7625
224.1709,3941.225
224.3616,4035.25
224.5524,4126.5625
224.743,4222.5958
224.9337,4312.7333
225.1243,4420.0958
225.315,4518.5208
225.5056,4614.9667
225.6962,4721.3417
225.8867,4824.8917
226.0773,4933.0375
226.2678,5038.7208
226.4584,5150.8667
226.6489,5260.0958
226.8394,5367.8583
227.0298,5483.075
227.2203,5605.1625
227.4108,5733.2042
227.6012,5856.0292
227.7916,5975.5083
227.982,6098.1458
228.1723,6220.5667
228.3627,6348.3
228.5531,6472.0833
228.7434,6598.2375
228.9337,6730.4125
229.124,6867.5042
229.3143,7001.1458
229.5045,7151.4042
229.6948,7293.8542
229.885,7444.1417
230.0752,7594.7458
230.2654,7745.0375
230.4556,7895.3208
230.6457,8039.7292
230.8358,8188.7625
231.026,8335.8667
231.2161,8484.6167
231.4062,8637.3583
231.5963,8786.1125
231.7863,8938.4167
231.9764,9102.2625
232.1664,9267.425
232.3564,9435.4125
232.5464,9602.625
232.7364,9770.475
232.9263,9928.9625
233.1163,10100.9958
233.3062,10275.6667
233.4961,10463.8125
233.686,10629.9417
233.8758,10790.8542
234.0657,10944.8917
234.2555,11122.2333
234.4454,11298.1875
234.6352,11468.4792
234.825,11637.75
235.0147,11800.9875
235.2045,11969.7875
235.3942,12137.2125
235.5839,12307.2458
235.7737,12473.4833
235.9633,12637.975
236.153,12816.4667
236.3427,12992.8708
236.5323,13160.75
236.7219,13323.1958
236.9115,13468.4792
237.1011,13626.0542
237.2907,13795.5042
237.4803,13965.9833
237.6698,14127.1167
237.8593,14292.3042
238.0488,14453.3583
238.2383,14616.0542
238.4278,14777.7167
238.6172,14955.6792
238.8066,15121.6833
238.9961,15280.5958
239.1855,15456.825
239.3748,15614.2
239.5642,15766.6625
239.7536,15930.4083
239.9429,16085.7792
240.1322,16223.3167
240.3215,16375.6292
240.5108,16528.6042
240.7001,16689.7875
240.8893,16840.75
241.0786,16981.825
241.2677,17119.5292
241.457,17279.1333
241.6461,17393.7792
241.8353,17517.55
242.0244,17640.6583
242.2136,17761.2208
242.4027,17886.4583
242.5918,18002.1542
242.7809,18126.9083
242.9699,18207.2208
243.159,18261.9667
243.348,18403.3917
243.537,18560.45
243.726,18697.1833
243.915,18813.2458
244.1039,18919.7708
244.2929,19022.0917
244.4818,19050.6917
244.6707,19137.0458
244.8596,19281.2667
245.0485,19431.0
245.2373,19573.7208
245.4262,19706.175
245.615,19819.025
245.8038,19917.0708
245.9926,20025.3375
246.1814,20149.8083
246.3701,20194.4417
246.5589,20180.7458
246.7476,20249.775
246.9363,20404.3
247.1249,20540.5792
247.3136,20662.5917
247.5023,20779.6792
247.6909,20901.2708
247.8795,21007.525
248.0681,21135.4417
248.2567,21230.2125
248.4453,21331.6458
248.6338,21431.5458
248.8224,21505.1667
249.0109,21479.0583
249.1994,21492.2458
249.3878,21618.3792
249.5763,21748.5333
249.7648,21856.4875
249.9532,21966.4292
250.1416,22082.5542
250.33,22208.2375
250.5183,22321.6625
250.7067,22411.2208
250.8951,22498.8125
251.0834,22574.4083
251.2717,22647.2042
251.46,22722.0875
251.6483,22793.6292
251.8365,22856.5583
252.0247,22854.1125
252.213,22884.2917
252.4012,22967.0833
252.5894,23101.7667
252.7775,23189.0542
252.9657,23258.3083
253.1538,23360.675
253.3419,23437.6333
253.53,23493.275
253.7181,23563.6083
253.9062,23637.7542
254.0942,23702.15
254.2823,23749.9875
254.4703,23790.5083
254.6583,23841.775
254.8463,23901.0167
255.0342,23933.4458
255.2222,23971.4542
255.4101,23985.0
255.598,23966.6833
255.7859,24004.5292
255.9738,24102.4125
256.1616,24195.4167
256.3495,24291.4083
256.5373,24368.225
256.7251,24481.6417
256.9129,24543.1333
257.1006,24602.9917
257.2884,24678.6125
257.4761,24764.0458
257.6638,24814.175
257.8515,24847.2958
258.0392,24886.5458
258.2269,24917.05
258.4146,24945.6792
258.6022,24990.2333
258.7898,24998.9917
258.9774,25024.4208
259.165,25071.9083
259.3525,25124.3167
259.5401,25136.4083
259.7276,25179.1458
259.9151,25225.8625
260.1026,25253.3958
260.2901,25304.6333
260.4776,25353.7667
260.665,25441.4917
260.8524,25506.8
261.0398,25581.2625
261.2272,25612.3542
261.4146,25619.4583
261.6019,25660.0208
261.7893,25708.175
261.9766,25735.625
262.1639,25775.0708
262.3512,25769.125
262.5384,25769.4125
262.7257,25775.4458
262.9129,25791.2833
263.1001,25802.6917
263.2873,25845.8625
263.4745,25871.0167
263.6617,25834.875
263.8488,25858.6292
264.0359,25877.3458
264.2231,25883.0625
264.4101,25888.8
264.5972,25907.5917
264.7842,25929.0583
264.9713,25931.7667
265.1583,25926.9167
265.3453,25942.85
265.5323,25971.6417
265.7193,25986.9125
265.9062,26022.4625
266.0931,26027.0708
266.2801,26027.3667
266.4669,26055.2042
266.6538,26073.1917
266.8407,26092.3625
267.0276,26075.575
267.2143,26057.0667
267.4012,26069.7792
267.588,26023.425
267.7747,26024.625
267.9615,26018.8083
268.1482,26007.7042
268.3349,26013.2208
268.5217,26005.6333
268.7083,25966.1042
268.895,25953.6708
269.0817,25966.3875
269.2682,25956.2667
269.4549,25915.8375
269.6415,25852.1042
269.8281,25835.2708
270.0146,25847.4792
270.2012,25853.4625
270.3877,25862.9458
270.5742,25848.95
270.7607,25837.1083
270.9472,25823.6667
271.1336,25808.675
271.32,25778.5708
271.5065,25754.8333
271.6929,25733.0458
271.8792,25744.55
272.0656,25733.775
272.252,25729.6875
272.4383,25723.7917
272.6246,25696.85
272.8109,25682.0958
272.9972,25702.5333
273.1835,25710.4125
273.3697,25717.5958
273.5559,25716.525
273.7421,25708.7042
273.9283,25695.1917
274.1145,25676.5292
274.3007,25663.575
274.4868,25666.725
274.6729,25690.7625
274.859,25684.5
275.0451,25673.0958
275.2311,25601.5625
275.4172,25603.1833
275.6032,25617.375
275.7892,25629.6667
275.9752,25618.3875
276.1612,25629.9
276.3472,25586.9125
276.5331,25561.5083
276.719,25555.0708
276.9049,25542.9958
277.0908,25514.775
277.2767,25498.7417
277.4625,25496.0083
277.6484,25473.2667
277.8342,25438.0708
278.02,25419.7333
278.2057,25431.7125
278.3915,25448.1042
278.5772,25440.4125
278.763,25403.475
278.9487,25420.4
279.1343,25436.0
279.32,25406.175
279.5057,25356.4667
279.6913,25279.8
279.877,25255.0208
280.0625,25243.1542
280.2481,25191.8458
280.4337,25153.2583
280.6192,25168.4458
280.8048,25179.9917
280.9903,25140.1083
281.1758,25102.6958
281.3612,25051.7375
281.5467,25024.6083
281.7321,25049.6042
281.9175,25040.0667
282.1029,25023.8042
282.2884,25012.3458
282.4737,24963.2417
282.6591,24917.9792
282.8444,24902.0042
283.0297,24890.4542
283.215,24873.9667
283.4002,24854.075
283.5855,24808.4333
283.7707,24730.275
283.956,24692.4792
284.1412,24665.7292
284.3264,24669.0792
284.5115,24685.1542
284.6967,24685.2042
284.8818,24644.8167
285.0669,24586.9958
285.252,24569.4292
285.4371,24563.2875
285.6222,24517.0042
285.8072,24478.4125
285.9922,24443.7958
286.1772,24445.2708
286.3622,24449.9583
286.5472,24400.8375
286.7321,24352.4833
286.9171,24363.4083
287.102,24356.2292
287.2869,24355.5542
287.4717,24378.625
287.6566,24362.1208
287.8415,24348.7875
288.0263,24321.9667
288.2111,24258.35
288.3959,24192.8625
288.5806,24180.275
288.7654,24171.4792
288.9501,24211.5375
289.1348,24210.0083
289.3195,24193.2083
289.5042,24188.4458
289.6889,24199.5125
289.8735,24132.8125
290.0581,24104.8667
290.2428,24050.7333
290.4273,24036.6083
290.6119,24043.2375
290.7965,24022.3417
290.981,24010.6917
291.1655,23990.2917
291.35,23911.0875
291.5345,23860.5833
291.719,23854.8875
291.9034,23848.0083
292.0878,23873.6375
292.2722,23851.35
292.4566,23813.2375
292.641,23808.7083
292.8253,23788.6833
293.0096,23758.4958
293.194,23746.7833
293.3783,23732.2542
293.5626,23734.2583
293.7468,23723.1375
293.9311,23712.1917
294.1153,23660.7292
294.2995,23566.4417
294.4837,23503.5167
294.6678,23456.8083
294.852,23421.9958
295.0361,23418.3083
295.2202,23412.4917
295.4043,23412.8083
295.5884,23385.25
295.7725,23368.4375
295.9565,23336.6458
296.1405,23272.1
296.3246,23235.2667
296.5085,23257.6375
296.6925,23278.6375
296.8764,23255.0375
297.0603,23221.9083
297.2443,23185.7958
297.4282,23142.0958
297.612,23090.6333
297.7959,23047.0833
297.9797,23018.85
298.1635,22968.6708
298.3474,22989.4333
298.5311,22997.0625
298.7149,22944.8625
298.8987,22876.825
299.0823,22840.8458
299.2661,22780.675
299.4498,22704.9042
299.6334,22689.4292
299.8171,22677.9042
300.0007,22648.4708
300.1843,22625.65
300.368,22602.75
300.5515,22570.1833
300.7351,22537.7375
300.9186,22512.4667
301.1021,22467.25
301.2857,22448.1417
301.4691,22425.9083
301.6526,22419.65
301.8361,22367.2375
302.0195,22319.1333
302.2029,22299.4708
302.3863,22277.5458
302.5697,22232.0958
302.753,22227.5625
302.9364,22222.8875
303.1197,22227.2208
303.303,22198.7833
303.4863,22148.55
303.6696,22064.9
303.8528,22004.7
304.036,21967.3917
304.2192,21966.8833
304.4024,21941.3208
304.5856,21892.575
304.7688,21867.4542
304.9519,21854.2583
305.135,21824.3917
305.3181,21788.0
305.5012,21756.0333
305.6842,21744.9875
305.8673,21709.5042
306.0504,21662.5375
306.2333,21596.5333
306.4163,21574.0167
306.5993,21534.2417
306.7822,21517.2333
306.9652,21499.0333
307.1481,21458.4375
307.331,21417.5292
307.5139,21375.125
307.6967,21327.1625
307.8796,21288.75
308.0624,21254.2
308.2452,21207.4125
308.428,21167.2292
308.6107,21151.6583
308.7935,21110.8625
308.9762,21075.5542
309.1589,21050.5792
309.3416,21012.5167
309.5243,20969.4458
309.7069,20945.3792
309.8896,20901.1417
310.0721,20864.1042
310.2548,20839.7958
310.4373,20817.8542
310.6199,20814.4083
310.8024,20780.4125
310.985,20757.3417
311.1674,20702.8208
311.3499,20638.1333
311.5324,20622.225
311.7148,20622.8958
311.8973,20569.0542
312.0797,20533.3458
312.2621,20519.7208
312.4445,20493.5708
312.6268,20450.5208
312.8091,20422.3625
312.9915,20366.7708
313.1738,20331.7083
313.356,20275.975
313.5383,20222.7917
313.7206,20205.2708
313.9027,20162.0458
314.085,20138.7583
314.2672,20119.75
314.4493,20091.8458
314.6314,20070.5875
314.8136,20067.1583
314.9957,20024.3792
315.1778,19971.8792
315.3598,19944.4708
315.5419,19923.6667
315.724,19898.2375
315.9059,19857.2333
316.088,19826.2958
316.2699,19827.9083
316.4519,19812.5292
316.6338,19763.7833
316.8157,19694.6958
316.9977,19663.0042
317.1795,19666.4333
317.3614,19663.8833
317.5432,19641.9625
317.7251,19591.575
317.9069,19531.2292
318.0887,19494.775
318.2704,19460.7042
318.4522,19435.1167
318.6339,19430.8083
318.8156,19450.7583
318.9973,19427.8125
319.179,19422.8208
319.3607,19403.8917
319.5423,19393.9083
319.7239,19370.8875
319.9055,19340.2
320.0871,19315.775
320.2687,19291.1542
320.4502,19262.9792
320.6317,19223.1333
320.8132,19226.0333
320.9947,19202.75
321.1761,19180.3583
321.3576,19160.075
321.5391,19138.8583
321.7205,19132.7792
321.9019,19102.6042
322.0832,19051.1125
322.2646,19007.9833
322.4459,18975.0083
322.6272,18942.6667
322.8085,18904.4125
322.9898,18879.2625
323.1711,18844.5583
323.3523,18818.0917
323.5335,18797.9125
323.7147,18833.575
323.8959,18869.7625
324.0771,18866.0
324.2582,18839.0708
324.4393,18817.9083
324.6204,18818.8125
324.8015,18793.5125
324.9826,18789.45
325.1637,18819.4042
325.3447,18802.3917
325.5257,18788.825
325.7067,18779.3792
325.8877,18730.1708
326.0686,18687.475
326.2496,18651.55
326.4305,18601.6833
326.6114,18578.6583
326.7922,18577.5292
326.9731,18588.625
327.1539,18568.6917
327.3347,18557.775
327.5155,18562.3
327.6963,18582.3625
327.8771,18569.6042
328.0578,18510.4333
328.2385,18436.3625
328.4193,18413.9167
328.5999,18387.9292
328.7806,18344.5708
328.9613,18357.5792
329.1419,18361.425
329.3225,18364.3625
329.5031,18325.1583
329.6837,18285.325
329.8642,18257.5708
330.0447,18240.2
330.2252,18212.225
330.4057,18155.1625
330.5862,18125.4208
330.7667,18102.5875
330.9471,18128.1667
331.1275,18135.0875
331.3079,18059.0125
331.4883,18011.1708
331.6687,18012.9625
331.849,17988.2333
332.0293,17953.9417
332.2096,17924.0167
332.3899,17905.1792
332.5702,17914.1542
332.7504,17921.2833
332.9306,17915.2208
333.1108,17873.4375
333.291,17831.0667
333.4712,17827.475
333.6514,17808.8333
333.8315,17777.2375
334.0116,17767.8
334.1917,17766.6875
334.3717,17765.95
334.5518,17773.2417
334.7318,17744.875
334.9119,17716.925
335.0918,17697.2917
335.2718,17702.9583
335.4518,17699.3875
335.6317,17682.9458
335.8116,17671.1542
335.9915,17638.3458
336.1714,17558.3958
336.3513,17538.1292
336.5311,17568.3833
336.7109,17582.0417
336.8907,17532.9625
337.0705,17463.1833
337.2502,17392.9542
337.43,17382.4292
337.6097,17358.0833
337.7894,17355.4458
337.9691,17343.7083
338.1488,17333.0292
338.3284,17339.2875
338.508,17358.6292
338.6877,17362.9042
338.8672,17344.7542
339.0468,17307.2042
339.2263,17267.8917
339.4059,17248.2792
339.5854,17294.1792
339.7649,17287.8833
339.9443,17269.225
340.1238,17280.8
340.3032,17267.4917
340.4826,17249.9083
340.662,17201.8917
340.8414,17142.9917
341.0207,17148.7542
341.2001,17165.5375
341.3794,17148.975
341.5587,17164.05
341.738,17172.8
341.9172,17133.0
342.0965,17121.8167
342.2757,17064.1917
342.4549,16979.0375
342.6341,16985.8708
342.8132,16975.7958
342.9923,17005.8708
343.1715,17063.6
343.3506,17076.1542
343.5296,17014.9458
343.7087,16953.7167
343.8878,16915.6042
344.0668,16879.3625
344.2458,16838.4833
344.4248,16801.1833
344.6037,16796.4292
344.7827,16807.8583
344.9616,16794.8792
345.1405,16802.725
345.3194,16808.4083
345.4982,16770.5875
345.6771,16749.925
345.8559,16730.05
346.0347,16713.125
346.2135,16678.4083
346.3923,16684.1708
346.571,16692.2542
346.7498,16655.6125
346.9285,16674.0083
347.1071,16663.4833
347.2859,16602.3792
347.4645,16605.375
347.6431,16605.6042
347.8217,16623.1708
348.0003,16653.4208
348.1789,16655.4042
348.3574,16566.5917
348.5359,16506.3542
348.7145,16472.8708
348.893,16473.1917
349.0714,16455.225
349.2499,16407.8875
349.4283,16366.2958
349.6068,16327.625
349.7852,16300.675
349.9635,16318.7375
350.1419,16336.0375
350.3202,16321.1625
350.4985,16282.1
350.6768,16244.1
350.8551,16220.5417
351.0334,16202.7708
351.2116,16161.5667
351.3898,16159.9333
351.568,16140.8375
351.7462,16156.9
351.9243,16158.5167
352.1025,16116.2125
352.2806,16082.875
352.4587,16057.3
352.6368,16018.2917
352.8148,15996.3917
352.9929,15987.7833
353.1709,15990.0083
353.3489,15977.5875
353.5268,15957.525
353.7048,15934.6042
353.8828,15917.7875
354.0607,15897.5125
354.2386,15887.4708
354.4165,15864.8042
354.5943,15851.5125
354.7722,15840.9458
354.95,15855.9958
355.1278,15860.9292
355.3056,15813.8833
355.4833,15738.425
355.6611,15684.8917
355.8388,15646.3083
356.0165,15614.4
356.1942,15634.5042
356.3719,15683.3583
356.5495,15654.9375
356.7271,15592.1792
356.9047,15593.0083
357.0823,15575.4583
357.2599,15576.7958
357.4374,15568.9333
357.6149,15536.3833
357.7924,15490.4458
357.9699,15456.3417
358.1474,15426.5125
358.3248,15370.8583
358.5023,15346.45
358.6797,15294.9875
358.8571,15274.9792
359.0344,15282.3833
359.2118,15270.2625
359.3891,15253.1833
359.5664,15247.5458
359.7437,15244.15
359.9209,15204.1
360.0982,15164.4375
360.2754,15129.6333
360.4526,15124.5458
360.6298,15122.95
360.807,15111.2292
360.9841,15075.3083
361.1613,15037.7167
361.3383,15059.7917
361.5154,15065.8792
361.6925,15051.4958
361.8695,15008.9958
362.0466,14952.1792
362.2236,14960.1458
362.4005,14948.8458
362.5775,14961.825
362.7545,14924.9542
362.9314,14881.4917
363.1083,14866.0375
363.2852,14847.7167
363.462,14851.6458
363.6389,14830.4958
363.8157,14833.6125
363.9925,14808.3708
364.1693,14796.5333
364.346,14751.4042
364.5228,14724.7167
364.6996,14735.675
364.8762,14715.1
365.0529,14731.5708
365.2296,14743.2917
365.4062,14758.1833
365.5829,14763.3375
365.7595,14722.6
365.9361,14728.675
366.1126,14736.4875
366.2892,14737.5417
366.4657,14879.6583
366.6422,15076.6333
366.8186,15053.55
366.9951,15090.45
367.1716,15086.6583
367.348,14998.2417
367.5244,15043.0667
367.7008,15088.1667
367.8772,15109.7458
368.0535,14922.4458
368.2298,14805.6583
368.4061,14964.7125
368.5824,14927.525
368.7586,14910.4167
368.9349,15014.4792
369.1111,14965.5375
369.2873,14844.0917
369.4635,14789.7167
369.6396,14863.2542
369.8158,14764.4333
369.9919,14708.45
370.168,14704.1667
370.3441,14741.2958
370.5202,14651.5333
370.6962,14517.1917
370.8722,14460.9458
371.0482,14458.3542
371.2242,14511.9417
371.4002,14618.675
371.5761,14726.1958
371.752,14636.175
371.9279,14591.1625
372.1038,14575.75
372.2796,14538.0542
372.4555,14509.7083
372.6313,14601.6792
372.8071,14570.9875
372.9829,14504.3042
373.1586,14484.6708
373.3344,14519.9375
373.5101,14459.4542
373.6858,14426.1792
373.8615,14407.3667
374.0371,14428.2583
374.2127,14539.6417
374.3884,14617.4083
374.564,14534.1708
374.7395,14470.8125
374.9151,14472.3042
375.0906,14590.6625
375.2661,14826.75
375.4416,14817.0292
375.6171,14833.9333
375.7925,14946.4125
375.968,14973.4042
376.1434,14924.1583
376.3188,14775.4
376.4941,14714.7083
376.6695,14758.45
376.8448,14815.85
377.0201,14905.725
377.1954,14862.9417
377.3707,14893.9708
377.5459,14989.8292
377.7212,15047.1333
377.8964,15354.8625
378.0715,15680.6875
378.2467,15502.2458
378.4218,15423.4875
378.597,15461.5792
378.7721,15147.475
378.9472,15200.2292
379.1222,15251.45
379.2973,15437.6958
379.4723,15879.1375
379.6473,16104.9542
379.8223,15961.1458
379.9972,15500.8708
380.1722,15334.6833
380.3471,15260.8792
380.522,15338.0792
380.6969,15249.5917
380.8717,15401.9125
381.0466,15556.0792
381.2214,15331.4875
381.3962,15259.7
381.571,15116.4333
381.7457,15003.5792
381.9204,15078.9083
382.0952,15132.875
382.2699,15081.9458
382.4445,15480.4583
382.6192,15591.1792
382.7938,15805.1208
382.9685,16167.9
383.1431,16052.0417
383.3176,15552.2333
383.4922,15239.75
383.6667,15212.4
383.8412,15249.7417
384.0157,15119.575
384.1902,15124.6292
384.3646,15329.2958
384.5391,15413.4583
384.7134,15376.075
384.8878,15498.7958
385.0622,15769.5917
385.2365,15906.0875
385.4109,15511.6042
385.5852,15263.25
385.7594,15273.775
385.9337,15358.4375
386.1079,15472.8583
386.2822,15697.8417
386.4564,15995.7292
386.6306,15783.8083
386.8047,15639.3167
386.9789,15904.6833
387.153,15915.8083
387.3271,16271.8333
387.5012,16487.3958
387.6752,16546.075
387.8492,16988.725
388.0233,17059.0667
388.1972,16617.9208
388.3712,16608.7875
388.5452,16617.1417
388.7191,16671.6583
388.893,16971.4875
389.0669,17346.1458
389.2408,16788.1458
389.4146,16068.7167
389.5884,15638.6083
389.7623,15344.4833
389.9361,15327.2583
390.1098,15385.5875
390.2835,15570.0333
390.4573,15594.8625
390.631,15515.7417
390.8047,15646.95
390.9784,15972.8125
391.152,15911.1208
391.3256,15869.5167
391.4992,16078.0083
391.6728,15987.0083
391.8464,15899.9833
392.0199,16224.8333
392.1934,16417.9375
392.3669,16317.9792
392.5403,16736.6875
392.7138,16742.2292
392.8873,17061.1667
393.0607,17329.775
393.2341,17716.1375
393.4074,17822.6417
393.5808,17415.8708
393.7542,16734.0875
393.9274,16724.5125
394.1007,16656.6917
394.274,16636.0333
394.4472,16812.5417
394.6205,16657.2583
394.7937,17152.7583
394.9668,17636.8458
395.14,17597.9792
395.3131,17084.8667
395.4863,16550.7375
395.6594,16375.9
395.8325,16381.6458
396.0055,16210.4458
396.1786,16298.1417
396.3516,16284.9583
396.5246,16322.9958
396.6975,16131.925
396.8705,15955.1
397.0434,16436.8042
397.2163,16439.8625
397.3892,16068.275
397.5621,16282.65
397.735,16637.825
397.9077,17024.8417
398.0806,17539.25
398.2534,17124.6458
398.4261,17189.3458
398.5989,17271.8958
398.7716,18052.1875
398.9443,18196.3042
399.117,17848.8417
399.2896,17418.1125
399.4623,17226.1292
399.6349,17063.7625
399.8075,16925.8292
399.9801,16574.7333
400.1526,16534.975
400.3252,16375.6583
400.4977,15858.3042
400.6702,15717.4833
400.8427,15650.7667
401.0151,15783.4333
401.1875,15953.7875
401.36,15869.3458
401.5323,15978.7917
401.7047,15813.0375
401.877,15618.6667
402.0494,15574.2042
402.2216,15615.3083
402.394,15960.675
402.5662,15958.1083
402.7385,15851.7917
402.9107,15845.6167
403.0829,15787.3125
403.2551,15823.1375
403.4272,15694.5125
403.5994,15634.5375
403.7715,15731.0667
403.9436,16070.6542
404.1156,16030.3208
