Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-08-15 15:30:10.607852
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1870.7667
218.2508,1909.2292
218.442,1944.9708
218.6332,1987.1458
218.8244,2025.9333
219.0156,2067.7958
219.2067,2111.75
219.3979,2156.3625
219.589,2202.9917
219.7801,2248.9667
219.9712,2299.7958
220.1623,2349.9125
220.3533,2405.375
220.5444,2460.0208
220.7354,2515.7625
220.9264,2571.55
221.1174,2634.2708
221.3083,2694.8083
221.4993,2754.6042
221.6902,2816.4917
221.8812,2882.5333
222.0721,2952.5542
222.263,3022.5125
222.4538,3094.2417
222.6447,3167.6583
222.8355,3241.1917
223.0264,3314.5625
223.2172,3390.6208
223.408,3471.7292
223.5987,3552.2625
223.7895,3631.4333
223.9802,3717.1542
224.1709,3802.9875
224.3616,3892.3833
224.5524,3982.9167
224.743,4073.5458
224.9337,4162.9
225.1243,4265.5792
225.315,4359.0583
225.5056,4453.6667
225.6962,4555.4208
225.8867,4657.6583
226.0773,4760.3792
226.2678,4866.2958
226.4584,4971.5375
226.6489,5081.5792
226.8394,5182.8958
227.0298,5295.975
227.2203,5411.2708
227.4108,5534.5333
227.6012,5655.25
227.7916,5770.0042
227.982,5892.8625
228.1723,6010.3333
228.3627,6135.1
228.5531,6254.0167
228.7434,6376.9375
228.9337,6505.0208
229.124,6635.6042
229.3143,6766.8625
229.5045,6911.1
229.6948,7051.6708
229.885,7199.4625
230.0752,7343.7542
230.2654,7488.9042
230.4556,7634.1333
230.6457,7774.1708
230.8358,7918.8375
231.026,8063.3375
231.2161,8205.1708
231.4062,8355.4125
231.5963,8499.875
231.7863,8649.4958
231.9764,8805.7875
232.1664,8969.0583
232.3564,9132.4375
232.5464,9293.0083
232.7364,9456.3333
232.9263,9609.325
233.1163,9777.7167
233.3062,9948.125
233.4961,10128.675
233.686,10291.7208
233.8758,10445.7042
234.0657,10602.6667
234.2555,10771.0
234.4454,10940.0333
234.6352,11105.9583
234.825,11272.4208
235.0147,11431.8375
235.2045,11597.8083
235.3942,11757.2833
235.5839,11921.2292
235.7737,12085.0417
235.9633,12237.8292
236.153,12416.4917
236.3427,12593.8125
236.5323,12757.875
236.7219,12914.3625
236.9115,13054.8875
237.1011,13201.7
237.2907,13369.7792
237.4803,13541.0708
237.6698,13693.7917
237.8593,13856.4
238.0488,14013.0583
238.2383,14170.7208
238.4278,14323.9792
238.6172,14503.0708
238.8066,14660.175
238.9961,14816.0542
239.1855,14989.8375
239.3748,15141.5708
239.5642,15290.5417
239.7536,15449.8875
239.9429,15597.9917
240.1322,15733.0042
240.3215,15880.3917
240.5108,16031.175
240.7001,16182.9833
240.8893,16328.1458
241.0786,16467.4958
241.2677,16602.575
241.457,16759.2417
241.6461,16872.1167
241.8353,16991.5958
242.0244,17109.8583
242.2136,17228.1
242.4027,17348.8333
242.5918,17467.0208
242.7809,17581.5042
242.9699,17659.7375
243.159,17715.4542
243.348,17855.5042
243.537,18010.1292
243.726,18139.5833
243.915,18260.1042
244.1039,18363.9292
244.2929,18460.4
244.4818,18486.1
244.6707,18569.8917
244.8596,18705.8667
245.0485,18850.0875
245.2373,19000.2875
245.4262,19128.5125
245.615,19237.3667
245.8038,19333.2875
245.9926,19435.0917
246.1814,19556.6583
246.3701,19601.9292
246.5589,19585.5417
246.7476,19653.95
246.9363,19802.6792
247.1249,19937.0708
247.3136,20055.9458
247.5023,20172.5208
247.6909,20294.2167
247.8795,20393.4042
248.0681,20516.075
248.2567,20613.9583
248.4453,20714.4208
248.6338,20807.6167
248.8224,20878.2625
249.0109,20852.2667
249.1994,20862.7667
249.3878,20992.5375
249.5763,21116.6958
249.7648,21226.475
249.9532,21327.625
250.1416,21434.9458
250.33,21560.75
250.5183,21681.1292
250.7067,21768.4292
250.8951,21851.5542
251.0834,21928.0167
251.2717,21995.0625
251.46,22066.3792
251.6483,22138.8333
251.8365,22200.0333
252.0247,22196.2708
252.213,22225.1458
252.4012,22303.525
252.5894,22435.8667
252.7775,22519.9042
252.9657,22591.3458
253.1538,22691.4083
253.3419,22767.2
253.53,22822.7542
253.7181,22890.1292
253.9062,22968.8125
254.0942,23032.8083
254.2823,23070.6542
254.4703,23109.1208
254.6583,23163.1333
254.8463,23222.5125
255.0342,23255.5667
255.2222,23291.6667
255.4101,23314.3667
255.598,23288.7542
255.7859,23323.0458
255.9738,23417.1958
256.1616,23508.3292
256.3495,23603.1458
256.5373,23677.2875
256.7251,23787.85
256.9129,23851.4917
257.1006,23909.9875
257.2884,23978.0833
257.4761,24064.5667
257.6638,24116.0417
257.8515,24147.3083
258.0392,24183.6708
258.2269,24213.225
258.4146,24248.8417
258.6022,24288.5208
258.7898,24299.0292
258.9774,24316.6917
259.165,24363.8833
259.3525,24417.0667
259.5401,24429.7167
259.7276,24464.5083
259.9151,24517.1833
260.1026,24544.45
260.2901,24590.7625
260.4776,24639.5792
260.665,24729.2708
260.8524,24793.8375
261.0398,24868.0667
261.2272,24895.0917
261.4146,24903.4625
261.6019,24942.0167
261.7893,24987.2167
261.9766,25020.9042
262.1639,25055.3167
262.3512,25049.0542
262.5384,25053.6458
262.7257,25056.0708
262.9129,25074.8417
263.1001,25082.45
263.2873,25126.325
263.4745,25143.025
263.6617,25115.1542
263.8488,25138.225
264.0359,25153.125
264.2231,25161.3625
264.4101,25166.1042
264.5972,25192.4833
264.7842,25204.5
264.9713,25214.8333
265.1583,25209.9833
265.3453,25226.6583
265.5323,25244.5542
265.7193,25271.8542
265.9062,25302.0833
266.0931,25312.7542
266.2801,25308.0083
266.4669,25335.9833
266.6538,25347.4875
266.8407,25371.3042
267.0276,25348.975
267.2143,25330.2875
267.4012,25350.6458
267.588,25307.9708
267.7747,25299.5625
267.9615,25298.1667
268.1482,25279.4292
268.3349,25288.1708
268.5217,25285.9458
268.7083,25250.8625
268.895,25236.3625
269.0817,25243.9417
269.2682,25234.7083
269.4549,25195.625
269.6415,25137.2917
269.8281,25121.1167
270.0146,25139.6708
270.2012,25142.4458
270.3877,25149.6333
270.5742,25137.3375
270.7607,25123.6708
270.9472,25113.4042
271.1336,25091.7125
271.32,25065.775
271.5065,25037.7583
271.6929,25022.2917
271.8792,25032.9792
272.0656,25017.3292
272.252,25020.7708
272.4383,25015.5042
272.6246,24983.55
272.8109,24964.1458
272.9972,24996.2625
273.1835,25001.1417
273.3697,25007.6833
273.5559,25002.0083
273.7421,24997.525
273.9283,24980.4917
274.1145,24966.0083
274.3007,24951.7083
274.4868,24952.575
274.6729,24980.7167
274.859,24972.8417
275.0451,24968.0958
275.2311,24892.4333
275.4172,24894.8333
275.6032,24904.7375
275.7892,24917.2542
275.9752,24906.7208
276.1612,24918.6083
276.3472,24875.75
276.5331,24856.4833
276.719,24850.0
276.9049,24837.1208
277.0908,24807.7792
277.2767,24793.875
277.4625,24793.5208
277.6484,24763.7417
277.8342,24731.525
278.02,24714.3
278.2057,24725.1625
278.3915,24740.4542
278.5772,24736.0458
278.763,24696.0333
278.9487,24709.3333
279.1343,24722.25
279.32,24695.2708
279.5057,24651.4208
279.6913,24577.5917
279.877,24557.6583
280.0625,24535.5125
280.2481,24494.3208
280.4337,24454.4292
280.6192,24469.9208
280.8048,24476.0792
280.9903,24438.0333
281.1758,24398.0833
281.3612,24351.0167
281.5467,24330.2583
281.7321,24343.1958
281.9175,24342.4583
282.1029,24324.9625
282.2884,24309.325
282.4737,24264.1417
282.6591,24220.525
282.8444,24208.875
283.0297,24192.7333
283.215,24183.3
283.4002,24162.4667
283.5855,24117.05
283.7707,24041.4042
283.956,24003.5042
284.1412,23973.9333
284.3264,23975.8458
284.5115,23990.6
284.6967,23995.6958
284.8818,23951.7583
285.0669,23895.6708
285.252,23881.3667
285.4371,23870.4542
285.6222,23825.8417
285.8072,23785.4333
285.9922,23760.8542
286.1772,23757.575
286.3622,23758.7375
286.5472,23714.8042
286.7321,23665.475
286.9171,23676.7583
287.102,23670.9333
287.2869,23676.8167
287.4717,23693.75
287.6566,23682.2333
287.8415,23662.7833
288.0263,23636.9833
288.2111,23568.1792
288.3959,23507.9625
288.5806,23499.0375
288.7654,23491.7958
288.9501,23532.05
289.1348,23527.7667
289.3195,23512.5292
289.5042,23502.0458
289.6889,23510.4333
289.8735,23453.3875
290.0581,23422.6708
290.2428,23370.3958
290.4273,23357.7208
290.6119,23361.5875
290.7965,23344.2792
290.981,23330.7583
291.1655,23312.875
291.35,23237.5167
291.5345,23178.1958
291.719,23174.4667
291.9034,23176.5917
292.0878,23196.6292
292.2722,23175.8833
292.4566,23136.4625
292.641,23129.5833
292.8253,23114.05
293.0096,23076.4792
293.194,23074.1125
293.3783,23059.8292
293.5626,23058.3458
293.7468,23047.0208
293.9311,23033.6917
294.1153,22978.3917
294.2995,22894.5458
294.4837,22832.4375
294.6678,22788.5333
294.852,22752.4833
295.0361,22746.7708
295.2202,22743.4167
295.4043,22743.2542
295.5884,22719.9875
295.7725,22695.6875
295.9565,22669.3
296.1405,22606.25
296.3246,22573.0208
296.5085,22586.8667
296.6925,22608.3042
296.8764,22586.2208
297.0603,22554.2125
297.2443,22523.6458
297.4282,22476.0333
297.612,22427.3333
297.7959,22380.5042
297.9797,22346.7083
298.1635,22298.0333
298.3474,22319.6792
298.5311,22328.0875
298.7149,22273.5042
298.8987,22211.4875
299.0823,22174.6958
299.2661,22119.6042
299.4498,22039.6208
299.6334,22025.9375
299.8171,22019.8792
300.0007,21989.6417
300.1843,21971.0083
300.368,21941.3625
300.5515,21903.5208
300.7351,21876.65
300.9186,21858.6958
301.1021,21809.95
301.2857,21795.8792
301.4691,21770.6667
301.6526,21766.8
301.8361,21718.9792
302.0195,21670.575
302.2029,21645.2958
302.3863,21622.7958
302.5697,21578.7958
302.753,21568.3333
302.9364,21565.3125
303.1197,21574.3083
303.303,21550.0792
303.4863,21494.6417
303.6696,21413.1833
303.8528,21356.3833
304.036,21330.4042
304.2192,21320.1042
304.4024,21295.8583
304.5856,21242.3125
304.7688,21219.1458
304.9519,21205.2833
305.135,21174.7667
305.3181,21137.2833
305.5012,21108.625
305.6842,21097.8083
305.8673,21068.0875
306.0504,21022.475
306.2333,20953.4375
306.4163,20934.4375
306.5993,20894.1167
306.7822,20877.0292
306.9652,20857.4417
307.1481,20809.0042
307.331,20774.1167
307.5139,20727.2542
307.6967,20683.275
307.8796,20642.8667
308.0624,20609.8583
308.2452,20568.9833
308.428,20528.2292
308.6107,20510.3542
308.7935,20471.9542
308.9762,20441.7
309.1589,20418.6917
309.3416,20380.6125
309.5243,20338.5208
309.7069,20304.4417
309.8896,20263.2875
310.0721,20231.875
310.2548,20206.175
310.4373,20181.7333
310.6199,20172.0208
310.8024,20132.5167
310.985,20108.4417
311.1674,20055.1208
311.3499,20000.9542
311.5324,19980.45
311.7148,19978.6042
311.8973,19933.9083
312.0797,19900.35
312.2621,19882.3208
312.4445,19856.425
312.6268,19812.1292
312.8091,19784.625
312.9915,19727.2875
313.1738,19691.7167
313.356,19639.4625
313.5383,19593.0958
313.7206,19565.4667
313.9027,19529.3333
314.085,19498.4875
314.2672,19476.5417
314.4493,19459.1458
314.6314,19449.0042
314.8136,19434.2167
314.9957,19387.7208
315.1778,19340.7792
315.3598,19309.9042
315.5419,19297.75
315.724,19273.725
315.9059,19245.3375
316.088,19212.1833
316.2699,19209.5917
316.4519,19183.9708
316.6338,19133.2583
316.8157,19061.8458
316.9977,19029.3583
317.1795,19024.0333
317.3614,19018.1208
317.5432,18997.5958
317.7251,18955.2292
317.9069,18896.1125
318.0887,18871.725
318.2704,18847.2583
318.4522,18819.4458
318.6339,18805.5
318.8156,18816.4
318.9973,18788.6708
319.179,18782.6292
319.3607,18780.5917
319.5423,18768.5458
319.7239,18734.7667
319.9055,18702.6125
320.0871,18676.9375
320.2687,18651.1958
320.4502,18624.2083
320.6317,18577.1083
320.8132,18576.3208
320.9947,18559.6875
321.1761,18548.1625
321.3576,18533.5625
321.5391,18517.1833
321.7205,18504.8708
321.9019,18462.2875
322.0832,18417.1417
322.2646,18373.9125
322.4459,18341.925
322.6272,18309.8417
322.8085,18280.4083
322.9898,18263.1
323.1711,18223.7583
323.3523,18190.0625
323.5335,18170.8042
323.7147,18203.8042
323.8959,18231.3333
324.0771,18219.3542
324.2582,18195.6625
324.4393,18174.9083
324.6204,18166.4625
324.8015,18151.7083
324.9826,18150.8125
325.1637,18173.2125
325.3447,18159.5917
325.5257,18142.3333
325.7067,18120.3417
325.8877,18067.9917
326.0686,18024.2125
326.2496,17984.1833
326.4305,17942.6625
326.6114,17923.175
326.7922,17921.8958
326.9731,17920.3542
327.1539,17900.4458
327.3347,17896.0708
327.5155,17894.1875
327.6963,17920.1292
327.8771,17914.7833
328.0578,17859.925
328.2385,17787.5125
328.4193,17766.5417
328.5999,17736.525
328.7806,17700.8
328.9613,17707.925
329.1419,17697.1125
329.3225,17686.8542
329.5031,17647.5333
329.6837,17604.4042
329.8642,17580.3333
330.0447,17556.2167
330.2252,17529.6
330.4057,17490.7875
330.5862,17468.9792
330.7667,17454.475
330.9471,17476.1667
331.1275,17476.7875
331.3079,17405.8583
331.4883,17369.5708
331.6687,17371.6083
331.849,17342.5375
332.0293,17302.6708
332.2096,17275.8917
332.3899,17270.5875
332.5702,17266.9333
332.7504,17275.6333
332.9306,17270.175
333.1108,17231.3417
333.291,17189.3333
333.4712,17177.425
333.6514,17177.9333
333.8315,17153.9208
334.0116,17137.7875
334.1917,17129.5
334.3717,17129.7833
334.5518,17131.5042
334.7318,17102.7292
334.9119,17085.025
335.0918,17072.5
335.2718,17065.4333
335.4518,17056.5167
335.6317,17037.2958
335.8116,17029.9292
335.9915,17017.2333
336.1714,16964.6333
336.3513,16938.3708
336.5311,16940.4125
336.7109,16955.6292
336.8907,16921.5542
337.0705,16865.5625
337.2502,16803.5792
337.43,16780.925
337.6097,16745.5458
337.7894,16725.875
337.9691,16724.85
338.1488,16727.8083
338.3284,16728.025
338.508,16740.0917
338.6877,16735.075
338.8672,16717.5292
339.0468,16674.9667
339.2263,16649.2292
339.4059,16639.375
339.5854,16677.8792
339.7649,16660.6458
339.9443,16637.4292
340.1238,16628.475
340.3032,16626.1208
340.4826,16612.1542
340.662,16577.5875
340.8414,16527.9292
341.0207,16533.4875
341.2001,16540.9458
341.3794,16536.2458
341.5587,16564.9958
341.738,16565.4958
341.9172,16514.1625
342.0965,16490.5208
342.2757,16437.3
342.4549,16368.225
342.6341,16370.1
342.8132,16360.625
342.9923,16381.275
343.1715,16428.8208
343.3506,16460.0292
343.5296,16403.2333
343.7087,16337.3542
343.8878,16308.0542
344.0668,16291.5917
344.2458,16274.9125
344.4248,16234.475
344.6037,16224.7625
344.7827,16224.5458
344.9616,16196.7833
345.1405,16191.6208
345.3194,16205.6042
345.4982,16167.6167
345.6771,16141.2875
345.8559,16132.0625
346.0347,16122.9167
346.2135,16098.0167
346.3923,16100.9792
346.571,16092.0583
346.7498,16061.8167
346.9285,16065.2083
347.1071,16044.1583
347.2859,15996.0917
347.4645,16015.0583
347.6431,16032.4542
347.8217,16049.75
348.0003,16060.9375
348.1789,16055.5083
348.3574,15970.7208
348.5359,15918.4542
348.7145,15877.8667
348.893,15878.4708
349.0714,15875.1625
349.2499,15836.6875
349.4283,15793.025
349.6068,15752.7208
349.7852,15735.8125
349.9635,15734.7708
350.1419,15734.7333
350.3202,15709.7083
350.4985,15670.5792
350.6768,15642.5458
350.8551,15624.975
351.0334,15607.3167
351.2116,15576.1667
351.3898,15586.2417
351.568,15575.3375
351.7462,15573.3292
351.9243,15558.7875
352.1025,15526.1708
352.2806,15505.3458
352.4587,15493.0
352.6368,15467.275
352.8148,15440.9625
352.9929,15407.4292
353.1709,15406.425
353.3489,15397.875
353.5268,15366.6333
353.7048,15341.8083
353.8828,15322.0375
354.0607,15297.8625
354.2386,15295.1458
354.4165,15271.3167
354.5943,15251.1125
354.7722,15248.225
354.95,15260.2833
355.1278,15258.3917
355.3056,15222.8208
355.4833,15164.1167
355.6611,15113.725
355.8388,15071.575
356.0165,15042.2667
356.1942,15056.4917
356.3719,15094.6542
356.5495,15083.7708
356.7271,15052.9875
356.9047,15051.9417
357.0823,15047.5417
357.2599,15041.9208
357.4374,15024.6
357.6149,14985.1167
357.7924,14935.2917
357.9699,14915.2833
358.1474,14904.9333
358.3248,14864.5542
358.5023,14836.2583
358.6797,14795.6083
358.8571,14770.1042
359.0344,14761.2292
359.2118,14720.7542
359.3891,14701.175
359.5664,14684.475
359.7437,14675.3333
359.9209,14627.5667
360.0982,14587.4333
360.2754,14561.0667
360.4526,14571.675
360.6298,14580.5625
360.807,14575.9542
360.9841,14554.7667
361.1613,14514.8875
361.3383,14520.65
361.5154,14526.5542
361.6925,14504.3333
361.8695,14480.65
362.0466,14442.4083
362.2236,14437.8042
362.4005,14412.4917
362.5775,14409.7875
362.7545,14352.1375
362.9314,14307.0083
363.1083,14309.9667
363.2852,14322.7292
363.462,14328.7083
363.6389,14304.6333
363.8157,14293.1708
363.9925,14252.8708
364.1693,14232.4792
364.346,14202.7208
364.5228,14182.4792
364.6996,14201.2667
364.8762,14199.8292
365.0529,14209.2542
365.2296,14203.5042
365.4062,14198.825
365.5829,14196.7458
365.7595,14148.5417
365.9361,14146.3792
366.1126,14154.5042
366.2892,14152.2083
366.4657,14299.4417
366.6422,14490.3792
366.8186,14474.4333
366.9951,14520.0875
367.1716,14517.1708
367.348,14417.8625
367.5244,14460.3083
367.7008,14506.9125
367.8772,14544.6083
368.0535,14372.0167
368.2298,14255.075
368.4061,14401.1625
368.5824,14369.4708
368.7586,14365.1208
368.9349,14466.9625
369.1111,14408.0958
369.2873,14259.6083
369.4635,14206.9208
369.6396,14283.8875
369.8158,14192.95
369.9919,14118.5333
370.168,14105.2792
370.3441,14151.1958
370.5202,14095.0
370.6962,13987.125
370.8722,13932.1625
371.0482,13924.4292
371.2242,13959.8875
371.4002,14039.0458
371.5761,14124.4
371.752,14042.6458
371.9279,14019.1417
372.1038,14052.5667
372.2796,14033.3792
372.4555,13981.4
372.6313,14044.4417
372.8071,14010.3208
372.9829,13947.8292
373.1586,13916.6458
373.3344,13976.0542
373.5101,13954.85
373.6858,13945.4667
373.8615,13918.375
374.0371,13906.6708
374.2127,13984.8917
374.3884,14071.575
374.564,14013.2917
374.7395,13966.4042
374.9151,13976.6125
375.0906,14101.5958
375.2661,14297.6
375.4416,14264.0208
375.6171,14243.6083
375.7925,14362.975
375.968,14434.5208
376.1434,14379.1083
376.3188,14217.3667
376.4941,14165.1833
376.6695,14200.3833
376.8448,14265.0458
377.0201,14341.4792
377.1954,14302.3
377.3707,14307.7792
377.5459,14386.6
377.7212,14442.7583
377.8964,14731.7792
378.0715,15051.1167
378.2467,14870.0792
378.4218,14773.4792
378.597,14826.4708
378.7721,14541.8542
378.9472,14614.5042
379.1222,14672.0167
379.2973,14847.1125
379.4723,15284.1875
379.6473,15521.2542
379.8223,15393.825
379.9972,14949.2917
380.1722,14756.3292
380.3471,14666.3
380.522,14721.7333
380.6969,14639.4042
380.8717,14794.9458
381.0466,14941.5208
381.2214,14708.7167
381.3962,14651.1583
381.571,14543.0167
381.7457,14453.5083
381.9204,14503.3208
382.0952,14583.2958
382.2699,14542.5292
382.4445,14916.1875
382.6192,15057.4042
382.7938,15279.0875
382.9685,15632.2375
383.1431,15523.1417
383.3176,15035.9
383.4922,14725.8333
383.6667,14692.3458
383.8412,14726.9917
384.0157,14619.5833
384.1902,14607.0958
384.3646,14773.7583
384.5391,14832.45
384.7134,14788.6208
384.8878,14897.2333
385.0622,15174.6958
385.2365,15318.4375
385.4109,14917.3958
385.5852,14677.125
385.7594,14696.1875
385.9337,14792.4792
386.1079,14934.7458
386.2822,15126.4167
386.4564,15386.9708
386.6306,15173.5
386.8047,15021.3083
386.9789,15289.0417
387.153,15324.5958
387.3271,15682.9958
387.5012,15885.5833
387.6752,15902.2333
387.8492,16345.1583
388.0233,16446.5
388.1972,16006.1792
388.3712,15998.7
388.5452,15986.55
388.7191,16053.7542
388.893,16351.1375
389.0669,16721.9167
389.2408,16148.2
389.4146,15414.775
389.5884,14979.6167
389.7623,14692.3042
389.9361,14671.3083
390.1098,14729.4333
390.2835,14905.1625
390.4573,14944.0625
390.631,14876.2292
390.8047,14996.5292
390.9784,15285.3083
391.152,15219.775
391.3256,15153.075
391.4992,15351.3833
391.6728,15276.1542
391.8464,15189.5583
392.0199,15513.2208
392.1934,15751.7583
392.3669,15656.2417
392.5403,16061.175
392.7138,16077.65
392.8873,16426.5583
393.0607,16729.6542
393.2341,17150.2833
393.4074,17274.7458
393.5808,16901.2875
393.7542,16201.325
393.9274,16153.9542
394.1007,16055.3458
394.274,16006.8625
394.4472,16185.9167
394.6205,16012.8542
394.7937,16467.3958
394.9668,16932.6625
395.14,16884.0083
395.3131,16356.2458
395.4863,15826.575
395.6594,15645.025
395.8325,15673.6833
396.0055,15499.8542
396.1786,15603.15
396.3516,15643.3
396.5246,15709.3833
396.6975,15555.5458
396.8705,15423.55
397.0434,15924.2
397.2163,15933.6542
397.3892,15520.5958
397.5621,15682.9625
397.735,15985.6167
397.9077,16328.9667
398.0806,16800.9125
398.2534,16375.8875
398.4261,16427.7167
398.5989,16508.1083
398.7716,17283.0125
398.9443,17418.4792
399.117,17054.5625
399.2896,16613.7083
399.4623,16413.375
399.6349,16264.4292
399.8075,16149.2917
399.9801,15804.15
400.1526,15739.7333
400.3252,15583.8292
400.4977,15063.2
400.6702,14956.7
400.8427,14897.7625
401.0151,15005.2042
401.1875,15162.7792
401.36,15065.3542
401.5323,15176.6917
401.7047,15012.3667
401.877,14823.2625
402.0494,14773.7833
402.2216,14802.15
402.394,15144.0708
402.5662,15150.45
402.7385,15043.1333
402.9107,15015.9
403.0829,14964.1708
403.2551,15044.5333
403.4272,14933.3833
403.5994,14870.2
403.7715,14939.2833
403.9436,15246.5
404.1156,15191.0208
