Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-08-15 04:55:03.707660
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1808.125
218.2508,1842.1542
218.442,1879.3625
218.6332,1918.525
218.8244,1956.8792
219.0156,1995.5583
219.2067,2038.8917
219.3979,2080.8
219.589,2125.1042
219.7801,2170.6
219.9712,2218.9042
220.1623,2266.7833
220.3533,2318.2083
220.5444,2371.1958
220.7354,2424.0042
220.9264,2478.475
221.1174,2539.2875
221.3083,2596.7917
221.4993,2653.4542
221.6902,2710.9542
221.8812,2777.625
222.0721,2842.8167
222.263,2908.8167
222.4538,2977.7042
222.6447,3048.0417
222.8355,3119.6917
223.0264,3190.1417
223.2172,3264.0042
223.408,3340.275
223.5987,3417.625
223.7895,3493.9125
223.9802,3576.3792
224.1709,3656.675
224.3616,3742.0958
224.5524,3827.8167
224.743,3917.1458
224.9337,4003.2958
225.1243,4100.6417
225.315,4192.6958
225.5056,4281.5667
225.6962,4379.6667
225.8867,4476.25
226.0773,4575.8167
226.2678,4676.0917
226.4584,4779.2125
226.6489,4882.4167
226.8394,4979.1917
227.0298,5087.5542
227.2203,5200.6625
227.4108,5320.8708
227.6012,5432.3875
227.7916,5543.9833
227.982,5659.4708
228.1723,5770.6708
228.3627,5890.8583
228.5531,6007.0625
228.7434,6125.3208
228.9337,6247.575
229.124,6375.1667
229.3143,6498.9625
229.5045,6639.425
229.6948,6774.3167
229.885,6912.6833
230.0752,7051.4708
230.2654,7192.5542
230.4556,7330.3333
230.6457,7465.8208
230.8358,7603.8125
231.026,7741.8875
231.2161,7880.8125
231.4062,8020.7167
231.5963,8164.45
231.7863,8307.0917
231.9764,8459.45
232.1664,8610.9917
232.3564,8773.3833
232.5464,8924.7083
232.7364,9086.1708
232.9263,9232.6708
233.1163,9388.8167
233.3062,9555.3792
233.4961,9727.2958
233.686,9889.8917
233.8758,10031.3292
234.0657,10182.5333
234.2555,10344.0292
234.4454,10505.8292
234.6352,10672.1333
234.825,10828.2083
235.0147,10978.9792
235.2045,11135.0542
235.3942,11294.0917
235.5839,11453.3
235.7737,11607.6083
235.9633,11759.4792
236.153,11933.1208
236.3427,12096.4542
236.5323,12252.3125
236.7219,12406.5792
236.9115,12539.575
237.1011,12690.7875
237.2907,12848.0083
237.4803,13007.3792
237.6698,13152.5875
237.8593,13308.3625
238.0488,13461.6125
238.2383,13613.7208
238.4278,13767.6667
238.6172,13932.2417
238.8066,14084.3958
238.9961,14237.7375
239.1855,14402.4917
239.3748,14549.3417
239.5642,14689.5958
239.7536,14843.3
239.9429,14990.475
240.1322,15117.925
240.3215,15259.4625
240.5108,15405.2667
240.7001,15555.1833
240.8893,15692.2542
241.0786,15826.0917
241.2677,15957.9375
241.457,16108.5375
241.6461,16211.7458
241.8353,16326.9583
242.0244,16442.6333
242.2136,16558.8292
242.4027,16672.9375
242.5918,16786.7833
242.7809,16901.7667
242.9699,16976.9083
243.159,17032.8375
243.348,17162.2875
243.537,17306.7333
243.726,17437.3667
243.915,17548.9625
244.1039,17648.7458
244.2929,17744.9958
244.4818,17763.9792
244.6707,17844.3875
244.8596,17978.6958
245.0485,18120.225
245.2373,18260.6208
245.4262,18385.9375
245.615,18490.8667
245.8038,18586.5542
245.9926,18684.7667
246.1814,18800.7042
246.3701,18840.8875
246.5589,18822.6792
246.7476,18889.0417
246.9363,19030.4667
247.1249,19160.4542
247.3136,19272.1375
247.5023,19390.2125
247.6909,19503.9
247.8795,19600.7583
248.0681,19719.7
248.2567,19806.725
248.4453,19902.075
248.6338,19996.1458
248.8224,20060.1375
249.0109,20035.6792
249.1994,20049.8625
249.3878,20168.0542
249.5763,20290.3083
249.7648,20397.075
249.9532,20497.4792
250.1416,20599.5417
250.33,20716.7792
250.5183,20831.8875
250.7067,20911.95
250.8951,20992.8417
251.0834,21063.4542
251.2717,21127.05
251.46,21199.4917
251.6483,21271.0917
251.8365,21328.4667
252.0247,21326.975
252.213,21352.0625
252.4012,21429.1208
252.5894,21551.1375
252.7775,21632.5
252.9657,21701.8625
253.1538,21791.9958
253.3419,21868.3792
253.53,21917.2583
253.7181,21984.1625
253.9062,22055.55
254.0942,22120.2875
254.2823,22159.4208
254.4703,22194.0208
254.6583,22239.6958
254.8463,22297.8417
255.0342,22329.1917
255.2222,22361.45
255.4101,22383.0458
255.598,22363.85
255.7859,22397.0917
255.9738,22483.9542
256.1616,22562.1125
256.3495,22654.4208
256.5373,22720.3958
256.7251,22824.5375
256.9129,22888.6208
257.1006,22944.0542
257.2884,23010.4417
257.4761,23096.2083
257.6638,23140.3667
257.8515,23166.3792
258.0392,23198.9542
258.2269,23232.9208
258.4146,23264.4458
258.6022,23303.275
258.7898,23319.3542
258.9774,23336.6958
259.165,23370.9375
259.3525,23417.5708
259.5401,23425.4792
259.7276,23459.6792
259.9151,23502.5375
260.1026,23533.8292
260.2901,23583.0583
260.4776,23631.0833
260.665,23711.3375
260.8524,23773.6875
261.0398,23837.3292
261.2272,23868.5958
261.4146,23870.1875
261.6019,23910.0375
261.7893,23945.0042
261.9766,23976.4167
262.1639,24014.6708
262.3512,24005.9
262.5384,24008.0042
262.7257,24011.6833
262.9129,24026.9708
263.1001,24031.7792
263.2873,24064.9833
263.4745,24085.6542
263.6617,24053.35
263.8488,24073.675
264.0359,24087.4458
264.2231,24089.975
264.4101,24105.625
264.5972,24120.2167
264.7842,24136.7875
264.9713,24138.8625
265.1583,24133.8417
265.3453,24150.2167
265.5323,24172.6667
265.7193,24189.5333
265.9062,24218.3292
266.0931,24223.2083
266.2801,24219.0
266.4669,24243.2167
266.6538,24259.7208
266.8407,24271.3167
267.0276,24248.9917
267.2143,24234.3375
267.4012,24244.2542
267.588,24204.4292
267.7747,24200.1417
267.9615,24197.5542
268.1482,24180.4667
268.3349,24184.425
268.5217,24173.6792
268.7083,24139.3417
268.895,24123.2125
269.0817,24130.6583
269.2682,24120.1042
269.4549,24085.6208
269.6415,24026.1125
269.8281,24008.875
270.0146,24023.1625
270.2012,24023.7708
270.3877,24030.625
270.5742,24007.95
270.7607,24001.4792
270.9472,23985.6958
271.1336,23961.5667
271.32,23938.325
271.5065,23916.1542
271.6929,23896.9292
271.8792,23907.6167
272.0656,23889.6458
272.252,23888.6333
272.4383,23876.5958
272.6246,23853.6042
272.8109,23836.1792
272.9972,23857.2542
273.1835,23864.5083
273.3697,23864.7333
273.5559,23866.25
273.7421,23853.2958
273.9283,23838.8083
274.1145,23817.2792
274.3007,23807.1542
274.4868,23806.2167
274.6729,23828.0
274.859,23819.6667
275.0451,23809.9708
275.2311,23740.8375
275.4172,23745.1083
275.6032,23752.2417
275.7892,23766.8292
275.9752,23753.4167
276.1612,23757.4917
276.3472,23723.2708
276.5331,23700.7292
276.719,23689.375
276.9049,23681.7958
277.0908,23648.4917
277.2767,23637.2542
277.4625,23630.4875
277.6484,23606.3167
277.8342,23571.6167
278.02,23554.6333
278.2057,23565.7542
278.3915,23583.8708
278.5772,23572.2917
278.763,23538.475
278.9487,23550.1958
279.1343,23556.2708
279.32,23526.7667
279.5057,23487.1708
279.6913,23416.5917
279.877,23394.6458
280.0625,23372.325
280.2481,23329.1708
280.4337,23294.4667
280.6192,23303.15
280.8048,23311.2708
280.9903,23280.2
281.1758,23235.1333
281.3612,23184.4208
281.5467,23163.45
281.7321,23182.4958
281.9175,23172.7417
282.1029,23160.0167
282.2884,23145.1083
282.4737,23098.8167
282.6591,23058.2167
282.8444,23041.8583
283.0297,23026.8583
283.215,23018.35
283.4002,23001.5
283.5855,22949.7292
283.7707,22882.4917
283.956,22847.6958
284.1412,22815.4167
284.3264,22819.325
284.5115,22836.4208
284.6967,22829.0042
284.8818,22794.8417
285.0669,22737.9583
285.252,22727.5875
285.4371,22714.85
285.6222,22671.2667
285.8072,22639.475
285.9922,22612.4792
286.1772,22606.5458
286.3622,22605.8208
286.5472,22567.1917
286.7321,22520.9458
286.9171,22529.1125
287.102,22524.7208
287.2869,22528.5667
287.4717,22544.4083
287.6566,22526.1542
287.8415,22512.4
288.0263,22489.3083
288.2111,22426.7708
288.3959,22372.8542
288.5806,22359.8125
288.7654,22354.0125
288.9501,22386.3667
289.1348,22390.0458
289.3195,22369.1375
289.5042,22365.3667
289.6889,22371.5958
289.8735,22310.1417
290.0581,22282.7833
290.2428,22233.7375
290.4273,22220.725
290.6119,22230.1708
290.7965,22212.3375
290.981,22199.7125
291.1655,22181.9
291.35,22106.95
291.5345,22059.075
291.719,22050.9833
291.9034,22043.6458
292.0878,22061.4583
292.2722,22047.6875
292.4566,22013.5458
292.641,22007.6583
292.8253,21990.2375
293.0096,21958.8833
293.194,21955.4417
293.3783,21940.6708
293.5626,21937.5
293.7468,21927.3375
293.9311,21917.1375
294.1153,21871.6083
294.2995,21786.8375
294.4837,21733.0125
294.6678,21686.1333
294.852,21655.2708
295.0361,21650.9833
295.2202,21641.9625
295.4043,21642.9625
295.5884,21621.2208
295.7725,21605.9458
295.9565,21577.8
296.1405,21517.9833
296.3246,21485.0208
296.5085,21499.5458
296.6925,21515.1417
296.8764,21495.475
297.0603,21465.4792
297.2443,21430.3667
297.4282,21390.6167
297.612,21341.4292
297.7959,21300.9417
297.9797,21273.8708
298.1635,21228.6958
298.3474,21248.1958
298.5311,21260.6042
298.7149,21206.9
298.8987,21144.175
299.0823,21107.5083
299.2661,21055.4958
299.4498,20979.9625
299.6334,20969.9125
299.8171,20960.9708
300.0007,20933.2042
300.1843,20911.6792
300.368,20893.8625
300.5515,20860.7667
300.7351,20834.3917
300.9186,20809.9625
301.1021,20769.6208
301.2857,20752.9042
301.4691,20728.4583
301.6526,20724.3333
301.8361,20679.2625
302.0195,20634.8542
302.2029,20614.1833
302.3863,20594.2875
302.5697,20558.775
302.753,20543.6208
302.9364,20544.1667
303.1197,20546.4667
303.303,20526.775
303.4863,20474.7833
303.6696,20403.2208
303.8528,20343.7708
304.036,20313.7667
304.2192,20302.575
304.4024,20281.2917
304.5856,20234.0333
304.7688,20211.8375
304.9519,20202.225
305.135,20167.9833
305.3181,20132.95
305.5012,20102.7625
305.6842,20096.0458
305.8673,20069.4542
306.0504,20024.6667
306.2333,19960.575
306.4163,19943.1
306.5993,19908.2125
306.7822,19886.6625
306.9652,19864.2292
307.1481,19821.6792
307.331,19787.3292
307.5139,19750.7667
307.6967,19702.475
307.8796,19665.1875
308.0624,19630.2542
308.2452,19590.3875
308.428,19554.6875
308.6107,19538.0417
308.7935,19499.875
308.9762,19468.9875
309.1589,19448.7667
309.3416,19414.7583
309.5243,19378.8583
309.7069,19352.25
309.8896,19305.2208
310.0721,19275.6083
310.2548,19254.3917
310.4373,19226.6125
310.6199,19213.9167
310.8024,19178.5458
310.985,19155.8
311.1674,19106.0292
311.3499,19053.5333
311.5324,19031.4833
311.7148,19038.1625
311.8973,18992.425
312.0797,18964.9417
312.2621,18943.8958
312.4445,18918.2625
312.6268,18869.0417
312.8091,18844.9083
312.9915,18792.8167
313.1738,18759.2667
313.356,18712.1292
313.5383,18669.525
313.7206,18647.5417
313.9027,18606.7
314.085,18578.7042
314.2672,18560.8083
314.4493,18541.2333
314.6314,18529.6917
314.8136,18511.55
314.9957,18468.2458
315.1778,18420.5125
315.3598,18398.6292
315.5419,18382.4792
315.724,18363.0
315.9059,18333.1792
316.088,18304.8958
316.2699,18302.1583
316.4519,18283.25
316.6338,18233.3083
316.8157,18164.2375
316.9977,18133.8833
317.1795,18128.9208
317.3614,18119.0542
317.5432,18100.7583
317.7251,18059.6
317.9069,18006.9625
318.0887,17984.6125
318.2704,17955.6417
318.4522,17930.2667
318.6339,17916.9417
318.8156,17928.5542
318.9973,17899.3625
319.179,17894.4833
319.3607,17887.6625
319.5423,17880.7667
319.7239,17853.2667
319.9055,17817.7
320.0871,17791.0583
320.2687,17760.6208
320.4502,17733.5042
320.6317,17696.2167
320.8132,17693.3583
320.9947,17678.2042
321.1761,17668.55
321.3576,17653.6083
321.5391,17640.675
321.7205,17623.5417
321.9019,17587.6792
322.0832,17541.4708
322.2646,17501.1167
322.4459,17472.8167
322.6272,17444.2458
322.8085,17416.3667
322.9898,17397.0292
323.1711,17357.8208
323.3523,17327.5375
323.5335,17305.4792
323.7147,17337.0375
323.8959,17360.6625
324.0771,17348.6625
324.2582,17320.7958
324.4393,17303.8292
324.6204,17293.625
324.8015,17282.0833
324.9826,17286.25
325.1637,17305.0792
325.3447,17287.3708
325.5257,17270.0875
325.7067,17251.8792
325.8877,17199.9958
326.0686,17156.2917
326.2496,17116.425
326.4305,17079.6083
326.6114,17059.2042
326.7922,17053.4208
326.9731,17052.9833
327.1539,17039.6042
327.3347,17034.725
327.5155,17032.6292
327.6963,17052.0625
327.8771,17044.5083
328.0578,16995.8125
328.2385,16929.1042
328.4193,16908.1958
328.5999,16879.0333
328.7806,16844.8542
328.9613,16849.3917
329.1419,16835.1333
329.3225,16820.7167
329.5031,16783.3083
329.6837,16744.6333
329.8642,16719.9
330.0447,16697.7583
330.2252,16676.0667
330.4057,16634.4417
330.5862,16621.1583
330.7667,16612.65
330.9471,16631.3792
331.1275,16628.475
331.3079,16565.0667
331.4883,16529.75
331.6687,16526.6875
331.849,16497.9083
332.0293,16460.7417
332.2096,16435.3875
332.3899,16426.3917
332.5702,16427.6833
332.7504,16433.5917
332.9306,16430.9208
333.1108,16394.1625
333.291,16348.4708
333.4712,16340.5875
333.6514,16340.9042
333.8315,16316.2167
334.0116,16301.7958
334.1917,16292.0667
334.3717,16288.4292
334.5518,16288.5875
334.7318,16261.375
334.9119,16243.4625
335.0918,16238.4875
335.2718,16226.9208
335.4518,16215.3083
335.6317,16197.9542
335.8116,16187.6458
335.9915,16183.4542
336.1714,16135.1
336.3513,16112.8083
336.5311,16112.7
336.7109,16121.15
336.8907,16091.6417
337.0705,16038.6417
337.2502,15980.6917
337.43,15959.8958
337.6097,15920.6708
337.7894,15900.3625
337.9691,15900.4167
338.1488,15903.6
338.3284,15902.2292
338.508,15913.9417
338.6877,15907.9208
338.8672,15886.1542
339.0468,15850.1417
339.2263,15819.9083
339.4059,15816.6083
339.5854,15853.3
339.7649,15835.75
339.9443,15805.975
340.1238,15800.8583
340.3032,15800.3958
340.4826,15792.2667
340.662,15753.4708
340.8414,15707.1417
341.0207,15716.6958
341.2001,15718.0875
341.3794,15715.1833
341.5587,15743.5167
341.738,15737.725
341.9172,15690.9333
342.0965,15670.6
342.2757,15614.5042
342.4549,15550.5667
342.6341,15555.3833
342.8132,15541.6583
342.9923,15566.0667
343.1715,15606.5875
343.3506,15633.95
343.5296,15581.0583
343.7087,15522.1958
343.8878,15493.4333
344.0668,15477.775
344.2458,15464.4792
344.4248,15431.3208
344.6037,15416.6792
344.7827,15408.5708
344.9616,15387.275
345.1405,15379.325
345.3194,15389.025
345.4982,15350.7458
345.6771,15325.6167
345.8559,15322.6208
346.0347,15315.0083
346.2135,15291.1792
346.3923,15290.3
346.571,15281.425
346.7498,15250.4667
346.9285,15257.8917
347.1071,15238.7
347.2859,15191.3708
347.4645,15212.225
347.6431,15222.0875
347.8217,15238.2083
348.0003,15249.1875
348.1789,15238.8375
348.3574,15162.9542
348.5359,15117.3583
348.7145,15076.6292
348.893,15073.4167
349.0714,15068.4208
349.2499,15037.8542
349.4283,14990.65
349.6068,14950.9583
349.7852,14934.6542
349.9635,14939.125
350.1419,14930.1708
350.3202,14904.4667
350.4985,14867.0
350.6768,14839.9583
350.8551,14818.6792
351.0334,14808.0292
351.2116,14779.2125
351.3898,14783.5458
351.568,14777.7083
351.7462,14772.625
351.9243,14756.0625
352.1025,14721.95
352.2806,14705.8083
352.4587,14693.5125
352.6368,14676.7375
352.8148,14649.2458
352.9929,14613.4667
353.1709,14610.1208
353.3489,14600.2583
353.5268,14571.45
353.7048,14545.2792
353.8828,14528.9458
354.0607,14504.2458
354.2386,14495.5833
354.4165,14479.7167
354.5943,14458.2375
354.7722,14450.2583
354.95,14462.9875
355.1278,14464.2708
355.3056,14425.5083
355.4833,14370.9625
355.6611,14325.8833
355.8388,14283.4375
356.0165,14257.2292
356.1942,14272.6583
356.3719,14307.3833
356.5495,14295.5375
356.7271,14266.9708
356.9047,14268.6667
357.0823,14265.4542
357.2599,14260.6625
357.4374,14243.5292
357.6149,14207.6292
357.7924,14155.95
357.9699,14143.1833
358.1474,14134.8125
358.3248,14092.0583
358.5023,14069.0417
358.6797,14029.1292
358.8571,14005.55
359.0344,13995.9
359.2118,13952.725
359.3891,13928.6792
359.5664,13914.9625
359.7437,13899.1042
359.9209,13858.4208
360.0982,13816.9208
360.2754,13789.95
360.4526,13807.3333
360.6298,13818.7083
360.807,13806.9375
360.9841,13793.65
361.1613,13754.625
361.3383,13759.3125
361.5154,13764.7792
361.6925,13738.4083
361.8695,13717.425
362.0466,13688.0333
362.2236,13681.4875
362.4005,13656.8375
362.5775,13645.8042
362.7545,13591.0958
362.9314,13548.5583
363.1083,13559.1917
363.2852,13571.6792
363.462,13570.3417
363.6389,13548.0125
363.8157,13535.4208
363.9925,13495.6375
364.1693,13471.8
364.346,13442.9583
364.5228,13427.2625
364.6996,13448.6833
364.8762,13444.9708
365.0529,13452.9833
365.2296,13445.2833
365.4062,13441.2542
365.5829,13435.2083
365.7595,13391.1458
365.9361,13390.6125
366.1126,13390.9
366.2892,13403.2292
366.4657,13546.3583
366.6422,13720.7833
366.8186,13693.3792
366.9951,13747.475
367.1716,13732.9083
367.348,13643.5042
367.5244,13691.1583
367.7008,13726.4667
367.8772,13757.6208
368.0535,13589.4542
368.2298,13502.8708
368.4061,13636.8583
368.5824,13589.6292
368.7586,13602.6625
368.9349,13696.2
369.1111,13622.9542
369.2873,13489.3
369.4635,13453.5042
369.6396,13515.4
369.8158,13421.1708
369.9919,13358.75
370.168,13346.5958
370.3441,13390.2042
370.5202,13328.7375
370.6962,13236.8333
370.8722,13188.0917
371.0482,13178.6333
371.2242,13204.5125
371.4002,13277.2458
371.5761,13351.9417
371.752,13273.1458
371.9279,13261.2375
372.1038,13301.3917
372.2796,13280.1208
372.4555,13234.9167
372.6313,13282.7833
372.8071,13252.9875
372.9829,13191.0083
373.1586,13172.4792
373.3344,13224.9083
373.5101,13199.8542
373.6858,13202.425
373.8615,13176.6667
374.0371,13159.8542
374.2127,13237.225
374.3884,13306.8958
374.564,13250.1583
374.7395,13211.1667
374.9151,13228.5375
375.0906,13351.7792
375.2661,13527.2708
375.4416,13473.6792
375.6171,13470.0667
375.7925,13587.2292
375.968,13648.9542
376.1434,13583.5042
376.3188,13440.1625
376.4941,13398.5167
376.6695,13437.4083
376.8448,13497.1083
377.0201,13564.6125
377.1954,13514.4917
377.3707,13535.1083
377.5459,13602.1125
377.7212,13660.6208
377.8964,13943.8833
378.0715,14220.5917
378.2467,14027.7708
378.4218,13975.9208
378.597,13999.7083
378.7721,13754.0917
378.9472,13824.0958
379.1222,13878.5583
379.2973,14044.375
379.4723,14463.6917
379.6473,14673.7167
379.8223,14521.2708
379.9972,14134.775
380.1722,13961.8458
380.3471,13872.7125
380.522,13912.2042
380.6969,13835.2375
380.8717,14005.4417
381.0466,14103.5833
381.2214,13894.8625
381.3962,13853.725
381.571,13752.2625
381.7457,13668.05
381.9204,13728.3875
382.0952,13790.3042
382.2699,13767.2167
382.4445,14129.7333
382.6192,14241.9875
382.7938,14465.8875
382.9685,14805.4417
383.1431,14653.5208
383.3176,14207.8
383.4922,13957.3458
383.6667,13927.1208
383.8412,13939.4
384.0157,13831.9458
384.1902,13837.1667
384.3646,13990.3
384.5391,14025.6708
384.7134,13983.0958
384.8878,14094.3583
385.0622,14359.325
385.2365,14459.5958
385.4109,14077.4458
385.5852,13883.2417
385.7594,13908.3333
385.9337,13998.5125
386.1079,14131.45
386.2822,14321.1625
386.4564,14544.7125
386.6306,14324.5917
386.8047,14224.7167
386.9789,14478.4375
387.153,14501.4167
387.3271,14874.4333
387.5012,15020.6542
387.6752,15073.45
387.8492,15483.3125
388.0233,15538.5667
388.1972,15134.0667
388.3712,15170.9625
388.5452,15144.6708
388.7191,15210.275
388.893,15515.1833
389.0669,15821.6667
389.2408,15248.2667
389.4146,14573.2667
389.5884,14178.2375
389.7623,13893.2583
389.9361,13869.4625
390.1098,13929.4958
390.2835,14094.8417
390.4573,14124.9458
390.631,14073.1625
390.8047,14205.7833
390.9784,14465.3667
391.152,14382.2958
391.3256,14340.7292
391.4992,14539.3125
391.6728,14436.3083
391.8464,14387.8458
392.0199,14710.075
392.1934,14888.2792
392.3669,14824.875
392.5403,15206.3
392.7138,15224.0292
392.8873,15561.9625
393.0607,15866.1708
393.2341,16245.3167
393.4074,16371.1833
393.5808,15976.8375
393.7542,15359.325
393.9274,15340.0208
394.1007,15200.5042
394.274,15169.0708
394.4472,15290.8125
394.6205,15154.275
394.7937,15578.5542
394.9668,16000.8833
395.14,15898.0
395.3131,15428.6417
395.4863,14953.9833
395.6594,14806.975
395.8325,14796.7375
396.0055,14645.1
396.1786,14743.3375
396.3516,14799.3625
396.5246,14836.9875
396.6975,14703.1083
396.8705,14603.1083
397.0434,15107.25
397.2163,15033.8333
397.3892,14681.5958
397.5621,14857.925
397.735,15117.8792
397.9077,15429.65
398.0806,15841.2958
398.2534,15416.5417
398.4261,15518.2667
398.5989,15595.775
398.7716,16315.9083
398.9443,16376.5958
399.117,16046.1167
399.2896,15660.0333
399.4623,15478.2792
399.6349,15332.65
399.8075,15196.2833
399.9801,14879.4583
400.1526,14835.1958
400.3252,14649.4292
400.4977,14182.6167
400.6702,14099.0333
400.8427,14044.4125
401.0151,14139.1958
401.1875,14267.6333
401.36,14182.7917
401.5323,14284.0167
401.7047,14110.825
401.877,13952.3167
402.0494,13902.6583
402.2216,13941.3
402.394,14250.4958
402.5662,14234.6333
402.7385,14149.0083
402.9107,14122.3458
403.0829,14085.9125
403.2551,14153.8583
403.4272,14043.8042
403.5994,13997.9208
403.7715,14065.0167
403.9436,14329.65
404.1156,14272.8625
