Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-08-15 12:34:00.783196
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1922.25
218.2508,1960.6792
218.442,1997.9208
218.6332,2042.0667
218.8244,2081.2625
219.0156,2124.8417
219.2067,2170.0625
219.3979,2215.4167
219.589,2263.725
219.7801,2311.9208
219.9712,2362.9708
220.1623,2414.3792
220.3533,2469.6875
220.5444,2526.1667
220.7354,2583.8458
220.9264,2642.6667
221.1174,2703.8208
221.3083,2768.7625
221.4993,2827.9333
221.6902,2892.7458
221.8812,2960.9708
222.0721,3031.4583
222.263,3103.2042
222.4538,3176.575
222.6447,3252.0042
222.8355,3328.6167
223.0264,3404.7917
223.2172,3480.4083
223.408,3564.95
223.5987,3646.2917
223.7895,3729.1833
223.9802,3816.9792
224.1709,3903.9542
224.3616,3995.0667
224.5524,4086.0458
224.743,4181.8333
224.9337,4272.3667
225.1243,4377.4583
225.315,4475.0792
225.5056,4571.5083
225.6962,4675.8875
225.8867,4779.375
226.0773,4884.3917
226.2678,4991.6125
226.4584,5102.6333
226.6489,5212.8958
226.8394,5318.0875
227.0298,5430.4292
227.2203,5552.0375
227.4108,5678.65
227.6012,5800.6292
227.7916,5918.9833
227.982,6042.9375
228.1723,6162.1792
228.3627,6288.2875
228.5531,6410.4792
228.7434,6539.1583
228.9337,6669.475
229.124,6804.75
229.3143,6938.0125
229.5045,7085.5208
229.6948,7225.25
229.885,7374.95
230.0752,7525.1542
230.2654,7673.1125
230.4556,7819.9958
230.6457,7963.2458
230.8358,8112.2375
231.026,8261.0708
231.2161,8407.1792
231.4062,8556.925
231.5963,8703.5417
231.7863,8857.6542
231.9764,9019.4167
232.1664,9184.25
232.3564,9353.9083
232.5464,9517.4917
232.7364,9680.6583
232.9263,9838.6125
233.1163,10013.5458
233.3062,10182.8
233.4961,10369.4
233.686,10537.6458
233.8758,10693.3458
234.0657,10850.1542
234.2555,11024.625
234.4454,11197.6083
234.6352,11367.3792
234.825,11534.5667
235.0147,11696.7417
235.2045,11864.2958
235.3942,12029.0417
235.5839,12199.55
235.7737,12360.6708
235.9633,12527.2333
236.153,12704.1583
236.3427,12881.9083
236.5323,13048.65
236.7219,13206.9833
236.9115,13351.6958
237.1011,13509.65
237.2907,13680.45
237.4803,13846.675
237.6698,14006.425
237.8593,14167.9667
238.0488,14328.9
238.2383,14493.0792
238.4278,14651.2167
238.6172,14831.8708
238.8066,14989.1292
238.9961,15153.45
239.1855,15326.1833
239.3748,15485.4792
239.5642,15630.9708
239.7536,15797.8542
239.9429,15952.35
240.1322,16085.1708
240.3215,16235.1292
240.5108,16391.2792
240.7001,16546.3958
240.8893,16697.45
241.0786,16838.9333
241.2677,16973.6708
241.457,17138.6875
241.6461,17247.4167
241.8353,17370.35
242.0244,17495.175
242.2136,17611.4875
242.4027,17733.05
242.5918,17851.3708
242.7809,17972.0542
242.9699,18052.6167
243.159,18108.2
243.348,18247.3917
243.537,18408.975
243.726,18537.6875
243.915,18657.5792
244.1039,18766.35
244.2929,18865.675
244.4818,18890.0875
244.6707,18978.4333
244.8596,19122.8167
245.0485,19267.2
245.2373,19410.1583
245.4262,19542.225
245.615,19659.2833
245.8038,19756.2917
245.9926,19858.575
246.1814,19987.6667
246.3701,20025.7542
246.5589,20012.2542
246.7476,20079.4083
246.9363,20234.05
247.1249,20370.075
247.3136,20487.6833
247.5023,20604.925
247.6909,20727.05
247.8795,20832.2
248.0681,20959.9417
248.2567,21054.575
248.4453,21157.0708
248.6338,21249.3542
248.8224,21323.3542
249.0109,21298.5667
249.1994,21315.3
249.3878,21438.9
249.5763,21565.9042
249.7648,21678.3
249.9532,21782.275
250.1416,21893.8667
250.33,22019.2625
250.5183,22134.9292
250.7067,22220.4458
250.8951,22311.6208
251.0834,22388.9917
251.2717,22465.4792
251.46,22534.4875
251.6483,22604.95
251.8365,22663.2792
252.0247,22661.05
252.213,22689.6208
252.4012,22772.8917
252.5894,22906.6792
252.7775,22996.5
252.9657,23064.9417
253.1538,23162.2958
253.3419,23241.5917
253.53,23299.0625
253.7181,23362.0458
253.9062,23435.5208
254.0942,23506.2583
254.2823,23552.8
254.4703,23589.6375
254.6583,23640.6292
254.8463,23704.85
255.0342,23733.375
255.2222,23771.0958
255.4101,23793.2625
255.598,23772.4042
255.7859,23812.5792
255.9738,23903.0958
256.1616,23994.7625
256.3495,24087.6833
256.5373,24158.0375
256.7251,24272.6625
256.9129,24338.0958
257.1006,24395.5167
257.2884,24466.8417
257.4761,24554.9708
257.6638,24601.775
257.8515,24638.8958
258.0392,24676.8125
258.2269,24704.8667
258.4146,24732.6083
258.6022,24780.5042
258.7898,24789.5667
258.9774,24808.1708
259.165,24855.3417
259.3525,24904.8958
259.5401,24920.4833
259.7276,24960.0083
259.9151,25002.8292
260.1026,25040.1667
260.2901,25091.5125
260.4776,25138.0167
260.665,25218.3958
260.8524,25290.9583
261.0398,25364.4792
261.2272,25390.975
261.4146,25401.5875
261.6019,25438.3917
261.7893,25488.5542
261.9766,25516.0167
262.1639,25555.0833
262.3512,25543.55
262.5384,25544.7
262.7257,25550.725
262.9129,25569.0167
263.1001,25578.3042
263.2873,25616.1083
263.4745,25642.575
263.6617,25606.9833
263.8488,25633.2417
264.0359,25647.375
264.2231,25651.0417
264.4101,25668.85
264.5972,25684.175
264.7842,25697.9792
264.9713,25708.05
265.1583,25704.6083
265.3453,25717.7333
265.5323,25741.9917
265.7193,25762.2417
265.9062,25793.0125
266.0931,25800.8292
266.2801,25797.1333
266.4669,25825.7625
266.6538,25840.5208
266.8407,25866.1792
267.0276,25841.4667
267.2143,25828.35
267.4012,25837.4292
267.588,25794.325
267.7747,25787.775
267.9615,25790.6
268.1482,25770.275
268.3349,25775.5417
268.5217,25769.9125
268.7083,25738.8042
268.895,25718.8542
269.0817,25731.0792
269.2682,25719.6292
269.4549,25684.7292
269.6415,25622.8708
269.8281,25603.4875
270.0146,25617.7083
270.2012,25617.5667
270.3877,25625.0792
270.5742,25613.9333
270.7607,25599.9
270.9472,25593.2792
271.1336,25567.1292
271.32,25543.6167
271.5065,25512.7708
271.6929,25498.7292
271.8792,25506.4
272.0656,25489.4542
272.252,25491.1917
272.4383,25487.3167
272.6246,25461.1417
272.8109,25441.4875
272.9972,25465.9917
273.1835,25474.8625
273.3697,25477.525
273.5559,25476.4375
273.7421,25469.95
273.9283,25446.5667
274.1145,25428.8167
274.3007,25419.5875
274.4868,25423.4292
274.6729,25447.2458
274.859,25444.575
275.0451,25428.2833
275.2311,25356.0917
275.4172,25358.6917
275.6032,25370.8583
275.7892,25384.7625
275.9752,25372.625
276.1612,25383.9708
276.3472,25345.4125
276.5331,25323.975
276.719,25313.7167
276.9049,25302.3417
277.0908,25265.725
277.2767,25252.9625
277.4625,25250.3583
277.6484,25225.9417
277.8342,25191.5833
278.02,25177.7375
278.2057,25185.5875
278.3915,25203.8208
278.5772,25195.4625
278.763,25158.3333
278.9487,25169.7375
279.1343,25184.3375
279.32,25159.8167
279.5057,25110.4333
279.6913,25035.1
279.877,25016.0125
280.0625,24994.6667
280.2481,24944.2167
280.4337,24904.7583
280.6192,24924.1167
280.8048,24932.1667
280.9903,24894.875
281.1758,24850.4458
281.3612,24796.45
281.5467,24778.3708
281.7321,24801.2292
281.9175,24793.5625
282.1029,24773.8583
282.2884,24762.225
282.4737,24714.5417
282.6591,24666.3208
282.8444,24656.4208
283.0297,24641.6458
283.215,24628.1167
283.4002,24607.6375
283.5855,24560.3667
283.7707,24486.0833
283.956,24450.6375
284.1412,24420.5083
284.3264,24420.7833
284.5115,24436.4417
284.6967,24439.8083
284.8818,24396.8292
285.0669,24347.1083
285.252,24327.4958
285.4371,24314.6583
285.6222,24273.3958
285.8072,24233.15
285.9922,24196.9958
286.1772,24199.775
286.3622,24202.4083
286.5472,24160.1833
286.7321,24106.3458
286.9171,24123.1875
287.102,24109.175
287.2869,24114.3042
287.4717,24136.1583
287.6566,24118.5
287.8415,24102.175
288.0263,24076.7875
288.2111,24011.3417
288.3959,23950.3625
288.5806,23938.65
288.7654,23932.6958
288.9501,23966.875
289.1348,23964.4667
289.3195,23951.9833
289.5042,23942.4
289.6889,23954.4417
289.8735,23890.75
290.0581,23861.3042
290.2428,23806.7042
290.4273,23793.0458
290.6119,23800.3708
290.7965,23781.825
290.981,23768.1917
291.1655,23743.7667
291.35,23677.0792
291.5345,23617.9958
291.719,23607.4875
291.9034,23606.9
292.0878,23629.2583
292.2722,23612.2833
292.4566,23574.3917
292.641,23567.6208
292.8253,23551.0333
293.0096,23515.6333
293.194,23504.7
293.3783,23489.2625
293.5626,23487.8583
293.7468,23485.6833
293.9311,23469.8917
294.1153,23414.1958
294.2995,23326.7458
294.4837,23265.5833
294.6678,23220.9583
294.852,23188.0583
295.0361,23180.5542
295.2202,23173.875
295.4043,23179.1083
295.5884,23149.8708
295.7725,23129.5042
295.9565,23100.4167
296.1405,23036.2125
296.3246,23007.0458
296.5085,23021.5292
296.6925,23039.6833
296.8764,23019.6417
297.0603,22991.1667
297.2443,22953.7042
297.4282,22904.9
297.612,22859.9083
297.7959,22809.7125
297.9797,22783.4208
298.1635,22734.9917
298.3474,22757.7667
298.5311,22761.3333
298.7149,22714.425
298.8987,22645.4667
299.0823,22606.4583
299.2661,22552.2583
299.4498,22472.7833
299.6334,22455.9833
299.8171,22450.6333
300.0007,22418.3042
300.1843,22401.2042
300.368,22370.0292
300.5515,22337.0
300.7351,22312.9417
300.9186,22278.3667
301.1021,22239.7708
301.2857,22223.0042
301.4691,22200.8042
301.6526,22195.0583
301.8361,22146.8542
302.0195,22096.6333
302.2029,22069.8083
302.3863,22053.7083
302.5697,22009.6917
302.753,21996.0292
302.9364,22004.1583
303.1197,22005.6042
303.303,21976.9375
303.4863,21926.7292
303.6696,21844.85
303.8528,21786.0208
304.036,21748.95
304.2192,21744.2292
304.4024,21724.1583
304.5856,21669.5542
304.7688,21648.7542
304.9519,21641.4625
305.135,21608.3917
305.3181,21566.5667
305.5012,21538.5042
305.6842,21524.6708
305.8673,21492.4583
306.0504,21448.2458
306.2333,21379.9958
306.4163,21363.3917
306.5993,21320.1625
306.7822,21300.9125
306.9652,21282.6208
307.1481,21238.0583
307.331,21202.3333
307.5139,21159.3583
307.6967,21110.9292
307.8796,21070.8208
308.0624,21034.2917
308.2452,20990.5083
308.428,20949.725
308.6107,20938.7042
308.7935,20904.5458
308.9762,20867.1167
309.1589,20842.9542
309.3416,20800.3583
309.5243,20760.9708
309.7069,20732.4125
309.8896,20691.5667
310.0721,20653.275
310.2548,20629.5833
310.4373,20609.575
310.6199,20600.1708
310.8024,20566.2792
310.985,20541.2125
311.1674,20490.5
311.3499,20431.4875
311.5324,20414.575
311.7148,20418.9208
311.8973,20366.4375
312.0797,20329.1125
312.2621,20316.4917
312.4445,20290.0875
312.6268,20240.4958
312.8091,20216.1583
312.9915,20163.9167
313.1738,20125.05
313.356,20069.8958
313.5383,20022.2667
313.7206,20002.6
313.9027,19969.8583
314.085,19944.0542
314.2672,19918.9875
314.4493,19895.2583
314.6314,19872.3875
314.8136,19861.3708
314.9957,19819.1667
315.1778,19769.2458
315.3598,19746.3417
315.5419,19726.425
315.724,19700.9417
315.9059,19661.4208
316.088,19626.0917
316.2699,19630.4292
316.4519,19613.875
316.6338,19565.3625
316.8157,19502.4
316.9977,19465.0
317.1795,19472.1917
317.3614,19466.2708
317.5432,19446.1083
317.7251,19399.325
317.9069,19335.475
318.0887,19301.7083
318.2704,19268.4
318.4522,19247.4833
318.6339,19241.5625
318.8156,19257.625
318.9973,19236.0875
319.179,19225.1958
319.3607,19209.4833
319.5423,19202.9542
319.7239,19179.9417
319.9055,19150.4667
320.0871,19122.45
320.2687,19097.1292
320.4502,19077.325
320.6317,19035.0917
320.8132,19038.3
320.9947,19011.1542
321.1761,18990.7458
321.3576,18969.4917
321.5391,18953.1
321.7205,18946.3125
321.9019,18912.5333
322.0832,18864.575
322.2646,18821.4833
322.4459,18787.7625
322.6272,18747.1792
322.8085,18715.2958
322.9898,18687.775
323.1711,18657.4833
323.3523,18634.7708
323.5335,18611.0
323.7147,18648.8167
323.8959,18679.4417
324.0771,18677.3542
324.2582,18648.8625
324.4393,18629.9833
324.6204,18627.0
324.8015,18606.5792
324.9826,18597.7458
325.1637,18624.5208
325.3447,18611.3667
325.5257,18598.9125
325.7067,18592.175
325.8877,18540.9833
326.0686,18502.5042
326.2496,18463.3208
326.4305,18415.6042
326.6114,18392.4417
326.7922,18398.0333
326.9731,18400.7208
327.1539,18376.0875
327.3347,18372.1
327.5155,18371.6583
327.6963,18393.775
327.8771,18377.9583
328.0578,18324.2417
328.2385,18253.3167
328.4193,18227.0083
328.5999,18202.7375
328.7806,18157.625
328.9613,18170.1458
329.1419,18173.0708
329.3225,18172.5458
329.5031,18137.7292
329.6837,18098.4292
329.8642,18070.5417
330.0447,18050.3667
330.2252,18023.3333
330.4057,17971.4958
330.5862,17939.7542
330.7667,17920.75
330.9471,17950.0667
331.1275,17947.75
331.3079,17876.8292
331.4883,17828.825
331.6687,17827.9917
331.849,17805.8167
332.0293,17776.5833
332.2096,17742.1375
332.3899,17730.9792
332.5702,17732.9083
332.7504,17744.5583
332.9306,17732.1083
333.1108,17695.1583
333.291,17650.5
333.4712,17641.4583
333.6514,17631.5
333.8315,17601.6708
334.0116,17589.8542
334.1917,17585.0792
334.3717,17586.1292
334.5518,17594.2875
334.7318,17566.3625
334.9119,17541.6
335.0918,17520.8417
335.2718,17529.2375
335.4518,17525.2458
335.6317,17508.625
335.8116,17493.4708
335.9915,17461.7417
336.1714,17379.1167
336.3513,17361.1583
336.5311,17389.0792
336.7109,17404.8583
336.8907,17359.9875
337.0705,17286.2833
337.2502,17221.5625
337.43,17203.1542
337.6097,17184.2292
337.7894,17176.6542
337.9691,17171.1875
338.1488,17158.1625
338.3284,17166.3792
338.508,17185.7583
338.6877,17190.2958
338.8672,17166.975
339.0468,17128.0875
339.2263,17092.8833
339.4059,17069.625
339.5854,17117.6292
339.7649,17113.5208
339.9443,17100.9208
340.1238,17102.1333
340.3032,17096.0542
340.4826,17076.525
340.662,17029.975
340.8414,16972.65
341.0207,16975.325
341.2001,16993.5667
341.3794,16983.7792
341.5587,16994.7083
341.738,16997.2542
341.9172,16960.3167
342.0965,16950.9125
342.2757,16889.5792
342.4549,16805.3833
342.6341,16814.825
342.8132,16803.0792
342.9923,16842.1833
343.1715,16894.3625
343.3506,16909.3167
343.5296,16846.2125
343.7087,16791.2292
343.8878,16747.2417
344.0668,16712.3833
344.2458,16670.0958
344.4248,16635.15
344.6037,16626.7583
344.7827,16638.1125
344.9616,16626.1583
345.1405,16633.0708
345.3194,16640.8125
345.4982,16605.8292
345.6771,16581.9208
345.8559,16558.7583
346.0347,16547.4083
346.2135,16513.0417
346.3923,16521.8333
346.571,16524.0083
346.7498,16487.8792
346.9285,16502.4625
347.1071,16490.125
347.2859,16429.1417
347.4645,16437.4375
347.6431,16435.5167
347.8217,16452.9917
348.0003,16485.8
348.1789,16481.275
348.3574,16397.8792
348.5359,16337.825
348.7145,16302.0
348.893,16308.075
349.0714,16289.5292
349.2499,16243.7875
349.4283,16203.2583
349.6068,16164.0875
349.7852,16140.6083
349.9635,16156.5667
350.1419,16171.8292
350.3202,16154.0333
350.4985,16118.675
350.6768,16079.0917
350.8551,16055.5125
351.0334,16038.8625
351.2116,15998.2542
351.3898,15996.1208
351.568,15978.9792
351.7462,15994.6958
351.9243,15997.7875
352.1025,15952.3958
352.2806,15919.5
352.4587,15892.05
352.6368,15861.5208
352.8148,15829.1542
352.9929,15820.0917
353.1709,15826.4583
353.3489,15814.9167
353.5268,15796.75
353.7048,15770.25
353.8828,15753.0
354.0607,15732.7583
354.2386,15719.9
354.4165,15703.125
354.5943,15688.7667
354.7722,15681.65
354.95,15694.1667
355.1278,15691.675
355.3056,15647.6917
355.4833,15571.15
355.6611,15520.7875
355.8388,15481.2792
356.0165,15453.9333
356.1942,15472.4292
356.3719,15518.6083
356.5495,15490.1875
356.7271,15432.0458
356.9047,15435.9
357.0823,15413.1875
357.2599,15414.8042
357.4374,15412.4708
357.6149,15373.425
357.7924,15329.0
357.9699,15296.8875
358.1474,15268.2708
358.3248,15206.2333
358.5023,15187.4542
358.6797,15139.0375
358.8571,15120.1667
359.0344,15122.9833
359.2118,15113.4875
359.3891,15095.9917
359.5664,15086.6583
359.7437,15086.9833
359.9209,15044.6667
360.0982,15004.475
360.2754,14970.0667
360.4526,14962.9708
360.6298,14965.0042
360.807,14954.475
360.9841,14918.2833
361.1613,14879.525
361.3383,14899.1417
361.5154,14910.2708
361.6925,14891.175
361.8695,14848.6708
362.0466,14798.9292
362.2236,14806.7833
362.4005,14800.4667
362.5775,14804.9
362.7545,14764.9083
362.9314,14722.4083
363.1083,14709.0167
363.2852,14690.925
363.462,14695.0417
363.6389,14680.4917
363.8157,14676.9083
363.9925,14651.4792
364.1693,14638.0875
364.346,14597.6292
364.5228,14569.3
364.6996,14579.3875
364.8762,14564.1
365.0529,14577.9833
365.2296,14590.2208
365.4062,14602.65
365.5829,14604.1667
365.7595,14564.725
365.9361,14569.7083
366.1126,14580.9208
366.2892,14581.5417
366.4657,14721.7667
366.6422,14909.0458
366.8186,14892.9708
366.9951,14931.7875
367.1716,14926.7625
367.348,14837.6875
367.5244,14889.3208
367.7008,14928.2042
367.8772,14950.3875
368.0535,14760.0875
368.2298,14653.725
368.4061,14806.8458
368.5824,14763.6875
368.7586,14756.4583
368.9349,14859.7583
369.1111,14809.9583
369.2873,14681.3625
369.4635,14632.9792
369.6396,14701.7375
369.8158,14609.9333
369.9919,14549.9542
370.168,14546.4875
370.3441,14584.4292
370.5202,14492.4292
370.6962,14369.35
370.8722,14306.975
371.0482,14305.9625
371.2242,14357.125
371.4002,14464.7958
371.5761,14566.1958
371.752,14478.8167
371.9279,14430.7708
372.1038,14426.0917
372.2796,14385.2708
372.4555,14354.9042
372.6313,14446.3917
372.8071,14413.5458
372.9829,14350.3917
373.1586,14329.1208
373.3344,14363.1167
373.5101,14303.475
373.6858,14278.3417
373.8615,14257.4
374.0371,14274.0125
374.2127,14388.2875
374.3884,14463.3125
374.564,14384.8875
374.7395,14319.0667
374.9151,14320.0542
375.0906,14442.1167
375.2661,14670.2125
375.4416,14658.225
375.6171,14673.65
375.7925,14790.1958
375.968,14821.425
376.1434,14764.5583
376.3188,14616.7542
376.4941,14565.5792
376.6695,14606.4458
376.8448,14662.3125
377.0201,14742.7792
377.1954,14704.5417
377.3707,14735.6833
377.5459,14828.4083
377.7212,14886.05
377.8964,15195.2625
378.0715,15513.8208
378.2467,15331.1917
378.4218,15256.8417
378.597,15296.6917
378.7721,14987.2125
378.9472,15040.5667
379.1222,15094.275
379.2973,15275.075
379.4723,15716.7208
379.6473,15938.6375
379.8223,15785.7417
379.9972,15343.925
380.1722,15171.9375
380.3471,15099.2375
380.522,15172.7458
380.6969,15083.0292
380.8717,15239.3875
381.0466,15385.6417
381.2214,15162.5792
381.3962,15093.8208
381.571,14957.1833
381.7457,14847.3125
381.9204,14921.6583
382.0952,14972.8958
382.2699,14928.0542
382.4445,15323.05
382.6192,15427.275
382.7938,15641.9875
382.9685,16004.8208
383.1431,15875.7583
383.3176,15384.6083
383.4922,15084.9042
383.6667,15062.0333
383.8412,15088.7292
384.0157,14968.0958
384.1902,14970.0583
384.3646,15173.1125
384.5391,15247.7042
384.7134,15210.1125
384.8878,15340.7417
385.0622,15612.5583
385.2365,15737.2167
385.4109,15339.3125
385.5852,15098.6167
385.7594,15114.4583
385.9337,15197.0583
386.1079,15311.4667
386.2822,15533.2667
386.4564,15827.5375
386.6306,15606.3167
386.8047,15473.4292
386.9789,15741.1667
387.153,15745.1083
387.3271,16108.4583
387.5012,16306.65
387.6752,16374.1792
387.8492,16807.1458
388.0233,16873.1125
388.1972,16436.3125
388.3712,16447.6833
388.5452,16442.8375
388.7191,16497.3708
388.893,16802.4708
389.0669,17163.3917
389.2408,16596.7208
389.4146,15889.3583
389.5884,15470.7542
389.7623,15176.1042
389.9361,15158.8208
390.1098,15212.675
390.2835,15397.5458
390.4573,15418.5208
390.631,15344.8333
390.8047,15476.7667
390.9784,15796.4125
391.152,15724.2083
391.3256,15692.1375
391.4992,15906.9
391.6728,15801.3
391.8464,15725.9375
392.0199,16045.4958
392.1934,16236.3458
392.3669,16140.2583
392.5403,16557.525
392.7138,16561.9208
392.8873,16886.85
393.0607,17159.6375
393.2341,17538.7917
393.4074,17642.6625
393.5808,17222.8875
393.7542,16564.6208
393.9274,16562.5542
394.1007,16480.3
394.274,16460.2625
394.4472,16632.1083
394.6205,16481.6167
394.7937,16971.3375
394.9668,17444.3583
395.14,17384.0083
395.3131,16882.1792
395.4863,16362.0667
395.6594,16203.675
395.8325,16191.5333
396.0055,16027.1083
396.1786,16112.3958
396.3516,16111.9333
396.5246,16137.7375
396.6975,15955.8333
396.8705,15789.5458
397.0434,16278.975
397.2163,16262.5667
397.3892,15899.2917
397.5621,16121.1333
397.735,16457.3208
397.9077,16836.4625
398.0806,17340.2417
398.2534,16918.9333
398.4261,17003.5417
398.5989,17081.0167
398.7716,17860.6333
398.9443,17977.0917
399.117,17637.3625
399.2896,17213.1167
399.4623,17029.7042
399.6349,16862.4375
399.8075,16723.6958
399.9801,16379.0042
400.1526,16347.2083
400.3252,16174.3542
400.4977,15664.3875
400.6702,15531.8333
400.8427,15469.675
401.0151,15599.3583
401.1875,15752.3708
401.36,15672.2792
401.5323,15783.9417
401.7047,15614.6167
401.877,15428.5
402.0494,15385.7417
402.2216,15425.225
402.394,15759.5583
402.5662,15756.8042
402.7385,15653.3667
402.9107,15644.625
403.0829,15592.6667
403.2551,15634.9958
403.4272,15503.725
403.5994,15450.2375
403.7715,15540.925
403.9436,15872.0333
404.1156,15825.9
