Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-08-15 02:45:10.480568
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1816.9167
218.2508,1851.9917
218.442,1887.275
218.6332,1927.5167
218.8244,1965.5083
219.0156,2005.4375
219.2067,2047.7417
219.3979,2091.9667
219.589,2136.9292
219.7801,2182.9875
219.9712,2228.9167
220.1623,2278.2208
220.3533,2328.5042
220.5444,2382.9542
220.7354,2437.9
220.9264,2491.1375
221.1174,2550.725
221.3083,2609.5625
221.4993,2666.7
221.6902,2724.675
221.8812,2788.8375
222.0721,2856.1375
222.263,2921.3417
222.4538,2992.525
222.6447,3063.5667
222.8355,3134.55
223.0264,3204.7458
223.2172,3278.1917
223.408,3355.5625
223.5987,3433.3917
223.7895,3508.3708
223.9802,3593.2792
224.1709,3674.4625
224.3616,3760.1625
224.5524,3847.0833
224.743,3935.2917
224.9337,4021.7
225.1243,4120.2167
225.315,4211.3917
225.5056,4302.5208
225.6962,4399.7208
225.8867,4498.6542
226.0773,4598.1625
226.2678,4697.3875
226.4584,4801.6
226.6489,4905.9875
226.8394,5005.5458
227.0298,5112.9167
227.2203,5225.4542
227.4108,5342.4917
227.6012,5457.5583
227.7916,5567.8875
227.982,5684.7375
228.1723,5798.2958
228.3627,5917.8667
228.5531,6032.6
228.7434,6152.6792
228.9337,6275.3292
229.124,6403.8625
229.3143,6528.8208
229.5045,6668.1542
229.6948,6801.7833
229.885,6939.2167
230.0752,7084.05
230.2654,7224.4292
230.4556,7363.3917
230.6457,7499.3292
230.8358,7640.2458
231.026,7776.8125
231.2161,7917.4
231.4062,8056.5125
231.5963,8196.975
231.7863,8342.4083
231.9764,8494.8542
232.1664,8650.2917
232.3564,8809.2042
232.5464,8961.4792
232.7364,9119.0833
232.9263,9267.8833
233.1163,9431.4542
233.3062,9593.7833
233.4961,9767.225
233.686,9927.0417
233.8758,10071.1125
234.0657,10220.2583
234.2555,10387.8458
234.4454,10548.9292
234.6352,10707.8792
234.825,10869.9333
235.0147,11021.0125
235.2045,11180.7333
235.3942,11334.8333
235.5839,11494.8292
235.7737,11650.9458
235.9633,11802.2583
236.153,11973.3167
236.3427,12138.0083
236.5323,12297.8333
236.7219,12450.7375
236.9115,12583.4333
237.1011,12728.5083
237.2907,12891.7083
237.4803,13048.9292
237.6698,13202.4208
237.8593,13357.6375
238.0488,13508.1125
238.2383,13662.25
238.4278,13813.0208
238.6172,13975.775
238.8066,14134.5833
238.9961,14284.8042
239.1855,14447.6167
239.3748,14600.1792
239.5642,14736.1583
239.7536,14891.1
239.9429,15035.875
240.1322,15167.3333
240.3215,15308.8208
240.5108,15455.5708
240.7001,15596.5417
240.8893,15742.8833
241.0786,15876.8792
241.2677,16001.45
241.457,16154.175
241.6461,16262.2958
241.8353,16375.9542
242.0244,16493.0833
242.2136,16605.6042
242.4027,16721.6792
242.5918,16834.1708
242.7809,16948.0167
242.9699,17021.6958
243.159,17071.9958
243.348,17205.675
243.537,17354.8958
243.726,17481.1417
243.915,17594.7833
244.1039,17699.1875
244.2929,17790.3
244.4818,17810.325
244.6707,17889.3167
244.8596,18024.8208
245.0485,18165.4583
245.2373,18304.8125
245.4262,18430.4833
245.615,18537.4375
245.8038,18627.5875
245.9926,18728.625
246.1814,18841.5458
246.3701,18882.3792
246.5589,18861.5333
246.7476,18932.7833
246.9363,19076.5875
247.1249,19206.8333
247.3136,19316.6458
247.5023,19432.0125
247.6909,19545.8958
247.8795,19648.5375
248.0681,19759.8375
248.2567,19852.2458
248.4453,19949.9792
248.6338,20039.2042
248.8224,20103.6667
249.0109,20079.9542
249.1994,20089.9625
249.3878,20215.1458
249.5763,20332.0958
249.7648,20437.6083
249.9532,20537.6083
250.1416,20646.2875
250.33,20760.5667
250.5183,20872.1708
250.7067,20953.5
250.8951,21036.9625
251.0834,21103.1042
251.2717,21174.8042
251.46,21245.0417
251.6483,21320.0167
251.8365,21369.35
252.0247,21367.0792
252.213,21391.2708
252.4012,21469.0792
252.5894,21594.4375
252.7775,21673.2458
252.9657,21743.8708
253.1538,21837.5583
253.3419,21915.275
253.53,21965.0875
253.7181,22028.1083
253.9062,22100.2208
254.0942,22160.4417
254.2823,22204.5
254.4703,22235.1792
254.6583,22282.9292
254.8463,22342.4958
255.0342,22375.0125
255.2222,22408.8292
255.4101,22425.675
255.598,22403.7875
255.7859,22437.6083
255.9738,22527.5208
256.1616,22616.7042
256.3495,22700.1333
256.5373,22768.9125
256.7251,22880.1542
256.9129,22935.0167
257.1006,22993.8333
257.2884,23059.1833
257.4761,23141.7125
257.6638,23185.2083
257.8515,23215.9125
258.0392,23255.8792
258.2269,23282.3542
258.4146,23311.3708
258.6022,23355.6333
258.7898,23363.1042
258.9774,23378.9
259.165,23422.4125
259.3525,23473.45
259.5401,23482.325
259.7276,23513.6833
259.9151,23555.3208
260.1026,23586.5917
260.2901,23632.9625
260.4776,23678.9333
260.665,23764.5375
260.8524,23827.975
261.0398,23897.725
261.2272,23921.8917
261.4146,23930.025
261.6019,23959.625
261.7893,24000.4917
261.9766,24034.9042
262.1639,24069.4708
262.3512,24063.5375
262.5384,24064.2583
262.7257,24070.8583
262.9129,24084.0042
263.1001,24089.8333
263.2873,24126.0208
263.4745,24148.4292
263.6617,24113.2875
263.8488,24139.2333
264.0359,24151.1792
264.2231,24153.9708
264.4101,24162.8917
264.5972,24183.7083
264.7842,24199.3292
264.9713,24203.8292
265.1583,24202.2208
265.3453,24216.3333
265.5323,24234.8333
265.7193,24256.6042
265.9062,24279.1208
266.0931,24291.5125
266.2801,24289.6458
266.4669,24314.2708
266.6538,24325.9167
266.8407,24344.0167
267.0276,24321.6125
267.2143,24307.8083
267.4012,24319.0417
267.588,24275.6
267.7747,24270.3958
267.9615,24270.5542
268.1482,24257.2292
268.3349,24259.55
268.5217,24250.6167
268.7083,24215.6292
268.895,24204.2667
269.0817,24211.1875
269.2682,24195.8167
269.4549,24166.6167
269.6415,24110.5458
269.8281,24090.4833
270.0146,24101.8708
270.2012,24106.0792
270.3877,24112.1083
270.5742,24097.9042
270.7607,24087.3292
270.9472,24073.7667
271.1336,24051.3167
271.32,24027.4583
271.5065,23996.3792
271.6929,23986.975
271.8792,23990.9708
272.0656,23981.375
272.252,23976.1708
272.4383,23970.7333
272.6246,23947.3125
272.8109,23923.525
272.9972,23946.425
273.1835,23953.1083
273.3697,23955.2792
273.5559,23954.6125
273.7421,23946.7208
273.9283,23933.5
274.1145,23914.1458
274.3007,23901.525
274.4868,23907.375
274.6729,23923.375
274.859,23918.3708
275.0451,23911.8708
275.2311,23838.7417
275.4172,23840.425
275.6032,23854.8208
275.7892,23867.5792
275.9752,23856.6292
276.1612,23862.2333
276.3472,23828.2708
276.5331,23806.0125
276.719,23793.3917
276.9049,23787.7625
277.0908,23760.9708
277.2767,23740.675
277.4625,23737.2292
277.6484,23714.875
277.8342,23683.2333
278.02,23667.5833
278.2057,23673.4958
278.3915,23690.2125
278.5772,23681.2417
278.763,23645.9083
278.9487,23658.4792
279.1343,23669.2875
279.32,23643.5958
279.5057,23604.1833
279.6913,23531.6542
279.877,23508.3667
280.0625,23484.6208
280.2481,23444.0792
280.4337,23404.1458
280.6192,23419.0083
280.8048,23431.3792
280.9903,23392.1292
281.1758,23348.6875
281.3612,23302.4083
281.5467,23281.5167
281.7321,23302.7917
281.9175,23296.2208
282.1029,23277.2083
282.2884,23263.6667
282.4737,23218.1583
282.6591,23184.0917
282.8444,23168.0792
283.0297,23150.4292
283.215,23139.8833
283.4002,23125.6875
283.5855,23074.6875
283.7707,23003.8917
283.956,22967.0083
284.1412,22939.9208
284.3264,22943.65
284.5115,22962.9125
284.6967,22953.5458
284.8818,22914.0583
285.0669,22866.0917
285.252,22848.875
285.4371,22839.575
285.6222,22801.6833
285.8072,22766.9125
285.9922,22734.2958
286.1772,22733.9125
286.3622,22736.4708
286.5472,22695.9333
286.7321,22649.0208
286.9171,22657.8083
287.102,22652.0625
287.2869,22657.325
287.4717,22675.2208
287.6566,22659.95
287.8415,22648.9917
288.0263,22622.6833
288.2111,22561.7792
288.3959,22499.3542
288.5806,22488.35
288.7654,22484.375
288.9501,22521.7833
289.1348,22521.6417
289.3195,22500.0875
289.5042,22499.4875
289.6889,22507.9917
289.8735,22447.2167
290.0581,22420.0083
290.2428,22366.2125
290.4273,22355.5833
290.6119,22364.6125
290.7965,22346.8833
290.981,22331.7
291.1655,22311.6917
291.35,22247.4333
291.5345,22195.3208
291.719,22187.7042
291.9034,22176.275
292.0878,22202.2583
292.2722,22184.8667
292.4566,22147.3958
292.641,22141.1167
292.8253,22122.6667
293.0096,22086.1375
293.194,22087.6125
293.3783,22076.2208
293.5626,22071.6167
293.7468,22065.5375
293.9311,22054.325
294.1153,22002.6875
294.2995,21925.2917
294.4837,21864.1583
294.6678,21822.3167
294.852,21788.1042
295.0361,21787.6708
295.2202,21781.7042
295.4043,21782.1
295.5884,21757.3292
295.7725,21737.4583
295.9565,21710.4667
296.1405,21647.8958
296.3246,21615.2458
296.5085,21634.6792
296.6925,21652.7542
296.8764,21632.55
297.0603,21600.6667
297.2443,21568.0708
297.4282,21529.0583
297.612,21475.8375
297.7959,21434.6208
297.9797,21412.5625
298.1635,21360.2625
298.3474,21378.4208
298.5311,21390.1042
298.7149,21337.7
298.8987,21276.1667
299.0823,21239.2083
299.2661,21187.5708
299.4498,21116.2125
299.6334,21102.5167
299.8171,21096.7042
300.0007,21065.9917
300.1843,21049.3125
300.368,21025.1583
300.5515,20991.9917
300.7351,20963.3875
300.9186,20935.7667
301.1021,20899.8
301.2857,20885.6458
301.4691,20861.3417
301.6526,20857.0042
301.8361,20809.2875
302.0195,20768.2667
302.2029,20746.9792
302.3863,20728.725
302.5697,20683.3958
302.753,20673.2542
302.9364,20671.8292
303.1197,20675.5875
303.303,20652.6458
303.4863,20602.1333
303.6696,20529.0792
303.8528,20468.9667
304.036,20437.925
304.2192,20432.1917
304.4024,20412.0917
304.5856,20365.9833
304.7688,20342.425
304.9519,20327.7583
305.135,20299.5458
305.3181,20257.9458
305.5012,20232.4958
305.6842,20226.9333
305.8673,20196.6708
306.0504,20157.6625
306.2333,20090.1958
306.4163,20069.3833
306.5993,20033.2292
306.7822,20016.2708
306.9652,19996.775
307.1481,19951.9833
307.331,19914.9083
307.5139,19876.3
307.6967,19830.8792
307.8796,19790.9292
308.0624,19758.2417
308.2452,19715.6542
308.428,19679.3167
308.6107,19663.0625
308.7935,19630.2333
308.9762,19594.1208
309.1589,19573.975
309.3416,19537.5333
309.5243,19504.3333
309.7069,19473.5875
309.8896,19431.7042
310.0721,19402.85
310.2548,19380.2333
310.4373,19351.0083
310.6199,19338.4375
310.8024,19302.5875
310.985,19274.8042
311.1674,19227.8125
311.3499,19176.5625
311.5324,19160.3458
311.7148,19163.1917
311.8973,19116.95
312.0797,19085.7542
312.2621,19066.4208
312.4445,19040.7042
312.6268,18996.6792
312.8091,18966.6125
312.9915,18917.0
313.1738,18884.0417
313.356,18837.7833
313.5383,18786.0708
313.7206,18765.1458
313.9027,18726.4375
314.085,18698.6
314.2672,18678.6417
314.4493,18661.5208
314.6314,18650.275
314.8136,18633.0208
314.9957,18590.6792
315.1778,18544.0875
315.3598,18516.7583
315.5419,18502.2375
315.724,18482.0042
315.9059,18453.3625
316.088,18423.0125
316.2699,18421.4292
316.4519,18392.9458
316.6338,18345.6208
316.8157,18277.2958
316.9977,18245.9917
317.1795,18245.9875
317.3614,18235.4333
317.5432,18218.0583
317.7251,18178.1292
317.9069,18124.8
318.0887,18103.7667
318.2704,18074.7417
318.4522,18047.7667
318.6339,18030.6333
318.8156,18039.8667
318.9973,18012.9542
319.179,18006.1083
319.3607,18004.6792
319.5423,17998.2667
319.7239,17970.8458
319.9055,17933.35
320.0871,17909.5542
320.2687,17879.3208
320.4502,17857.3583
320.6317,17812.525
320.8132,17809.1833
320.9947,17792.3542
321.1761,17784.6375
321.3576,17769.6
321.5391,17754.2417
321.7205,17737.9292
321.9019,17698.1833
322.0832,17653.5958
322.2646,17614.075
322.4459,17587.025
322.6272,17556.925
322.8085,17529.5875
322.9898,17510.3458
323.1711,17473.3125
323.3523,17439.9083
323.5335,17420.0542
323.7147,17448.425
323.8959,17473.5667
324.0771,17464.8667
324.2582,17433.5208
324.4393,17413.225
324.6204,17410.2875
324.8015,17393.7042
324.9826,17399.3042
325.1637,17420.6875
325.3447,17404.2958
325.5257,17385.4792
325.7067,17365.6208
325.8877,17306.6167
326.0686,17265.1375
326.2496,17228.325
326.4305,17189.7708
326.6114,17169.5833
326.7922,17161.7208
326.9731,17163.425
327.1539,17148.2125
327.3347,17143.9917
327.5155,17142.625
327.6963,17162.5083
327.8771,17153.8375
328.0578,17112.6375
328.2385,17040.0292
328.4193,17014.7875
328.5999,16991.1792
328.7806,16956.4042
328.9613,16962.725
329.1419,16944.3333
329.3225,16933.1542
329.5031,16891.7667
329.6837,16855.9875
329.8642,16831.0708
330.0447,16809.0625
330.2252,16781.5792
330.4057,16744.9375
330.5862,16728.35
330.7667,16721.95
330.9471,16742.0333
331.1275,16739.3083
331.3079,16671.0208
331.4883,16633.8708
331.6687,16631.8375
331.849,16602.15
332.0293,16568.5667
332.2096,16540.8708
332.3899,16539.2542
332.5702,16533.3833
332.7504,16540.4958
332.9306,16534.9333
333.1108,16498.8
333.291,16454.125
333.4712,16449.35
333.6514,16448.0125
333.8315,16426.1292
334.0116,16406.9917
334.1917,16397.1333
334.3717,16394.9042
334.5518,16396.55
334.7318,16365.0
334.9119,16347.4625
335.0918,16340.5583
335.2718,16332.825
335.4518,16323.5833
335.6317,16303.725
335.8116,16293.9833
335.9915,16294.8833
336.1714,16241.275
336.3513,16218.2958
336.5311,16217.1042
336.7109,16224.2625
336.8907,16195.4667
337.0705,16144.2833
337.2502,16083.8875
337.43,16066.3792
337.6097,16022.675
337.7894,16006.2083
337.9691,16004.4042
338.1488,16008.0625
338.3284,16004.7875
338.508,16016.2125
338.6877,16009.4333
338.8672,15991.0958
339.0468,15952.7417
339.2263,15923.85
339.4059,15917.9292
339.5854,15955.4833
339.7649,15937.475
339.9443,15911.2208
340.1238,15906.5958
340.3032,15898.9292
340.4826,15892.0083
340.662,15851.3083
340.8414,15804.1458
341.0207,15813.7042
341.2001,15822.2
341.3794,15819.1917
341.5587,15844.2875
341.738,15842.0625
341.9172,15793.5917
342.0965,15769.8708
342.2757,15713.4083
342.4549,15651.0833
342.6341,15654.5458
342.8132,15645.6292
342.9923,15670.3
343.1715,15707.1333
343.3506,15735.5042
343.5296,15680.4625
343.7087,15622.7375
343.8878,15591.3958
344.0668,15575.9417
344.2458,15566.2083
344.4248,15529.1875
344.6037,15515.3458
344.7827,15512.9417
344.9616,15483.9792
345.1405,15475.9208
345.3194,15487.475
345.4982,15454.1
345.6771,15423.8333
345.8559,15417.9583
346.0347,15415.2458
346.2135,15389.6208
346.3923,15389.7625
346.571,15378.1042
346.7498,15351.1583
346.9285,15354.6292
347.1071,15330.1583
347.2859,15285.9958
347.4645,15303.8042
347.6431,15321.2458
347.8217,15337.85
348.0003,15350.6375
348.1789,15339.1583
348.3574,15259.4417
348.5359,15212.5167
348.7145,15175.0542
348.893,15170.8583
349.0714,15169.95
349.2499,15134.0375
349.4283,15088.4042
349.6068,15045.8875
349.7852,15035.1167
349.9635,15033.3292
350.1419,15027.3958
350.3202,15002.5
350.4985,14961.7417
350.6768,14936.2208
350.8551,14917.3333
351.0334,14904.6083
351.2116,14876.7
351.3898,14879.7958
351.568,14871.6542
351.7462,14866.1833
351.9243,14850.4292
352.1025,14818.5208
352.2806,14799.0542
352.4587,14792.7167
352.6368,14772.225
352.8148,14743.3292
352.9929,14708.2958
353.1709,14705.0708
353.3489,14695.0958
353.5268,14664.9792
353.7048,14637.8792
353.8828,14622.8125
354.0607,14593.0333
354.2386,14592.6
354.4165,14570.3167
354.5943,14554.1833
354.7722,14545.5542
354.95,14561.8083
355.1278,14553.3417
355.3056,14521.3458
355.4833,14467.8958
355.6611,14418.0875
355.8388,14379.5917
356.0165,14350.7042
356.1942,14364.9833
356.3719,14397.2125
356.5495,14387.675
356.7271,14361.1625
356.9047,14357.0125
357.0823,14358.25
357.2599,14358.5333
357.4374,14336.9125
357.6149,14296.4208
357.7924,14249.1917
357.9699,14229.375
358.1474,14221.0792
358.3248,14182.4042
358.5023,14154.2125
358.6797,14120.425
358.8571,14092.8417
359.0344,14085.35
359.2118,14040.4333
359.3891,14020.2208
359.5664,14002.5042
359.7437,13988.9125
359.9209,13944.9458
360.0982,13904.3708
360.2754,13878.35
360.4526,13894.4042
360.6298,13906.0167
360.807,13897.1333
360.9841,13880.55
361.1613,13843.3542
361.3383,13846.125
361.5154,13851.1667
361.6925,13823.775
361.8695,13802.5
362.0466,13774.2708
362.2236,13767.2125
362.4005,13745.2667
362.5775,13735.1958
362.7545,13675.2583
362.9314,13635.1917
363.1083,13640.5167
363.2852,13660.9
363.462,13656.0208
363.6389,13632.8333
363.8157,13620.7042
363.9925,13580.0667
364.1693,13559.4
364.346,13528.5292
364.5228,13515.8792
364.6996,13534.8167
364.8762,13529.8167
365.0529,13539.1083
365.2296,13531.4417
365.4062,13528.0333
365.5829,13518.8833
365.7595,13476.4
365.9361,13473.0625
366.1126,13478.6
366.2892,13486.7667
366.4657,13628.0333
366.6422,13801.2542
366.8186,13781.2208
366.9951,13831.8625
367.1716,13822.1458
367.348,13726.6917
367.5244,13773.4875
367.7008,13809.8875
367.8772,13845.9792
368.0535,13681.05
368.2298,13583.0625
368.4061,13716.0917
368.5824,13674.0458
368.7586,13683.65
368.9349,13781.1292
369.1111,13708.0917
369.2873,13575.6708
369.4635,13534.8208
369.6396,13603.6208
369.8158,13505.4292
369.9919,13441.8083
370.168,13431.8458
370.3441,13472.3125
370.5202,13415.7292
370.6962,13319.4167
370.8722,13272.875
371.0482,13265.1083
371.2242,13287.7583
371.4002,13366.4792
371.5761,13438.1292
371.752,13358.625
371.9279,13348.2417
372.1038,13386.975
372.2796,13367.5042
372.4555,13317.0792
372.6313,13365.2958
372.8071,13334.6667
372.9829,13273.025
373.1586,13256.2458
373.3344,13305.25
373.5101,13286.1
373.6858,13285.0208
373.8615,13257.6167
374.0371,13242.0917
374.2127,13319.2125
374.3884,13392.7667
374.564,13336.6042
374.7395,13296.5417
374.9151,13317.7083
375.0906,13438.3792
375.2661,13612.375
375.4416,13559.6833
375.6171,13551.0417
375.7925,13668.85
375.968,13734.8292
376.1434,13671.0333
376.3188,13528.1167
376.4941,13483.7667
376.6695,13518.7458
376.8448,13579.0292
377.0201,13643.9917
377.1954,13602.55
377.3707,13615.7708
377.5459,13685.9875
377.7212,13737.7875
377.8964,14025.2667
378.0715,14306.7375
378.2467,14116.2542
378.4218,14058.3708
378.597,14085.7042
378.7721,13835.0292
378.9472,13907.0083
379.1222,13961.9458
379.2973,14131.3
379.4723,14549.6458
379.6473,14763.95
379.8223,14616.0792
379.9972,14220.5375
380.1722,14045.4375
380.3471,13952.7958
380.522,13997.8542
380.6969,13923.6167
380.8717,14084.9
381.0466,14195.2667
381.2214,13976.55
381.3962,13935.5917
381.571,13831.675
381.7457,13750.5375
381.9204,13811.6
382.0952,13876.4417
382.2699,13849.65
382.4445,14213.6167
382.6192,14330.8167
382.7938,14553.9375
382.9685,14888.3542
383.1431,14749.4333
383.3176,14296.975
383.4922,14039.2792
383.6667,14004.9208
383.8412,14027.3542
384.0157,13914.325
384.1902,13919.3917
384.3646,14077.8583
384.5391,14111.625
384.7134,14067.6875
384.8878,14179.6958
385.0622,14443.8167
385.2365,14554.7375
385.4109,14166.6917
385.5852,13966.875
385.7594,13989.7125
385.9337,14076.175
386.1079,14215.725
386.2822,14398.0625
386.4564,14635.1833
386.6306,14414.3958
386.8047,14306.525
386.9789,14566.1875
387.153,14593.35
387.3271,14962.7375
387.5012,15114.4333
387.6752,15159.4333
387.8492,15574.525
388.0233,15637.5917
388.1972,15229.5
388.3712,15260.8167
388.5452,15239.4208
388.7191,15306.225
388.893,15606.275
389.0669,15924.0917
389.2408,15348.8083
389.4146,14661.4208
389.5884,14257.8625
389.7623,13974.875
389.9361,13949.7
390.1098,14010.2792
390.2835,14178.7625
390.4573,14210.1
390.631,14159.6042
390.8047,14293.0333
390.9784,14555.8292
391.152,14474.9708
391.3256,14431.9417
391.4992,14626.6625
391.6728,14527.9458
391.8464,14477.125
392.0199,14795.2
392.1934,14988.95
392.3669,14914.0083
392.5403,15297.2958
392.7138,15316.7292
392.8873,15655.0333
393.0607,15957.1333
393.2341,16344.4708
393.4074,16471.625
393.5808,16081.0958
393.7542,15457.0292
393.9274,15428.075
394.1007,15296.475
394.274,15256.2083
394.4472,15382.6208
394.6205,15238.0292
394.7937,15666.2125
394.9668,16092.5708
395.14,16001.8625
395.3131,15521.1125
395.4863,15042.775
395.6594,14893.8
395.8325,14892.45
396.0055,14733.7708
396.1786,14832.9167
396.3516,14892.5125
396.5246,14932.4792
396.6975,14797.125
396.8705,14689.5792
397.0434,15193.3667
397.2163,15126.8958
397.3892,14771.1667
397.5621,14939.675
397.735,15210.6708
397.9077,15525.525
398.0806,15938.7333
398.2534,15519.3583
398.4261,15608.7458
398.5989,15686.2625
398.7716,16414.1708
398.9443,16480.6708
399.117,16151.925
399.2896,15749.0417
399.4623,15569.3542
399.6349,15422.8125
399.8075,15289.2083
399.9801,14969.8167
400.1526,14918.0042
400.3252,14737.9792
400.4977,14265.75
400.6702,14178.9917
400.8427,14124.1417
401.0151,14223.5417
401.1875,14350.45
401.36,14267.9542
401.5323,14369.2708
401.7047,14199.95
401.877,14037.3333
402.0494,13989.65
402.2216,14022.6167
402.394,14332.9208
402.5662,14322.8042
402.7385,14231.2083
402.9107,14206.0375
403.0829,14168.1292
403.2551,14239.3833
403.4272,14129.2792
403.5994,14080.8625
403.7715,14147.3167
403.9436,14417.2625
404.1156,14360.5333
