Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-08-15 21:50:42.789770
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1841.975
218.2508,1877.6125
218.442,1915.4333
218.6332,1954.5625
218.8244,1994.6042
219.0156,2035.8208
219.2067,2078.7667
219.3979,2122.8542
219.589,2167.4333
219.7801,2215.1292
219.9712,2262.8708
220.1623,2312.9208
220.3533,2366.325
220.5444,2419.4167
220.7354,2473.6458
220.9264,2528.8292
221.1174,2589.5583
221.3083,2650.1208
221.4993,2708.0458
221.6902,2766.8458
221.8812,2835.575
222.0721,2901.6375
222.263,2970.1958
222.4538,3039.9458
222.6447,3112.8625
222.8355,3184.8667
223.0264,3257.3667
223.2172,3331.9792
223.408,3409.8042
223.5987,3488.5833
223.7895,3569.0708
223.9802,3652.0708
224.1709,3737.375
224.3616,3821.1833
224.5524,3910.1917
224.743,4000.925
224.9337,4088.3
225.1243,4187.0958
225.315,4280.8
225.5056,4373.3167
225.6962,4474.4417
225.8867,4575.2833
226.0773,4676.7292
226.2678,4775.775
226.4584,4881.4792
226.6489,4987.95
226.8394,5088.4917
227.0298,5198.9875
227.2203,5315.9458
227.4108,5436.3458
227.6012,5552.6167
227.7916,5665.0708
227.982,5782.4042
228.1723,5898.475
228.3627,6019.6167
228.5531,6136.7083
228.7434,6257.8875
228.9337,6382.2333
229.124,6512.6583
229.3143,6641.8
229.5045,6782.6375
229.6948,6920.0292
229.885,7063.05
230.0752,7208.4833
230.2654,7349.4708
230.4556,7494.4042
230.6457,7630.1333
230.8358,7772.6
231.026,7909.9542
231.2161,8055.95
231.4062,8202.125
231.5963,8343.4625
231.7863,8489.3042
231.9764,8645.8042
232.1664,8803.4875
232.3564,8964.4167
232.5464,9122.0667
232.7364,9280.5625
232.9263,9431.8833
233.1163,9597.325
233.3062,9763.95
233.4961,9943.5958
233.686,10102.0875
233.8758,10251.9792
234.0657,10407.3667
234.2555,10574.3458
234.4454,10741.9125
234.6352,10906.375
234.825,11066.2208
235.0147,11223.0875
235.2045,11380.9083
235.3942,11542.0417
235.5839,11706.2208
235.7737,11860.4875
235.9633,12021.375
236.153,12194.1958
236.3427,12363.1125
236.5323,12527.0583
236.7219,12680.8917
236.9115,12816.7
237.1011,12968.2583
237.2907,13129.9542
237.4803,13296.3
237.6698,13444.9417
237.8593,13601.4333
238.0488,13760.7708
238.2383,13914.5125
238.4278,14070.1208
238.6172,14238.8917
238.8066,14399.8042
238.9961,14553.3083
239.1855,14717.875
239.3748,14872.95
239.5642,15015.2042
239.7536,15171.4667
239.9429,15318.9625
240.1322,15452.9583
240.3215,15599.6667
240.5108,15745.1792
240.7001,15896.0833
240.8893,16039.5417
241.0786,16178.5417
241.2677,16307.1167
241.457,16462.175
241.6461,16574.0375
241.8353,16689.7375
242.0244,16808.5708
242.2136,16925.7375
242.4027,17040.4042
242.5918,17155.4833
242.7809,17270.7417
242.9699,17353.7083
243.159,17403.6208
243.348,17537.3583
243.537,17689.9875
243.726,17820.7958
243.915,17934.0375
244.1039,18039.0542
244.2929,18132.8292
244.4818,18155.7667
244.6707,18237.0792
244.8596,18375.5542
245.0485,18516.55
245.2373,18657.6583
245.4262,18785.875
245.615,18899.6375
245.8038,18991.2458
245.9926,19093.5708
246.1814,19211.525
246.3701,19253.0417
246.5589,19235.6917
246.7476,19302.8917
246.9363,19448.8
247.1249,19582.95
247.3136,19698.8875
247.5023,19813.5333
247.6909,19926.05
247.8795,20031.4125
248.0681,20151.3833
248.2567,20248.9167
248.4453,20341.225
248.6338,20431.75
248.8224,20501.1167
249.0109,20481.8083
249.1994,20494.625
249.3878,20614.3458
249.5763,20736.525
249.7648,20839.8083
249.9532,20947.0667
250.1416,21057.725
250.33,21181.675
250.5183,21293.025
250.7067,21376.5625
250.8951,21456.9
251.0834,21533.2917
251.2717,21603.15
251.46,21670.6833
251.6483,21742.8083
251.8365,21801.2542
252.0247,21796.925
252.213,21826.9958
252.4012,21904.5875
252.5894,22033.5042
252.7775,22112.5792
252.9657,22187.3167
253.1538,22279.35
253.3419,22360.4542
253.53,22406.3833
253.7181,22475.0625
253.9062,22552.3083
254.0942,22619.2917
254.2823,22655.7833
254.4703,22689.15
254.6583,22745.0042
254.8463,22800.9583
255.0342,22830.7375
255.2222,22866.2958
255.4101,22890.0625
255.598,22868.2917
255.7859,22899.6625
255.9738,22991.9958
256.1616,23079.6833
256.3495,23173.9458
256.5373,23241.2208
256.7251,23350.1625
256.9129,23406.6292
257.1006,23468.3
257.2884,23536.7625
257.4761,23617.8792
257.6638,23667.4875
257.8515,23705.0083
258.0392,23739.2625
258.2269,23762.1167
258.4146,23796.8292
258.6022,23843.1
258.7898,23855.9458
258.9774,23869.8708
259.165,23911.6875
259.3525,23967.0542
259.5401,23968.2375
259.7276,24004.1875
259.9151,24053.3125
260.1026,24085.9542
260.2901,24131.8875
260.4776,24171.9542
260.665,24261.85
260.8524,24328.5375
261.0398,24400.2458
261.2272,24424.4792
261.4146,24432.0667
261.6019,24469.2208
261.7893,24513.9292
261.9766,24545.7708
262.1639,24580.9042
262.3512,24574.25
262.5384,24577.3208
262.7257,24580.0208
262.9129,24591.9458
263.1001,24599.6333
263.2873,24638.2208
263.4745,24660.9583
263.6617,24626.6042
263.8488,24650.15
264.0359,24669.675
264.2231,24671.475
264.4101,24686.7083
264.5972,24700.0583
264.7842,24716.7542
264.9713,24724.375
265.1583,24720.2042
265.3453,24729.55
265.5323,24756.1958
265.7193,24776.875
265.9062,24804.9042
266.0931,24813.0458
266.2801,24807.5875
266.4669,24831.9292
266.6538,24851.5125
266.8407,24869.5
267.0276,24849.6167
267.2143,24833.1458
267.4012,24845.2875
267.588,24801.1792
267.7747,24796.0125
267.9615,24795.675
268.1482,24777.0917
268.3349,24786.0
268.5217,24776.5208
268.7083,24742.3417
268.895,24723.3333
269.0817,24734.7708
269.2682,24727.4167
269.4549,24687.4
269.6415,24629.6833
269.8281,24611.0208
270.0146,24625.3708
270.2012,24626.9958
270.3877,24639.4292
270.5742,24622.3708
270.7607,24608.1833
270.9472,24592.2375
271.1336,24572.125
271.32,24546.6542
271.5065,24523.0875
271.6929,24504.6125
271.8792,24516.875
272.0656,24497.2417
272.252,24497.4875
272.4383,24488.6333
272.6246,24464.95
272.8109,24445.9917
272.9972,24469.0417
273.1835,24476.3708
273.3697,24484.925
273.5559,24481.4333
273.7421,24474.575
273.9283,24452.8375
274.1145,24435.7375
274.3007,24426.925
274.4868,24429.25
274.6729,24453.5208
274.859,24444.0792
275.0451,24435.7833
275.2311,24362.525
275.4172,24365.9167
275.6032,24373.3667
275.7892,24386.95
275.9752,24373.7625
276.1612,24379.6208
276.3472,24346.3167
276.5331,24323.6167
276.719,24313.5208
276.9049,24301.5125
277.0908,24274.4708
277.2767,24261.4458
277.4625,24255.8708
277.6484,24228.5542
277.8342,24201.0958
278.02,24186.4208
278.2057,24189.7333
278.3915,24210.3417
278.5772,24199.0458
278.763,24162.775
278.9487,24175.575
279.1343,24181.6292
279.32,24158.3083
279.5057,24118.1375
279.6913,24044.2083
279.877,24021.1583
280.0625,23999.6375
280.2481,23954.9208
280.4337,23915.8
280.6192,23930.0167
280.8048,23942.5417
280.9903,23910.9958
281.1758,23860.0708
281.3612,23814.8
281.5467,23792.1958
281.7321,23808.9208
281.9175,23806.7125
282.1029,23780.6417
282.2884,23772.9667
282.4737,23729.2417
282.6591,23691.4917
282.8444,23670.1583
283.0297,23656.1917
283.215,23643.8
283.4002,23624.7792
283.5855,23579.9417
283.7707,23508.0833
283.956,23470.1542
284.1412,23440.9208
284.3264,23445.5958
284.5115,23460.8667
284.6967,23458.0708
284.8818,23420.5958
285.0669,23366.0708
285.252,23349.4208
285.4371,23342.4083
285.6222,23298.9708
285.8072,23260.4875
285.9922,23226.7083
286.1772,23224.1875
286.3622,23224.6958
286.5472,23191.2917
286.7321,23140.5208
286.9171,23150.3583
287.102,23140.7792
287.2869,23145.7458
287.4717,23168.5542
287.6566,23149.0375
287.8415,23131.2125
288.0263,23110.1292
288.2111,23042.6875
288.3959,22983.2
288.5806,22975.0208
288.7654,22970.2333
288.9501,23005.6042
289.1348,23002.55
289.3195,22987.0958
289.5042,22979.2542
289.6889,22983.4208
289.8735,22924.8875
290.0581,22898.1292
290.2428,22847.6042
290.4273,22833.7458
290.6119,22839.5
290.7965,22822.6208
290.981,22810.1958
291.1655,22789.3458
291.35,22716.3375
291.5345,22670.825
291.719,22656.9458
291.9034,22653.9917
292.0878,22678.3708
292.2722,22657.8542
292.4566,22616.6708
292.641,22614.8333
292.8253,22597.7667
293.0096,22564.9083
293.194,22559.6083
293.3783,22546.2125
293.5626,22549.3833
293.7468,22531.0958
293.9311,22522.8917
294.1153,22471.0125
294.2995,22380.925
294.4837,22325.0125
294.6678,22278.6792
294.852,22251.9833
295.0361,22249.6458
295.2202,22246.05
295.4043,22240.0667
295.5884,22211.8458
295.7725,22190.8292
295.9565,22165.325
296.1405,22103.7917
296.3246,22068.5625
296.5085,22087.4792
296.6925,22109.0125
296.8764,22086.5417
297.0603,22056.6792
297.2443,22024.625
297.4282,21979.5583
297.612,21932.8125
297.7959,21888.3417
297.9797,21854.7125
298.1635,21808.5208
298.3474,21826.8292
298.5311,21840.4458
298.7149,21783.1792
298.8987,21719.8417
299.0823,21688.6333
299.2661,21633.5875
299.4498,21558.4917
299.6334,21542.5042
299.8171,21532.0833
300.0007,21512.0667
300.1843,21485.2583
300.368,21461.8208
300.5515,21426.35
300.7351,21397.0792
300.9186,21372.2333
301.1021,21329.8458
301.2857,21316.1417
301.4691,21294.175
301.6526,21293.4125
301.8361,21238.2917
302.0195,21198.0208
302.2029,21174.5708
302.3863,21156.225
302.5697,21113.0917
302.753,21102.2667
302.9364,21100.9167
303.1197,21106.475
303.303,21078.8042
303.4863,21030.875
303.6696,20948.9125
303.8528,20892.6333
304.036,20857.6292
304.2192,20854.5542
304.4024,20826.2708
304.5856,20780.2125
304.7688,20759.3125
304.9519,20744.1333
305.135,20714.4458
305.3181,20679.0792
305.5012,20653.1917
305.6842,20642.1917
305.8673,20609.9083
306.0504,20567.25
306.2333,20503.5542
306.4163,20480.7125
306.5993,20441.0292
306.7822,20422.0125
306.9652,20400.975
307.1481,20360.8042
307.331,20323.4167
307.5139,20280.825
307.6967,20236.4417
307.8796,20196.675
308.0624,20166.8333
308.2452,20123.7833
308.428,20085.1708
308.6107,20062.5708
308.7935,20032.1417
308.9762,19999.4458
309.1589,19969.9
309.3416,19938.65
309.5243,19901.8
309.7069,19869.8875
309.8896,19831.9458
310.0721,19798.7833
310.2548,19775.8625
310.4373,19749.6708
310.6199,19736.0333
310.8024,19697.1208
310.985,19676.275
311.1674,19617.2917
311.3499,19563.525
311.5324,19547.6958
311.7148,19549.45
311.8973,19501.1417
312.0797,19470.0542
312.2621,19447.95
312.4445,19427.4625
312.6268,19382.4417
312.8091,19358.5375
312.9915,19296.475
313.1738,19262.6458
313.356,19215.625
313.5383,19170.2125
313.7206,19148.1792
313.9027,19107.9375
314.085,19076.4625
314.2672,19055.0333
314.4493,19042.2708
314.6314,19027.7583
314.8136,19012.2125
314.9957,18966.6375
315.1778,18910.8417
315.3598,18886.3292
315.5419,18871.775
315.724,18857.55
315.9059,18824.2542
316.088,18797.6667
316.2699,18793.8
316.4519,18771.5625
316.6338,18718.6417
316.8157,18645.0875
316.9977,18613.8083
317.1795,18608.4458
317.3614,18603.9958
317.5432,18581.8375
317.7251,18540.8708
317.9069,18488.8375
318.0887,18464.8375
318.2704,18436.5917
318.4522,18409.525
318.6339,18394.525
318.8156,18408.2583
318.9973,18376.45
319.179,18371.175
319.3607,18364.65
319.5423,18358.1042
319.7239,18331.0958
319.9055,18296.5167
320.0871,18268.0125
320.2687,18238.55
320.4502,18210.6875
320.6317,18167.6875
320.8132,18168.3542
320.9947,18148.9292
321.1761,18139.8083
321.3576,18128.125
321.5391,18108.7292
321.7205,18096.5708
321.9019,18059.2667
322.0832,18008.9292
322.2646,17972.8292
322.4459,17943.9375
322.6272,17909.5125
322.8085,17883.3167
322.9898,17861.1833
323.1711,17822.1
323.3523,17791.6625
323.5335,17770.5417
323.7147,17804.5375
323.8959,17828.1917
324.0771,17821.9042
324.2582,17786.5083
324.4393,17765.8917
324.6204,17760.6375
324.8015,17748.0333
324.9826,17750.1
325.1637,17768.9375
325.3447,17752.2375
325.5257,17735.5542
325.7067,17713.975
325.8877,17660.95
326.0686,17616.2958
326.2496,17579.7875
326.4305,17537.3667
326.6114,17521.0
326.7922,17511.2125
326.9731,17512.1333
327.1539,17497.0167
327.3347,17495.9792
327.5155,17490.6167
327.6963,17510.0625
327.8771,17507.825
328.0578,17455.775
328.2385,17388.725
328.4193,17364.65
328.5999,17333.1417
328.7806,17302.6542
328.9613,17308.4
329.1419,17290.85
329.3225,17277.7625
329.5031,17239.6458
329.6837,17198.6167
329.8642,17172.8542
330.0447,17147.6125
330.2252,17124.8417
330.4057,17086.5208
330.5862,17068.0417
330.7667,17061.1333
330.9471,17077.275
331.1275,17078.9958
331.3079,17006.6542
331.4883,16968.2375
331.6687,16967.4333
331.849,16940.8333
332.0293,16903.4458
332.2096,16882.0917
332.3899,16874.6375
332.5702,16873.0167
332.7504,16875.6333
332.9306,16870.4458
333.1108,16833.575
333.291,16790.475
333.4712,16783.3083
333.6514,16782.1792
333.8315,16765.0667
334.0116,16742.7167
334.1917,16734.2625
334.3717,16734.6208
334.5518,16726.825
334.7318,16698.8625
334.9119,16681.8042
335.0918,16674.7167
335.2718,16666.6917
335.4518,16659.0583
335.6317,16635.6333
335.8116,16628.3708
335.9915,16626.65
336.1714,16570.6
336.3513,16549.1458
336.5311,16548.1542
336.7109,16559.0167
336.8907,16530.7125
337.0705,16475.6458
337.2502,16417.4292
337.43,16397.8375
337.6097,16353.2917
337.7894,16329.8417
337.9691,16330.4542
338.1488,16336.4
338.3284,16335.0958
338.508,16348.05
338.6877,16343.4417
338.8672,16319.6792
339.0468,16280.4917
339.2263,16253.325
339.4059,16248.9417
339.5854,16284.5083
339.7649,16267.575
339.9443,16238.725
340.1238,16235.0958
340.3032,16227.9625
340.4826,16219.0833
340.662,16180.7292
340.8414,16132.8875
341.0207,16141.6875
341.2001,16150.425
341.3794,16147.9417
341.5587,16173.275
341.738,16170.3625
341.9172,16120.2125
342.0965,16096.7958
342.2757,16040.3083
342.4549,15973.7375
342.6341,15978.2958
342.8132,15969.8542
342.9923,15990.5167
343.1715,16029.5292
343.3506,16063.8375
343.5296,16008.2958
343.7087,15948.3083
343.8878,15915.8
344.0668,15905.025
344.2458,15892.775
344.4248,15856.5083
344.6037,15841.2167
344.7827,15836.1917
344.9616,15811.6417
345.1405,15806.2417
345.3194,15812.925
345.4982,15780.1542
345.6771,15752.0125
345.8559,15741.6583
346.0347,15737.8833
346.2135,15712.8958
346.3923,15710.9667
346.571,15700.225
346.7498,15671.2625
346.9285,15673.2542
347.1071,15653.1042
347.2859,15602.6625
347.4645,15623.5333
347.6431,15642.4042
347.8217,15659.1625
348.0003,15670.7
348.1789,15659.1042
348.3574,15578.6417
348.5359,15531.5125
348.7145,15489.2083
348.893,15488.7042
349.0714,15489.3458
349.2499,15450.3667
349.4283,15406.2292
349.6068,15367.6167
349.7852,15350.2708
349.9635,15350.8167
350.1419,15342.3667
350.3202,15321.7375
350.4985,15275.8792
350.6768,15249.6625
350.8551,15231.3375
351.0334,15219.3417
351.2116,15189.5
351.3898,15196.9625
351.568,15188.0833
351.7462,15183.1792
351.9243,15167.8125
352.1025,15133.0625
352.2806,15117.7167
352.4587,15107.6083
352.6368,15087.4958
352.8148,15060.1375
352.9929,15021.4292
353.1709,15022.1667
353.3489,15012.4875
353.5268,14981.6833
353.7048,14953.6833
353.8828,14936.9167
354.0607,14909.5083
354.2386,14906.7042
354.4165,14883.9167
354.5943,14863.1083
354.7722,14857.0417
354.95,14870.5208
355.1278,14866.3958
355.3056,14830.1292
355.4833,14774.3458
355.6611,14721.2875
355.8388,14685.6042
356.0165,14661.1833
356.1942,14672.15
356.3719,14706.6333
356.5495,14700.3208
356.7271,14670.3792
356.9047,14670.0542
357.0823,14671.4625
357.2599,14662.8083
357.4374,14646.3833
357.6149,14607.3333
357.7924,14552.7625
357.9699,14536.8125
358.1474,14528.325
358.3248,14487.8708
358.5023,14459.4583
358.6797,14422.9458
358.8571,14401.9542
359.0344,14390.5125
359.2118,14349.2
359.3891,14325.2042
359.5664,14310.4458
359.7437,14294.225
359.9209,14248.8917
360.0982,14209.5083
360.2754,14183.025
360.4526,14200.725
360.6298,14208.9625
360.807,14198.9375
360.9841,14183.9375
361.1613,14139.0667
361.3383,14148.2375
361.5154,14152.9292
361.6925,14123.6667
361.8695,14107.0417
362.0466,14077.2125
362.2236,14070.2208
362.4005,14044.0208
362.5775,14032.9875
362.7545,13972.1625
362.9314,13932.4708
363.1083,13937.6333
363.2852,13956.6792
363.462,13958.3292
363.6389,13933.3583
363.8157,13921.1417
363.9925,13876.85
364.1693,13858.7333
364.346,13825.1208
364.5228,13809.7167
364.6996,13829.3417
364.8762,13828.4708
365.0529,13839.8667
365.2296,13831.1208
365.4062,13827.0542
365.5829,13819.3792
365.7595,13773.5083
365.9361,13771.3667
366.1126,13780.6708
366.2892,13782.5167
366.4657,13925.9583
366.6422,14108.95
366.8186,14090.2292
366.9951,14139.7667
367.1716,14129.4167
367.348,14032.6167
367.5244,14074.5
367.7008,14116.3083
367.8772,14153.5792
368.0535,13983.4792
368.2298,13881.7458
368.4061,14020.8292
368.5824,13983.1708
368.7586,13987.3583
368.9349,14088.4375
369.1111,14023.5458
369.2873,13880.4708
369.4635,13831.6083
369.6396,13899.7333
369.8158,13807.5208
369.9919,13740.3708
370.168,13727.1
370.3441,13775.5917
370.5202,13713.5208
370.6962,13616.725
370.8722,13563.4542
371.0482,13560.6833
371.2242,13587.5083
371.4002,13661.9833
371.5761,13739.9917
371.752,13662.3958
371.9279,13644.7125
372.1038,13680.2
372.2796,13663.8125
372.4555,13612.9875
372.6313,13664.1625
372.8071,13636.2792
372.9829,13569.7583
373.1586,13549.5417
373.3344,13604.3958
373.5101,13582.4333
373.6858,13580.9375
373.8615,13553.3292
374.0371,13534.275
374.2127,13611.1917
374.3884,13689.4375
374.564,13637.5167
374.7395,13599.1208
374.9151,13615.3042
375.0906,13739.475
375.2661,13916.7458
375.4416,13868.2417
375.6171,13858.4958
375.7925,13976.1833
375.968,14046.3833
376.1434,13986.3042
376.3188,13836.9167
376.4941,13784.7542
376.6695,13817.2208
376.8448,13882.7208
377.0201,13950.1333
377.1954,13909.2125
377.3707,13920.5583
377.5459,13993.4083
377.7212,14046.3542
377.8964,14337.0292
378.0715,14632.6583
378.2467,14447.1667
378.4218,14367.725
378.597,14411.3625
378.7721,14147.275
378.9472,14215.5125
379.1222,14276.15
379.2973,14445.6458
379.4723,14874.8625
379.6473,15099.1167
379.8223,14965.6042
379.9972,14549.3833
380.1722,14359.6417
380.3471,14264.8917
380.522,14308.3625
380.6969,14232.0583
380.8717,14395.05
381.0466,14522.2417
381.2214,14299.6917
381.3962,14252.2
381.571,14148.6083
381.7457,14063.1083
381.9204,14117.9167
382.0952,14192.5292
382.2699,14162.4958
382.4445,14530.2167
382.6192,14660.2625
382.7938,14882.0708
382.9685,15225.0083
383.1431,15095.55
383.3176,14629.4458
383.4922,14348.6125
383.6667,14314.4292
383.8412,14340.9292
384.0157,14233.4375
384.1902,14227.3708
384.3646,14386.4958
384.5391,14428.6208
384.7134,14385.8833
384.8878,14493.6375
385.0622,14764.025
385.2365,14891.5875
385.4109,14498.675
385.5852,14276.2583
385.7594,14303.1
385.9337,14399.7042
386.1079,14535.0958
386.2822,14725.7333
386.4564,14964.5792
386.6306,14747.7583
386.8047,14614.2042
386.9789,14880.5833
387.153,14908.3125
387.3271,15272.0917
387.5012,15448.8417
387.6752,15477.3292
387.8492,15911.9542
388.0233,15993.6417
388.1972,15565.55
388.3712,15584.25
388.5452,15565.4
388.7191,15629.075
388.893,15930.7042
389.0669,16269.7792
389.2408,15696.8375
389.4146,14989.875
389.5884,14570.6833
389.7623,14285.6792
389.9361,14260.7208
390.1098,14318.9458
390.2835,14489.1208
390.4573,14522.3833
390.631,14464.7333
390.8047,14586.7208
390.9784,14863.2
391.152,14784.6792
391.3256,14732.9333
391.4992,14929.2417
391.6728,14841.2458
391.8464,14771.9708
392.0199,15100.5875
392.1934,15313.7792
392.3669,15231.2333
392.5403,15626.0083
392.7138,15644.5583
392.8873,15990.8958
393.0607,16296.6875
393.2341,16702.5958
393.4074,16832.6875
393.5808,16448.4208
393.7542,15786.6125
393.9274,15749.3792
394.1007,15626.7375
394.274,15578.5708
394.4472,15736.1625
394.6205,15577.4667
394.7937,16011.3042
394.9668,16460.4875
395.14,16384.0875
395.3131,15879.2958
395.4863,15376.6167
395.6594,15210.1542
395.8325,15223.7125
396.0055,15056.3083
396.1786,15162.3375
396.3516,15217.8458
396.5246,15267.6667
396.6975,15129.9583
396.8705,15014.8
397.0434,15516.65
397.2163,15487.4167
397.3892,15100.6375
397.5621,15267.9375
397.735,15546.9875
397.9077,15875.4208
398.0806,16310.0958
398.2534,15880.8667
398.4261,15958.2167
398.5989,16035.8583
398.7716,16785.6042
398.9443,16882.925
399.117,16536.3958
399.2896,16117.8958
399.4623,15925.5208
399.6349,15776.6458
399.8075,15653.0
399.9801,15325.7042
400.1526,15263.9875
400.3252,15090.8917
400.4977,14595.6083
400.6702,14505.6875
400.8427,14447.6292
401.0151,14546.0708
401.1875,14692.4208
401.36,14599.4
401.5323,14704.8083
401.7047,14534.8542
401.877,14361.2167
402.0494,14313.575
402.2216,14346.2708
402.394,14672.4792
402.5662,14662.0875
402.7385,14566.2083
402.9107,14543.8
403.0829,14496.5333
403.2551,14575.1042
403.4272,14466.7792
403.5994,14412.0
403.7715,14478.1875
403.9436,14763.2542
404.1156,14706.5625
