Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-08-15 13:51:30.763709
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1947.0333
218.2508,1982.8875
218.442,2021.4292
218.6332,2065.4542
218.8244,2107.8708
219.0156,2150.1833
219.2067,2195.9292
219.3979,2241.2333
219.589,2291.2
219.7801,2340.825
219.9712,2391.35
220.1623,2444.3333
220.3533,2500.2667
220.5444,2559.3875
220.7354,2614.8042
220.9264,2674.2333
221.1174,2739.0292
221.3083,2804.25
221.4993,2864.7458
221.6902,2928.925
221.8812,3000.15
222.0721,3069.4458
222.263,3141.6083
222.4538,3214.9708
222.6447,3293.7208
222.8355,3370.1833
223.0264,3448.1375
223.2172,3524.4708
223.408,3609.4167
223.5987,3693.35
223.7895,3776.7167
223.9802,3866.6708
224.1709,3952.2917
224.3616,4046.2167
224.5524,4138.4125
224.743,4234.9417
224.9337,4328.0167
225.1243,4432.525
225.315,4532.5625
225.5056,4630.55
225.6962,4733.2875
225.8867,4840.1792
226.0773,4947.5042
226.2678,5054.3833
226.4584,5167.4458
226.6489,5279.0708
226.8394,5384.3833
227.0298,5501.3375
227.2203,5622.9375
227.4108,5750.7625
227.6012,5877.075
227.7916,5993.9333
227.982,6116.3042
228.1723,6239.35
228.3627,6365.6167
228.5531,6494.4292
228.7434,6619.1333
228.9337,6752.6583
229.124,6887.7667
229.3143,7025.225
229.5045,7173.0125
229.6948,7319.3292
229.885,7469.95
230.0752,7620.6375
230.2654,7771.7167
230.4556,7919.6542
230.6457,8063.3875
230.8358,8211.8208
231.026,8363.075
231.2161,8508.4875
231.4062,8664.9542
231.5963,8812.7667
231.7863,8968.275
231.9764,9131.5333
232.1664,9296.2208
232.3564,9469.0875
232.5464,9630.5125
232.7364,9804.1667
232.9263,9960.675
233.1163,10133.2208
233.3062,10310.8958
233.4961,10497.4625
233.686,10664.3292
233.8758,10823.1667
234.0657,10981.2458
234.2555,11160.275
234.4454,11335.8333
234.6352,11506.7833
234.825,11677.3042
235.0147,11841.5
235.2045,12012.4417
235.3942,12176.9375
235.5839,12346.1958
235.7737,12511.2167
235.9633,12677.4833
236.153,12858.3125
236.3427,13037.475
236.5323,13209.4667
236.7219,13368.6042
236.9115,13514.8042
237.1011,13670.9333
237.2907,13842.3958
237.4803,14017.6292
237.6698,14175.3875
237.8593,14340.2833
238.0488,14505.075
238.2383,14669.8667
238.4278,14829.7833
238.6172,15006.8
238.8066,15171.5542
238.9961,15336.7958
239.1855,15510.4417
239.3748,15675.925
239.5642,15822.025
239.7536,15986.3375
239.9429,16144.2667
240.1322,16280.8917
240.3215,16432.0042
240.5108,16592.4458
240.7001,16744.0
240.8893,16897.4083
241.0786,17040.2
241.2677,17173.9333
241.457,17335.3583
241.6461,17453.2625
241.8353,17578.1917
242.0244,17705.5875
242.2136,17823.2333
242.4027,17947.1125
242.5918,18063.7458
242.7809,18186.0042
242.9699,18272.9458
243.159,18325.0958
243.348,18466.8833
243.537,18627.5833
243.726,18759.2333
243.915,18880.6542
244.1039,18988.5083
244.2929,19094.3333
244.4818,19118.9875
244.6707,19206.9875
244.8596,19347.4208
245.0485,19494.6708
245.2373,19644.4792
245.4262,19776.4875
245.615,19889.225
245.8038,19991.5042
245.9926,20096.9917
246.1814,20224.7958
246.3701,20266.6417
246.5589,20250.2375
246.7476,20321.2583
246.9363,20475.4958
247.1249,20614.1292
247.3136,20735.2833
247.5023,20855.2167
247.6909,20977.4375
247.8795,21083.4333
248.0681,21206.9542
248.2567,21307.275
248.4453,21411.05
248.6338,21512.9167
248.8224,21575.4708
249.0109,21553.3667
249.1994,21569.4292
249.3878,21699.525
249.5763,21824.0917
249.7648,21938.6375
249.9532,22044.0958
250.1416,22157.5333
250.33,22288.9333
250.5183,22406.7
250.7067,22493.4083
250.8951,22579.5333
251.0834,22659.2458
251.2717,22728.4
251.46,22809.9375
251.6483,22879.5875
251.8365,22943.45
252.0247,22938.6833
252.213,22971.0417
252.4012,23052.2292
252.5894,23190.3375
252.7775,23270.0417
252.9657,23347.8
253.1538,23443.3917
253.3419,23524.5792
253.53,23580.975
253.7181,23648.2208
253.9062,23723.0458
254.0942,23795.625
254.2823,23837.325
254.4703,23879.3458
254.6583,23932.2208
254.8463,23993.3542
255.0342,24025.5
255.2222,24056.4667
255.4101,24085.075
255.598,24061.3917
255.7859,24099.1125
255.9738,24194.8292
256.1616,24284.6583
256.3495,24380.9375
256.5373,24454.1083
256.7251,24572.1875
256.9129,24636.6875
257.1006,24695.5292
257.2884,24767.6875
257.4761,24856.0708
257.6638,24908.225
257.8515,24943.0875
258.0392,24981.5667
258.2269,25016.2125
258.4146,25044.9458
258.6022,25084.425
258.7898,25095.45
258.9774,25113.7958
259.165,25160.4042
259.3525,25217.5208
259.5401,25236.3125
259.7276,25268.2417
259.9151,25318.5458
260.1026,25354.6292
260.2901,25403.85
260.4776,25449.5917
260.665,25537.1792
260.8524,25600.725
261.0398,25677.8083
261.2272,25709.2875
261.4146,25717.0125
261.6019,25752.3875
261.7893,25800.8208
261.9766,25834.1625
262.1639,25871.7667
262.3512,25861.8208
262.5384,25861.1375
262.7257,25866.7708
262.9129,25889.9333
263.1001,25899.275
263.2873,25940.6167
263.4745,25963.0625
263.6617,25931.6417
263.8488,25949.7917
264.0359,25972.7167
264.2231,25975.4958
264.4101,25981.7667
264.5972,26003.875
264.7842,26020.0583
264.9713,26026.025
265.1583,26026.1958
265.3453,26042.5458
265.5323,26065.875
265.7193,26087.0167
265.9062,26118.7208
266.0931,26125.4292
266.2801,26124.3625
266.4669,26150.325
266.6538,26169.4417
266.8407,26187.3833
267.0276,26171.7875
267.2143,26151.2375
267.4012,26169.1458
267.588,26122.5708
267.7747,26114.6375
267.9615,26110.9958
268.1482,26097.6125
268.3349,26106.2708
268.5217,26103.7458
268.7083,26064.6833
268.895,26051.1875
269.0817,26060.7417
269.2682,26048.6667
269.4549,26015.8333
269.6415,25949.3333
269.8281,25930.6667
270.0146,25946.2583
270.2012,25946.5042
270.3877,25956.025
270.5742,25951.1625
270.7607,25931.0667
270.9472,25921.6333
271.1336,25901.4125
271.32,25873.375
271.5065,25845.8958
271.6929,25830.3833
271.8792,25841.2125
272.0656,25823.1583
272.252,25825.2833
272.4383,25818.2875
272.6246,25790.875
272.8109,25772.1167
272.9972,25796.6583
273.1835,25803.75
273.3697,25812.1917
273.5559,25811.175
273.7421,25804.5042
273.9283,25788.5958
274.1145,25767.4208
274.3007,25754.0917
274.4868,25760.1625
274.6729,25784.9333
274.859,25776.5667
275.0451,25765.0542
275.2311,25689.7333
275.4172,25697.7333
275.6032,25709.675
275.7892,25729.3375
275.9752,25714.8083
276.1612,25716.4958
276.3472,25682.2542
276.5331,25658.0833
276.719,25649.4167
276.9049,25637.6667
277.0908,25605.325
277.2767,25590.475
277.4625,25584.9083
277.6484,25562.7208
277.8342,25524.3875
278.02,25509.4583
278.2057,25516.5667
278.3915,25544.2042
278.5772,25533.7833
278.763,25493.7875
278.9487,25511.425
279.1343,25519.2625
279.32,25494.1333
279.5057,25452.1
279.6913,25376.5458
279.877,25353.1208
280.0625,25330.6792
280.2481,25283.6417
280.4337,25242.0417
280.6192,25261.1375
280.8048,25268.65
280.9903,25231.05
281.1758,25189.8375
281.3612,25140.8333
281.5467,25114.875
281.7321,25134.9292
281.9175,25133.7417
282.1029,25112.4125
282.2884,25099.7375
282.4737,25052.625
282.6591,25006.4792
282.8444,24997.025
283.0297,24977.2417
283.215,24967.1875
283.4002,24948.0833
283.5855,24897.0833
283.7707,24822.125
283.956,24783.6208
284.1412,24753.25
284.3264,24755.5542
284.5115,24776.4083
284.6967,24774.1333
284.8818,24731.6042
285.0669,24673.9375
285.252,24662.8542
285.4371,24649.5167
285.6222,24600.825
285.8072,24565.5292
285.9922,24532.6417
286.1772,24531.2792
286.3622,24532.5458
286.5472,24487.6375
286.7321,24437.0667
286.9171,24449.3875
287.102,24438.85
287.2869,24447.5125
287.4717,24462.0667
287.6566,24449.3625
287.8415,24434.0292
288.0263,24406.1417
288.2111,24341.3208
288.3959,24279.2
288.5806,24267.975
288.7654,24257.6375
288.9501,24298.0333
289.1348,24298.4542
289.3195,24281.4625
289.5042,24276.1125
289.6889,24280.475
289.8735,24217.1625
290.0581,24193.1375
290.2428,24132.375
290.4273,24121.9375
290.6119,24126.85
290.7965,24107.7542
290.981,24095.325
291.1655,24074.4292
291.35,23997.875
291.5345,23945.6083
291.719,23939.2125
291.9034,23931.4
292.0878,23952.9833
292.2722,23931.3
292.4566,23893.0375
292.641,23892.0042
292.8253,23876.2958
293.0096,23837.6292
293.194,23829.6375
293.3783,23816.2417
293.5626,23815.3
293.7468,23805.225
293.9311,23792.1458
294.1153,23742.5417
294.2995,23650.625
294.4837,23585.675
294.6678,23539.5083
294.852,23503.5917
295.0361,23502.6292
295.2202,23492.5333
295.4043,23498.0792
295.5884,23471.0167
295.7725,23449.55
295.9565,23421.525
296.1405,23358.9583
296.3246,23320.7458
296.5085,23334.1708
296.6925,23358.9625
296.8764,23336.8
297.0603,23305.8333
297.2443,23271.3667
297.4282,23224.9833
297.612,23176.775
297.7959,23131.3167
297.9797,23100.3583
298.1635,23052.8375
298.3474,23071.3125
298.5311,23080.0958
298.7149,23025.5708
298.8987,22955.4
299.0823,22922.1292
299.2661,22865.3667
299.4498,22784.3833
299.6334,22771.7167
299.8171,22759.225
300.0007,22727.2875
300.1843,22711.6542
300.368,22679.1875
300.5515,22647.5458
300.7351,22623.6667
300.9186,22596.8958
301.1021,22553.0042
301.2857,22531.3875
301.4691,22505.1583
301.6526,22498.6833
301.8361,22453.7792
302.0195,22406.9042
302.2029,22379.4417
302.3863,22363.4583
302.5697,22323.4125
302.753,22308.0708
302.9364,22307.0458
303.1197,22310.2417
303.303,22281.3708
303.4863,22234.5708
303.6696,22146.8375
303.8528,22089.7875
304.036,22053.5208
304.2192,22050.0458
304.4024,22027.2625
304.5856,21976.7042
304.7688,21951.7375
304.9519,21938.1083
305.135,21905.4708
305.3181,21869.9667
305.5012,21838.7417
305.6842,21824.3583
305.8673,21793.9125
306.0504,21744.9667
306.2333,21679.6542
306.4163,21655.7958
306.5993,21619.575
306.7822,21598.7792
306.9652,21577.45
307.1481,21534.0958
307.331,21500.2542
307.5139,21459.8625
307.6967,21406.875
307.8796,21366.9542
308.0624,21337.1375
308.2452,21296.8167
308.428,21252.9833
308.6107,21232.675
308.7935,21195.2625
308.9762,21166.0292
309.1589,21130.3083
309.3416,21093.95
309.5243,21052.5583
309.7069,21026.0125
309.8896,20983.2792
310.0721,20944.7542
310.2548,20919.3125
310.4373,20901.5292
310.6199,20895.2542
310.8024,20865.1917
310.985,20841.6542
311.1674,20782.7917
311.3499,20729.2417
311.5324,20705.8333
311.7148,20706.8125
311.8973,20657.9
312.0797,20620.7458
312.2621,20603.5042
312.4445,20581.5667
312.6268,20535.9958
312.8091,20511.6875
312.9915,20451.4542
313.1738,20418.5917
313.356,20363.8375
313.5383,20311.5417
313.7206,20288.5208
313.9027,20252.5542
314.085,20228.1542
314.2672,20205.3125
314.4493,20177.85
314.6314,20157.9583
314.8136,20153.2
314.9957,20111.0542
315.1778,20061.9625
315.3598,20033.7792
315.5419,20010.8375
315.724,19982.9917
315.9059,19943.2708
316.088,19909.2583
316.2699,19914.6708
316.4519,19897.5625
316.6338,19850.65
316.8157,19773.2792
316.9977,19752.0083
317.1795,19756.8625
317.3614,19754.6625
317.5432,19732.3458
317.7251,19680.0125
317.9069,19615.8125
318.0887,19577.375
318.2704,19544.9833
318.4522,19526.7292
318.6339,19521.6625
318.8156,19540.325
318.9973,19522.7333
319.179,19510.6292
319.3607,19492.6583
319.5423,19477.5542
319.7239,19455.0458
319.9055,19427.3292
320.0871,19409.5792
320.2687,19379.0833
320.4502,19355.4958
320.6317,19319.4417
320.8132,19318.4958
320.9947,19293.8417
321.1761,19269.2708
321.3576,19248.2875
321.5391,19232.8417
321.7205,19224.4083
321.9019,19195.9542
322.0832,19154.1167
322.2646,19104.6708
322.4459,19066.2125
322.6272,19034.1708
322.8085,18994.875
322.9898,18965.5708
323.1711,18933.6
323.3523,18912.7042
323.5335,18887.4833
323.7147,18923.7417
323.8959,18959.0417
324.0771,18960.0
324.2582,18940.1542
324.4393,18918.9375
324.6204,18915.8042
324.8015,18889.9833
324.9826,18883.7125
325.1637,18914.0875
325.3447,18900.3375
325.5257,18888.8417
325.7067,18881.8042
325.8877,18832.5667
326.0686,18791.625
326.2496,18747.4667
326.4305,18711.1792
326.6114,18683.8917
326.7922,18684.8167
326.9731,18691.1958
327.1539,18671.6042
327.3347,18657.6
327.5155,18665.975
327.6963,18689.7708
327.8771,18673.2417
328.0578,18611.3
328.2385,18538.45
328.4193,18515.925
328.5999,18486.4792
328.7806,18443.6708
328.9613,18459.1875
329.1419,18467.5292
329.3225,18466.7958
329.5031,18433.5167
329.6837,18390.9375
329.8642,18366.7125
330.0447,18347.1083
330.2252,18320.9958
330.4057,18262.4208
330.5862,18228.4458
330.7667,18205.5208
330.9471,18236.2292
331.1275,18239.3125
331.3079,18161.8667
331.4883,18113.6208
331.6687,18113.7833
331.849,18089.0875
332.0293,18062.5333
332.2096,18027.1833
332.3899,18009.9417
332.5702,18017.8
332.7504,18033.2583
332.9306,18022.2417
333.1108,17977.875
333.291,17937.7
333.4712,17928.2667
333.6514,17913.325
333.8315,17878.6208
334.0116,17870.7375
334.1917,17868.3917
334.3717,17873.0917
334.5518,17882.6458
334.7318,17853.5917
334.9119,17816.7333
335.0918,17796.3542
335.2718,17809.8083
335.4518,17811.9667
335.6317,17790.9167
335.8116,17779.5417
335.9915,17738.5875
336.1714,17649.0208
336.3513,17635.15
336.5311,17668.8
336.7109,17682.1917
336.8907,17635.6667
337.0705,17559.6083
337.2502,17490.0958
337.43,17475.6625
337.6097,17460.525
337.7894,17461.9042
337.9691,17448.2333
338.1488,17433.5125
338.3284,17443.25
338.508,17461.0417
338.6877,17467.9583
338.8672,17446.575
339.0468,17415.8833
339.2263,17373.325
339.4059,17350.0
339.5854,17398.7583
339.7649,17394.1542
339.9443,17385.0958
340.1238,17389.5542
340.3032,17380.1083
340.4826,17355.8875
340.662,17306.6833
340.8414,17246.4875
341.0207,17253.6083
341.2001,17269.3333
341.3794,17255.05
341.5587,17263.825
341.738,17276.7833
341.9172,17245.65
342.0965,17234.5958
342.2757,17169.8875
342.4549,17083.625
342.6341,17088.0208
342.8132,17078.6708
342.9923,17121.7458
343.1715,17173.4042
343.3506,17188.2792
343.5296,17124.7333
343.7087,17064.5042
343.8878,17019.0292
344.0668,16980.5417
344.2458,16933.5833
344.4248,16896.3958
344.6037,16898.3708
344.7827,16908.4458
344.9616,16898.2292
345.1405,16908.625
345.3194,16918.4792
345.4982,16883.4875
345.6771,16862.4833
345.8559,16837.8583
346.0347,16815.3625
346.2135,16779.0167
346.3923,16792.5458
346.571,16804.1458
346.7498,16764.8
346.9285,16781.3292
347.1071,16767.7542
347.2859,16711.2708
347.4645,16711.5458
347.6431,16704.5292
347.8217,16725.9
348.0003,16759.1792
348.1789,16762.25
348.3574,16671.8917
348.5359,16608.9958
348.7145,16580.2458
348.893,16586.3208
349.0714,16564.0458
349.2499,16515.6417
349.4283,16469.2375
349.6068,16432.3667
349.7852,16407.7042
349.9635,16427.8875
350.1419,16451.5708
350.3202,16435.6458
350.4985,16400.1417
350.6768,16359.0208
350.8551,16336.1333
351.0334,16315.3667
351.2116,16268.7708
351.3898,16268.4542
351.568,16251.1167
351.7462,16267.4083
351.9243,16272.3542
352.1025,16231.7917
352.2806,16190.6
352.4587,16162.6667
352.6368,16120.5833
352.8148,16101.8708
352.9929,16092.375
353.1709,16103.3417
353.3489,16088.4583
353.5268,16068.3417
353.7048,16044.7417
353.8828,16031.3792
354.0607,16015.0667
354.2386,15996.4708
354.4165,15983.0792
354.5943,15966.3583
354.7722,15959.4125
354.95,15976.5083
355.1278,15978.4375
355.3056,15930.9833
355.4833,15849.7667
355.6611,15794.75
355.8388,15759.0875
356.0165,15727.7458
356.1942,15747.0792
356.3719,15798.4667
356.5495,15766.2792
356.7271,15697.1708
356.9047,15697.9875
357.0823,15679.2292
357.2599,15680.1083
357.4374,15677.3417
357.6149,15646.2208
357.7924,15602.2417
357.9699,15562.725
358.1474,15524.1792
358.3248,15465.1167
358.5023,15442.5583
358.6797,15391.475
358.8571,15372.8
359.0344,15383.8
359.2118,15374.8042
359.3891,15366.1208
359.5664,15359.3083
359.7437,15361.2917
359.9209,15320.1625
360.0982,15278.9792
360.2754,15246.075
360.4526,15237.2833
360.6298,15233.0208
360.807,15219.3792
360.9841,15181.7208
361.1613,15139.8083
361.3383,15164.4875
361.5154,15174.25
361.6925,15165.3958
361.8695,15116.95
362.0466,15050.025
362.2236,15064.5917
362.4005,15060.4375
362.5775,15073.7417
362.7545,15039.925
362.9314,15001.3625
363.1083,14978.4583
363.2852,14949.8
363.462,14957.1125
363.6389,14937.6042
363.8157,14942.8125
363.9925,14923.0042
364.1693,14915.4917
364.346,14869.8875
364.5228,14838.2917
364.6996,14847.1625
364.8762,14823.8875
365.0529,14838.3333
365.2296,14855.2083
365.4062,14874.2292
365.5829,14884.0417
365.7595,14842.3333
365.9361,14849.5333
366.1126,14863.6292
366.2892,14864.8833
366.4657,15002.0375
366.6422,15198.1375
366.8186,15175.5125
366.9951,15213.1
367.1716,15206.2917
367.348,15121.6208
367.5244,15169.7333
367.7008,15211.6292
367.8772,15229.8125
368.0535,15038.7375
368.2298,14923.775
368.4061,15083.2708
368.5824,15044.4208
368.7586,15031.6417
368.9349,15128.4792
369.1111,15095.6083
369.2873,14966.5542
369.4635,14913.2417
369.6396,14983.0667
369.8158,14893.5042
369.9919,14835.7375
370.168,14830.375
370.3441,14873.6875
370.5202,14769.1792
370.6962,14631.0042
370.8722,14571.8167
371.0482,14567.25
371.2242,14631.4667
371.4002,14747.7458
371.5761,14855.4417
371.752,14764.4583
371.9279,14714.1083
372.1038,14687.2708
372.2796,14642.925
372.4555,14619.5208
372.6313,14723.2833
372.8071,14693.6125
372.9829,14624.125
373.1586,14607.1458
373.3344,14634.55
373.5101,14563.5917
373.6858,14527.65
373.8615,14510.3625
374.0371,14544.1125
374.2127,14663.6583
374.3884,14737.6917
374.564,14647.6833
374.7395,14577.25
374.9151,14577.9625
375.0906,14695.3833
375.2661,14943.1083
375.4416,14942.2458
375.6171,14964.1542
375.7925,15076.2292
375.968,15096.4625
376.1434,15048.6417
376.3188,14895.1083
376.4941,14836.8667
376.6695,14878.0167
376.8448,14939.8292
377.0201,15026.35
377.1954,14990.7958
377.3707,15025.1625
377.5459,15123.7292
377.7212,15184.5583
377.8964,15493.9
378.0715,15824.8125
378.2467,15654.0042
378.4218,15564.5917
378.597,15614.3917
378.7721,15284.3417
378.9472,15330.9875
379.1222,15379.8542
379.2973,15567.6792
379.4723,16011.8958
379.6473,16237.7875
379.8223,16091.8083
379.9972,15625.3583
380.1722,15455.5167
380.3471,15394.5958
380.522,15477.1792
380.6969,15389.6667
380.8717,15538.3708
381.0466,15695.8583
381.2214,15474.2708
381.3962,15395.5958
381.571,15240.3875
381.7457,15130.1292
381.9204,15198.2458
382.0952,15253.1083
382.2699,15200.0792
382.4445,15598.5292
382.6192,15712.6375
382.7938,15918.4875
382.9685,16283.8417
383.1431,16168.8958
383.3176,15667.6583
383.4922,15345.25
383.6667,15322.7375
383.8412,15359.1625
384.0157,15233.4833
384.1902,15229.8125
384.3646,15450.5833
384.5391,15542.4208
384.7134,15509.3333
384.8878,15637.4083
385.0622,15906.8958
385.2365,16047.325
385.4109,15649.2917
385.5852,15393.8542
385.7594,15399.5333
385.9337,15484.2875
386.1079,15593.1333
386.2822,15821.6583
386.4564,16139.6667
386.6306,15926.4583
386.8047,15775.85
386.9789,16047.6917
387.153,16049.0042
387.3271,16399.9875
387.5012,16625.6458
387.6752,16691.05
387.8492,17130.2875
388.0233,17200.2667
388.1972,16761.6042
388.3712,16746.225
388.5452,16756.3458
388.7191,16811.4458
388.893,17107.1417
389.0669,17484.7292
389.2408,16934.5667
389.4146,16222.9708
389.5884,15782.2917
389.7623,15492.3542
389.9361,15475.9875
390.1098,15534.1083
390.2835,15723.6083
390.4573,15744.2625
390.631,15662.6375
390.8047,15790.075
390.9784,16129.65
391.152,16072.1083
391.3256,16032.6458
391.4992,16245.0083
391.6728,16153.0542
391.8464,16062.3667
392.0199,16377.9708
392.1934,16573.225
392.3669,16465.1
392.5403,16890.825
392.7138,16891.2208
392.8873,17204.1292
393.0607,17461.0875
393.2341,17845.775
393.4074,17942.125
393.5808,17527.6875
393.7542,16845.5792
393.9274,16838.3583
394.1007,16789.2542
394.274,16774.4458
394.4472,16965.7042
394.6205,16802.1042
394.7937,17309.3042
394.9668,17798.1542
395.14,17768.6917
395.3131,17256.075
395.4863,16717.3333
395.6594,16543.3792
395.8325,16551.1542
396.0055,16379.6083
396.1786,16460.6833
396.3516,16435.825
396.5246,16464.4375
396.6975,16261.9542
396.8705,16066.5333
397.0434,16550.5458
397.2163,16559.4667
397.3892,16195.7917
397.5621,16420.4792
397.735,16786.8542
397.9077,17189.4625
398.0806,17720.0375
398.2534,17312.3542
398.4261,17378.4625
398.5989,17458.5917
398.7716,18248.875
398.9443,18397.7958
399.117,18049.1542
399.2896,17620.9375
399.4623,17430.0583
399.6349,17261.3
399.8075,17123.1958
399.9801,16764.4
400.1526,16734.6083
400.3252,16575.4917
400.4977,16057.8083
400.6702,15903.1458
400.8427,15836.1917
401.0151,15979.2417
401.1875,16149.6417
401.36,16069.1708
401.5323,16181.25
401.7047,16017.4667
401.877,15816.0833
402.0494,15778.6833
402.2216,15821.5083
402.394,16165.875
402.5662,16165.8542
402.7385,16055.0542
402.9107,16052.425
403.0829,15992.7542
403.2551,16021.7792
403.4272,15885.6875
403.5994,15823.275
403.7715,15926.6958
403.9436,16288.6375
404.1156,16242.2917
