Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-08-15 16:49:46.017564
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1894.5375
218.2508,1931.2042
218.442,1969.4875
218.6332,2010.8917
218.8244,2050.5917
219.0156,2092.9458
219.2067,2138.0125
219.3979,2183.3458
219.589,2229.7917
219.7801,2278.8417
219.9712,2329.7
220.1623,2381.2042
220.3533,2435.1833
220.5444,2491.6417
220.7354,2548.2167
220.9264,2605.0917
221.1174,2666.525
221.3083,2730.1958
221.4993,2789.7
221.6902,2851.775
221.8812,2920.9833
222.0721,2990.0625
222.263,3061.3292
222.4538,3133.2292
222.6447,3206.7917
222.8355,3283.0958
223.0264,3359.1458
223.2172,3435.025
223.408,3516.1792
223.5987,3598.4542
223.7895,3680.25
223.9802,3767.4083
224.1709,3854.7208
224.3616,3944.4042
224.5524,4035.925
224.743,4131.4167
224.9337,4220.0375
225.1243,4322.7333
225.315,4419.5292
225.5056,4515.7375
225.6962,4616.9167
225.8867,4721.9292
226.0773,4826.5625
226.2678,4932.8125
226.4584,5040.975
226.6489,5150.4417
226.8394,5255.6875
227.0298,5368.0625
227.2203,5487.2833
227.4108,5614.7083
227.6012,5735.775
227.7916,5852.9
227.982,5974.225
228.1723,6092.6833
228.3627,6219.3292
228.5531,6341.9208
228.7434,6464.55
228.9337,6595.1083
229.124,6729.825
229.3143,6864.5
229.5045,7010.25
229.6948,7153.8375
229.885,7298.1667
230.0752,7448.6833
230.2654,7596.2
230.4556,7744.5125
230.6457,7888.975
230.8358,8031.9125
231.026,8179.1792
231.2161,8326.8625
231.4062,8474.9167
231.5963,8617.9292
231.7863,8771.25
231.9764,8931.0
232.1664,9097.6375
232.3564,9264.4833
232.5464,9425.7417
232.7364,9591.3083
232.9263,9748.5958
233.1163,9920.2458
233.3062,10089.5583
233.4961,10276.7667
233.686,10445.9167
233.8758,10597.7417
234.0657,10754.3
234.2555,10928.1208
234.4454,11101.3792
234.6352,11266.4875
234.825,11434.7625
235.0147,11597.3625
235.2045,11763.225
235.3942,11923.8708
235.5839,12094.2833
235.7737,12254.4833
235.9633,12417.7667
236.153,12598.0917
236.3427,12770.4958
236.5323,12938.85
236.7219,13095.6542
236.9115,13244.1125
237.1011,13394.9333
237.2907,13570.25
237.4803,13735.4667
237.6698,13890.8833
237.8593,14053.6167
238.0488,14213.9875
238.2383,14377.3417
238.4278,14532.9917
238.6172,14710.4125
238.8066,14871.6667
238.9961,15034.7083
239.1855,15207.2583
239.3748,15361.7208
239.5642,15507.4625
239.7536,15670.9
239.9429,15820.3042
240.1322,15961.4375
240.3215,16111.8
240.5108,16258.1167
240.7001,16414.6458
240.8893,16561.7583
241.0786,16704.4958
241.2677,16844.9958
241.457,16996.775
241.6461,17111.6375
241.8353,17230.5167
242.0244,17354.4875
242.2136,17473.1417
242.4027,17592.6917
242.5918,17713.7917
242.7809,17827.5375
242.9699,17907.0875
243.159,17965.8333
243.348,18103.3625
243.537,18258.6792
243.726,18393.4167
243.915,18515.4042
244.1039,18619.9417
244.2929,18717.7917
244.4818,18746.9083
244.6707,18830.55
244.8596,18971.6708
245.0485,19116.5292
245.2373,19259.9875
245.4262,19391.8917
245.615,19504.2542
245.8038,19596.8333
245.9926,19704.7583
246.1814,19830.75
246.3701,19872.425
246.5589,19852.1167
246.7476,19925.7
246.9363,20079.2
247.1249,20208.7542
247.3136,20332.4542
247.5023,20451.7292
247.6909,20565.9292
247.8795,20671.3833
248.0681,20799.2167
248.2567,20895.2083
248.4453,20993.9625
248.6338,21089.9
248.8224,21161.5792
249.0109,21139.1542
249.1994,21145.6208
249.3878,21275.8458
249.5763,21403.5125
249.7648,21512.4375
249.9532,21619.6958
250.1416,21729.4417
250.33,21859.8417
250.5183,21971.6042
250.7067,22055.55
250.8951,22141.0875
251.0834,22218.7792
251.2717,22289.7458
251.46,22365.4542
251.6483,22440.2125
251.8365,22499.8083
252.0247,22496.6083
252.213,22520.3042
252.4012,22602.4792
252.5894,22737.9958
252.7775,22818.3792
252.9657,22895.725
253.1538,22992.4167
253.3419,23075.0
253.53,23128.1583
253.7181,23195.1667
253.9062,23272.7042
254.0942,23340.4542
254.2823,23380.5333
254.4703,23416.7375
254.6583,23468.6083
254.8463,23529.8292
255.0342,23563.0958
255.2222,23596.0458
255.4101,23622.1917
255.598,23600.3792
255.7859,23630.2375
255.9738,23729.8375
256.1616,23823.2417
256.3495,23913.4042
256.5373,23984.5208
256.7251,24100.2625
256.9129,24161.0958
257.1006,24225.5167
257.2884,24299.4958
257.4761,24385.2125
257.6638,24435.9292
257.8515,24468.0875
258.0392,24507.875
258.2269,24535.1542
258.4146,24569.0542
258.6022,24613.6125
258.7898,24617.7458
258.9774,24639.7917
259.165,24684.9833
259.3525,24737.4
259.5401,24751.7875
259.7276,24790.8042
259.9151,24837.8667
260.1026,24873.2375
260.2901,24921.7333
260.4776,24964.8625
260.665,25051.4542
260.8524,25122.8375
261.0398,25195.8583
261.2272,25226.7542
261.4146,25230.5458
261.6019,25272.7792
261.7893,25316.8875
261.9766,25347.6458
262.1639,25392.8208
262.3512,25382.1583
262.5384,25382.1667
262.7257,25392.4125
262.9129,25407.6
263.1001,25417.6583
263.2873,25454.6833
263.4745,25475.4375
263.6617,25446.4125
263.8488,25471.0792
264.0359,25487.8333
264.2231,25495.1167
264.4101,25497.7208
264.5972,25521.3917
264.7842,25545.0667
264.9713,25546.475
265.1583,25541.375
265.3453,25557.475
265.5323,25585.175
265.7193,25603.8417
265.9062,25637.9583
266.0931,25648.7083
266.2801,25639.9
266.4669,25666.9625
266.6538,25688.1292
266.8407,25707.4917
267.0276,25691.3292
267.2143,25670.4292
267.4012,25689.2458
267.588,25639.55
267.7747,25634.8083
267.9615,25636.1292
268.1482,25621.9125
268.3349,25629.5917
268.5217,25624.3333
268.7083,25585.2167
268.895,25570.5833
269.0817,25582.5458
269.2682,25572.7833
269.4549,25534.1625
269.6415,25474.275
269.8281,25456.2042
270.0146,25469.8208
270.2012,25477.5292
270.3877,25480.9625
270.5742,25469.0917
270.7607,25457.4042
270.9472,25444.9375
271.1336,25425.4875
271.32,25398.8792
271.5065,25375.375
271.6929,25361.8833
271.8792,25368.5083
272.0656,25358.4292
272.252,25354.3292
272.4383,25346.8667
272.6246,25324.9917
272.8109,25302.2167
272.9972,25331.2833
273.1835,25337.8458
273.3697,25346.1667
273.5559,25340.5125
273.7421,25335.8625
273.9283,25318.1542
274.1145,25299.5667
274.3007,25292.35
274.4868,25293.8833
274.6729,25320.9125
274.859,25313.3
275.0451,25303.8125
275.2311,25232.5583
275.4172,25231.9875
275.6032,25240.9708
275.7892,25257.4542
275.9752,25245.025
276.1612,25257.4583
276.3472,25218.025
276.5331,25192.1375
276.719,25189.5792
276.9049,25174.6792
277.0908,25147.3125
277.2767,25132.7542
277.4625,25129.5458
277.6484,25102.1083
277.8342,25070.975
278.02,25054.5208
278.2057,25060.525
278.3915,25080.0958
278.5772,25075.0417
278.763,25032.675
278.9487,25047.3458
279.1343,25062.075
279.32,25035.3958
279.5057,24989.3208
279.6913,24917.225
279.877,24891.6208
280.0625,24871.5125
280.2481,24829.5458
280.4337,24787.8917
280.6192,24806.0833
280.8048,24813.5125
280.9903,24778.2333
281.1758,24736.6167
281.3612,24687.35
281.5467,24666.5708
281.7321,24680.4042
281.9175,24678.0333
282.1029,24658.8958
282.2884,24649.8792
282.4737,24603.2125
282.6591,24559.675
282.8444,24544.8333
283.0297,24528.8125
283.215,24519.5583
283.4002,24501.2583
283.5855,24450.1208
283.7707,24374.4958
283.956,24336.2333
284.1412,24310.6417
284.3264,24309.5208
284.5115,24327.875
284.6967,24332.325
284.8818,24293.1
285.0669,24232.6958
285.252,24217.2542
285.4371,24206.5833
285.6222,24158.7208
285.8072,24123.875
285.9922,24092.9833
286.1772,24090.95
286.3622,24094.1417
286.5472,24049.7042
286.7321,23999.075
286.9171,24009.2792
287.102,24004.275
287.2869,24005.0208
287.4717,24030.8917
287.6566,24011.3083
287.8415,23997.175
288.0263,23968.4333
288.2111,23905.9
288.3959,23839.7917
288.5806,23833.4958
288.7654,23826.3625
288.9501,23867.5417
289.1348,23861.4958
289.3195,23846.4833
289.5042,23838.9
289.6889,23843.8583
289.8735,23786.5
290.0581,23760.5917
290.2428,23704.3958
290.4273,23689.4417
290.6119,23699.0792
290.7965,23678.3083
290.981,23660.6833
291.1655,23642.9917
291.35,23571.0417
291.5345,23516.4917
291.719,23510.3208
291.9034,23504.7583
292.0878,23525.7375
292.2722,23504.6292
292.4566,23470.9167
292.641,23466.6167
292.8253,23452.0042
293.0096,23409.8042
293.194,23406.7042
293.3783,23392.8083
293.5626,23383.0708
293.7468,23375.4458
293.9311,23365.175
294.1153,23312.7
294.2995,23223.4458
294.4837,23162.7292
294.6678,23115.5292
294.852,23084.1792
295.0361,23079.9542
295.2202,23072.8583
295.4043,23074.5583
295.5884,23052.125
295.7725,23028.4708
295.9565,22996.8917
296.1405,22934.2083
296.3246,22899.475
296.5085,22921.575
296.6925,22934.4083
296.8764,22917.25
297.0603,22884.4458
297.2443,22850.5208
297.4282,22805.25
297.612,22755.0375
297.7959,22707.025
297.9797,22679.1333
298.1635,22628.35
298.3474,22648.4
298.5311,22657.3292
298.7149,22601.2458
298.8987,22538.4083
299.0823,22503.5125
299.2661,22449.7708
299.4498,22366.2792
299.6334,22354.0875
299.8171,22341.2208
300.0007,22313.2958
300.1843,22291.7083
300.368,22263.6708
300.5515,22229.1
300.7351,22202.4292
300.9186,22178.0042
301.1021,22135.3208
301.2857,22117.9667
301.4691,22094.6958
301.6526,22089.9958
301.8361,22038.3333
302.0195,21995.4125
302.2029,21966.0292
302.3863,21945.8375
302.5697,21904.8583
302.753,21890.9583
302.9364,21895.7167
303.1197,21898.1083
303.303,21875.1125
303.4863,21821.3708
303.6696,21734.1667
303.8528,21677.4917
304.036,21643.3667
304.2192,21636.4833
304.4024,21612.4083
304.5856,21564.9625
304.7688,21538.8417
304.9519,21527.9083
305.135,21495.4042
305.3181,21455.5833
305.5012,21427.2292
305.6842,21420.5792
305.8673,21387.9125
306.0504,21337.5625
306.2333,21274.65
306.4163,21249.6583
306.5993,21211.575
306.7822,21191.35
306.9652,21173.7708
307.1481,21127.2875
307.331,21089.3792
307.5139,21046.2792
307.6967,21000.45
307.8796,20957.1167
308.0624,20924.0875
308.2452,20879.125
308.428,20841.2625
308.6107,20823.05
308.7935,20785.9417
308.9762,20753.9667
309.1589,20730.1208
309.3416,20689.95
309.5243,20650.0417
309.7069,20622.0417
309.8896,20576.7083
310.0721,20543.25
310.2548,20517.9083
310.4373,20490.8333
310.6199,20484.275
310.8024,20445.7542
310.985,20419.025
311.1674,20364.0375
311.3499,20309.5625
311.5324,20287.4833
311.7148,20292.8625
311.8973,20244.2542
312.0797,20209.2458
312.2621,20190.3917
312.4445,20160.1792
312.6268,20121.2333
312.8091,20095.5083
312.9915,20033.9583
313.1738,20002.3208
313.356,19944.5792
313.5383,19894.0333
313.7206,19873.0958
313.9027,19836.225
314.085,19803.85
314.2672,19783.4042
314.4493,19765.1792
314.6314,19748.0625
314.8136,19737.8125
314.9957,19689.5708
315.1778,19639.3583
315.3598,19610.1208
315.5419,19599.375
315.724,19573.5292
315.9059,19545.5458
316.088,19513.1125
316.2699,19512.2917
316.4519,19486.9375
316.6338,19430.6708
316.8157,19363.8167
316.9977,19328.6333
317.1795,19330.2417
317.3614,19320.0542
317.5432,19298.8792
317.7251,19254.7917
317.9069,19198.1875
318.0887,19170.225
318.2704,19145.975
318.4522,19115.0333
318.6339,19103.2875
318.8156,19117.55
318.9973,19089.6917
319.179,19080.4958
319.3607,19076.8167
319.5423,19066.8583
319.7239,19034.5333
319.9055,19001.3292
320.0871,18976.6
320.2687,18947.5042
320.4502,18918.0458
320.6317,18876.8792
320.8132,18876.325
320.9947,18858.1
321.1761,18845.2083
321.3576,18828.2708
321.5391,18815.0083
321.7205,18799.35
321.9019,18761.7583
322.0832,18714.4833
322.2646,18672.1167
322.4459,18641.0917
322.6272,18607.5
322.8085,18573.3917
322.9898,18554.1292
323.1711,18518.2917
323.3523,18485.4417
323.5335,18467.3292
323.7147,18501.7458
323.8959,18529.4917
324.0771,18517.7167
324.2582,18492.5583
324.4393,18471.8792
324.6204,18463.8625
324.8015,18443.0167
324.9826,18445.075
325.1637,18471.8833
325.3447,18456.5667
325.5257,18439.2583
325.7067,18420.6375
325.8877,18365.8667
326.0686,18323.4417
326.2496,18283.2167
326.4305,18240.7708
326.6114,18223.225
326.7922,18214.4458
326.9731,18213.6583
327.1539,18200.2
327.3347,18193.1042
327.5155,18192.5333
327.6963,18215.95
327.8771,18209.5708
328.0578,18152.2875
328.2385,18079.4583
328.4193,18058.4208
328.5999,18032.8458
328.7806,17994.3375
328.9613,18002.8083
329.1419,17987.8583
329.3225,17986.8875
329.5031,17942.8125
329.6837,17904.7583
329.8642,17874.5125
330.0447,17855.2583
330.2252,17824.8417
330.4057,17782.25
330.5862,17754.0792
330.7667,17745.1792
330.9471,17767.1708
331.1275,17770.3167
331.3079,17695.3667
331.4883,17654.8167
331.6687,17659.9458
331.849,17628.5125
332.0293,17590.55
332.2096,17566.3625
332.3899,17560.8583
332.5702,17560.8375
332.7504,17565.0292
332.9306,17557.6292
333.1108,17516.5292
333.291,17471.2583
333.4712,17461.3667
333.6514,17458.7292
333.8315,17437.55
334.0116,17418.9667
334.1917,17414.425
334.3717,17414.1917
334.5518,17415.1167
334.7318,17387.8917
334.9119,17367.8458
335.0918,17354.1208
335.2718,17348.2833
335.4518,17341.5667
335.6317,17319.9083
335.8116,17313.4292
335.9915,17296.1208
336.1714,17237.9417
336.3513,17213.5792
336.5311,17223.5417
336.7109,17233.3833
336.8907,17203.6375
337.0705,17137.725
337.2502,17079.0
337.43,17053.3917
337.6097,17020.2292
337.7894,17003.25
337.9691,17001.0917
338.1488,16999.0917
338.3284,17002.4875
338.508,17017.6375
338.6877,17012.9208
338.8672,16996.5208
339.0468,16952.6458
339.2263,16922.3125
339.4059,16912.35
339.5854,16950.6208
339.7649,16940.8708
339.9443,16912.2458
340.1238,16909.2625
340.3032,16902.5875
340.4826,16891.1208
340.662,16850.9417
340.8414,16798.1375
341.0207,16806.9542
341.2001,16815.1167
341.3794,16806.5958
341.5587,16833.6167
341.738,16830.3708
341.9172,16787.5208
342.0965,16768.125
342.2757,16713.2167
342.4549,16636.3333
342.6341,16638.3417
342.8132,16628.8333
342.9923,16654.9167
343.1715,16705.5458
343.3506,16730.675
343.5296,16674.7125
343.7087,16610.3458
343.8878,16575.5667
344.0668,16551.5375
344.2458,16534.2875
344.4248,16496.7375
344.6037,16485.3958
344.7827,16490.3917
344.9616,16463.0792
345.1405,16459.5875
345.3194,16470.9583
345.4982,16439.4375
345.6771,16407.5958
345.8559,16396.5583
346.0347,16387.0833
346.2135,16359.4958
346.3923,16360.3667
346.571,16356.7792
346.7498,16322.8458
346.9285,16329.9333
347.1071,16309.4875
347.2859,16263.175
347.4645,16275.7875
347.6431,16290.8458
347.8217,16306.9917
348.0003,16323.4042
348.1789,16317.8958
348.3574,16231.4833
348.5359,16177.0083
348.7145,16137.0917
348.893,16141.4458
349.0714,16131.2542
349.2499,16096.9125
349.4283,16047.3125
349.6068,16008.2792
349.7852,15984.1083
349.9635,15992.0542
350.1419,15996.525
350.3202,15974.325
350.4985,15933.9542
350.6768,15900.3708
350.8551,15878.7583
351.0334,15868.0708
351.2116,15831.3083
351.3898,15838.45
351.568,15826.6167
351.7462,15827.5375
351.9243,15814.9458
352.1025,15780.2792
352.2806,15756.075
352.4587,15744.0917
352.6368,15718.8958
352.8148,15689.8167
352.9929,15656.4042
353.1709,15660.1792
353.3489,15649.4375
353.5268,15619.6458
353.7048,15596.9667
353.8828,15579.4667
354.0607,15554.2333
354.2386,15546.5625
354.4165,15522.0333
354.5943,15505.9292
354.7722,15502.1667
354.95,15516.5458
355.1278,15514.8583
355.3056,15476.3542
355.4833,15412.1417
355.6611,15360.0458
355.8388,15317.6917
356.0165,15291.6833
356.1942,15305.4292
356.3719,15345.2125
356.5495,15329.9167
356.7271,15293.5583
356.9047,15290.3167
357.0823,15285.6167
357.2599,15281.6917
357.4374,15268.2292
357.6149,15226.6375
357.7924,15177.3208
357.9699,15154.4375
358.1474,15141.2958
358.3248,15095.1708
358.5023,15064.3375
358.6797,15029.5208
358.8571,15000.9542
359.0344,14996.4667
359.2118,14961.1458
359.3891,14939.4083
359.5664,14927.2417
359.7437,14914.6042
359.9209,14871.9958
360.0982,14831.3375
360.2754,14801.0708
360.4526,14808.4208
360.6298,14818.9958
360.807,14812.3208
360.9841,14788.0458
361.1613,14745.4458
361.3383,14758.1583
361.5154,14762.8958
361.6925,14738.2917
361.8695,14714.5417
362.0466,14671.9
362.2236,14668.0333
362.4005,14644.5125
362.5775,14644.2083
362.7545,14591.0208
362.9314,14549.0875
363.1083,14546.075
363.2852,14554.0458
363.462,14555.8708
363.6389,14532.3917
363.8157,14526.2083
363.9925,14488.5958
364.1693,14468.9625
364.346,14436.4792
364.5228,14415.1833
364.6996,14432.5833
364.8762,14423.2125
365.0529,14434.4167
365.2296,14433.9125
365.4062,14433.6917
365.5829,14433.9542
365.7595,14390.7833
365.9361,14384.4417
366.1126,14393.8667
366.2892,14392.725
366.4657,14543.8333
366.6422,14734.7625
366.8186,14718.4833
366.9951,14756.75
367.1716,14755.9208
367.348,14658.6542
367.5244,14702.725
367.7008,14751.4583
367.8772,14785.0458
368.0535,14608.3875
368.2298,14489.6208
368.4061,14635.6208
368.5824,14607.1333
368.7586,14600.2333
368.9349,14704.5792
369.1111,14651.0417
369.2873,14501.1792
369.4635,14445.8583
369.6396,14521.3792
369.8158,14432.025
369.9919,14359.3125
370.168,14347.5792
370.3441,14390.9792
370.5202,14325.0917
370.6962,14213.2333
370.8722,14156.0833
371.0482,14154.5167
371.2242,14185.5667
371.4002,14275.625
371.5761,14363.9833
371.752,14284.4625
371.9279,14250.65
372.1038,14277.9792
372.2796,14258.125
372.4555,14209.2625
372.6313,14278.0792
372.8071,14245.3375
372.9829,14178.4417
373.1586,14155.0458
373.3344,14208.2167
373.5101,14175.45
373.6858,14163.0417
373.8615,14137.1
374.0371,14132.8708
374.2127,14218.4792
374.3884,14299.4583
374.564,14238.7958
374.7395,14184.4542
374.9151,14197.4375
375.0906,14320.8833
375.2661,14529.3292
375.4416,14497.45
375.6171,14485.8083
375.7925,14607.6667
375.968,14670.35
376.1434,14614.0417
376.3188,14449.3125
376.4941,14394.1917
376.6695,14429.2875
376.8448,14500.9333
377.0201,14576.0958
377.1954,14538.3792
377.3707,14550.9833
377.5459,14629.2125
377.7212,14692.175
377.8964,14987.0833
378.0715,15308.4
378.2467,15127.225
378.4218,15027.0667
378.597,15084.3792
378.7721,14789.3083
378.9472,14858.9083
379.1222,14912.825
379.2973,15095.1417
379.4723,15540.7625
379.6473,15774.5542
379.8223,15648.0167
379.9972,15194.7
380.1722,15000.3
380.3471,14907.6833
380.522,14973.3167
380.6969,14883.2042
380.8717,15045.2667
381.0466,15193.3542
381.2214,14963.05
381.3962,14896.7292
381.571,14783.9583
381.7457,14687.8042
381.9204,14744.5958
382.0952,14818.5875
382.2699,14775.5875
382.4445,15159.4292
382.6192,15299.0667
382.7938,15519.6708
382.9685,15878.6583
383.1431,15767.0917
383.3176,15273.4875
383.4922,14957.0917
383.6667,14923.8458
383.8412,14961.7083
384.0157,14847.0042
384.1902,14842.2458
384.3646,15014.1667
384.5391,15078.675
384.7134,15034.125
384.8878,15145.2792
385.0622,15427.9625
385.2365,15573.6333
385.4109,15174.3958
385.5852,14917.6583
385.7594,14936.0667
385.9337,15036.5167
386.1079,15175.975
386.2822,15375.5167
386.4564,15642.6083
386.6306,15432.1208
386.8047,15273.6
386.9789,15547.7708
387.153,15579.8958
387.3271,15942.95
387.5012,16147.1542
387.6752,16171.7375
387.8492,16618.0833
388.0233,16719.2667
388.1972,16273.0833
388.3712,16262.3375
388.5452,16257.9875
388.7191,16319.4375
388.893,16620.1167
389.0669,17001.7667
389.2408,16423.6542
389.4146,15684.7708
389.5884,15238.9875
389.7623,14948.4625
389.9361,14929.55
390.1098,14985.7458
390.2835,15167.5083
390.4573,15200.55
390.631,15130.3208
390.8047,15254.4375
390.9784,15554.9792
391.152,15492.2125
391.3256,15424.5542
391.4992,15632.0417
391.6728,15549.5417
391.8464,15464.4083
392.0199,15790.2542
392.1934,16022.925
392.3669,15924.2083
392.5403,16338.4958
392.7138,16353.9333
392.8873,16697.7542
393.0607,16999.3458
393.2341,17422.975
393.4074,17545.6042
393.5808,17160.8417
393.7542,16454.0208
393.9274,16408.3042
394.1007,16318.7875
394.274,16269.9333
394.4472,16453.5542
394.6205,16281.9833
394.7937,16744.5875
394.9668,17226.0875
395.14,17181.675
395.3131,16646.3708
395.4863,16110.6708
395.6594,15927.525
395.8325,15956.0792
396.0055,15780.1708
396.1786,15884.9208
396.3516,15916.725
396.5246,15975.525
396.6975,15809.6667
396.8705,15666.425
397.0434,16168.0125
397.2163,16181.2458
397.3892,15767.2917
397.5621,15939.5
397.735,16255.6458
397.9077,16614.1958
398.0806,17102.55
398.2534,16674.1708
398.4261,16723.1708
398.5989,16810.9333
398.7716,17591.7583
398.9443,17734.625
399.117,17372.5625
399.2896,16924.75
399.4623,16723.2958
399.6349,16567.6583
399.8075,16450.7958
399.9801,16099.6583
400.1526,16038.8083
400.3252,15882.3542
400.4977,15351.8458
400.6702,15238.3542
400.8427,15175.8167
401.0151,15290.5875
401.1875,15456.2708
401.36,15358.4792
401.5323,15465.7833
401.7047,15302.3125
401.877,15110.375
402.0494,15059.5833
402.2216,15095.3667
402.394,15437.2125
402.5662,15445.1
402.7385,15334.6958
402.9107,15308.8417
403.0829,15259.4583
403.2551,15333.1833
403.4272,15215.4708
403.5994,15155.2208
403.7715,15224.8583
403.9436,15543.0833
404.1156,15496.0125
