Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-08-15 02:24:02.681475
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1813.7667
218.2508,1848.9083
218.442,1883.0417
218.6332,1924.5458
218.8244,1962.225
219.0156,2001.4292
219.2067,2043.3
219.3979,2086.7625
219.589,2131.8
219.7801,2176.8708
219.9712,2224.0958
220.1623,2271.8792
220.3533,2325.8083
220.5444,2377.9875
220.7354,2432.0625
220.9264,2485.0125
221.1174,2545.7583
221.3083,2604.1375
221.4993,2661.45
221.6902,2718.9667
221.8812,2784.4375
222.0721,2849.3333
222.263,2916.3833
222.4538,2987.3583
222.6447,3057.1167
222.8355,3127.6542
223.0264,3198.75
223.2172,3270.6792
223.408,3348.2875
223.5987,3424.7083
223.7895,3503.1083
223.9802,3584.0625
224.1709,3665.8417
224.3616,3751.5167
224.5524,3837.7292
224.743,3926.3083
224.9337,4012.0167
225.1243,4110.225
225.315,4203.4417
225.5056,4291.3792
225.6962,4389.9042
225.8867,4487.2667
226.0773,4587.9625
226.2678,4685.8375
226.4584,4789.4208
226.6489,4892.9542
226.8394,4991.5625
227.0298,5099.7833
227.2203,5212.1583
227.4108,5332.4667
227.6012,5443.7542
227.7916,5554.4042
227.982,5669.8875
228.1723,5783.7542
228.3627,5901.4958
228.5531,6019.2458
228.7434,6137.1625
228.9337,6259.2208
229.124,6387.1458
229.3143,6513.4542
229.5045,6650.3542
229.6948,6784.4417
229.885,6924.5083
230.0752,7063.4417
230.2654,7207.1375
230.4556,7344.8125
230.6457,7478.4083
230.8358,7618.3375
231.026,7756.5
231.2161,7891.3708
231.4062,8035.9875
231.5963,8175.375
231.7863,8317.8667
231.9764,8470.3625
232.1664,8626.9083
232.3564,8785.2583
232.5464,8938.7625
232.7364,9093.4583
232.9263,9241.7833
233.1163,9401.4958
233.3062,9567.0458
233.4961,9740.7458
233.686,9897.2375
233.8758,10044.0875
234.0657,10195.175
234.2555,10356.7167
234.4454,10519.525
234.6352,10681.6042
234.825,10841.1042
235.0147,10991.2625
235.2045,11151.475
235.3942,11302.9167
235.5839,11465.4292
235.7737,11618.8958
235.9633,11771.3625
236.153,11939.1125
236.3427,12105.5208
236.5323,12260.0
236.7219,12414.9125
236.9115,12547.1292
237.1011,12695.2458
237.2907,12855.1292
237.4803,13017.5542
237.6698,13163.4042
237.8593,13315.8833
238.0488,13469.7083
238.2383,13622.2
238.4278,13770.3708
238.6172,13935.8042
238.8066,14090.0208
238.9961,14240.4875
239.1855,14405.9042
239.3748,14554.5625
239.5642,14694.5708
239.7536,14849.325
239.9429,14990.7542
240.1322,15122.0292
240.3215,15263.7542
240.5108,15405.6583
240.7001,15553.9375
240.8893,15696.2458
241.0786,15825.625
241.2677,15955.7917
241.457,16103.5333
241.6461,16211.0375
241.8353,16324.3625
242.0244,16446.7792
242.2136,16556.125
242.4027,16674.2708
242.5918,16782.9417
242.7809,16898.3667
242.9699,16969.6417
243.159,17022.1208
243.348,17153.7833
243.537,17303.9125
243.726,17430.1042
243.915,17542.9042
244.1039,17648.1542
244.2929,17736.4583
244.4818,17758.7
244.6707,17834.95
244.8596,17971.7292
245.0485,18108.5667
245.2373,18250.0375
245.4262,18376.3708
245.615,18477.3292
245.8038,18568.2625
245.9926,18665.525
246.1814,18783.8875
246.3701,18823.9625
246.5589,18804.1167
246.7476,18875.6
246.9363,19015.7375
247.1249,19148.0958
247.3136,19261.7833
247.5023,19374.0792
247.6909,19486.5667
247.8795,19583.7792
248.0681,19700.8167
248.2567,19791.1542
248.4453,19885.6
248.6338,19974.9792
248.8224,20038.5125
249.0109,20015.3625
249.1994,20026.275
249.3878,20145.0708
249.5763,20266.0292
249.7648,20372.6958
249.9532,20471.8542
250.1416,20581.0042
250.33,20699.7542
250.5183,20806.6833
250.7067,20892.7208
250.8951,20969.6167
251.0834,21040.3958
251.2717,21107.6417
251.46,21176.0958
251.6483,21250.3167
251.8365,21301.85
252.0247,21297.875
252.213,21324.5292
252.4012,21397.6125
252.5894,21523.7792
252.7775,21606.4292
252.9657,21671.5625
253.1538,21765.45
253.3419,21842.3458
253.53,21892.2792
253.7181,21955.1458
253.9062,22027.9208
254.0942,22088.9
254.2823,22131.4375
254.4703,22160.2792
254.6583,22211.425
254.8463,22271.7833
255.0342,22293.2292
255.2222,22329.9875
255.4101,22353.9458
255.598,22330.625
255.7859,22368.1458
255.9738,22451.2458
256.1616,22539.2042
256.3495,22627.2708
256.5373,22696.2458
256.7251,22802.9917
256.9129,22862.7833
257.1006,22917.3625
257.2884,22984.1125
257.4761,23066.9125
257.6638,23111.0042
257.8515,23139.5208
258.0392,23174.1833
258.2269,23203.3333
258.4146,23236.2917
258.6022,23278.3875
258.7898,23282.1292
258.9774,23303.3208
259.165,23340.4167
259.3525,23396.2458
259.5401,23400.5583
259.7276,23439.825
259.9151,23480.45
260.1026,23508.9917
260.2901,23557.6875
260.4776,23605.5458
260.665,23681.5833
260.8524,23747.8375
261.0398,23813.0625
261.2272,23844.7208
261.4146,23846.5875
261.6019,23881.5417
261.7893,23926.5542
261.9766,23953.6917
262.1639,23995.6
262.3512,23980.5458
262.5384,23983.0083
262.7257,23987.5042
262.9129,24005.4917
263.1001,24008.8333
263.2873,24046.0208
263.4745,24070.8125
263.6617,24038.3
263.8488,24057.4833
264.0359,24071.3708
264.2231,24078.875
264.4101,24092.0
264.5972,24109.0958
264.7842,24121.4583
264.9713,24123.9625
265.1583,24120.0
265.3453,24135.4708
265.5323,24155.5792
265.7193,24175.9667
265.9062,24206.3833
266.0931,24211.6625
266.2801,24206.3625
266.4669,24228.6125
266.6538,24245.5125
266.8407,24264.0583
267.0276,24246.0583
267.2143,24230.9292
267.4012,24240.4042
267.588,24200.7542
267.7747,24192.1417
267.9615,24190.8875
268.1482,24177.0708
268.3349,24179.275
268.5217,24172.4042
268.7083,24135.1375
268.895,24124.2417
269.0817,24132.2417
269.2682,24122.4375
269.4549,24084.4417
269.6415,24028.3083
269.8281,24009.5292
270.0146,24021.3625
270.2012,24025.7458
270.3877,24034.0083
270.5742,24017.5958
270.7607,24009.3083
270.9472,23997.7417
271.1336,23978.0
271.32,23950.2167
271.5065,23929.2583
271.6929,23911.2375
271.8792,23917.4708
272.0656,23901.4667
272.252,23901.0708
272.4383,23894.6042
272.6246,23869.2
272.8109,23850.2
272.9972,23874.0792
273.1835,23878.4875
273.3697,23882.6125
273.5559,23877.4917
273.7421,23875.1125
273.9283,23852.4625
274.1145,23835.3125
274.3007,23825.7125
274.4868,23827.6917
274.6729,23852.7417
274.859,23845.275
275.0451,23832.4542
275.2311,23766.2375
275.4172,23766.2667
275.6032,23776.9958
275.7892,23791.2583
275.9752,23781.2542
276.1612,23789.0375
276.3472,23755.3167
276.5331,23731.1958
276.719,23719.8417
276.9049,23711.2792
277.0908,23680.0833
277.2767,23665.6042
277.4625,23661.2958
277.6484,23640.0292
277.8342,23605.5917
278.02,23593.9833
278.2057,23599.025
278.3915,23617.0708
278.5772,23605.275
278.763,23570.8
278.9487,23582.9542
279.1343,23596.9458
279.32,23569.4
279.5057,23528.0958
279.6913,23455.5792
279.877,23433.65
280.0625,23416.3958
280.2481,23372.5375
280.4337,23333.0875
280.6192,23344.2708
280.8048,23354.8375
280.9903,23324.8833
281.1758,23273.4625
281.3612,23233.45
281.5467,23208.9417
281.7321,23226.7458
281.9175,23225.6
282.1029,23205.05
282.2884,23192.9458
282.4737,23147.7833
282.6591,23111.1833
282.8444,23096.3542
283.0297,23081.8792
283.215,23070.225
283.4002,23056.1958
283.5855,23003.675
283.7707,22935.8625
283.956,22899.0875
284.1412,22872.0708
284.3264,22877.1292
284.5115,22885.1875
284.6967,22886.3917
284.8818,22848.8083
285.0669,22796.225
285.252,22779.8208
285.4371,22773.5333
285.6222,22732.9875
285.8072,22697.7583
285.9922,22664.0708
286.1772,22666.6417
286.3622,22666.3875
286.5472,22623.3833
286.7321,22576.4833
286.9171,22590.5833
287.102,22582.7125
287.2869,22587.1
287.4717,22602.7
287.6566,22595.2708
287.8415,22574.6125
288.0263,22547.1792
288.2111,22490.7042
288.3959,22431.625
288.5806,22422.6417
288.7654,22415.0958
288.9501,22449.6625
289.1348,22450.725
289.3195,22431.9625
289.5042,22428.5833
289.6889,22433.9625
289.8735,22376.2458
290.0581,22352.0833
290.2428,22296.275
290.4273,22286.9833
290.6119,22294.8417
290.7965,22280.6542
290.981,22264.0958
291.1655,22245.2917
291.35,22175.8458
291.5345,22127.0042
291.719,22117.5958
291.9034,22116.5708
292.0878,22135.8708
292.2722,22115.525
292.4566,22079.1833
292.641,22073.1958
292.8253,22054.5
293.0096,22025.9375
293.194,22022.95
293.3783,22009.7125
293.5626,22011.1833
293.7468,21995.9125
293.9311,21985.875
294.1153,21934.2708
294.2995,21855.8958
294.4837,21800.9917
294.6678,21754.9292
294.852,21723.5125
295.0361,21720.75
295.2202,21714.3125
295.4043,21718.4333
295.5884,21695.4042
295.7725,21669.4625
295.9565,21642.6333
296.1405,21585.175
296.3246,21549.9792
296.5085,21567.9667
296.6925,21585.325
296.8764,21566.9542
297.0603,21535.1583
297.2443,21503.3417
297.4282,21461.4083
297.612,21412.375
297.7959,21369.8333
297.9797,21343.0292
298.1635,21297.375
298.3474,21319.3042
298.5311,21326.8458
298.7149,21273.1708
298.8987,21211.4292
299.0823,21180.6833
299.2661,21127.1542
299.4498,21052.5958
299.6334,21039.8458
299.8171,21032.2333
300.0007,21008.0458
300.1843,20986.925
300.368,20960.1458
300.5515,20927.6458
300.7351,20898.4333
300.9186,20873.8292
301.1021,20836.6917
301.2857,20816.3792
301.4691,20800.9167
301.6526,20790.4167
301.8361,20745.6792
302.0195,20704.5042
302.2029,20680.2125
302.3863,20666.0417
302.5697,20623.075
302.753,20608.4083
302.9364,20609.5583
303.1197,20616.3458
303.303,20591.45
303.4863,20539.4375
303.6696,20470.2792
303.8528,20412.0333
304.036,20378.3417
304.2192,20374.225
304.4024,20347.2
304.5856,20304.4167
304.7688,20282.0167
304.9519,20265.9875
305.135,20235.1667
305.3181,20196.8708
305.5012,20169.5333
305.6842,20164.1208
305.8673,20136.7792
306.0504,20093.15
306.2333,20025.5
306.4163,20008.4333
306.5993,19971.8083
306.7822,19952.3833
306.9652,19935.325
307.1481,19891.4083
307.331,19850.4667
307.5139,19816.5583
307.6967,19769.5375
307.8796,19729.0333
308.0624,19699.7542
308.2452,19653.875
308.428,19618.7083
308.6107,19602.6417
308.7935,19569.0583
308.9762,19539.3125
309.1589,19513.8375
309.3416,19479.8125
309.5243,19444.4333
309.7069,19414.775
309.8896,19375.1542
310.0721,19343.0708
310.2548,19316.3792
310.4373,19293.6167
310.6199,19282.3667
310.8024,19244.5958
310.985,19218.6542
311.1674,19167.7667
311.3499,19113.3542
311.5324,19098.9208
311.7148,19102.5792
311.8973,19055.2958
312.0797,19027.6042
312.2621,19008.3208
312.4445,18980.5042
312.6268,18938.675
312.8091,18912.7583
312.9915,18855.1542
313.1738,18823.7083
313.356,18774.9292
313.5383,18733.15
313.7206,18707.6333
313.9027,18670.2417
314.085,18639.2875
314.2672,18614.0583
314.4493,18604.3542
314.6314,18590.3792
314.8136,18577.8292
314.9957,18534.0458
315.1778,18486.4542
315.3598,18457.5125
315.5419,18444.7542
315.724,18426.425
315.9059,18394.375
316.088,18365.4917
316.2699,18363.6625
316.4519,18338.8375
316.6338,18289.5542
316.8157,18221.6542
316.9977,18189.0958
317.1795,18186.1458
317.3614,18178.1
317.5432,18153.9292
317.7251,18121.1958
317.9069,18067.6667
318.0887,18045.3833
318.2704,18016.3125
318.4522,17989.4292
318.6339,17972.375
318.8156,17983.7042
318.9973,17955.8542
319.179,17950.2167
319.3607,17948.2083
319.5423,17938.8667
319.7239,17911.7
319.9055,17876.8583
320.0871,17853.4125
320.2687,17825.75
320.4502,17800.9
320.6317,17753.925
320.8132,17753.05
320.9947,17734.8917
321.1761,17725.4917
321.3576,17711.8542
321.5391,17696.125
321.7205,17682.1875
321.9019,17638.4208
322.0832,17596.2375
322.2646,17553.5542
322.4459,17529.725
322.6272,17502.2333
322.8085,17477.0625
322.9898,17455.9542
323.1711,17418.4917
323.3523,17382.6792
323.5335,17363.4417
323.7147,17393.5625
323.8959,17416.425
324.0771,17410.6292
324.2582,17381.0375
324.4393,17359.8958
324.6204,17354.1875
324.8015,17339.2667
324.9826,17340.9375
325.1637,17366.5792
325.3447,17346.5917
325.5257,17328.1333
325.7067,17307.6125
325.8877,17255.3625
326.0686,17207.1542
326.2496,17175.1958
326.4305,17136.1375
326.6114,17113.3917
326.7922,17111.375
326.9731,17107.7
327.1539,17093.275
327.3347,17092.9667
327.5155,17091.6208
327.6963,17108.4125
327.8771,17102.4167
328.0578,17056.4333
328.2385,16986.4375
328.4193,16962.3833
328.5999,16935.8292
328.7806,16901.9417
328.9613,16906.2542
329.1419,16889.1167
329.3225,16878.5083
329.5031,16838.1042
329.6837,16803.3542
329.8642,16776.4792
330.0447,16753.8375
330.2252,16725.7292
330.4057,16690.1083
330.5862,16671.5833
330.7667,16666.3333
330.9471,16688.8208
331.1275,16685.3875
331.3079,16611.6458
331.4883,16578.3958
331.6687,16580.0458
331.849,16549.1708
332.0293,16513.1333
332.2096,16488.0875
332.3899,16482.225
332.5702,16482.8583
332.7504,16489.3792
332.9306,16482.7708
333.1108,16445.9917
333.291,16401.3917
333.4712,16389.7917
333.6514,16392.6583
333.8315,16374.5
334.0116,16351.7375
334.1917,16341.8125
334.3717,16343.7167
334.5518,16336.2833
334.7318,16311.3917
334.9119,16294.4458
335.0918,16285.6667
335.2718,16279.125
335.4518,16270.2792
335.6317,16248.9125
335.8116,16239.6542
335.9915,16235.4375
336.1714,16186.7958
336.3513,16164.5542
336.5311,16161.9833
336.7109,16168.7208
336.8907,16140.8625
337.0705,16089.7708
337.2502,16031.7542
337.43,16011.1917
337.6097,15968.5
337.7894,15948.9833
337.9691,15951.1292
338.1488,15956.6083
338.3284,15951.0375
338.508,15962.325
338.6877,15954.1708
338.8672,15936.5
339.0468,15900.4083
339.2263,15869.2625
339.4059,15871.8958
339.5854,15903.0042
339.7649,15885.2583
339.9443,15856.7458
340.1238,15850.9708
340.3032,15846.9917
340.4826,15836.7625
340.662,15802.9542
340.8414,15749.3917
341.0207,15761.5042
341.2001,15769.0458
341.3794,15760.9083
341.5587,15788.6125
341.738,15784.95
341.9172,15738.2333
342.0965,15713.0583
342.2757,15662.3417
342.4549,15595.2625
342.6341,15600.55
342.8132,15590.3958
342.9923,15613.4083
343.1715,15652.2625
343.3506,15684.2
343.5296,15627.1958
343.7087,15570.9458
343.8878,15538.7208
344.0668,15525.0958
344.2458,15515.1333
344.4248,15478.8542
344.6037,15466.3333
344.7827,15461.3917
344.9616,15436.2833
345.1405,15423.4708
345.3194,15434.25
345.4982,15401.3958
345.6771,15372.1042
345.8559,15366.6208
346.0347,15364.1083
346.2135,15335.8583
346.3923,15333.8667
346.571,15326.2333
346.7498,15295.0
346.9285,15301.1667
347.1071,15278.825
347.2859,15232.9792
347.4645,15253.7833
347.6431,15266.5583
347.8217,15284.6208
348.0003,15294.8542
348.1789,15287.4958
348.3574,15207.1417
348.5359,15159.1917
348.7145,15119.2958
348.893,15117.5333
349.0714,15119.7458
349.2499,15083.5667
349.4283,15039.2833
349.6068,14996.7417
349.7852,14980.7958
349.9635,14983.8042
350.1419,14975.475
350.3202,14952.1667
350.4985,14909.55
350.6768,14882.9042
350.8551,14865.4333
351.0334,14850.0583
351.2116,14824.125
351.3898,14828.925
351.568,14822.0667
351.7462,14814.5042
351.9243,14799.8125
352.1025,14768.0167
352.2806,14749.6125
352.4587,14739.5417
352.6368,14720.5417
352.8148,14696.0042
352.9929,14658.525
353.1709,14657.6292
353.3489,14645.8375
353.5268,14614.75
353.7048,14589.0375
353.8828,14570.7042
354.0607,14546.1625
354.2386,14540.8
354.4165,14520.6583
354.5943,14501.325
354.7722,14496.6792
354.95,14509.4292
355.1278,14507.6583
355.3056,14472.8625
355.4833,14417.8542
355.6611,14367.8833
355.8388,14327.6375
356.0165,14302.4375
356.1942,14313.7708
356.3719,14346.4958
356.5495,14337.4
356.7271,14311.825
356.9047,14308.4292
357.0823,14310.3667
357.2599,14307.3375
357.4374,14288.6208
357.6149,14245.1833
357.7924,14200.2875
357.9699,14179.725
358.1474,14174.5042
358.3248,14135.4042
358.5023,14107.5917
358.6797,14071.6375
358.8571,14047.4208
359.0344,14039.7
359.2118,13995.5458
359.3891,13969.3458
359.5664,13958.0833
359.7437,13941.325
359.9209,13899.4083
360.0982,13855.2083
360.2754,13832.8417
360.4526,13850.1
360.6298,13858.6208
360.807,13851.8542
360.9841,13834.2208
361.1613,13796.0583
361.3383,13798.8208
361.5154,13804.8625
361.6925,13778.2917
361.8695,13758.3792
362.0466,13729.8583
362.2236,13720.5667
362.4005,13695.5167
362.5775,13688.3083
362.7545,13627.0417
362.9314,13588.5042
363.1083,13593.2708
363.2852,13611.0083
363.462,13611.4875
363.6389,13586.1083
363.8157,13573.7583
363.9925,13536.2
364.1693,13512.6667
364.346,13481.5042
364.5228,13467.225
364.6996,13485.9083
364.8762,13484.2375
365.0529,13493.05
365.2296,13480.2833
365.4062,13477.7083
365.5829,13473.8042
365.7595,13430.3958
365.9361,13431.7083
366.1126,13435.7708
366.2892,13439.3292
366.4657,13581.9792
366.6422,13756.1667
366.8186,13734.3458
366.9951,13788.3833
367.1716,13775.4625
367.348,13680.4833
367.5244,13726.4125
367.7008,13765.8792
367.8772,13798.7667
368.0535,13629.9
368.2298,13539.8333
368.4061,13672.9792
368.5824,13626.3875
368.7586,13637.5375
368.9349,13735.8375
369.1111,13665.3125
369.2873,13528.55
369.4635,13487.4083
369.6396,13552.7958
369.8158,13461.5292
369.9919,13394.15
370.168,13383.7833
370.3441,13425.8792
370.5202,13367.8792
370.6962,13272.4958
370.8722,13223.9958
371.0482,13222.7292
371.2242,13247.4208
371.4002,13319.3708
371.5761,13394.3458
371.752,13318.175
371.9279,13298.1292
372.1038,13339.95
372.2796,13321.1083
372.4555,13272.5042
372.6313,13320.75
372.8071,13287.5417
372.9829,13225.1
373.1586,13208.2333
373.3344,13264.4375
373.5101,13240.3083
373.6858,13237.8792
373.8615,13211.4583
374.0371,13196.1
374.2127,13275.4792
374.3884,13347.35
374.564,13291.6
374.7395,13255.1833
374.9151,13269.6167
375.0906,13390.3542
375.2661,13566.025
375.4416,13514.4833
375.6171,13505.925
375.7925,13625.3208
375.968,13687.5792
376.1434,13623.0208
376.3188,13481.7458
376.4941,13434.425
376.6695,13471.3958
376.8448,13531.6167
377.0201,13597.5333
377.1954,13552.4208
377.3707,13569.2417
377.5459,13643.6708
377.7212,13693.2
377.8964,13978.6958
378.0715,14257.5792
378.2467,14070.0667
378.4218,14006.7417
378.597,14035.25
378.7721,13785.125
378.9472,13856.9125
379.1222,13912.9583
379.2973,14080.3792
379.4723,14500.4375
379.6473,14709.2042
379.8223,14567.8208
379.9972,14171.275
380.1722,13996.5958
380.3471,13907.4125
380.522,13949.1208
380.6969,13873.6208
380.8717,14036.125
381.0466,14147.2792
381.2214,13928.4833
381.3962,13888.5292
381.571,13787.55
381.7457,13703.1
381.9204,13763.2542
382.0952,13828.2833
382.2699,13803.2125
382.4445,14161.6875
382.6192,14282.4667
382.7938,14500.8625
382.9685,14838.9
383.1431,14700.4667
383.3176,14250.2417
383.4922,13988.7
383.6667,13956.075
383.8412,13979.1667
384.0157,13867.225
384.1902,13868.35
384.3646,14028.1083
384.5391,14066.4667
384.7134,14021.4417
384.8878,14127.9583
385.0622,14392.4333
385.2365,14502.8
385.4109,14118.9583
385.5852,13913.6542
385.7594,13940.5083
385.9337,14030.4792
386.1079,14166.7292
386.2822,14349.4208
386.4564,14583.6333
386.6306,14369.7917
386.8047,14256.5125
386.9789,14512.3
387.153,14540.5208
387.3271,14908.2708
387.5012,15062.85
387.6752,15110.0417
387.8492,15522.6208
388.0233,15583.6875
388.1972,15178.8583
388.3712,15207.9958
388.5452,15187.2708
388.7191,15251.5917
388.893,15556.0292
389.0669,15869.0042
389.2408,15297.7042
389.4146,14610.8542
389.5884,14205.7417
389.7623,13925.7083
389.9361,13902.0
390.1098,13959.8708
390.2835,14129.2708
390.4573,14162.8917
390.631,14107.95
390.8047,14240.7292
390.9784,14502.375
391.152,14424.9333
391.3256,14383.75
391.4992,14575.9375
391.6728,14479.45
391.8464,14426.4167
392.0199,14745.1333
392.1934,14937.0625
392.3669,14861.6458
392.5403,15244.6583
392.7138,15263.4875
392.8873,15601.3667
393.0607,15904.1667
393.2341,16294.3333
393.4074,16416.3958
393.5808,16028.575
393.7542,15406.2792
393.9274,15377.0375
394.1007,15242.575
394.274,15205.4708
394.4472,15333.1292
394.6205,15183.0792
394.7937,15610.2292
394.9668,16042.225
395.14,15952.5917
395.3131,15472.5292
395.4863,14991.3042
395.6594,14839.9208
395.8325,14839.8417
396.0055,14679.4
396.1786,14785.55
396.3516,14838.225
396.5246,14881.4333
396.6975,14746.7292
396.8705,14643.3167
397.0434,15136.9625
397.2163,15079.6833
397.3892,14720.9708
397.5621,14891.6042
397.735,15157.5917
397.9077,15472.8833
398.0806,15880.6375
398.2534,15466.5708
398.4261,15553.1625
398.5989,15631.2333
398.7716,16356.8833
398.9443,16429.725
399.117,16094.3833
399.2896,15696.7833
399.4623,15517.15
399.6349,15368.8
399.8075,15237.0375
399.9801,14918.9292
400.1526,14871.5917
400.3252,14689.3375
400.4977,14219.3
400.6702,14130.4833
400.8427,14076.6917
401.0151,14172.9792
401.1875,14304.3458
401.36,14220.0375
401.5323,14318.0083
401.7047,14150.5292
401.877,13986.5375
402.0494,13938.2542
402.2216,13975.3333
402.394,14285.925
402.5662,14273.6792
402.7385,14183.8833
402.9107,14158.2667
403.0829,14119.2375
403.2551,14189.2083
403.4272,14083.0708
403.5994,14032.8833
403.7715,14096.4458
403.9436,14363.9208
404.1156,14313.2958
