Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-08-15 19:31:47.179988
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1866.8458
218.2508,1903.5333
218.442,1939.975
218.6332,1981.5875
218.8244,2020.9083
219.0156,2062.2083
219.2067,2106.5083
219.3979,2151.7083
219.589,2196.2083
219.7801,2244.6125
219.9712,2292.4542
220.1623,2343.4583
220.3533,2398.3458
220.5444,2453.9
220.7354,2508.2792
220.9264,2564.8458
221.1174,2625.6
221.3083,2686.1417
221.4993,2746.1917
221.6902,2807.5792
221.8812,2876.1917
222.0721,2941.6125
222.263,3012.725
222.4538,3083.6708
222.6447,3157.575
222.8355,3230.5667
223.0264,3305.7583
223.2172,3380.325
223.408,3459.4417
223.5987,3539.525
223.7895,3619.6708
223.9802,3705.9958
224.1709,3789.6333
224.3616,3880.5583
224.5524,3969.4542
224.743,4062.3917
224.9337,4151.7208
225.1243,4251.6125
225.315,4346.2583
225.5056,4442.5417
225.6962,4543.375
225.8867,4644.4875
226.0773,4746.9458
226.2678,4849.5917
226.4584,4958.3292
226.6489,5065.175
226.8394,5166.2875
227.0298,5280.1917
227.2203,5397.2208
227.4108,5521.1167
227.6012,5637.9542
227.7916,5753.3417
227.982,5873.6625
228.1723,5990.8625
228.3627,6115.9167
228.5531,6236.3125
228.7434,6356.3083
228.9337,6485.9875
229.124,6615.225
229.3143,6750.7583
229.5045,6891.025
229.6948,7031.3375
229.885,7174.65
230.0752,7321.8458
230.2654,7468.1583
230.4556,7612.7792
230.6457,7754.6333
230.8358,7896.7208
231.026,8042.4667
231.2161,8184.5
231.4062,8333.2125
231.5963,8476.5125
231.7863,8622.8792
231.9764,8782.3458
232.1664,8944.15
232.3564,9109.0542
232.5464,9268.6792
232.7364,9433.9167
232.9263,9588.675
233.1163,9752.3875
233.3062,9918.725
233.4961,10101.3708
233.686,10266.0917
233.8758,10420.1667
234.0657,10571.55
234.2555,10745.5833
234.4454,10914.7208
234.6352,11080.8583
234.825,11244.0333
235.0147,11403.2042
235.2045,11567.2792
235.3942,11730.9042
235.5839,11896.5208
235.7737,12050.6542
235.9633,12211.5208
236.153,12386.3375
236.3427,12562.3333
236.5323,12726.2083
236.7219,12884.9417
236.9115,13024.8542
237.1011,13175.4792
237.2907,13344.325
237.4803,13509.0125
237.6698,13664.4375
237.8593,13822.8625
238.0488,13980.3417
238.2383,14135.9833
238.4278,14294.1667
238.6172,14467.9625
238.8066,14625.5542
238.9961,14785.2
239.1855,14957.2083
239.3748,15112.3917
239.5642,15255.0292
239.7536,15417.9042
239.9429,15562.1792
240.1322,15697.8375
240.3215,15851.9458
240.5108,15997.1542
240.7001,16148.6167
240.8893,16295.4458
241.0786,16436.5083
241.2677,16567.7708
241.457,16727.1375
241.6461,16837.9042
241.8353,16956.1125
242.0244,17074.4833
242.2136,17196.15
242.4027,17311.8958
242.5918,17430.9375
242.7809,17546.7875
242.9699,17622.8542
243.159,17678.0917
243.348,17818.3458
243.537,17972.8208
243.726,18103.7
243.915,18220.3792
244.1039,18323.6875
244.2929,18425.3167
244.4818,18445.7333
244.6707,18530.1167
244.8596,18667.225
245.0485,18815.225
245.2373,18952.9292
245.4262,19085.5125
245.615,19196.1042
245.8038,19289.1667
245.9926,19396.4625
246.1814,19517.5833
246.3701,19556.5542
246.5589,19539.2625
246.7476,19611.6417
246.9363,19756.9083
247.1249,19892.4375
247.3136,20016.1208
247.5023,20129.7083
247.6909,20247.3167
247.8795,20352.1208
248.0681,20472.3708
248.2567,20566.7708
248.4453,20664.9917
248.6338,20758.475
248.8224,20825.8875
249.0109,20808.3792
249.1994,20819.4667
249.3878,20941.275
249.5763,21069.2833
249.7648,21178.8917
249.9532,21278.9542
250.1416,21389.5708
250.33,21517.975
250.5183,21631.6125
250.7067,21715.4083
250.8951,21798.5625
251.0834,21869.3833
251.2717,21942.7167
251.46,22015.3083
251.6483,22084.5875
251.8365,22148.0625
252.0247,22146.875
252.213,22172.8917
252.4012,22248.075
252.5894,22379.7333
252.7775,22465.2958
252.9657,22534.525
253.1538,22634.075
253.3419,22713.4583
253.53,22767.275
253.7181,22828.6417
253.9062,22908.1708
254.0942,22977.4583
254.2823,23014.975
254.4703,23055.5083
254.6583,23101.7625
254.8463,23160.0875
255.0342,23195.9875
255.2222,23225.2333
255.4101,23252.1875
255.598,23228.1458
255.7859,23266.25
255.9738,23356.8
256.1616,23444.1292
256.3495,23539.5958
256.5373,23612.0167
256.7251,23719.7958
256.9129,23781.8167
257.1006,23840.9208
257.2884,23913.4583
257.4761,24000.8042
257.6638,24047.25
257.8515,24077.9875
258.0392,24115.4625
258.2269,24146.25
258.4146,24173.2167
258.6022,24224.7708
258.7898,24230.9667
258.9774,24252.0792
259.165,24294.3042
259.3525,24343.875
259.5401,24357.1625
259.7276,24393.7542
259.9151,24436.6583
260.1026,24468.575
260.2901,24517.1042
260.4776,24568.9
260.665,24650.8292
260.8524,24716.8667
261.0398,24790.4458
261.2272,24819.0417
261.4146,24825.0167
261.6019,24863.8333
261.7893,24910.1167
261.9766,24941.475
262.1639,24981.0083
262.3512,24970.2208
262.5384,24970.9375
262.7257,24980.4125
262.9129,24996.3042
263.1001,25003.075
263.2873,25039.4292
263.4745,25064.8083
263.6617,25026.3167
263.8488,25051.1125
264.0359,25070.025
264.2231,25073.3417
264.4101,25086.8625
264.5972,25105.4
264.7842,25116.9958
264.9713,25125.2542
265.1583,25123.7125
265.3453,25136.6542
265.5323,25161.6542
265.7193,25183.5917
265.9062,25215.8708
266.0931,25221.0208
266.2801,25220.4417
266.4669,25243.5583
266.6538,25258.8917
266.8407,25281.7333
267.0276,25255.0917
267.2143,25242.2208
267.4012,25257.625
267.588,25212.2542
267.7747,25207.6375
267.9615,25204.925
268.1482,25193.2875
268.3349,25190.4208
268.5217,25188.95
268.7083,25149.9333
268.895,25136.0625
269.0817,25146.6708
269.2682,25134.6167
269.4549,25099.5333
269.6415,25038.3333
269.8281,25026.0208
270.0146,25035.2625
270.2012,25040.8
270.3877,25048.4708
270.5742,25030.9292
270.7607,25023.975
270.9472,25010.7208
271.1336,24987.2875
271.32,24962.9917
271.5065,24933.7208
271.6929,24922.3542
271.8792,24933.3542
272.0656,24918.2833
272.252,24914.4708
272.4383,24904.6625
272.6246,24887.8583
272.8109,24866.45
272.9972,24892.3042
273.1835,24895.475
273.3697,24895.2833
273.5559,24897.9375
273.7421,24885.4708
273.9283,24875.2792
274.1145,24851.9792
274.3007,24842.85
274.4868,24845.5417
274.6729,24872.7
274.859,24868.6708
275.0451,24853.5375
275.2311,24781.9083
275.4172,24786.2083
275.6032,24794.7958
275.7892,24803.25
275.9752,24796.6583
276.1612,24801.7625
276.3472,24761.925
276.5331,24744.825
276.719,24733.425
276.9049,24722.9167
277.0908,24694.325
277.2767,24679.3375
277.4625,24677.7208
277.6484,24651.925
277.8342,24615.575
278.02,24603.1
278.2057,24609.0
278.3915,24629.15
278.5772,24616.2125
278.763,24577.9083
278.9487,24593.6292
279.1343,24603.6542
279.32,24579.75
279.5057,24531.1333
279.6913,24455.2708
279.877,24436.5042
280.0625,24418.6417
280.2481,24375.5208
280.4337,24329.6792
280.6192,24348.8125
280.8048,24355.7792
280.9903,24323.2417
281.1758,24279.6375
281.3612,24237.5333
281.5467,24210.3667
281.7321,24225.375
281.9175,24220.4917
282.1029,24198.5917
282.2884,24190.1042
282.4737,24142.2458
282.6591,24105.8667
282.8444,24088.7458
283.0297,24072.6333
283.215,24057.2792
283.4002,24037.7792
283.5855,23989.2583
283.7707,23917.35
283.956,23881.9875
284.1412,23857.1
284.3264,23854.975
284.5115,23870.5958
284.6967,23875.8583
284.8818,23831.4875
285.0669,23776.4625
285.252,23760.5042
285.4371,23751.525
285.6222,23708.5542
285.8072,23671.5042
285.9922,23635.3958
286.1772,23633.9125
286.3622,23637.8
286.5472,23595.6125
286.7321,23547.425
286.9171,23561.9333
287.102,23556.4708
287.2869,23557.05
287.4717,23574.8625
287.6566,23556.5708
287.8415,23537.35
288.0263,23514.7875
288.2111,23450.7042
288.3959,23389.5042
288.5806,23376.5583
288.7654,23373.5875
288.9501,23410.5542
289.1348,23408.8208
289.3195,23388.8417
289.5042,23379.9125
289.6889,23393.0167
289.8735,23331.2167
290.0581,23303.4583
290.2428,23248.0083
290.4273,23233.4542
290.6119,23245.3875
290.7965,23227.0833
290.981,23212.1958
291.1655,23193.05
291.35,23119.25
291.5345,23065.0583
291.719,23054.9
291.9034,23050.8375
292.0878,23075.1792
292.2722,23052.9667
292.4566,23020.0667
292.641,23012.05
292.8253,22996.35
293.0096,22960.9792
293.194,22951.6417
293.3783,22941.6792
293.5626,22936.5042
293.7468,22928.5208
293.9311,22914.6542
294.1153,22865.175
294.2995,22776.3292
294.4837,22717.1792
294.6678,22672.5042
294.852,22637.95
295.0361,22636.5208
295.2202,22629.8
295.4043,22634.7125
295.5884,22606.2833
295.7725,22583.0375
295.9565,22557.9417
296.1405,22499.2375
296.3246,22461.4292
296.5085,22480.7833
296.6925,22499.9833
296.8764,22477.8208
297.0603,22445.0917
297.2443,22408.9458
297.4282,22365.2917
297.612,22316.0958
297.7959,22267.9917
297.9797,22236.8625
298.1635,22194.125
298.3474,22213.9417
298.5311,22219.2375
298.7149,22172.2792
298.8987,22103.6625
299.0823,22066.6
299.2661,22011.925
299.4498,21935.0083
299.6334,21917.8
299.8171,21908.8
300.0007,21881.7917
300.1843,21868.4292
300.368,21837.175
300.5515,21801.9833
300.7351,21772.1875
300.9186,21748.0208
301.1021,21705.7875
301.2857,21684.8417
301.4691,21661.675
301.6526,21665.4458
301.8361,21612.3083
302.0195,21572.8042
302.2029,21545.3125
302.3863,21527.9292
302.5697,21482.425
302.753,21470.5875
302.9364,21466.4292
303.1197,21475.9917
303.303,21447.05
303.4863,21396.175
303.6696,21313.0625
303.8528,21256.5667
304.036,21223.2792
304.2192,21217.3375
304.4024,21193.0458
304.5856,21142.9875
304.7688,21125.7625
304.9519,21109.975
305.135,21074.1042
305.3181,21037.2167
305.5012,21005.9417
305.6842,20998.5708
305.8673,20973.0292
306.0504,20924.775
306.2333,20862.0875
306.4163,20835.3167
306.5993,20801.0833
306.7822,20780.5208
306.9652,20760.4625
307.1481,20716.1917
307.331,20673.9208
307.5139,20637.3458
307.6967,20592.4167
307.8796,20549.3292
308.0624,20512.9583
308.2452,20473.5375
308.428,20434.9875
308.6107,20414.5417
308.7935,20379.4917
308.9762,20348.7375
309.1589,20321.975
309.3416,20287.8875
309.5243,20248.9
309.7069,20218.6292
309.8896,20177.9083
310.0721,20141.4375
310.2548,20119.15
310.4373,20090.6875
310.6199,20081.1542
310.8024,20037.3167
310.985,20015.9708
311.1674,19963.8625
311.3499,19903.8958
311.5324,19885.075
311.7148,19892.2583
311.8973,19841.7917
312.0797,19807.8917
312.2621,19792.3
312.4445,19761.4583
312.6268,19718.75
312.8091,19694.8375
312.9915,19632.7583
313.1738,19598.4833
313.356,19550.4667
313.5383,19503.3083
313.7206,19480.2792
313.9027,19440.95
314.085,19413.5417
314.2672,19387.5833
314.4493,19372.3375
314.6314,19354.4958
314.8136,19341.6667
314.9957,19296.2875
315.1778,19245.9708
315.3598,19218.7583
315.5419,19201.5417
315.724,19180.1083
315.9059,19154.0917
316.088,19120.3208
316.2699,19122.5292
316.4519,19095.9958
316.6338,19043.1375
316.8157,18969.3042
316.9977,18937.4292
317.1795,18937.9667
317.3614,18925.1
317.5432,18907.1958
317.7251,18864.35
317.9069,18807.2583
318.0887,18787.1375
318.2704,18759.5542
318.4522,18731.45
318.6339,18714.6042
318.8156,18724.8917
318.9973,18697.0417
319.179,18690.3708
319.3607,18686.6125
319.5423,18675.8333
319.7239,18651.7625
319.9055,18618.0167
320.0871,18593.3042
320.2687,18559.1875
320.4502,18531.0458
320.6317,18485.4458
320.8132,18485.1042
320.9947,18467.6833
321.1761,18454.8375
321.3576,18443.325
321.5391,18428.4333
321.7205,18415.6333
321.9019,18373.4875
322.0832,18328.2625
322.2646,18285.6083
322.4459,18254.1542
322.6272,18221.5292
322.8085,18196.925
322.9898,18178.025
323.1711,18140.3208
323.3523,18101.8417
323.5335,18082.1167
323.7147,18115.1583
323.8959,18142.975
324.0771,18130.85
324.2582,18099.4583
324.4393,18081.1333
324.6204,18071.875
324.8015,18058.0792
324.9826,18061.5333
325.1637,18086.2667
325.3447,18067.6667
325.5257,18054.0042
325.7067,18030.1792
325.8877,17973.9708
326.0686,17930.8083
326.2496,17890.6375
326.4305,17850.0958
326.6114,17831.4333
326.7922,17822.275
326.9731,17819.2417
327.1539,17810.6625
327.3347,17803.9292
327.5155,17799.4792
327.6963,17822.7875
327.8771,17819.4958
328.0578,17769.4458
328.2385,17696.4583
328.4193,17671.1208
328.5999,17643.575
328.7806,17608.1333
328.9613,17612.55
329.1419,17598.05
329.3225,17589.7125
329.5031,17551.0
329.6837,17509.025
329.8642,17481.0292
330.0447,17461.5708
330.2252,17434.7792
330.4057,17393.7208
330.5862,17377.3208
330.7667,17365.05
330.9471,17383.5792
331.1275,17386.4875
331.3079,17308.3958
331.4883,17272.4125
331.6687,17277.1083
331.849,17242.6042
332.0293,17205.7167
332.2096,17179.0042
332.3899,17180.5625
332.5702,17175.7042
332.7504,17176.6417
332.9306,17172.3333
333.1108,17137.2833
333.291,17093.1667
333.4712,17083.775
333.6514,17082.3125
333.8315,17063.0833
334.0116,17042.0
334.1917,17034.2125
334.3717,17035.8583
334.5518,17031.3583
334.7318,17003.4375
334.9119,16985.3917
335.0918,16980.225
335.2718,16969.175
335.4518,16962.1708
335.6317,16940.1875
335.8116,16928.9958
335.9915,16923.0625
336.1714,16872.575
336.3513,16845.625
336.5311,16848.2083
336.7109,16857.8792
336.8907,16829.825
337.0705,16772.0792
337.2502,16708.2417
337.43,16690.7333
337.6097,16646.3833
337.7894,16624.9458
337.9691,16626.8625
338.1488,16633.1625
338.3284,16629.8458
338.508,16640.8125
338.6877,16635.4708
338.8672,16619.0167
339.0468,16582.8875
339.2263,16546.9042
339.4059,16541.7583
339.5854,16583.4583
339.7649,16559.3
339.9443,16535.3
340.1238,16534.5542
340.3032,16530.3
340.4826,16514.2792
340.662,16480.0
340.8414,16430.2333
341.0207,16433.7625
341.2001,16444.775
341.3794,16442.4125
341.5587,16467.675
341.738,16465.5042
341.9172,16416.2083
342.0965,16392.7292
342.2757,16336.7083
342.4549,16266.0917
342.6341,16274.8417
342.8132,16259.8292
342.9923,16286.55
343.1715,16328.1542
343.3506,16358.8708
343.5296,16303.5583
343.7087,16237.8375
343.8878,16210.0458
344.0668,16195.1417
344.2458,16181.9625
344.4248,16142.9083
344.6037,16129.0042
344.7827,16129.0208
344.9616,16098.5292
345.1405,16094.1083
345.3194,16103.8875
345.4982,16066.575
345.6771,16040.4125
345.8559,16028.4458
346.0347,16025.4375
346.2135,16000.65
346.3923,15998.0625
346.571,15993.3542
346.7498,15958.6333
346.9285,15963.9458
347.1071,15941.5
347.2859,15893.1917
347.4645,15914.2458
347.6431,15930.9458
347.8217,15949.6958
348.0003,15957.725
348.1789,15951.0458
348.3574,15866.8708
348.5359,15816.7958
348.7145,15776.3
348.893,15772.8375
349.0714,15772.6167
349.2499,15737.7083
349.4283,15691.3833
349.6068,15652.7208
349.7852,15633.6458
349.9635,15634.2917
350.1419,15630.9958
350.3202,15605.975
350.4985,15564.3792
350.6768,15542.1708
350.8551,15516.1375
351.0334,15502.6125
351.2116,15474.7542
351.3898,15481.2667
351.568,15470.7667
351.7462,15469.0792
351.9243,15450.2208
352.1025,15417.4375
352.2806,15401.5083
352.4587,15388.3875
352.6368,15370.4792
352.8148,15339.0833
352.9929,15302.2
353.1709,15298.9125
353.3489,15292.4292
353.5268,15262.9333
353.7048,15232.8667
353.8828,15218.2042
354.0607,15190.3125
354.2386,15185.6292
354.4165,15164.7542
354.5943,15143.6917
354.7722,15138.0667
354.95,15152.8917
355.1278,15146.9708
355.3056,15110.275
355.4833,15053.5292
355.6611,15000.8375
355.8388,14963.0417
356.0165,14936.4417
356.1942,14948.5042
356.3719,14986.0458
356.5495,14976.2
356.7271,14945.2375
356.9047,14943.0375
357.0823,14944.6125
357.2599,14941.0875
357.4374,14920.8542
357.6149,14880.45
357.7924,14828.1625
357.9699,14808.1458
358.1474,14802.5167
358.3248,14763.5875
358.5023,14735.0125
358.6797,14693.5375
358.8571,14666.8458
359.0344,14661.825
359.2118,14619.8167
359.3891,14596.5375
359.5664,14579.9375
359.7437,14566.4417
359.9209,14522.8292
360.0982,14478.8875
360.2754,14453.1833
360.4526,14466.8792
360.6298,14477.1458
360.807,14467.7208
360.9841,14451.7875
361.1613,14410.8125
361.3383,14414.5792
361.5154,14420.1667
361.6925,14395.6542
361.8695,14373.5542
362.0466,14341.4875
362.2236,14331.2
362.4005,14305.4
362.5775,14304.0917
362.7545,14240.8625
362.9314,14201.6625
363.1083,14202.9333
363.2852,14219.9708
363.462,14223.6292
363.6389,14200.3
363.8157,14182.7417
363.9925,14147.1625
364.1693,14124.1667
364.346,14094.1083
364.5228,14075.6583
364.6996,14092.4667
364.8762,14092.5917
365.0529,14100.9125
365.2296,14094.7375
365.4062,14087.2333
365.5829,14083.375
365.7595,14039.175
365.9361,14033.0958
366.1126,14040.9208
366.2892,14043.4625
366.4657,14189.7875
366.6422,14377.4
366.8186,14356.7833
366.9951,14409.1417
367.1716,14402.3458
367.348,14303.625
367.5244,14349.8667
367.7008,14390.15
367.8772,14429.45
368.0535,14257.6333
368.2298,14145.9167
368.4061,14288.5333
368.5824,14254.4375
368.7586,14252.0333
368.9349,14355.7792
369.1111,14297.6125
369.2873,14144.8333
369.4635,14099.0417
369.6396,14168.8542
369.8158,14077.9417
369.9919,14005.6833
370.168,13988.5542
370.3441,14039.5292
370.5202,13978.35
370.6962,13876.8167
370.8722,13823.9208
371.0482,13820.5542
371.2242,13846.2875
371.4002,13923.2375
371.5761,14004.5875
371.752,13924.9583
371.9279,13898.25
372.1038,13941.8417
372.2796,13929.775
372.4555,13872.3083
372.6313,13927.325
372.8071,13894.05
372.9829,13829.0792
373.1586,13811.0625
373.3344,13864.9667
373.5101,13841.8333
373.6858,13839.1875
373.8615,13812.1958
374.0371,13796.0042
374.2127,13870.9333
374.3884,13956.1125
374.564,13901.8208
374.7395,13856.0208
374.9151,13869.8625
375.0906,13995.7125
375.2661,14184.4417
375.4416,14139.9125
375.6171,14124.7917
375.7925,14243.6708
375.968,14316.9333
376.1434,14261.5042
376.3188,14099.0583
376.4941,14047.5583
376.6695,14081.7667
376.8448,14149.1333
377.0201,14222.1542
377.1954,14178.6458
377.3707,14189.7333
377.5459,14266.825
377.7212,14320.5042
377.8964,14613.7
378.0715,14918.4
378.2467,14734.6667
378.4218,14646.25
378.597,14693.5583
378.7721,14417.3458
378.9472,14490.9875
379.1222,14547.9667
379.2973,14722.1208
379.4723,15161.4167
379.6473,15393.1542
379.8223,15260.2833
379.9972,14830.85
380.1722,14638.3917
380.3471,14541.0167
380.522,14592.5458
380.6969,14509.4
380.8717,14668.375
381.0466,14808.4667
381.2214,14580.2083
381.3962,14524.9125
381.571,14418.0625
381.7457,14332.3042
381.9204,14385.2125
382.0952,14464.7542
382.2699,14424.6458
382.4445,14799.2833
382.6192,14937.975
382.7938,15161.3167
382.9685,15513.0958
383.1431,15393.7
383.3176,14912.2375
383.4922,14618.1333
383.6667,14585.075
383.8412,14612.0458
384.0157,14506.05
384.1902,14495.7458
384.3646,14657.9792
384.5391,14710.9125
384.7134,14660.2167
384.8878,14773.9042
385.0622,15045.1333
385.2365,15180.825
385.4109,14783.5333
385.5852,14546.6875
385.7594,14575.3375
385.9337,14668.4875
386.1079,14816.7375
386.2822,15005.7
386.4564,15253.625
386.6306,15039.5958
386.8047,14897.4583
386.9789,15167.3917
387.153,15199.1042
387.3271,15568.4792
387.5012,15750.0458
387.6752,15773.5958
387.8492,16212.9083
388.0233,16304.4042
388.1972,15870.2542
388.3712,15877.1208
388.5452,15863.0208
388.7191,15923.9667
388.893,16227.2333
389.0669,16584.4
389.2408,16005.9792
389.4146,15279.2042
389.5884,14849.6083
389.7623,14560.3042
389.9361,14539.6458
390.1098,14597.975
390.2835,14771.7792
390.4573,14807.7125
390.631,14742.7458
390.8047,14871.2917
390.9784,15152.9542
391.152,15079.8417
391.3256,15020.1083
391.4992,15220.1583
391.6728,15135.6542
391.8464,15056.0
392.0199,15389.2875
392.1934,15614.0583
392.3669,15522.0125
392.5403,15924.6208
392.7138,15943.6042
392.8873,16297.025
393.0607,16600.2542
393.2341,17019.5375
393.4074,17147.3083
393.5808,16769.2208
393.7542,16081.8042
393.9274,16038.1583
394.1007,15929.325
394.274,15873.1208
394.4472,16041.3417
394.6205,15878.0708
394.7937,16321.3375
394.9668,16790.6042
395.14,16718.8917
395.3131,16198.3667
395.4863,15681.7667
395.6594,15503.4458
395.8325,15527.85
396.0055,15352.7333
396.1786,15456.9125
396.3516,15507.1083
396.5246,15567.8042
396.6975,15419.6708
396.8705,15302.8333
397.0434,15805.6792
397.2163,15792.7292
397.3892,15387.5
397.5621,15549.9667
397.735,15844.4708
397.9077,16180.7458
398.0806,16635.5917
398.2534,16206.5083
398.4261,16271.1083
398.5989,16356.3
398.7716,17116.0125
398.9443,17233.5458
399.117,16877.4583
399.2896,16440.5333
399.4623,16247.7292
399.6349,16095.4458
399.8075,15975.0417
399.9801,15637.4083
400.1526,15573.8333
400.3252,15409.6375
400.4977,14894.8
400.6702,14797.225
400.8427,14740.5542
401.0151,14845.8
401.1875,14993.7333
401.36,14898.6042
401.5323,15002.5708
401.7047,14838.025
401.877,14657.4417
402.0494,14605.95
402.2216,14638.2833
402.394,14969.6625
402.5662,14973.4
402.7385,14868.2375
402.9107,14841.5792
403.0829,14796.475
403.2551,14877.0083
403.4272,14767.9417
403.5994,14708.5625
403.7715,14769.4167
403.9436,15070.6583
404.1156,15014.0667
