Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-08-15 11:50:43.931950
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1907.2375
218.2508,1944.7125
218.442,1982.2375
218.6332,2025.7917
218.8244,2064.7958
219.0156,2106.0667
219.2067,2151.2917
219.3979,2197.2958
219.589,2244.6792
219.7801,2293.4083
219.9712,2343.0125
220.1623,2394.5
220.3533,2448.9792
220.5444,2505.7333
220.7354,2564.125
220.9264,2619.3292
221.1174,2682.7042
221.3083,2745.925
221.4993,2806.2333
221.6902,2867.8833
221.8812,2937.5208
222.0721,3006.0792
222.263,3076.6875
222.4538,3150.6167
222.6447,3225.6458
222.8355,3300.9792
223.0264,3376.5333
223.2172,3452.1083
223.408,3534.5083
223.5987,3615.4667
223.7895,3695.9375
223.9802,3783.3667
224.1709,3870.5583
224.3616,3961.0625
224.5524,4052.5958
224.743,4145.5292
224.9337,4235.5417
225.1243,4338.9292
225.315,4437.0542
225.5056,4532.1917
225.6962,4635.9583
225.8867,4740.9333
226.0773,4844.2708
226.2678,4949.9208
226.4584,5060.25
226.6489,5167.6167
226.8394,5272.725
227.0298,5385.95
227.2203,5505.275
227.4108,5630.8458
227.6012,5753.45
227.7916,5866.0708
227.982,5991.1708
228.1723,6110.1083
228.3627,6236.2
228.5531,6356.625
228.7434,6483.025
228.9337,6612.8708
229.124,6746.2375
229.3143,6877.7167
229.5045,7023.1667
229.6948,7169.4583
229.885,7314.5625
230.0752,7464.3208
230.2654,7610.0208
230.4556,7756.1458
230.6457,7897.3792
230.8358,8045.4458
231.026,8191.1
231.2161,8337.4125
231.4062,8485.9292
231.5963,8635.4417
231.7863,8784.1875
231.9764,8944.9417
232.1664,9106.1167
232.3564,9277.2042
232.5464,9437.6542
232.7364,9601.3167
232.9263,9759.95
233.1163,9928.0542
233.3062,10098.8333
233.4961,10282.7208
233.686,10446.0667
233.8758,10601.2375
234.0657,10758.7792
234.2555,10929.3167
234.4454,11102.475
234.6352,11267.175
234.825,11438.8875
235.0147,11598.5
235.2045,11765.8833
235.3942,11927.7333
235.5839,12096.3333
235.7737,12259.7833
235.9633,12421.175
236.153,12594.7667
236.3427,12772.4042
236.5323,12938.7208
236.7219,13098.3917
236.9115,13241.1333
237.1011,13394.6708
237.2907,13563.6667
237.4803,13732.7167
237.6698,13885.4542
237.8593,14049.2708
238.0488,14204.3458
238.2383,14365.6167
238.4278,14525.3542
238.6172,14700.6625
238.8066,14858.1167
238.9961,15021.6333
239.1855,15192.1542
239.3748,15350.6292
239.5642,15496.4917
239.7536,15656.6833
239.9429,15809.675
240.1322,15947.5833
240.3215,16098.2083
240.5108,16246.5167
240.7001,16398.6375
240.8893,16546.4458
241.0786,16686.0875
241.2677,16827.875
241.457,16982.8333
241.6461,17093.0875
241.8353,17218.4708
242.0244,17337.7958
242.2136,17460.3125
242.4027,17577.2083
242.5918,17694.4083
242.7809,17814.3458
242.9699,17893.3708
243.159,17949.0083
243.348,18086.55
243.537,18241.95
243.726,18372.3417
243.915,18494.3583
244.1039,18603.9875
244.2929,18698.8875
244.4818,18722.025
244.6707,18809.0833
244.8596,18951.1583
245.0485,19092.45
245.2373,19237.7917
245.4262,19368.05
245.615,19482.1167
245.8038,19576.4958
245.9926,19679.9917
246.1814,19801.175
246.3701,19846.0625
246.5589,19830.2208
246.7476,19900.2333
246.9363,20052.2208
247.1249,20182.1458
247.3136,20303.9167
247.5023,20420.8833
247.6909,20541.325
247.8795,20644.65
248.0681,20766.6958
248.2567,20860.3083
248.4453,20963.0375
248.6338,21056.8083
248.8224,21123.6083
249.0109,21102.2542
249.1994,21117.8958
249.3878,21247.8167
249.5763,21372.775
249.7648,21479.6833
249.9532,21585.1333
250.1416,21695.425
250.33,21822.2917
250.5183,21934.0708
250.7067,22024.025
250.8951,22108.3125
251.0834,22185.7208
251.2717,22256.4958
251.46,22327.2958
251.6483,22403.0458
251.8365,22456.4667
252.0247,22453.375
252.213,22490.2667
252.4012,22567.8792
252.5894,22700.45
252.7775,22784.0333
252.9657,22859.1917
253.1538,22951.2333
253.3419,23029.9042
253.53,23081.6417
253.7181,23146.45
253.9062,23225.2167
254.0942,23288.6625
254.2823,23334.85
254.4703,23372.3583
254.6583,23424.8583
254.8463,23486.5208
255.0342,23516.1
255.2222,23555.0708
255.4101,23573.5625
255.598,23553.3833
255.7859,23587.2917
255.9738,23681.525
256.1616,23773.4
256.3495,23867.9458
256.5373,23940.1083
256.7251,24047.7167
256.9129,24112.0417
257.1006,24174.1917
257.2884,24243.55
257.4761,24328.8875
257.6638,24379.1458
257.8515,24411.6667
258.0392,24449.3542
258.2269,24480.4375
258.4146,24513.3458
258.6022,24555.1417
258.7898,24567.4833
258.9774,24581.1458
259.165,24630.3875
259.3525,24683.8083
259.5401,24698.55
259.7276,24733.2125
259.9151,24781.4208
260.1026,24814.0583
260.2901,24857.5458
260.4776,24903.9417
260.665,24989.3375
260.8524,25058.9375
261.0398,25132.875
261.2272,25155.9083
261.4146,25163.8333
261.6019,25201.2833
261.7893,25250.5792
261.9766,25282.4375
262.1639,25317.825
262.3512,25314.5417
262.5384,25308.9667
262.7257,25317.75
262.9129,25338.2208
263.1001,25344.3208
263.2873,25385.1958
263.4745,25409.725
263.6617,25372.5917
263.8488,25398.0708
264.0359,25416.9125
264.2231,25420.3375
264.4101,25431.9042
264.5972,25447.8833
264.7842,25466.0333
264.9713,25475.3708
265.1583,25468.2833
265.3453,25481.6292
265.5323,25505.225
265.7193,25527.8833
265.9062,25562.4458
266.0931,25564.9542
266.2801,25562.3417
266.4669,25595.4333
266.6538,25606.725
266.8407,25629.8375
267.0276,25610.3458
267.2143,25593.8125
267.4012,25605.15
267.588,25561.6
267.7747,25554.6
267.9615,25549.3625
268.1482,25536.0333
268.3349,25544.2375
268.5217,25537.7458
268.7083,25505.7792
268.895,25490.4542
269.0817,25495.8167
269.2682,25483.0417
269.4549,25449.3875
269.6415,25386.7708
269.8281,25371.2167
270.0146,25380.9875
270.2012,25388.3375
270.3877,25397.4417
270.5742,25383.325
270.7607,25374.0458
270.9472,25355.9792
271.1336,25335.0583
271.32,25309.75
271.5065,25285.0792
271.6929,25270.3708
271.8792,25275.7667
272.0656,25260.9625
272.252,25261.9
272.4383,25251.75
272.6246,25231.8583
272.8109,25209.1958
272.9972,25237.45
273.1835,25237.9458
273.3697,25248.2167
273.5559,25250.1417
273.7421,25238.575
273.9283,25217.0208
274.1145,25201.6
274.3007,25194.4458
274.4868,25197.8542
274.6729,25222.175
274.859,25218.6583
275.0451,25202.9125
275.2311,25127.325
275.4172,25132.6042
275.6032,25147.8208
275.7892,25156.5667
275.9752,25144.7917
276.1612,25157.525
276.3472,25119.2792
276.5331,25097.1208
276.719,25088.2875
276.9049,25077.4292
277.0908,25045.1708
277.2767,25030.7042
277.4625,25028.025
277.6484,25003.2917
277.8342,24965.4542
278.02,24952.9375
278.2057,24962.8542
278.3915,24986.6417
278.5772,24972.9625
278.763,24937.7042
278.9487,24953.0042
279.1343,24959.6792
279.32,24938.5708
279.5057,24892.675
279.6913,24816.6708
279.877,24789.6167
280.0625,24770.2292
280.2481,24725.775
280.4337,24691.4583
280.6192,24706.325
280.8048,24708.7667
280.9903,24679.2792
281.1758,24635.2917
281.3612,24585.2167
281.5467,24563.1542
281.7321,24579.35
281.9175,24575.7083
282.1029,24553.1792
282.2884,24545.1458
282.4737,24494.5875
282.6591,24455.8833
282.8444,24437.675
283.0297,24423.5667
283.215,24411.3333
283.4002,24389.0583
283.5855,24343.9292
283.7707,24270.1042
283.956,24233.45
284.1412,24209.1667
284.3264,24208.9792
284.5115,24223.6125
284.6967,24228.05
284.8818,24182.9167
285.0669,24132.3042
285.252,24113.3042
285.4371,24105.0208
285.6222,24061.1
285.8072,24021.2
285.9922,23993.4667
286.1772,23988.1417
286.3622,23993.0
286.5472,23948.0917
286.7321,23896.9625
286.9171,23906.25
287.102,23900.4417
287.2869,23903.6667
287.4717,23923.6792
287.6566,23911.3208
287.8415,23891.325
288.0263,23865.025
288.2111,23804.6792
288.3959,23743.8875
288.5806,23730.9333
288.7654,23720.4
288.9501,23760.1208
289.1348,23759.2125
289.3195,23742.8792
289.5042,23734.1
289.6889,23741.2458
289.8735,23683.975
290.0581,23649.725
290.2428,23601.3125
290.4273,23584.1292
290.6119,23592.4292
290.7965,23576.2583
290.981,23560.7917
291.1655,23545.7333
291.35,23472.775
291.5345,23414.3458
291.719,23407.5458
291.9034,23401.8792
292.0878,23426.8875
292.2722,23404.4542
292.4566,23371.0333
292.641,23361.2375
292.8253,23342.6833
293.0096,23309.0792
293.194,23306.1667
293.3783,23288.7625
293.5626,23291.0
293.7468,23283.5375
293.9311,23266.9708
294.1153,23212.4958
294.2995,23129.625
294.4837,23068.575
294.6678,23021.5625
294.852,22990.5292
295.0361,22983.775
295.2202,22978.55
295.4043,22982.2333
295.5884,22952.225
295.7725,22934.8125
295.9565,22902.0667
296.1405,22844.5042
296.3246,22812.0875
296.5085,22830.05
296.6925,22849.2292
296.8764,22824.9542
297.0603,22797.1417
297.2443,22757.5333
297.4282,22712.7625
297.612,22660.7083
297.7959,22621.0292
297.9797,22593.6125
298.1635,22546.8917
298.3474,22567.2667
298.5311,22578.4625
298.7149,22524.1167
298.8987,22457.4167
299.0823,22418.7167
299.2661,22364.4208
299.4498,22284.5583
299.6334,22271.2583
299.8171,22259.5958
300.0007,22232.1542
300.1843,22214.4375
300.368,22185.3333
300.5515,22151.4125
300.7351,22123.45
300.9186,22093.0958
301.1021,22054.2708
301.2857,22036.825
301.4691,22014.3292
301.6526,22011.7958
301.8361,21962.6917
302.0195,21912.5208
302.2029,21885.7042
302.3863,21873.7833
302.5697,21825.5375
302.753,21820.2
302.9364,21815.6292
303.1197,21821.2958
303.303,21798.3583
303.4863,21743.6625
303.6696,21663.7417
303.8528,21605.7708
304.036,21575.1292
304.2192,21566.8667
304.4024,21539.6958
304.5856,21495.2125
304.7688,21474.1792
304.9519,21458.9958
305.135,21425.0417
305.3181,21391.3833
305.5012,21358.4542
305.6842,21346.0708
305.8673,21320.2167
306.0504,21269.3208
306.2333,21206.1917
306.4163,21186.7125
306.5993,21144.4333
306.7822,21123.2542
306.9652,21103.575
307.1481,21065.675
307.331,21030.075
307.5139,20988.0875
307.6967,20941.4667
307.8796,20899.3375
308.0624,20867.5708
308.2452,20822.2083
308.428,20784.5375
308.6107,20768.9083
308.7935,20727.5375
308.9762,20698.0167
309.1589,20672.8958
309.3416,20636.4333
309.5243,20593.7542
309.7069,20564.0792
309.8896,20521.8042
310.0721,20488.8083
310.2548,20462.1292
310.4373,20442.5208
310.6199,20438.7167
310.8024,20400.4792
310.985,20378.3583
311.1674,20327.3625
311.3499,20272.1625
311.5324,20252.0083
311.7148,20253.0292
311.8973,20202.4792
312.0797,20170.4792
312.2621,20151.875
312.4445,20130.4417
312.6268,20080.7583
312.8091,20058.5958
312.9915,20003.1917
313.1738,19962.8625
313.356,19911.5917
313.5383,19862.5125
313.7206,19842.425
313.9027,19806.65
314.085,19781.6458
314.2672,19754.1708
314.4493,19731.0417
314.6314,19715.1792
314.8136,19700.5917
314.9957,19666.0292
315.1778,19616.4875
315.3598,19586.1875
315.5419,19566.3875
315.724,19544.725
315.9059,19504.1708
316.088,19470.8833
316.2699,19477.7375
316.4519,19460.4583
316.6338,19409.5458
316.8157,19344.2625
316.9977,19311.5167
317.1795,19319.9375
317.3614,19316.5667
317.5432,19292.6375
317.7251,19248.6375
317.9069,19185.4917
318.0887,19150.0083
318.2704,19119.7625
318.4522,19099.925
318.6339,19091.3333
318.8156,19109.5458
318.9973,19091.4708
319.179,19078.4167
319.3607,19064.8292
319.5423,19052.6792
319.7239,19032.3375
319.9055,19002.7625
320.0871,18972.9667
320.2687,18952.4292
320.4502,18931.3
320.6317,18890.6083
320.8132,18892.2542
320.9947,18863.4583
321.1761,18841.4583
321.3576,18822.5833
321.5391,18808.075
321.7205,18801.5667
321.9019,18769.8833
322.0832,18721.1542
322.2646,18672.7167
322.4459,18639.7792
322.6272,18606.2167
322.8085,18572.8708
322.9898,18549.5875
323.1711,18513.0792
323.3523,18489.1833
323.5335,18469.4667
323.7147,18500.4042
323.8959,18535.725
324.0771,18534.5208
324.2582,18511.5
324.4393,18488.2917
324.6204,18489.9917
324.8015,18469.0125
324.9826,18461.125
325.1637,18491.4333
325.3447,18475.3625
325.5257,18465.3375
325.7067,18457.0208
325.8877,18408.3917
326.0686,18362.6
326.2496,18327.5417
326.4305,18280.1042
326.6114,18257.8875
326.7922,18256.8875
326.9731,18265.9458
327.1539,18244.675
327.3347,18236.0667
327.5155,18235.475
327.6963,18257.1875
327.8771,18247.175
328.0578,18186.4042
328.2385,18116.1917
328.4193,18090.975
328.5999,18063.1875
328.7806,18021.7708
328.9613,18032.8625
329.1419,18035.0375
329.3225,18035.3
329.5031,18006.05
329.6837,17968.7292
329.8642,17940.3917
330.0447,17919.5292
330.2252,17896.1917
330.4057,17838.2458
330.5862,17815.2875
330.7667,17790.4333
330.9471,17816.4333
331.1275,17822.25
331.3079,17748.5583
331.4883,17701.9292
331.6687,17697.6958
331.849,17678.3333
332.0293,17646.6583
332.2096,17615.65
332.3899,17600.7667
332.5702,17606.9958
332.7504,17622.775
332.9306,17609.6208
333.1108,17563.9917
333.291,17528.8458
333.4712,17518.8583
333.6514,17502.7708
333.8315,17474.0292
334.0116,17461.7792
334.1917,17460.3292
334.3717,17459.175
334.5518,17468.4958
334.7318,17445.6542
334.9119,17416.1708
335.0918,17399.75
335.2718,17403.0667
335.4518,17402.625
335.6317,17387.1833
335.8116,17372.2458
335.9915,17333.725
336.1714,17252.2917
336.3513,17236.7042
336.5311,17265.7375
336.7109,17277.05
336.8907,17235.15
337.0705,17162.8958
337.2502,17097.0833
337.43,17080.9208
337.6097,17060.1208
337.7894,17059.8625
337.9691,17048.7417
338.1488,17035.1333
338.3284,17044.4458
338.508,17062.1458
338.6877,17074.1458
338.8672,17051.4625
339.0468,17011.575
339.2263,16973.8333
339.4059,16949.2583
339.5854,16997.3708
339.7649,16997.6833
339.9443,16977.9792
340.1238,16984.5875
340.3032,16971.325
340.4826,16957.6542
340.662,16908.1167
340.8414,16850.3583
341.0207,16856.7083
341.2001,16873.5125
341.3794,16858.4375
341.5587,16871.8417
341.738,16882.7458
341.9172,16840.0375
342.0965,16834.9333
342.2757,16774.6208
342.4549,16691.9917
342.6341,16699.5875
342.8132,16689.6833
342.9923,16721.6083
343.1715,16772.1042
343.3506,16789.95
343.5296,16727.1833
343.7087,16671.4
343.8878,16631.725
344.0668,16593.3125
344.2458,16553.7625
344.4248,16513.5792
344.6037,16514.8333
344.7827,16524.1542
344.9616,16509.3125
345.1405,16518.6292
345.3194,16526.35
345.4982,16486.9333
345.6771,16465.9083
345.8559,16448.6917
346.0347,16428.6833
346.2135,16397.65
346.3923,16405.0667
346.571,16410.5125
346.7498,16370.0417
346.9285,16389.9833
347.1071,16376.075
347.2859,16320.5333
347.4645,16322.8792
347.6431,16322.6292
347.8217,16338.5542
348.0003,16373.7333
348.1789,16371.7083
348.3574,16284.7458
348.5359,16229.0625
348.7145,16194.8625
348.893,16195.6958
349.0714,16175.0458
349.2499,16133.0417
349.4283,16087.7375
349.6068,16052.5125
349.7852,16023.0042
349.9635,16043.9458
350.1419,16059.8917
350.3202,16044.9208
350.4985,16008.5875
350.6768,15971.6458
350.8551,15947.3417
351.0334,15930.4
351.2116,15892.3958
351.3898,15888.3167
351.568,15867.3042
351.7462,15883.5
351.9243,15884.3167
352.1025,15840.8542
352.2806,15806.3208
352.4587,15780.4458
352.6368,15745.9042
352.8148,15721.0708
352.9929,15714.0833
353.1709,15720.5042
353.3489,15710.65
353.5268,15690.0958
353.7048,15663.2708
353.8828,15649.425
354.0607,15630.8417
354.2386,15615.8917
354.4165,15598.2542
354.5943,15586.075
354.7722,15575.925
354.95,15587.2
355.1278,15590.275
355.3056,15545.5292
355.4833,15470.2458
355.6611,15416.1
355.8388,15380.9208
356.0165,15353.5583
356.1942,15367.2167
356.3719,15415.8833
356.5495,15384.3583
356.7271,15322.8083
356.9047,15327.0
357.0823,15305.6125
357.2599,15308.9042
357.4374,15304.95
357.6149,15270.0208
357.7924,15227.3958
357.9699,15191.1708
358.1474,15162.5542
358.3248,15104.5208
358.5023,15081.5708
358.6797,15031.3
358.8571,15011.425
359.0344,15024.7542
359.2118,15008.7333
359.3891,14995.4
359.5664,14986.1167
359.7437,14988.95
359.9209,14949.9125
360.0982,14909.0167
360.2754,14872.45
360.4526,14867.5458
360.6298,14864.0583
360.807,14855.3125
360.9841,14819.8458
361.1613,14780.9458
361.3383,14803.2042
361.5154,14809.1042
361.6925,14798.2833
361.8695,14754.1667
362.0466,14700.6083
362.2236,14706.7708
362.4005,14699.3083
362.5775,14707.3583
362.7545,14672.7792
362.9314,14634.2375
363.1083,14615.8667
363.2852,14590.4542
363.462,14598.5542
363.6389,14579.2375
363.8157,14586.9875
363.9925,14561.0708
364.1693,14548.2917
364.346,14509.3583
364.5228,14474.3208
364.6996,14488.5375
364.8762,14470.8667
365.0529,14483.0875
365.2296,14494.0292
365.4062,14511.3167
365.5829,14516.4292
365.7595,14474.1667
365.9361,14481.4375
366.1126,14495.0375
366.2892,14494.4708
366.4657,14636.3042
366.6422,14821.1042
366.8186,14798.4167
366.9951,14843.6167
367.1716,14833.0958
367.348,14751.4625
367.5244,14802.8917
367.7008,14842.1625
367.8772,14854.0042
368.0535,14666.0917
368.2298,14561.8875
368.4061,14716.425
368.5824,14673.1167
368.7586,14668.5708
368.9349,14762.3708
369.1111,14715.1042
369.2873,14595.4125
369.4635,14548.2708
369.6396,14615.45
369.8158,14516.2375
369.9919,14461.2333
370.168,14463.2
370.3441,14495.2458
370.5202,14400.7417
370.6962,14274.8333
370.8722,14213.4625
371.0482,14215.2833
371.2242,14275.9458
371.4002,14382.0125
371.5761,14484.9042
371.752,14393.775
371.9279,14349.2917
372.1038,14331.975
372.2796,14290.8958
372.4555,14265.6792
372.6313,14358.4167
372.8071,14326.2458
372.9829,14264.4083
373.1586,14245.9667
373.3344,14274.6792
373.5101,14210.35
373.6858,14183.3083
373.8615,14164.1542
374.0371,14189.2208
374.2127,14301.3
374.3884,14373.3
374.564,14288.7042
374.7395,14226.2542
374.9151,14231.0167
375.0906,14349.4042
375.2661,14580.1375
375.4416,14567.2458
375.6171,14593.8417
375.7925,14707.6792
375.968,14727.7042
376.1434,14672.725
376.3188,14528.9542
376.4941,14474.5458
376.6695,14521.7292
376.8448,14578.5333
377.0201,14655.7792
377.1954,14617.9167
377.3707,14656.0833
377.5459,14743.3417
377.7212,14806.8542
377.8964,15113.9375
378.0715,15427.2875
378.2467,15243.8458
378.4218,15180.6375
378.597,15213.8083
378.7721,14903.9042
378.9472,14963.0208
379.1222,15008.1458
379.2973,15192.8375
379.4723,15627.6833
379.6473,15839.8458
379.8223,15684.1292
379.9972,15248.5875
380.1722,15086.8458
380.3471,15020.8333
380.522,15089.1292
380.6969,15006.2417
380.8717,15161.5167
381.0466,15301.1542
381.2214,15080.2667
381.3962,15011.3792
381.571,14871.7875
381.7457,14757.5125
381.9204,14832.375
382.0952,14878.8667
382.2699,14840.6167
382.4445,15234.5208
382.6192,15329.1292
382.7938,15543.575
382.9685,15907.2667
383.1431,15771.9042
383.3176,15287.0417
383.4922,14996.4833
383.6667,14974.7125
383.8412,14998.9667
384.0157,14867.7958
384.1902,14880.4167
384.3646,15090.2292
384.5391,15159.2917
384.7134,15131.9417
384.8878,15258.0833
385.0622,15527.9708
385.2365,15641.2917
385.4109,15251.4375
385.5852,15019.0083
385.7594,15034.0125
385.9337,15106.0958
386.1079,15222.4125
386.2822,15443.3875
386.4564,15741.5208
386.6306,15519.1333
386.8047,15398.8958
386.9789,15660.1958
387.153,15657.6417
387.3271,16025.0583
387.5012,16214.9167
387.6752,16297.8417
387.8492,16724.8125
388.0233,16779.4375
388.1972,16345.1125
388.3712,16363.4208
388.5452,16362.7542
388.7191,16408.875
388.893,16719.2417
389.0669,17064.7875
389.2408,16503.5125
389.4146,15811.8667
389.5884,15399.4292
389.7623,15108.125
389.9361,15092.025
390.1098,15141.45
390.2835,15327.2375
390.4573,15347.5667
390.631,15268.2667
390.8047,15405.1583
390.9784,15726.5125
391.152,15654.0083
391.3256,15627.3417
391.4992,15840.4375
391.6728,15736.3875
391.8464,15663.35
392.0199,15985.775
392.1934,16157.4708
392.3669,16065.275
392.5403,16483.9542
392.7138,16482.3333
392.8873,16799.2583
393.0607,17066.6083
393.2341,17434.6042
393.4074,17533.8792
393.5808,17110.6708
393.7542,16462.8625
393.9274,16474.525
394.1007,16387.9583
394.274,16375.4167
394.4472,16536.6125
394.6205,16401.075
394.7937,16891.8542
394.9668,17363.7667
395.14,17299.5375
395.3131,16804.4292
395.4863,16290.3917
395.6594,16135.3125
395.8325,16121.1542
396.0055,15959.6542
396.1786,16041.9333
396.3516,16033.0667
396.5246,16055.8875
396.6975,15867.5917
396.8705,15692.9542
397.0434,16186.6208
397.2163,16152.2542
397.3892,15809.4958
397.5621,16041.5208
397.735,16381.0208
397.9077,16759.5542
398.0806,17257.8875
398.2534,16845.0292
398.4261,16937.5042
398.5989,17016.125
398.7716,17788.5792
398.9443,17897.3333
399.117,17560.2375
399.2896,17151.3625
399.4623,16969.2083
399.6349,16808.1833
399.8075,16656.2667
399.9801,16313.2375
400.1526,16289.6833
400.3252,16113.4625
400.4977,15614.1083
400.6702,15475.6375
400.8427,15413.2333
401.0151,15546.1917
401.1875,15698.8042
401.36,15625.5333
401.5323,15735.9875
401.7047,15563.8292
401.877,15381.1167
402.0494,15341.1042
402.2216,15382.65
402.394,15714.5958
402.5662,15698.875
402.7385,15607.5375
402.9107,15598.7417
403.0829,15547.7083
403.2551,15578.3875
403.4272,15447.4917
403.5994,15396.2667
403.7715,15492.7417
403.9436,15826.5875
404.1156,15774.875
