Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-08-15 14:00:34.317686
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1941.2708
218.2508,1980.125
218.442,2018.0917
218.6332,2061.3667
218.8244,2103.2917
219.0156,2144.0542
219.2067,2190.3625
219.3979,2237.9708
219.589,2287.1917
219.7801,2335.8833
219.9712,2387.2083
220.1623,2439.4792
220.3533,2496.0042
220.5444,2552.3583
220.7354,2609.6583
220.9264,2668.3375
221.1174,2732.8958
221.3083,2796.4625
221.4993,2859.1125
221.6902,2921.9792
221.8812,2991.8917
222.0721,3064.1708
222.263,3135.0208
222.4538,3209.6208
222.6447,3285.1083
222.8355,3362.8292
223.0264,3439.725
223.2172,3515.775
223.408,3600.2375
223.5987,3683.2625
223.7895,3767.1333
223.9802,3855.8958
224.1709,3943.1583
224.3616,4035.4583
224.5524,4126.8875
224.743,4222.8458
224.9337,4317.0167
225.1243,4423.4792
225.315,4520.3
225.5056,4617.4167
225.6962,4721.4333
225.8867,4830.4458
226.0773,4935.9333
226.2678,5043.2333
226.4584,5152.7917
226.6489,5264.95
226.8394,5371.2667
227.0298,5486.5167
227.2203,5607.9625
227.4108,5736.7125
227.6012,5859.5917
227.7916,5976.825
227.982,6102.8708
228.1723,6222.9958
228.3627,6352.5833
228.5531,6477.4083
228.7434,6605.5875
228.9337,6735.0125
229.124,6871.1917
229.3143,7005.6625
229.5045,7155.9833
229.6948,7300.7458
229.885,7447.8917
230.0752,7600.2125
230.2654,7751.4333
230.4556,7901.0917
230.6457,8045.65
230.8358,8194.2042
231.026,8341.5708
231.2161,8490.0833
231.4062,8646.05
231.5963,8791.225
231.7863,8947.8
231.9764,9109.7833
232.1664,9276.3083
232.3564,9444.6208
232.5464,9607.6625
232.7364,9777.4125
232.9263,9935.3042
233.1163,10109.3333
233.3062,10285.8125
233.4961,10469.4583
233.686,10640.0417
233.8758,10794.8667
234.0657,10955.0375
234.2555,11135.9958
234.4454,11304.9292
234.6352,11478.6167
234.825,11648.7917
235.0147,11810.6875
235.2045,11978.4708
235.3942,12144.7083
235.5839,12314.2292
235.7737,12483.5542
235.9633,12647.025
236.153,12825.8
236.3427,13003.5958
236.5323,13171.075
236.7219,13336.3208
236.9115,13480.2
237.1011,13634.7542
237.2907,13810.8667
237.4803,13984.4542
237.6698,14139.5458
237.8593,14305.2583
238.0488,14466.9208
238.2383,14632.1333
238.4278,14794.2708
238.6172,14973.1583
238.8066,15138.8458
238.9961,15299.5917
239.1855,15475.1208
239.3748,15637.1417
239.5642,15783.125
239.7536,15951.6167
239.9429,16102.2458
240.1322,16240.7167
240.3215,16393.9958
240.5108,16549.8875
240.7001,16711.8917
240.8893,16858.3917
241.0786,16998.5292
241.2677,17135.0708
241.457,17295.8958
241.6461,17412.3792
241.8353,17536.2458
242.0244,17659.8583
242.2136,17781.8708
242.4027,17900.9417
242.5918,18025.4375
242.7809,18145.6333
242.9699,18229.4333
243.159,18284.7
243.348,18423.6167
243.537,18577.45
243.726,18717.225
243.915,18838.1625
244.1039,18945.0167
244.2929,19046.8917
244.4818,19076.6417
244.6707,19160.6208
244.8596,19301.4375
245.0485,19452.6958
245.2373,19594.9667
245.4262,19732.0292
245.615,19844.5875
245.8038,19942.9625
245.9926,20046.7417
246.1814,20174.6958
246.3701,20217.8958
246.5589,20205.5208
246.7476,20272.5458
246.9363,20427.2542
247.1249,20568.2083
247.3136,20686.7458
247.5023,20805.8708
247.6909,20926.0583
247.8795,21031.8292
248.0681,21157.1
248.2567,21260.7833
248.4453,21363.6958
248.6338,21459.4458
248.8224,21528.0458
249.0109,21506.1042
249.1994,21516.1
249.3878,21646.1375
249.5763,21773.2667
249.7648,21885.525
249.9532,21996.3125
250.1416,22104.975
250.33,22237.2583
250.5183,22352.4417
250.7067,22439.8542
250.8951,22529.975
251.0834,22604.3667
251.2717,22675.7625
251.46,22750.7417
251.6483,22824.0292
251.8365,22881.625
252.0247,22886.5083
252.213,22911.25
252.4012,22996.9
252.5894,23129.2792
252.7775,23217.175
252.9657,23291.4333
253.1538,23391.3417
253.3419,23472.6542
253.53,23520.6417
253.7181,23588.625
253.9062,23668.6375
254.0942,23738.6
254.2823,23780.6708
254.4703,23818.2625
254.6583,23875.5583
254.8463,23935.2458
255.0342,23969.4333
255.2222,24005.1375
255.4101,24021.5042
255.598,24007.2833
255.7859,24039.5
255.9738,24136.3083
256.1616,24231.5792
256.3495,24324.4875
256.5373,24403.2292
256.7251,24513.2958
256.9129,24578.9
257.1006,24637.5542
257.2884,24711.5167
257.4761,24801.0292
257.6638,24849.2917
257.8515,24881.2375
258.0392,24920.3208
258.2269,24949.625
258.4146,24984.4542
258.6022,25027.8333
258.7898,25037.6125
258.9774,25057.0375
259.165,25107.1125
259.3525,25158.0417
259.5401,25175.2625
259.7276,25213.4792
259.9151,25259.5042
260.1026,25294.4208
260.2901,25343.375
260.4776,25384.1708
260.665,25476.1375
260.8524,25543.55
261.0398,25620.1375
261.2272,25651.375
261.4146,25658.3333
261.6019,25696.0125
261.7893,25739.8375
261.9766,25772.95
262.1639,25814.8875
262.3512,25807.1667
262.5384,25805.0667
262.7257,25808.3333
262.9129,25827.3542
263.1001,25834.9417
263.2873,25880.6917
263.4745,25901.4875
263.6617,25869.75
263.8488,25896.4792
264.0359,25907.3667
264.2231,25915.0708
264.4101,25924.5875
264.5972,25944.05
264.7842,25962.4
264.9713,25967.9375
265.1583,25965.725
265.3453,25984.4458
265.5323,26005.1333
265.7193,26026.225
265.9062,26060.4542
266.0931,26071.8917
266.2801,26067.525
266.4669,26091.5083
266.6538,26109.7375
266.8407,26132.8542
267.0276,26114.025
267.2143,26098.6417
267.4012,26112.6708
267.588,26064.2708
267.7747,26057.0167
267.9615,26054.4083
268.1482,26037.2458
268.3349,26048.0208
268.5217,26042.3625
268.7083,26008.5542
268.895,25986.7792
269.0817,26004.1125
269.2682,25989.8375
269.4549,25951.2833
269.6415,25887.2833
269.8281,25873.1292
270.0146,25887.3167
270.2012,25892.0333
270.3877,25899.8208
270.5742,25886.4917
270.7607,25877.5208
270.9472,25864.2542
271.1336,25841.1375
271.32,25815.2333
271.5065,25788.4042
271.6929,25770.6167
271.8792,25778.0542
272.0656,25764.25
272.252,25767.9208
272.4383,25754.5
272.6246,25732.3875
272.8109,25717.45
272.9972,25742.0083
273.1835,25752.8333
273.3697,25757.2667
273.5559,25751.7542
273.7421,25750.825
273.9283,25732.4
274.1145,25713.3083
274.3007,25700.2208
274.4868,25703.7792
274.6729,25724.5667
274.859,25722.975
275.0451,25708.7083
275.2311,25635.9958
275.4172,25634.2583
275.6032,25650.6708
275.7892,25666.7375
275.9752,25653.6958
276.1612,25663.1667
276.3472,25625.1458
276.5331,25598.0458
276.719,25587.9792
276.9049,25584.6583
277.0908,25546.3833
277.2767,25535.0458
277.4625,25533.1583
277.6484,25508.5167
277.8342,25471.0
278.02,25454.75
278.2057,25463.9292
278.3915,25486.0958
278.5772,25477.35
278.763,25434.2542
278.9487,25453.7625
279.1343,25463.7417
279.32,25443.4667
279.5057,25396.0167
279.6913,25314.6417
279.877,25290.675
280.0625,25271.3417
280.2481,25231.2667
280.4337,25192.8417
280.6192,25210.0292
280.8048,25215.975
280.9903,25178.1
281.1758,25134.85
281.3612,25087.225
281.5467,25061.2
281.7321,25080.4125
281.9175,25078.1042
282.1029,25062.1875
282.2884,25047.2833
282.4737,24992.4292
282.6591,24956.4458
282.8444,24940.2333
283.0297,24922.1958
283.215,24907.6167
283.4002,24896.4167
283.5855,24842.0583
283.7707,24768.1833
283.956,24729.6333
284.1412,24696.5167
284.3264,24700.2458
284.5115,24720.2333
284.6967,24724.05
284.8818,24684.1
285.0669,24619.2833
285.252,24603.8875
285.4371,24589.9208
285.6222,24551.4042
285.8072,24512.125
285.9922,24477.0917
286.1772,24478.9167
286.3622,24478.6042
286.5472,24439.5125
286.7321,24386.125
286.9171,24395.3792
287.102,24386.4375
287.2869,24391.9542
287.4717,24412.6917
287.6566,24397.3417
287.8415,24383.4208
288.0263,24353.1583
288.2111,24291.7208
288.3959,24232.3667
288.5806,24215.9333
288.7654,24212.4833
288.9501,24247.6292
289.1348,24244.8958
289.3195,24227.3875
289.5042,24227.1083
289.6889,24233.7625
289.8735,24168.0667
290.0581,24136.5208
290.2428,24083.7
290.4273,24068.5625
290.6119,24077.2875
290.7965,24058.4042
290.981,24043.0583
291.1655,24023.2375
291.35,23951.0875
291.5345,23896.5417
291.719,23888.4583
291.9034,23882.5833
292.0878,23909.1042
292.2722,23883.1708
292.4566,23844.0833
292.641,23843.9208
292.8253,23825.6083
293.0096,23784.6167
293.194,23783.5958
293.3783,23765.4458
293.5626,23767.0958
293.7468,23756.1292
293.9311,23748.5375
294.1153,23690.6708
294.2995,23602.025
294.4837,23535.5125
294.6678,23487.7292
294.852,23458.0708
295.0361,23456.0583
295.2202,23449.7125
295.4043,23447.1833
295.5884,23419.9708
295.7725,23398.4542
295.9565,23368.5292
296.1405,23308.9542
296.3246,23273.5792
296.5085,23294.4792
296.6925,23315.15
296.8764,23290.8583
297.0603,23255.6792
297.2443,23224.6333
297.4282,23173.1333
297.612,23124.8167
297.7959,23083.1375
297.9797,23051.5583
298.1635,23006.125
298.3474,23025.4417
298.5311,23034.5792
298.7149,22979.4625
298.8987,22912.4625
299.0823,22875.9333
299.2661,22820.1917
299.4498,22736.0042
299.6334,22722.3625
299.8171,22712.6875
300.0007,22685.8292
300.1843,22663.1292
300.368,22633.9583
300.5515,22599.2
300.7351,22573.4667
300.9186,22550.9333
301.1021,22503.1
301.2857,22484.1667
301.4691,22462.5292
301.6526,22454.8417
301.8361,22404.1083
302.0195,22356.3833
302.2029,22329.7875
302.3863,22314.5875
302.5697,22273.8667
302.753,22260.225
302.9364,22258.4458
303.1197,22264.6417
303.303,22235.5375
303.4863,22182.3417
303.6696,22103.9917
303.8528,22040.8958
304.036,22009.1292
304.2192,22001.2417
304.4024,21979.1708
304.5856,21929.2333
304.7688,21903.5833
304.9519,21890.6708
305.135,21860.0
305.3181,21825.95
305.5012,21790.9542
305.6842,21781.4625
305.8673,21752.1583
306.0504,21702.1375
306.2333,21634.7042
306.4163,21611.5458
306.5993,21572.2792
306.7822,21551.4583
306.9652,21530.0583
307.1481,21495.3042
307.331,21454.6333
307.5139,21411.6833
307.6967,21361.7667
307.8796,21323.125
308.0624,21289.9958
308.2452,21242.775
308.428,21206.4083
308.6107,21186.7792
308.7935,21147.3417
308.9762,21116.35
309.1589,21090.8708
309.3416,21049.8542
309.5243,21010.1917
309.7069,20982.4375
309.8896,20938.325
310.0721,20901.3917
310.2548,20873.7792
310.4373,20854.5583
310.6199,20855.1542
310.8024,20816.9292
310.985,20794.3875
311.1674,20738.0833
311.3499,20677.3042
311.5324,20660.1958
311.7148,20663.2667
311.8973,20616.2417
312.0797,20578.0042
312.2621,20561.9417
312.4445,20535.9625
312.6268,20491.2042
312.8091,20467.3792
312.9915,20408.2125
313.1738,20374.2375
313.356,20322.6083
313.5383,20267.75
313.7206,20245.5
313.9027,20208.9417
314.085,20183.6875
314.2672,20163.0667
314.4493,20133.1792
314.6314,20112.4667
314.8136,20106.5583
314.9957,20065.8292
315.1778,20017.65
315.3598,19988.9792
315.5419,19969.725
315.724,19941.925
315.9059,19899.2667
316.088,19862.1167
316.2699,19871.4083
316.4519,19851.8208
316.6338,19809.5667
316.8157,19737.425
316.9977,19704.675
317.1795,19710.475
317.3614,19711.525
317.5432,19687.7833
317.7251,19638.6792
317.9069,19572.5375
318.0887,19533.1167
318.2704,19502.6042
318.4522,19481.9417
318.6339,19477.8083
318.8156,19495.3875
318.9973,19477.275
319.179,19470.625
319.3607,19447.7083
319.5423,19438.4875
319.7239,19413.6083
319.9055,19386.4667
320.0871,19362.8708
320.2687,19336.7042
320.4502,19316.1542
320.6317,19273.9667
320.8132,19280.3625
320.9947,19250.425
321.1761,19226.0083
321.3576,19204.525
321.5391,19188.15
321.7205,19181.9542
321.9019,19150.9167
322.0832,19108.6875
322.2646,19061.55
322.4459,19029.3917
322.6272,18992.4667
322.8085,18953.525
322.9898,18925.45
323.1711,18890.775
323.3523,18867.8292
323.5335,18847.9458
323.7147,18883.9125
323.8959,18922.7583
324.0771,18920.0458
324.2582,18896.1208
324.4393,18874.1208
324.6204,18870.575
324.8015,18848.5
324.9826,18842.85
325.1637,18871.9458
325.3447,18858.8333
325.5257,18848.0542
325.7067,18835.9167
325.8877,18791.2958
326.0686,18753.6917
326.2496,18712.6542
326.4305,18664.8458
326.6114,18640.8583
326.7922,18645.4083
326.9731,18648.6667
327.1539,18630.6792
327.3347,18618.3375
327.5155,18623.2583
327.6963,18645.425
327.8771,18629.3542
328.0578,18569.6292
328.2385,18497.4042
328.4193,18469.7583
328.5999,18447.5583
328.7806,18401.0333
328.9613,18414.6958
329.1419,18424.2583
329.3225,18425.3167
329.5031,18392.2042
329.6837,18352.2
329.8642,18327.8833
330.0447,18306.8125
330.2252,18281.3917
330.4057,18224.1958
330.5862,18191.2208
330.7667,18161.4375
330.9471,18192.625
331.1275,18199.7042
331.3079,18122.6
331.4883,18073.35
331.6687,18073.825
331.849,18054.5
332.0293,18018.8833
332.2096,17985.7
332.3899,17971.9042
332.5702,17980.6542
332.7504,17991.625
332.9306,17982.85
333.1108,17934.5958
333.291,17899.975
333.4712,17887.7125
333.6514,17869.7167
333.8315,17834.7
334.0116,17830.2625
334.1917,17830.1458
334.3717,17828.8125
334.5518,17842.1917
334.7318,17812.675
334.9119,17780.7792
335.0918,17760.5333
335.2718,17766.1292
335.4518,17769.8333
335.6317,17751.4542
335.8116,17741.8042
335.9915,17696.0458
336.1714,17612.6
336.3513,17593.9083
336.5311,17632.0708
336.7109,17644.8042
336.8907,17599.0542
337.0705,17517.6708
337.2502,17454.1833
337.43,17437.0875
337.6097,17423.0958
337.7894,17422.1208
337.9691,17410.6333
338.1488,17395.3833
338.3284,17403.1667
338.508,17426.6333
338.6877,17429.75
338.8672,17412.9958
339.0468,17375.1542
339.2263,17338.3167
339.4059,17309.7542
339.5854,17353.3333
339.7649,17356.1375
339.9443,17339.3958
340.1238,17352.2167
340.3032,17335.1542
340.4826,17316.3083
340.662,17269.35
340.8414,17209.0083
341.0207,17215.2375
341.2001,17229.7583
341.3794,17218.7542
341.5587,17227.3208
341.738,17235.4917
341.9172,17202.275
342.0965,17194.8917
342.2757,17133.6083
342.4549,17043.9708
342.6341,17053.4875
342.8132,17046.0875
342.9923,17076.725
343.1715,17134.2708
343.3506,17145.4333
343.5296,17085.9208
343.7087,17029.6292
343.8878,16983.3792
344.0668,16943.1375
344.2458,16894.4625
344.4248,16859.0667
344.6037,16858.5292
344.7827,16870.4792
344.9616,16860.4083
345.1405,16873.0625
345.3194,16882.7792
345.4982,16844.6375
345.6771,16823.8375
345.8559,16800.4208
346.0347,16778.1583
346.2135,16744.5
346.3923,16757.9625
346.571,16765.4792
346.7498,16727.0042
346.9285,16745.3167
347.1071,16735.0125
347.2859,16676.5042
347.4645,16674.8417
347.6431,16667.6625
347.8217,16688.0667
348.0003,16724.2
348.1789,16725.0458
348.3574,16635.85
348.5359,16576.2667
348.7145,16543.6458
348.893,16547.6125
349.0714,16526.8083
349.2499,16478.4875
349.4283,16433.5667
349.6068,16395.5458
349.7852,16367.1667
349.9635,16388.2417
350.1419,16411.7583
350.3202,16398.7583
350.4985,16362.575
350.6768,16324.7708
350.8551,16296.55
351.0334,16282.0667
351.2116,16235.975
351.3898,16233.7917
351.568,16213.3042
351.7462,16234.8833
351.9243,16233.25
352.1025,16195.0667
352.2806,16158.0417
352.4587,16124.3708
352.6368,16088.9333
352.8148,16061.0
352.9929,16060.4083
353.1709,16066.0083
353.3489,16055.7458
353.5268,16038.2542
353.7048,16014.7167
353.8828,15994.6458
354.0607,15977.7375
354.2386,15967.625
354.4165,15945.3417
354.5943,15934.05
354.7722,15926.5333
354.95,15939.9833
355.1278,15943.9917
355.3056,15894.9792
355.4833,15819.5833
355.6611,15759.675
355.8388,15724.1375
356.0165,15692.2292
356.1942,15711.5417
356.3719,15764.8917
356.5495,15730.0958
356.7271,15667.2
356.9047,15666.7292
357.0823,15642.8958
357.2599,15643.7875
357.4374,15642.3417
357.6149,15610.5542
357.7924,15566.575
357.9699,15529.1458
358.1474,15490.8208
358.3248,15432.1792
358.5023,15410.15
358.6797,15353.7083
358.8571,15338.7125
359.0344,15349.9875
359.2118,15340.875
359.3891,15330.9292
359.5664,15324.8042
359.7437,15331.5125
359.9209,15288.7333
360.0982,15252.75
360.2754,15216.7417
360.4526,15206.1583
360.6298,15200.5042
360.807,15189.5417
360.9841,15149.4458
361.1613,15107.6042
361.3383,15131.0
361.5154,15139.1542
361.6925,15130.6917
361.8695,15087.1333
362.0466,15018.3542
362.2236,15031.8542
362.4005,15033.3917
362.5775,15040.9167
362.7545,15008.4542
362.9314,14968.3792
363.1083,14947.5083
363.2852,14919.125
363.462,14925.3625
363.6389,14906.3
363.8157,14914.3292
363.9925,14891.2333
364.1693,14884.6167
364.346,14843.8958
364.5228,14807.4792
364.6996,14813.4375
364.8762,14793.7917
365.0529,14811.1833
365.2296,14823.4333
365.4062,14846.375
365.5829,14850.8375
365.7595,14814.5375
365.9361,14822.1583
366.1126,14836.3792
366.2892,14829.75
366.4657,14969.2333
366.6422,15163.6667
366.8186,15147.1
366.9951,15181.9542
367.1716,15177.6042
367.348,15094.2542
367.5244,15137.55
367.7008,15184.3792
367.8772,15198.9583
368.0535,15012.1625
368.2298,14892.4
368.4061,15049.2083
368.5824,15018.1333
368.7586,14996.3875
368.9349,15096.0917
369.1111,15061.1917
369.2873,14940.8917
369.4635,14882.575
369.6396,14953.9792
369.8158,14862.5333
369.9919,14808.8333
370.168,14801.9667
370.3441,14837.7792
370.5202,14743.5625
370.6962,14606.425
370.8722,14542.3458
371.0482,14541.0458
371.2242,14603.25
371.4002,14715.9125
371.5761,14828.7083
371.752,14736.6875
371.9279,14684.0542
372.1038,14659.0333
372.2796,14615.9958
372.4555,14593.4083
372.6313,14694.275
372.8071,14666.3417
372.9829,14597.1417
373.1586,14575.925
373.3344,14603.4
373.5101,14538.4167
373.6858,14497.5958
373.8615,14480.7375
374.0371,14512.7042
374.2127,14633.3625
374.3884,14705.9333
374.564,14620.825
374.7395,14549.0875
374.9151,14548.6292
375.0906,14663.8583
375.2661,14911.0208
375.4416,14915.3208
375.6171,14938.5792
375.7925,15048.0167
375.968,15067.3333
376.1434,15017.5208
376.3188,14866.0125
376.4941,14809.9417
376.6695,14850.9
376.8448,14908.2208
377.0201,14999.9542
377.1954,14961.475
377.3707,14993.8375
377.5459,15093.8875
377.7212,15156.4667
377.8964,15463.8875
378.0715,15794.0417
378.2467,15618.4708
378.4218,15532.0
378.597,15581.5333
378.7721,15255.7625
378.9472,15300.2458
379.1222,15347.5333
379.2973,15539.2542
379.4723,15980.7083
379.6473,16207.3125
379.8223,16059.6125
379.9972,15596.9292
380.1722,15428.1542
380.3471,15362.775
380.522,15450.2917
380.6969,15361.8917
380.8717,15505.9583
381.0466,15667.075
381.2214,15443.8542
381.3962,15364.6958
381.571,15215.4833
381.7457,15099.3
381.9204,15173.2042
382.0952,15224.0583
382.2699,15169.8125
382.4445,15570.2792
382.6192,15680.2833
382.7938,15886.9333
382.9685,16249.6625
383.1431,16143.6542
383.3176,15638.1
383.4922,15316.1875
383.6667,15291.9583
383.8412,15333.2167
384.0157,15200.0042
384.1902,15203.8833
384.3646,15417.6917
384.5391,15514.0833
384.7134,15479.0917
384.8878,15607.5833
385.0622,15882.1708
385.2365,16015.9583
385.4109,15621.0042
385.5852,15362.1333
385.7594,15372.2667
385.9337,15453.9708
386.1079,15564.6542
386.2822,15791.9625
386.4564,16108.3042
386.6306,15899.5
386.8047,15748.8208
386.9789,16011.75
387.153,16023.8458
387.3271,16364.9875
387.5012,16595.1125
387.6752,16658.7333
387.8492,17102.2833
388.0233,17172.7875
388.1972,16727.1333
388.3712,16716.6792
388.5452,16728.0
388.7191,16777.6833
388.893,17071.5167
389.0669,17454.7375
389.2408,16906.7458
389.4146,16191.9958
389.5884,15756.1333
389.7623,15464.7292
389.9361,15454.9167
390.1098,15506.5458
390.2835,15699.45
390.4573,15715.1292
390.631,15634.8
390.8047,15760.1333
390.9784,16103.5583
391.152,16048.1875
391.3256,16003.8
391.4992,16216.0708
391.6728,16125.95
391.8464,16034.7958
392.0199,16351.0708
392.1934,16542.6917
392.3669,16436.4375
392.5403,16861.1333
392.7138,16864.6042
392.8873,17177.5542
393.0607,17428.6625
393.2341,17813.5958
393.4074,17904.3458
393.5808,17496.8292
393.7542,16813.45
393.9274,16808.2
394.1007,16758.05
394.274,16745.725
394.4472,16930.4125
394.6205,16772.6042
394.7937,17279.6875
394.9668,17769.6875
395.14,17742.0833
395.3131,17229.15
395.4863,16691.1458
395.6594,16518.6833
395.8325,16519.9583
396.0055,16353.5917
396.1786,16435.9625
396.3516,16404.8333
396.5246,16439.3417
396.6975,16238.1583
396.8705,16036.5542
397.0434,16515.6333
397.2163,16531.9375
397.3892,16168.6542
397.5621,16392.8583
397.735,16757.4125
397.9077,17163.3083
398.0806,17694.2208
398.2534,17288.6917
398.4261,17350.8167
398.5989,17430.625
398.7716,18218.3583
398.9443,18372.3292
399.117,18021.3625
399.2896,17591.775
399.4623,17402.7375
399.6349,17237.475
399.8075,17100.0167
399.9801,16745.3875
400.1526,16711.3708
400.3252,16556.6625
400.4977,16038.6917
400.6702,15883.3208
400.8427,15816.0958
401.0151,15955.5917
401.1875,16125.9167
401.36,16048.5917
401.5323,16162.1583
401.7047,15999.5542
401.877,15797.9875
402.0494,15759.2708
402.2216,15800.95
402.394,16144.9167
402.5662,16148.1042
402.7385,16035.975
402.9107,16033.0958
403.0829,15977.5708
403.2551,16004.1708
403.4272,15868.3625
403.5994,15806.2708
403.7715,15904.8458
403.9436,16265.7
404.1156,16226.0417
