Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-08-15 11:46:42.327288
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1901.0333
218.2508,1938.025
218.442,1975.0792
218.6332,2018.8125
218.8244,2056.9958
219.0156,2100.9417
219.2067,2144.1
219.3979,2191.0958
219.589,2237.825
219.7801,2284.825
219.9712,2335.1333
220.1623,2386.1958
220.3533,2440.4583
220.5444,2496.9833
220.7354,2553.6958
220.9264,2609.2958
221.1174,2672.5417
221.3083,2734.7
221.4993,2794.4417
221.6902,2857.7083
221.8812,2925.9125
222.0721,2993.0542
222.263,3065.2125
222.4538,3137.3042
222.6447,3211.7333
222.8355,3286.9375
223.0264,3362.2458
223.2172,3438.675
223.408,3517.9833
223.5987,3600.9792
223.7895,3680.7292
223.9802,3767.6958
224.1709,3855.7417
224.3616,3944.8167
224.5524,4033.8708
224.743,4129.7958
224.9337,4217.9917
225.1243,4320.5292
225.315,4414.6
225.5056,4512.775
225.6962,4615.3333
225.8867,4719.7625
226.0773,4824.5
226.2678,4925.7292
226.4584,5034.4333
226.6489,5142.6208
226.8394,5245.6375
227.0298,5359.6833
227.2203,5478.1583
227.4108,5604.7542
227.6012,5723.8708
227.7916,5838.4583
227.982,5959.4125
228.1723,6078.3708
228.3627,6205.2792
228.5531,6324.125
228.7434,6449.6958
228.9337,6576.4542
229.124,6711.9042
229.3143,6844.4708
229.5045,6987.9958
229.6948,7127.9
229.885,7275.4083
230.0752,7422.1
230.2654,7570.55
230.4556,7715.8917
230.6457,7854.8583
230.8358,8001.6875
231.026,8144.35
231.2161,8292.775
231.4062,8442.4875
231.5963,8585.6083
231.7863,8736.4542
231.9764,8895.6625
232.1664,9054.5458
232.3564,9224.5208
232.5464,9381.9208
232.7364,9547.2417
232.9263,9703.9917
233.1163,9871.0
233.3062,10042.6083
233.4961,10223.2625
233.686,10390.3125
233.8758,10543.6708
234.0657,10693.3167
234.2555,10870.5083
234.4454,11036.4667
234.6352,11205.5958
234.825,11368.1042
235.0147,11530.2917
235.2045,11697.0875
235.3942,11857.6292
235.5839,12025.3375
235.7737,12185.4208
235.9633,12346.2
236.153,12522.3333
236.3427,12698.0708
236.5323,12862.575
236.7219,13015.5375
236.9115,13161.6083
237.1011,13311.9292
237.2907,13481.9
237.4803,13648.4458
237.6698,13796.4667
237.8593,13958.9875
238.0488,14119.1667
238.2383,14278.7375
238.4278,14434.6792
238.6172,14608.4708
238.8066,14771.2667
238.9961,14928.6667
239.1855,15099.0083
239.3748,15253.9792
239.5642,15404.3208
239.7536,15564.7542
239.9429,15713.4292
240.1322,15849.1208
240.3215,15995.7667
240.5108,16144.6792
240.7001,16298.4958
240.8893,16443.9875
241.0786,16585.4917
241.2677,16721.9875
241.457,16879.6875
241.6461,16989.6375
241.8353,17110.3083
242.0244,17227.7708
242.2136,17347.2833
242.4027,17464.1417
242.5918,17580.9542
242.7809,17697.975
242.9699,17780.2708
243.159,17835.0917
243.348,17975.9125
243.537,18124.3667
243.726,18255.2375
243.915,18377.8917
244.1039,18482.4708
244.2929,18578.25
244.4818,18603.3083
244.6707,18686.0875
244.8596,18830.4333
245.0485,18971.0042
245.2373,19110.6833
245.4262,19243.0875
245.615,19353.4667
245.8038,19450.2167
245.9926,19553.2667
246.1814,19675.5542
246.3701,19715.3042
246.5589,19697.1208
246.7476,19766.5708
246.9363,19924.7417
247.1249,20055.1792
247.3136,20169.75
247.5023,20285.45
247.6909,20407.9875
247.8795,20508.9333
248.0681,20628.2792
248.2567,20724.55
248.4453,20821.6417
248.6338,20918.275
248.8224,20987.8333
249.0109,20961.675
249.1994,20977.8
249.3878,21104.2792
249.5763,21230.3542
249.7648,21338.8375
249.9532,21438.6792
250.1416,21556.9875
250.33,21675.5333
250.5183,21792.2542
250.7067,21874.1125
250.8951,21964.35
251.0834,22035.6292
251.2717,22104.7667
251.46,22181.0792
251.6483,22249.5875
251.8365,22308.6625
252.0247,22301.4708
252.213,22332.15
252.4012,22416.8208
252.5894,22548.2208
252.7775,22632.325
252.9657,22701.9458
253.1538,22794.9542
253.3419,22875.6708
253.53,22925.1375
253.7181,22992.6667
253.9062,23070.2583
254.0942,23131.3417
254.2823,23177.0792
254.4703,23219.4375
254.6583,23268.3833
254.8463,23328.9875
255.0342,23356.7167
255.2222,23397.3542
255.4101,23411.1958
255.598,23393.7917
255.7859,23428.0875
255.9738,23521.0042
256.1616,23613.7
256.3495,23710.0625
256.5373,23776.3458
256.7251,23890.5458
256.9129,23954.5375
257.1006,24011.2917
257.2884,24083.15
257.4761,24167.9083
257.6638,24216.1917
257.8515,24247.15
258.0392,24285.0917
258.2269,24315.6917
258.4146,24343.0667
258.6022,24386.6625
258.7898,24395.8125
258.9774,24416.7042
259.165,24463.2
259.3525,24514.3292
259.5401,24522.6958
259.7276,24562.7417
259.9151,24609.4708
260.1026,24639.5625
260.2901,24690.4542
260.4776,24738.8
260.665,24818.6292
260.8524,24885.95
261.0398,24959.9792
261.2272,24991.2708
261.4146,25002.9167
261.6019,25037.6167
261.7893,25079.1208
261.9766,25117.7417
262.1639,25156.4083
262.3512,25145.5667
262.5384,25144.5167
262.7257,25151.1417
262.9129,25166.625
263.1001,25173.4958
263.2873,25213.95
263.4745,25241.8375
263.6617,25206.8958
263.8488,25229.6167
264.0359,25247.0
264.2231,25249.9167
264.4101,25264.2375
264.5972,25286.1125
264.7842,25294.4125
264.9713,25304.1875
265.1583,25299.0458
265.3453,25311.7708
265.5323,25339.8083
265.7193,25359.9458
265.9062,25391.8583
266.0931,25397.0958
266.2801,25391.2
266.4669,25421.0417
266.6538,25436.8375
266.8407,25464.2583
267.0276,25436.8667
267.2143,25425.3958
267.4012,25436.8667
267.588,25394.0875
267.7747,25386.5042
267.9615,25382.0542
268.1482,25367.5542
268.3349,25373.3708
268.5217,25372.3542
268.7083,25338.1167
268.895,25326.4917
269.0817,25327.4792
269.2682,25320.9042
269.4549,25280.6208
269.6415,25225.0125
269.8281,25207.8042
270.0146,25217.6208
270.2012,25225.4875
270.3877,25234.625
270.5742,25219.4875
270.7607,25212.1208
270.9472,25192.8708
271.1336,25176.6875
271.32,25146.2417
271.5065,25122.3333
271.6929,25105.3458
271.8792,25118.4
272.0656,25100.35
272.252,25102.5083
272.4383,25097.6917
272.6246,25073.8458
272.8109,25050.2292
272.9972,25078.4875
273.1835,25083.0583
273.3697,25087.7042
273.5559,25082.8583
273.7421,25086.0583
273.9283,25064.3708
274.1145,25042.0417
274.3007,25036.7042
274.4868,25045.75
274.6729,25062.8833
274.859,25059.325
275.0451,25043.9958
275.2311,24975.6875
275.4172,24978.875
275.6032,24991.0208
275.7892,25003.725
275.9752,24993.6708
276.1612,24999.4167
276.3472,24965.8542
276.5331,24943.3333
276.719,24932.0042
276.9049,24924.5542
277.0908,24889.4958
277.2767,24878.5458
277.4625,24875.6333
277.6484,24850.6875
277.8342,24820.2625
278.02,24804.2542
278.2057,24809.2833
278.3915,24832.3125
278.5772,24822.8542
278.763,24786.8667
278.9487,24796.5083
279.1343,24809.7958
279.32,24789.8208
279.5057,24739.025
279.6913,24668.575
279.877,24642.6
280.0625,24621.0
280.2481,24579.8583
280.4337,24539.3958
280.6192,24555.7458
280.8048,24568.5667
280.9903,24529.8667
281.1758,24484.1458
281.3612,24443.625
281.5467,24417.1125
281.7321,24436.2333
281.9175,24426.8708
282.1029,24411.1375
282.2884,24397.7083
282.4737,24353.3042
282.6591,24307.8542
282.8444,24294.1958
283.0297,24282.2583
283.215,24270.7583
283.4002,24249.9292
283.5855,24202.05
283.7707,24128.4583
283.956,24091.3958
284.1412,24069.4833
284.3264,24068.225
284.5115,24087.8667
284.6967,24083.6167
284.8818,24047.8208
285.0669,23992.5917
285.252,23978.5917
285.4371,23967.175
285.6222,23920.9375
285.8072,23886.1583
285.9922,23849.2833
286.1772,23855.4083
286.3622,23854.2417
286.5472,23811.1958
286.7321,23761.5208
286.9171,23771.7333
287.102,23766.7208
287.2869,23769.5625
287.4717,23786.7125
287.6566,23773.9083
287.8415,23759.6042
288.0263,23736.2208
288.2111,23671.85
288.3959,23610.2
288.5806,23596.3833
288.7654,23593.2875
288.9501,23626.75
289.1348,23623.8458
289.3195,23607.9583
289.5042,23604.625
289.6889,23611.5208
289.8735,23552.0417
290.0581,23519.6292
290.2428,23467.6958
290.4273,23457.2542
290.6119,23463.0167
290.7965,23449.0375
290.981,23432.0042
291.1655,23411.0833
291.35,23338.1542
291.5345,23287.4333
291.719,23278.8542
291.9034,23270.55
292.0878,23297.5458
292.2722,23280.4125
292.4566,23241.7208
292.641,23235.025
292.8253,23216.3333
293.0096,23182.1667
293.194,23182.15
293.3783,23161.075
293.5626,23160.2958
293.7468,23148.0542
293.9311,23139.775
294.1153,23087.4375
294.2995,23002.3292
294.4837,22944.0417
294.6678,22897.4625
294.852,22865.8708
295.0361,22861.0333
295.2202,22854.1917
295.4043,22857.6833
295.5884,22834.7875
295.7725,22814.125
295.9565,22779.5667
296.1405,22724.4125
296.3246,22684.0208
296.5085,22707.6083
296.6925,22722.2583
296.8764,22701.6042
297.0603,22669.6542
297.2443,22639.2208
297.4282,22592.6125
297.612,22543.2792
297.7959,22503.4458
297.9797,22473.9292
298.1635,22432.5
298.3474,22449.2917
298.5311,22459.6208
298.7149,22410.2583
298.8987,22338.325
299.0823,22302.4167
299.2661,22248.5458
299.4498,22165.9875
299.6334,22155.7125
299.8171,22150.125
300.0007,22121.65
300.1843,22098.0667
300.368,22072.8625
300.5515,22037.1833
300.7351,22011.8333
300.9186,21985.5292
301.1021,21943.325
301.2857,21924.1375
301.4691,21900.775
301.6526,21898.4167
301.8361,21848.3
302.0195,21802.3333
302.2029,21779.8375
302.3863,21760.7667
302.5697,21722.5417
302.753,21708.25
302.9364,21706.4125
303.1197,21713.625
303.303,21685.5542
303.4863,21638.2167
303.6696,21561.2917
303.8528,21496.3167
304.036,21463.9833
304.2192,21464.2667
304.4024,21433.95
304.5856,21388.3625
304.7688,21367.1125
304.9519,21353.8667
305.135,21322.3958
305.3181,21282.7417
305.5012,21252.775
305.6842,21242.4125
305.8673,21209.3583
306.0504,21162.8708
306.2333,21102.1458
306.4163,21078.1417
306.5993,21043.8125
306.7822,21021.4
306.9652,21001.6458
307.1481,20962.8792
307.331,20925.0042
307.5139,20884.6167
307.6967,20836.4042
307.8796,20802.2292
308.0624,20763.1208
308.2452,20720.8083
308.428,20683.6125
308.6107,20669.0333
308.7935,20631.6542
308.9762,20599.2208
309.1589,20574.6583
309.3416,20537.9208
309.5243,20495.3333
309.7069,20469.025
309.8896,20426.6625
310.0721,20390.9292
310.2548,20362.8625
310.4373,20348.0208
310.6199,20343.4375
310.8024,20310.0667
310.985,20288.2583
311.1674,20237.4375
311.3499,20181.9708
311.5324,20163.8917
311.7148,20164.2292
311.8973,20115.3875
312.0797,20077.8458
312.2621,20060.4375
312.4445,20035.3875
312.6268,19989.3625
312.8091,19969.4958
312.9915,19915.5667
313.1738,19878.7833
313.356,19826.8125
313.5383,19778.225
313.7206,19755.7792
313.9027,19721.2792
314.085,19695.0917
314.2672,19671.7208
314.4493,19645.4417
314.6314,19620.5917
314.8136,19619.4417
314.9957,19578.6375
315.1778,19532.5083
315.3598,19505.65
315.5419,19486.975
315.724,19458.4417
315.9059,19422.3125
316.088,19383.3375
316.2699,19389.5458
316.4519,19375.9792
316.6338,19331.6375
316.8157,19266.7458
316.9977,19232.8625
317.1795,19242.4208
317.3614,19237.5292
317.5432,19215.6708
317.7251,19175.5708
317.9069,19107.0875
318.0887,19069.5833
318.2704,19038.7458
318.4522,19017.4958
318.6339,19012.2542
318.8156,19036.175
318.9973,19014.6708
319.179,19004.3708
319.3607,18983.3042
319.5423,18976.1625
319.7239,18951.5917
319.9055,18925.875
320.0871,18903.7667
320.2687,18876.7875
320.4502,18860.3625
320.6317,18820.9083
320.8132,18822.0458
320.9947,18794.8083
321.1761,18768.8583
321.3576,18748.6792
321.5391,18735.7625
321.7205,18727.55
321.9019,18696.575
322.0832,18654.9833
322.2646,18603.2625
322.4459,18575.5583
322.6272,18536.5917
322.8085,18499.5792
322.9898,18474.7083
323.1711,18443.775
323.3523,18423.2792
323.5335,18396.7292
323.7147,18437.6958
323.8959,18472.2292
324.0771,18471.7458
324.2582,18451.5167
324.4393,18428.8958
324.6204,18429.5708
324.8015,18409.0208
324.9826,18397.5708
325.1637,18425.9
325.3447,18412.2417
325.5257,18402.2208
325.7067,18401.625
325.8877,18352.05
326.0686,18313.2292
326.2496,18273.475
326.4305,18230.3083
326.6114,18203.8542
326.7922,18207.8917
326.9731,18211.1292
327.1539,18190.375
327.3347,18181.0208
327.5155,18184.1417
327.6963,18204.2417
327.8771,18190.7917
328.0578,18129.3917
328.2385,18062.8458
328.4193,18036.3833
328.5999,18010.2583
328.7806,17964.9875
328.9613,17980.9292
329.1419,17986.85
329.3225,17994.4542
329.5031,17962.3958
329.6837,17928.3542
329.8642,17898.6542
330.0447,17876.8667
330.2252,17857.3042
330.4057,17797.5792
330.5862,17768.65
330.7667,17740.95
330.9471,17772.9167
331.1275,17774.9333
331.3079,17702.5
331.4883,17651.8417
331.6687,17648.2458
331.849,17634.6542
332.0293,17599.5583
332.2096,17569.8167
332.3899,17548.1
332.5702,17559.8333
332.7504,17575.775
332.9306,17565.2708
333.1108,17519.6167
333.291,17484.075
333.4712,17471.1667
333.6514,17448.4375
333.8315,17420.4958
334.0116,17412.475
334.1917,17406.5625
334.3717,17412.1042
334.5518,17422.9458
334.7318,17401.3458
334.9119,17370.1875
335.0918,17346.6875
335.2718,17357.3875
335.4518,17362.3833
335.6317,17341.4917
335.8116,17328.0875
335.9915,17281.7958
336.1714,17195.4583
336.3513,17180.5042
336.5311,17213.0375
336.7109,17231.0083
336.8907,17183.9833
337.0705,17106.4083
337.2502,17041.9167
337.43,17026.9583
337.6097,17014.8208
337.7894,17014.9125
337.9691,17001.8208
338.1488,16985.15
338.3284,16996.3292
338.508,17016.9833
338.6877,17026.95
338.8672,17005.0708
339.0468,16969.3958
339.2263,16930.9917
339.4059,16901.3583
339.5854,16952.975
339.7649,16953.15
339.9443,16940.5542
340.1238,16951.075
340.3032,16933.6375
340.4826,16915.4667
340.662,16866.3958
340.8414,16810.0167
341.0207,16816.1917
341.2001,16834.5667
341.3794,16816.8708
341.5587,16827.0833
341.738,16835.2875
341.9172,16803.8917
342.0965,16800.4167
342.2757,16732.5917
342.4549,16648.8125
342.6341,16657.5667
342.8132,16644.7417
342.9923,16684.95
343.1715,16741.0958
343.3506,16752.3208
343.5296,16690.7417
343.7087,16631.8917
343.8878,16586.3792
344.0668,16549.2
344.2458,16496.9375
344.4248,16460.5875
344.6037,16462.7458
344.7827,16474.6083
344.9616,16466.9208
345.1405,16481.2042
345.3194,16488.675
345.4982,16452.275
345.6771,16431.7708
345.8559,16412.3375
346.0347,16385.8083
346.2135,16352.0875
346.3923,16366.4208
346.571,16371.7042
346.7498,16335.7667
346.9285,16352.9125
347.1071,16345.2542
347.2859,16287.5958
347.4645,16283.3042
347.6431,16277.6917
347.8217,16297.3292
348.0003,16333.9458
348.1789,16334.6833
348.3574,16247.425
348.5359,16188.0875
348.7145,16158.8292
348.893,16161.8708
349.0714,16137.0958
349.2499,16089.8083
349.4283,16044.8542
349.6068,16015.5458
349.7852,15981.5375
349.9635,16007.5583
350.1419,16029.6833
350.3202,16016.9167
350.4985,15986.4875
350.6768,15943.8167
350.8551,15920.9625
351.0334,15904.7958
351.2116,15855.275
351.3898,15851.9667
351.568,15828.8208
351.7462,15848.675
351.9243,15856.2208
352.1025,15813.2125
352.2806,15773.8958
352.4587,15741.3667
352.6368,15699.7375
352.8148,15680.85
352.9929,15681.4042
353.1709,15693.9458
353.3489,15678.8
353.5268,15661.4542
353.7048,15638.6208
353.8828,15621.4667
354.0607,15604.1583
354.2386,15588.1292
354.4165,15576.2333
354.5943,15557.4708
354.7722,15551.0792
354.95,15566.075
355.1278,15568.9292
355.3056,15518.1833
355.4833,15443.9458
355.6611,15390.9292
355.8388,15351.5792
356.0165,15324.2792
356.1942,15343.9167
356.3719,15392.7917
356.5495,15354.7208
356.7271,15290.0208
356.9047,15292.4208
357.0823,15266.6917
357.2599,15267.3417
357.4374,15272.2375
357.6149,15240.7708
357.7924,15199.4917
357.9699,15157.9083
358.1474,15118.8875
358.3248,15062.6333
358.5023,15036.7708
358.6797,14985.7083
358.8571,14971.0208
359.0344,14989.2583
359.2118,14982.325
359.3891,14972.6
359.5664,14963.1125
359.7437,14971.6083
359.9209,14930.5292
360.0982,14892.2625
360.2754,14858.5792
360.4526,14844.3542
360.6298,14838.3958
360.807,14825.625
360.9841,14788.4083
361.1613,14750.825
361.3383,14772.6417
361.5154,14785.0958
361.6925,14770.7042
361.8695,14724.0458
362.0466,14661.3625
362.2236,14676.4292
362.4005,14676.9
362.5775,14684.6875
362.7545,14657.0542
362.9314,14622.35
363.1083,14600.875
363.2852,14563.5167
363.462,14570.5083
363.6389,14555.1708
363.8157,14564.5083
363.9925,14542.5333
364.1693,14535.1542
364.346,14490.8833
364.5228,14456.15
364.6996,14465.5125
364.8762,14444.3792
365.0529,14459.9083
365.2296,14471.6625
365.4062,14499.7875
365.5829,14502.0458
365.7595,14464.725
365.9361,14473.4958
366.1126,14486.8458
366.2892,14489.2458
366.4657,14627.175
366.6422,14812.7625
366.8186,14786.6708
366.9951,14832.8417
367.1716,14820.4833
367.348,14745.4375
367.5244,14792.6958
367.7008,14830.7167
367.8772,14844.5042
368.0535,14650.4292
368.2298,14548.5667
368.4061,14703.5792
368.5824,14659.6583
368.7586,14649.4583
368.9349,14746.4833
369.1111,14700.8667
369.2873,14588.9583
369.4635,14539.1458
369.6396,14608.3333
369.8158,14511.125
369.9919,14464.9542
370.168,14464.3667
370.3441,14492.3375
370.5202,14391.3208
370.6962,14254.4125
370.8722,14200.6833
371.0482,14200.25
371.2242,14261.1292
371.4002,14386.3417
371.5761,14488.4625
371.752,14394.3917
371.9279,14344.6375
372.1038,14313.9833
372.2796,14263.6833
372.4555,14244.5458
372.6313,14349.075
372.8071,14319.5417
372.9829,14257.4083
373.1586,14239.05
373.3344,14261.275
373.5101,14185.3167
373.6858,14150.5667
373.8615,14135.4333
374.0371,14172.5708
374.2127,14296.2542
374.3884,14359.6833
374.564,14271.4708
374.7395,14205.1667
374.9151,14200.1542
375.0906,14318.9833
375.2661,14559.7417
375.4416,14560.4208
375.6171,14592.8167
375.7925,14701.1917
375.968,14714.3292
376.1434,14656.825
376.3188,14519.425
376.4941,14465.9917
376.6695,14514.3667
376.8448,14564.1333
377.0201,14649.0833
377.1954,14608.2292
377.3707,14654.8208
377.5459,14750.0625
377.7212,14810.3125
377.8964,15118.8792
378.0715,15430.9875
378.2467,15254.7042
378.4218,15191.4125
378.597,15222.9667
378.7721,14909.9292
378.9472,14954.85
379.1222,15003.325
379.2973,15183.9375
379.4723,15617.7375
379.6473,15821.875
379.8223,15667.3042
379.9972,15228.7208
380.1722,15081.1958
380.3471,15020.3625
380.522,15095.4458
380.6969,15012.1042
380.8717,15165.7833
381.0466,15307.5958
381.2214,15088.725
381.3962,15017.6333
381.571,14863.3042
381.7457,14747.6375
381.9204,14824.9833
382.0952,14860.4
382.2699,14819.8333
382.4445,15217.8625
382.6192,15304.625
382.7938,15516.7625
382.9685,15871.8083
383.1431,15742.5542
383.3176,15261.15
383.4922,14966.3458
383.6667,14945.3833
383.8412,14972.7208
384.0157,14842.0292
384.1902,14853.5375
384.3646,15072.7917
384.5391,15154.55
384.7134,15125.7042
384.8878,15260.0458
385.0622,15523.5458
385.2365,15637.4458
385.4109,15245.8875
385.5852,15013.9667
385.7594,15028.1042
385.9337,15097.4417
386.1079,15202.4125
386.2822,15435.2417
386.4564,15743.3083
386.6306,15519.1292
386.8047,15400.4833
386.9789,15661.925
387.153,15649.1083
387.3271,16009.4583
387.5012,16206.2292
387.6752,16298.5792
387.8492,16719.075
388.0233,16772.0042
388.1972,16343.125
388.3712,16355.2167
388.5452,16356.5125
388.7191,16404.4708
388.893,16706.4167
389.0669,17053.5792
389.2408,16502.7417
389.4146,15826.7292
389.5884,15417.0667
389.7623,15125.7667
389.9361,15116.8417
390.1098,15163.2458
390.2835,15353.3417
390.4573,15364.0292
390.631,15280.4042
390.8047,15422.85
390.9784,15748.6375
391.152,15685.7375
391.3256,15668.7333
391.4992,15882.7542
391.6728,15769.1375
391.8464,15697.8125
392.0199,16013.6292
392.1934,16177.275
392.3669,16079.8083
392.5403,16495.025
392.7138,16496.4125
392.8873,16795.925
393.0607,17047.6708
393.2341,17400.4792
393.4074,17489.7375
393.5808,17062.0417
393.7542,16427.1417
393.9274,16446.7958
394.1007,16376.7042
394.274,16377.7375
394.4472,16534.2833
394.6205,16405.5125
394.7937,16905.7833
394.9668,17379.4333
395.14,17322.225
395.3131,16833.875
395.4863,16323.35
395.6594,16174.9833
395.8325,16154.4958
396.0055,15993.6083
396.1786,16072.0833
396.3516,16044.6042
396.5246,16053.0583
396.6975,15856.15
396.8705,15669.45
397.0434,16149.2708
397.2163,16118.7042
397.3892,15792.0375
397.5621,16036.6375
397.735,16390.9792
397.9077,16782.9125
398.0806,17290.775
398.2534,16887.4833
398.4261,16979.9667
398.5989,17058.525
398.7716,17828.75
398.9443,17939.6
399.117,17612.0625
399.2896,17211.0792
399.4623,17035.7583
399.6349,16869.8167
399.8075,16712.7958
399.9801,16373.8625
400.1526,16355.05
400.3252,16180.8083
400.4977,15692.6417
400.6702,15542.9667
400.8427,15475.5
401.0151,15616.9708
401.1875,15773.375
401.36,15699.1292
401.5323,15813.325
401.7047,15647.0958
401.877,15463.1208
402.0494,15424.1958
402.2216,15468.7125
402.394,15799.3708
402.5662,15787.1708
402.7385,15695.9458
402.9107,15692.7583
403.0829,15638.525
403.2551,15654.3417
403.4272,15514.0375
403.5994,15465.575
403.7715,15573.8542
403.9436,15915.7292
404.1156,15866.3375
