Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-08-15 10:43:17.787739
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1879.4625
218.2508,1917.4417
218.442,1953.9458
218.6332,1996.7542
218.8244,2036.0167
219.0156,2077.7917
219.2067,2120.6708
219.3979,2166.9667
219.589,2212.9375
219.7801,2260.8542
219.9712,2310.7042
220.1623,2360.8625
220.3533,2415.4083
220.5444,2469.7833
220.7354,2526.0042
220.9264,2581.6167
221.1174,2643.9958
221.3083,2703.2542
221.4993,2765.6875
221.6902,2826.1208
221.8812,2894.1375
222.0721,2961.0917
222.263,3030.4083
222.4538,3104.6167
222.6447,3177.3833
222.8355,3252.5625
223.0264,3325.6083
223.2172,3399.9792
223.408,3479.0417
223.5987,3559.7583
223.7895,3642.625
223.9802,3727.1
224.1709,3812.275
224.3616,3900.0958
224.5524,3989.2667
224.743,4083.9
224.9337,4172.025
225.1243,4274.2875
225.315,4369.0042
225.5056,4461.9875
225.6962,4565.35
225.8867,4667.3417
226.0773,4769.4083
226.2678,4872.0792
226.4584,4981.4958
226.6489,5089.025
226.8394,5192.4167
227.0298,5303.65
227.2203,5420.1542
227.4108,5545.4042
227.6012,5663.8667
227.7916,5777.5042
227.982,5899.2375
228.1723,6015.5875
228.3627,6140.5375
228.5531,6258.9708
228.7434,6382.1917
228.9337,6511.6708
229.124,6642.2458
229.3143,6773.1917
229.5045,6914.5333
229.6948,7058.6958
229.885,7200.8417
230.0752,7346.4042
230.2654,7490.6708
230.4556,7635.25
230.6457,7776.6417
230.8358,7923.1583
231.026,8066.775
231.2161,8207.3542
231.4062,8357.275
231.5963,8500.8583
231.7863,8649.9333
231.9764,8810.0667
232.1664,8967.7333
232.3564,9132.4292
232.5464,9293.1833
232.7364,9453.1833
232.9263,9606.9792
233.1163,9775.1667
233.3062,9944.625
233.4961,10123.5125
233.686,10289.25
233.8758,10440.7083
234.0657,10594.3958
234.2555,10767.2667
234.4454,10935.2375
234.6352,11100.0708
234.825,11262.7292
235.0147,11421.4833
235.2045,11583.8375
235.3942,11746.0083
235.5839,11913.2833
235.7737,12073.4
235.9633,12231.0708
236.153,12404.4042
236.3427,12576.5792
236.5323,12739.5792
236.7219,12894.1792
236.9115,13037.6417
237.1011,13185.4875
237.2907,13359.0125
237.4803,13520.3
237.6698,13673.45
237.8593,13833.1833
238.0488,13992.3708
238.2383,14149.7042
238.4278,14304.9625
238.6172,14475.6958
238.8066,14633.8
238.9961,14792.9667
239.1855,14963.4917
239.3748,15117.5625
239.5642,15260.0708
239.7536,15419.0625
239.9429,15566.5333
240.1322,15701.65
240.3215,15850.475
240.5108,16000.7625
240.7001,16154.0875
240.8893,16295.3292
241.0786,16435.4292
241.2677,16569.2042
241.457,16724.2875
241.6461,16834.6708
241.8353,16955.5292
242.0244,17074.0792
242.2136,17187.2417
242.4027,17305.9708
242.5918,17426.4833
242.7809,17542.1542
242.9699,17617.1
243.159,17668.3708
243.348,17808.4708
243.537,17963.975
243.726,18096.1333
243.915,18209.0708
244.1039,18312.0083
244.2929,18412.8583
244.4818,18434.6167
244.6707,18516.775
244.8596,18659.1833
245.0485,18796.15
245.2373,18941.2542
245.4262,19072.5708
245.615,19180.9208
245.8038,19273.6083
245.9926,19376.475
246.1814,19499.1292
246.3701,19536.1708
246.5589,19522.5667
246.7476,19592.0292
246.9363,19743.3583
247.1249,19875.6583
247.3136,19995.3208
247.5023,20105.4042
247.6909,20223.3125
247.8795,20327.8375
248.0681,20447.2458
248.2567,20542.0292
248.4453,20639.9417
248.6338,20735.7333
248.8224,20798.1417
249.0109,20773.6042
249.1994,20790.9208
249.3878,20915.2792
249.5763,21038.5625
249.7648,21144.6458
249.9532,21251.1292
250.1416,21361.2833
250.33,21479.5208
250.5183,21593.75
250.7067,21684.0292
250.8951,21765.7167
251.0834,21837.8417
251.2717,21912.6125
251.46,21984.1208
251.6483,22054.3333
251.8365,22111.1292
252.0247,22107.4958
252.213,22133.0083
252.4012,22218.75
252.5894,22347.25
252.7775,22431.0667
252.9657,22499.8833
253.1538,22598.7583
253.3419,22672.9667
253.53,22724.2792
253.7181,22791.2042
253.9062,22862.2208
254.0942,22930.55
254.2823,22970.1792
254.4703,23009.6708
254.6583,23056.45
254.8463,23120.175
255.0342,23153.6583
255.2222,23184.4042
255.4101,23212.0167
255.598,23184.025
255.7859,23221.9083
255.9738,23310.2
256.1616,23400.6042
256.3495,23489.5958
256.5373,23561.6708
256.7251,23671.8875
256.9129,23731.1333
257.1006,23794.9875
257.2884,23865.8292
257.4761,23945.7333
257.6638,23996.4875
257.8515,24027.6958
258.0392,24067.7542
258.2269,24098.8958
258.4146,24127.1583
258.6022,24167.8833
258.7898,24175.4917
258.9774,24197.0625
259.165,24236.7667
259.3525,24288.3708
259.5401,24305.3708
259.7276,24342.65
259.9151,24386.4958
260.1026,24420.2333
260.2901,24466.4875
260.4776,24505.15
260.665,24598.3833
260.8524,24658.9667
261.0398,24730.8042
261.2272,24764.9875
261.4146,24769.3083
261.6019,24806.3792
261.7893,24852.6875
261.9766,24879.2833
262.1639,24920.2917
262.3512,24909.3917
262.5384,24911.7333
262.7257,24919.6583
262.9129,24934.7417
263.1001,24948.0708
263.2873,24983.5792
263.4745,25005.4708
263.6617,24976.9125
263.8488,24995.9167
264.0359,25008.0667
264.2231,25017.3958
264.4101,25027.8417
264.5972,25045.8792
264.7842,25059.2333
264.9713,25069.4917
265.1583,25059.2667
265.3453,25078.4667
265.5323,25103.2833
265.7193,25119.3458
265.9062,25153.8542
266.0931,25158.5167
266.2801,25160.425
266.4669,25179.1083
266.6538,25202.025
266.8407,25221.0375
267.0276,25198.9375
267.2143,25183.2333
267.4012,25189.6
267.588,25149.6708
267.7747,25144.1417
267.9615,25140.6583
268.1482,25127.1125
268.3349,25135.5708
268.5217,25127.9542
268.7083,25095.5875
268.895,25075.425
269.0817,25084.6292
269.2682,25075.2167
269.4549,25041.3292
269.6415,24981.3167
269.8281,24960.5125
270.0146,24974.025
270.2012,24982.6625
270.3877,24990.1792
270.5742,24973.9083
270.7607,24961.2542
270.9472,24951.9583
271.1336,24928.2417
271.32,24903.0083
271.5065,24879.2292
271.6929,24865.3333
271.8792,24873.8917
272.0656,24855.3083
272.252,24857.4292
272.4383,24849.9083
272.6246,24825.9917
272.8109,24804.1833
272.9972,24828.4125
273.1835,24835.2292
273.3697,24838.7958
273.5559,24837.625
273.7421,24833.7
273.9283,24813.2875
274.1145,24796.0708
274.3007,24788.9458
274.4868,24788.6208
274.6729,24816.6042
274.859,24810.0042
275.0451,24797.2917
275.2311,24723.5042
275.4172,24729.8875
275.6032,24736.4625
275.7892,24749.7292
275.9752,24739.3167
276.1612,24747.0542
276.3472,24712.3333
276.5331,24688.4542
276.719,24680.425
276.9049,24670.9
277.0908,24639.0583
277.2767,24627.7042
277.4625,24624.9958
277.6484,24599.8583
277.8342,24569.15
278.02,24553.725
278.2057,24564.3917
278.3915,24579.9833
278.5772,24569.4542
278.763,24535.5
278.9487,24547.7125
279.1343,24555.2375
279.32,24530.075
279.5057,24479.8792
279.6913,24415.4042
279.877,24389.3042
280.0625,24368.0375
280.2481,24325.1208
280.4337,24288.05
280.6192,24299.525
280.8048,24314.1917
280.9903,24277.2708
281.1758,24229.4917
281.3612,24183.2792
281.5467,24161.0458
281.7321,24183.0583
281.9175,24171.8125
282.1029,24157.3625
282.2884,24144.0917
282.4737,24100.6542
282.6591,24058.625
282.8444,24040.5042
283.0297,24024.9
283.215,24015.8792
283.4002,23994.6708
283.5855,23945.2125
283.7707,23874.6458
283.956,23843.9083
284.1412,23815.1542
284.3264,23813.6167
284.5115,23827.8208
284.6967,23828.0
284.8818,23789.8208
285.0669,23734.4667
285.252,23719.3792
285.4371,23714.95
285.6222,23671.025
285.8072,23633.6
285.9922,23596.2333
286.1772,23599.7792
286.3622,23603.325
286.5472,23557.1792
286.7321,23510.65
286.9171,23516.075
287.102,23511.2042
287.2869,23515.575
287.4717,23536.2208
287.6566,23518.9958
287.8415,23506.8792
288.0263,23476.675
288.2111,23418.9708
288.3959,23359.1708
288.5806,23350.4542
288.7654,23340.1542
288.9501,23373.8542
289.1348,23374.2792
289.3195,23356.525
289.5042,23351.3417
289.6889,23358.5458
289.8735,23300.9292
290.0581,23268.6958
290.2428,23218.6167
290.4273,23207.2292
290.6119,23211.2458
290.7965,23194.775
290.981,23184.3708
291.1655,23163.8917
291.35,23091.8458
291.5345,23037.0458
291.719,23032.7333
291.9034,23026.7625
292.0878,23049.6917
292.2722,23031.5458
292.4566,22991.4208
292.641,22982.6375
292.8253,22969.7375
293.0096,22936.6333
293.194,22930.7292
293.3783,22911.5042
293.5626,22913.7125
293.7468,22904.4625
293.9311,22892.9625
294.1153,22842.9792
294.2995,22758.5417
294.4837,22700.3458
294.6678,22651.8625
294.852,22623.0333
295.0361,22619.65
295.2202,22613.9792
295.4043,22614.9042
295.5884,22585.6042
295.7725,22570.7833
295.9565,22539.7167
296.1405,22480.7083
296.3246,22445.0375
296.5085,22461.4583
296.6925,22477.0083
296.8764,22460.5583
297.0603,22427.4583
297.2443,22393.0167
297.4282,22350.0875
297.612,22303.5792
297.7959,22256.375
297.9797,22233.5792
298.1635,22185.4208
298.3474,22205.85
298.5311,22213.7458
298.7149,22159.8958
298.8987,22096.5292
299.0823,22056.6208
299.2661,22002.1208
299.4498,21925.7875
299.6334,21911.8875
299.8171,21904.4708
300.0007,21877.2
300.1843,21861.0208
300.368,21832.4833
300.5515,21799.3292
300.7351,21770.8708
300.9186,21745.1542
301.1021,21704.375
301.2857,21683.8167
301.4691,21666.2375
301.6526,21660.1125
301.8361,21614.225
302.0195,21570.3417
302.2029,21544.9958
302.3863,21525.7625
302.5697,21481.2958
302.753,21476.9625
302.9364,21473.9583
303.1197,21475.7583
303.303,21451.0542
303.4863,21400.5375
303.6696,21319.1333
303.8528,21265.2375
304.036,21231.5583
304.2192,21227.1208
304.4024,21200.1167
304.5856,21155.3375
304.7688,21132.6167
304.9519,21121.1958
305.135,21085.1667
305.3181,21051.2042
305.5012,21014.3125
305.6842,21009.7875
305.8673,20983.0833
306.0504,20930.9333
306.2333,20870.4292
306.4163,20844.6042
306.5993,20809.4458
306.7822,20790.5375
306.9652,20776.1167
307.1481,20730.1125
307.331,20687.6708
307.5139,20651.3375
307.6967,20602.8833
307.8796,20565.5875
308.0624,20535.6
308.2452,20491.2333
308.428,20454.1667
308.6107,20437.2917
308.7935,20399.1708
308.9762,20363.7
309.1589,20341.1708
309.3416,20302.8208
309.5243,20266.1333
309.7069,20241.1
309.8896,20194.9375
310.0721,20159.5833
310.2548,20134.9958
310.4373,20115.7375
310.6199,20112.6
310.8024,20073.7333
310.985,20053.6375
311.1674,20002.2708
311.3499,19944.1375
311.5324,19921.5958
311.7148,19925.4583
311.8973,19878.5
312.0797,19848.2417
312.2621,19827.4375
312.4445,19803.8583
312.6268,19757.175
312.8091,19733.2125
312.9915,19678.6417
313.1738,19641.9708
313.356,19593.6625
313.5383,19543.7292
313.7206,19520.8583
313.9027,19485.9125
314.085,19458.9458
314.2672,19439.6042
314.4493,19416.1583
314.6314,19395.1167
314.8136,19390.0083
314.9957,19347.45
315.1778,19295.2125
315.3598,19273.0292
315.5419,19255.475
315.724,19232.8708
315.9059,19191.8042
316.088,19162.525
316.2699,19169.5833
316.4519,19145.6958
316.6338,19104.9542
316.8157,19034.1042
316.9977,19001.5833
317.1795,19002.4542
317.3614,18999.4458
317.5432,18977.3
317.7251,18934.0083
317.9069,18872.625
318.0887,18841.6625
318.2704,18812.7833
318.4522,18792.35
318.6339,18783.1917
318.8156,18800.2167
318.9973,18776.1708
319.179,18769.1833
319.3607,18754.7083
319.5423,18743.1083
319.7239,18718.8042
319.9055,18691.8542
320.0871,18664.7875
320.2687,18638.8083
320.4502,18615.775
320.6317,18577.5083
320.8132,18575.9208
320.9947,18550.0958
321.1761,18532.2042
321.3576,18512.7375
321.5391,18497.9625
321.7205,18493.7917
321.9019,18454.625
322.0832,18418.0583
322.2646,18369.8708
322.4459,18338.1958
322.6272,18303.2542
322.8085,18267.9333
322.9898,18247.0375
323.1711,18214.1042
323.3523,18187.375
323.5335,18168.475
323.7147,18200.4125
323.8959,18232.8375
324.0771,18228.975
324.2582,18204.6375
324.4393,18182.5208
324.6204,18179.1
324.8015,18163.6583
324.9826,18155.45
325.1637,18180.4708
325.3447,18168.7458
325.5257,18155.8917
325.7067,18143.7
325.8877,18094.075
326.0686,18057.3958
326.2496,18019.65
326.4305,17972.9625
326.6114,17947.2542
326.7922,17949.6583
326.9731,17949.6583
327.1539,17933.4125
327.3347,17928.9
327.5155,17928.8042
327.6963,17949.85
327.8771,17937.2875
328.0578,17878.1583
328.2385,17808.6917
328.4193,17783.6583
328.5999,17756.4458
328.7806,17717.9583
328.9613,17729.0042
329.1419,17726.6125
329.3225,17724.5917
329.5031,17697.1083
329.6837,17658.475
329.8642,17630.3583
330.0447,17615.9875
330.2252,17585.9292
330.4057,17533.1917
330.5862,17508.3208
330.7667,17491.3458
330.9471,17517.6083
331.1275,17520.7167
331.3079,17445.7375
331.4883,17399.9083
331.6687,17400.15
331.849,17380.4083
332.0293,17344.3833
332.2096,17314.6958
332.3899,17301.3833
332.5702,17309.0125
332.7504,17315.0958
332.9306,17305.6833
333.1108,17268.0583
333.291,17224.1542
333.4712,17217.9083
333.6514,17206.6917
333.8315,17179.4792
334.0116,17166.1958
334.1917,17160.0458
334.3717,17161.25
334.5518,17170.5042
334.7318,17143.075
334.9119,17118.8833
335.0918,17100.8333
335.2718,17102.2167
335.4518,17101.0333
335.6317,17084.025
335.8116,17073.0625
335.9915,17042.0125
336.1714,16962.3917
336.3513,16948.7708
336.5311,16968.0625
336.7109,16981.4333
336.8907,16941.2417
337.0705,16871.9375
337.2502,16808.9917
337.43,16795.5208
337.6097,16771.0917
337.7894,16767.6583
337.9691,16756.5708
338.1488,16743.5542
338.3284,16753.0208
338.508,16773.3625
338.6877,16778.5792
338.8672,16755.2917
339.0468,16720.0583
339.2263,16681.7458
339.4059,16664.7917
339.5854,16711.4292
339.7649,16698.2375
339.9443,16683.5833
340.1238,16689.4208
340.3032,16676.275
340.4826,16661.1958
340.662,16614.8083
340.8414,16560.4208
341.0207,16567.1167
341.2001,16581.9042
341.3794,16571.8458
341.5587,16584.9875
341.738,16585.4833
341.9172,16550.5583
342.0965,16541.9333
342.2757,16476.725
342.4549,16399.9625
342.6341,16410.3625
342.8132,16397.15
342.9923,16431.2625
343.1715,16480.6958
343.3506,16495.1917
343.5296,16436.3375
343.7087,16381.4708
343.8878,16335.0292
344.0668,16305.4083
344.2458,16272.9208
344.4248,16232.9292
344.6037,16227.1208
344.7827,16236.9208
344.9616,16221.3667
345.1405,16231.9417
345.3194,16234.6333
345.4982,16203.45
345.6771,16179.8167
345.8559,16163.3458
346.0347,16144.9458
346.2135,16114.8625
346.3923,16120.425
346.571,16121.5042
346.7498,16088.2917
346.9285,16102.2583
347.1071,16086.9833
347.2859,16033.125
347.4645,16041.2667
347.6431,16042.8625
347.8217,16062.0708
348.0003,16086.7667
348.1789,16076.7167
348.3574,15999.4292
348.5359,15945.725
348.7145,15911.15
348.893,15912.875
349.0714,15895.1167
349.2499,15851.1458
349.4283,15806.1833
349.6068,15773.2917
349.7852,15745.9875
349.9635,15762.0875
350.1419,15778.2417
350.3202,15766.4708
350.4985,15720.5708
350.6768,15682.1708
350.8551,15666.1625
351.0334,15643.2875
351.2116,15607.1333
351.3898,15601.95
351.568,15585.975
351.7462,15601.1708
351.9243,15598.7208
352.1025,15556.4292
352.2806,15526.925
352.4587,15503.175
352.6368,15468.625
352.8148,15447.3833
352.9929,15435.5833
353.1709,15442.7208
353.3489,15429.7083
353.5268,15406.5875
353.7048,15382.75
353.8828,15365.4042
354.0607,15343.975
354.2386,15332.7917
354.4165,15312.6458
354.5943,15301.4083
354.7722,15290.9125
354.95,15307.1208
355.1278,15308.6083
355.3056,15262.7542
355.4833,15193.5417
355.6611,15141.1542
355.8388,15105.5208
356.0165,15074.925
356.1942,15093.1417
356.3719,15137.9125
356.5495,15110.125
356.7271,15059.3208
356.9047,15054.7708
357.0823,15041.0083
357.2599,15037.6542
357.4374,15034.7792
357.6149,15000.2167
357.7924,14955.0083
357.9699,14926.0958
358.1474,14895.1083
358.3248,14843.325
358.5023,14820.1708
358.6797,14773.225
358.8571,14753.4458
359.0344,14758.6417
359.2118,14741.8583
359.3891,14728.4917
359.5664,14717.1208
359.7437,14718.5958
359.9209,14673.0
360.0982,14637.2667
360.2754,14601.7958
360.4526,14598.2917
360.6298,14600.3625
360.807,14588.9292
360.9841,14553.9167
361.1613,14519.1708
361.3383,14538.025
361.5154,14547.1833
361.6925,14531.4
361.8695,14494.9667
362.0466,14441.25
362.2236,14448.5375
362.4005,14437.8125
362.5775,14441.025
362.7545,14402.1083
362.9314,14363.3042
363.1083,14350.2417
363.2852,14336.8083
363.462,14340.0667
363.6389,14320.4792
363.8157,14320.6875
363.9925,14292.5292
364.1693,14282.2417
364.346,14242.85
364.5228,14211.4208
364.6996,14226.0917
364.8762,14209.1583
365.0529,14221.0542
365.2296,14228.8083
365.4062,14244.5042
365.5829,14245.1708
365.7595,14206.0458
365.9361,14212.0
366.1126,14220.9667
366.2892,14226.9
366.4657,14367.075
366.6422,14549.3667
366.8186,14523.8
366.9951,14572.1042
367.1716,14558.15
367.348,14477.825
367.5244,14524.3833
367.7008,14563.7458
367.8772,14582.275
368.0535,14395.9833
368.2298,14301.45
368.4061,14447.6458
368.5824,14398.0458
368.7586,14400.0708
368.9349,14495.6583
369.1111,14439.1458
369.2873,14318.6875
369.4635,14274.9917
369.6396,14341.7208
369.8158,14246.1333
369.9919,14191.3792
370.168,14190.9917
370.3441,14227.5333
370.5202,14134.9667
370.6962,14014.8167
370.8722,13960.9125
371.0482,13955.425
371.2242,14008.2125
371.4002,14115.5625
371.5761,14207.7333
371.752,14116.5958
371.9279,14084.3042
372.1038,14075.4042
372.2796,14035.85
372.4555,14009.6708
372.6313,14090.9792
372.8071,14057.15
372.9829,13996.825
373.1586,13981.6667
373.3344,14016.4875
373.5101,13953.5875
373.6858,13931.9833
373.8615,13913.4708
374.0371,13931.3125
374.2127,14037.5458
374.3884,14105.075
374.564,14025.9667
374.7395,13967.8792
374.9151,13977.4958
375.0906,14097.9583
375.2661,14316.0167
375.4416,14293.6417
375.6171,14316.5542
375.7925,14429.3583
375.968,14457.4542
376.1434,14395.175
376.3188,14258.2375
376.4941,14206.3125
376.6695,14254.0083
376.8448,14306.3292
377.0201,14389.2917
377.1954,14343.6167
377.3707,14381.6375
377.5459,14467.5458
377.7212,14525.9375
377.8964,14831.75
378.0715,15128.6875
378.2467,14935.0708
378.4218,14889.8542
378.597,14915.3708
378.7721,14621.325
378.9472,14679.55
379.1222,14729.9333
379.2973,14910.6917
379.4723,15344.6833
379.6473,15550.5
379.8223,15386.4583
379.9972,14965.3458
380.1722,14811.2083
380.3471,14742.5292
380.522,14799.9083
380.6969,14720.5708
380.8717,14884.2208
381.0466,15007.025
381.2214,14790.3667
381.3962,14729.1125
381.571,14595.4125
381.7457,14488.2458
381.9204,14563.2375
382.0952,14599.475
382.2699,14575.1375
382.4445,14964.0708
382.6192,15053.9917
382.7938,15272.1625
382.9685,15630.55
383.1431,15485.0458
383.3176,15011.2208
383.4922,14736.2083
383.6667,14715.0417
383.8412,14729.7042
384.0157,14607.4417
384.1902,14620.4708
384.3646,14819.0125
384.5391,14878.0667
384.7134,14846.3
384.8878,14974.175
385.0622,15239.6875
385.2365,15342.6667
385.4109,14955.0458
385.5852,14742.4083
385.7594,14759.3625
385.9337,14835.6333
386.1079,14951.1083
386.2822,15168.4458
386.4564,15450.0167
386.6306,15221.5708
386.8047,15114.3417
386.9789,15376.2333
387.153,15366.8792
387.3271,15738.5458
387.5012,15910.475
387.6752,15998.15
387.8492,16421.4
388.0233,16466.3583
388.1972,16042.2458
388.3712,16071.9917
388.5452,16060.6292
388.7191,16113.3667
388.893,16425.5958
389.0669,16751.5958
389.2408,16182.0542
389.4146,15505.6708
389.5884,15110.4625
389.7623,14818.5958
389.9361,14801.4625
390.1098,14855.7417
390.2835,15032.0667
390.4573,15051.875
390.631,14977.1875
390.8047,15123.0625
390.9784,15425.9833
391.152,15349.1833
391.3256,15325.1292
391.4992,15535.5958
391.6728,15421.0667
391.8464,15362.2458
392.0199,15689.4792
392.1934,15847.05
392.3669,15768.7
392.5403,16177.4792
392.7138,16182.2042
392.8873,16497.325
393.0607,16775.4375
393.2341,17129.2208
393.4074,17237.2333
393.5808,16807.65
393.7542,16184.975
393.9274,16202.5042
394.1007,16095.75
394.274,16088.5458
394.4472,16230.7917
394.6205,16101.4542
394.7937,16578.2417
394.9668,17033.9708
395.14,16950.9875
395.3131,16467.0542
395.4863,15972.8042
395.6594,15827.7625
395.8325,15802.3125
396.0055,15648.0417
396.1786,15728.1792
396.3516,15738.9917
396.5246,15751.2667
396.6975,15583.8042
396.8705,15421.4375
397.0434,15920.9917
397.2163,15852.7625
397.3892,15528.2417
397.5621,15755.475
397.735,16078.1208
397.9077,16446.1667
398.0806,16918.0667
398.2534,16507.8917
398.4261,16611.4125
398.5989,16687.9875
398.7716,17446.475
398.9443,17521.0167
399.117,17196.9417
399.2896,16809.4417
399.4623,16628.4375
399.6349,16466.4792
399.8075,16311.075
399.9801,15977.0875
400.1526,15956.0333
400.3252,15768.5542
400.4977,15290.2667
400.6702,15159.1333
400.8427,15102.4292
401.0151,15225.4292
401.1875,15369.3125
401.36,15292.5667
401.5323,15401.5083
401.7047,15233.4708
401.877,15052.325
402.0494,15015.9292
402.2216,15056.3042
402.394,15383.9917
402.5662,15363.8208
402.7385,15276.8208
402.9107,15262.8958
403.0829,15215.9083
403.2551,15252.2667
403.4272,15118.3042
403.5994,15075.3792
403.7715,15171.9792
403.9436,15488.1625
404.1156,15430.1458
