Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-08-15 10:03:02.441704
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1859.0208
218.2508,1896.8667
218.442,1932.4792
218.6332,1974.3458
218.8244,2013.4375
219.0156,2054.2208
219.2067,2096.4292
219.3979,2140.575
219.589,2188.125
219.7801,2234.2083
219.9712,2282.8958
220.1623,2332.9208
220.3533,2387.1333
220.5444,2441.7167
220.7354,2495.7333
220.9264,2553.0292
221.1174,2611.1417
221.3083,2674.0708
221.4993,2732.5417
221.6902,2792.55
221.8812,2859.0792
222.0721,2927.2583
222.263,2994.4625
222.4538,3066.0167
222.6447,3139.1333
222.8355,3211.7
223.0264,3286.725
223.2172,3360.1958
223.408,3439.65
223.5987,3517.7
223.7895,3596.7083
223.9802,3681.5292
224.1709,3765.9292
224.3616,3855.7958
224.5524,3942.7083
224.743,4036.9
224.9337,4120.35
225.1243,4225.2292
225.315,4317.3875
225.5056,4412.1
225.6962,4511.525
225.8867,4611.9625
226.0773,4712.5333
226.2678,4815.9875
226.4584,4924.1917
226.6489,5027.8958
226.8394,5132.3083
227.0298,5239.3083
227.2203,5357.575
227.4108,5480.4958
227.6012,5596.5333
227.7916,5710.1125
227.982,5830.4625
228.1723,5946.2875
228.3627,6068.6542
228.5531,6188.35
228.7434,6307.2875
228.9337,6433.4625
229.124,6564.1583
229.3143,6694.5292
229.5045,6838.7125
229.6948,6973.8583
229.885,7117.7833
230.0752,7261.0875
230.2654,7408.3625
230.4556,7548.3083
230.6457,7690.9042
230.8358,7830.5458
231.026,7969.3083
231.2161,8115.7958
231.4062,8260.5667
231.5963,8404.9792
231.7863,8547.2167
231.9764,8704.8625
232.1664,8864.8792
232.3564,9029.0
232.5464,9184.7833
232.7364,9345.8542
232.9263,9500.7625
233.1163,9663.5833
233.3062,9831.8375
233.4961,10007.7458
233.686,10174.7333
233.8758,10318.5375
234.0657,10473.1167
234.2555,10641.5083
234.4454,10807.525
234.6352,10972.1375
234.825,11137.425
235.0147,11291.7625
235.2045,11452.1583
235.3942,11615.0167
235.5839,11777.0125
235.7737,11933.4042
235.9633,12088.675
236.153,12261.9167
236.3427,12433.2458
236.5323,12596.8083
236.7219,12751.0875
236.9115,12891.1167
237.1011,13035.4417
237.2907,13202.2417
237.4803,13363.9792
237.6698,13516.6417
237.8593,13677.85
238.0488,13831.0625
238.2383,13988.5
238.4278,14142.0875
238.6172,14311.05
238.8066,14467.3667
238.9961,14625.2625
239.1855,14794.4958
239.3748,14941.8458
239.5642,15087.1542
239.7536,15243.0417
239.9429,15391.3958
240.1322,15523.925
240.3215,15673.4625
240.5108,15817.1083
240.7001,15971.6875
240.8893,16109.35
241.0786,16247.2625
241.2677,16381.3
241.457,16533.4
241.6461,16646.725
241.8353,16760.8667
242.0244,16881.9292
242.2136,16993.3875
242.4027,17114.375
242.5918,17231.7
242.7809,17346.1
242.9699,17420.5917
243.159,17478.8167
243.348,17611.8292
243.537,17760.1208
243.726,17885.8042
243.915,18009.1583
244.1039,18109.1542
244.2929,18201.3208
244.4818,18225.9333
244.6707,18313.0667
244.8596,18449.0708
245.0485,18589.1542
245.2373,18727.5917
245.4262,18862.0667
245.615,18966.1625
245.8038,19057.5
245.9926,19158.5667
246.1814,19281.675
246.3701,19319.2667
246.5589,19302.5
246.7476,19370.8333
246.9363,19518.1625
247.1249,19652.2667
247.3136,19765.275
247.5023,19880.9417
247.6909,19998.6917
247.8795,20094.8292
248.0681,20213.3125
248.2567,20308.0042
248.4453,20407.5792
248.6338,20496.575
248.8224,20565.3708
249.0109,20540.9833
249.1994,20555.6958
249.3878,20679.0083
249.5763,20799.2583
249.7648,20905.925
249.9532,21007.1
250.1416,21116.7833
250.33,21238.5833
250.5183,21352.4417
250.7067,21436.9375
250.8951,21522.8208
251.0834,21590.5375
251.2717,21656.9292
251.46,21732.0292
251.6483,21803.1167
251.8365,21858.95
252.0247,21858.4042
252.213,21884.3292
252.4012,21964.5583
252.5894,22091.9542
252.7775,22171.2125
252.9657,22243.9167
253.1538,22337.6917
253.3419,22413.1042
253.53,22466.3792
253.7181,22531.8167
253.9062,22604.2125
254.0942,22668.5625
254.2823,22706.2292
254.4703,22741.025
254.6583,22787.3292
254.8463,22857.8917
255.0342,22887.2458
255.2222,22917.0542
255.4101,22941.8458
255.598,22923.1042
255.7859,22952.7542
255.9738,23042.4542
256.1616,23130.9583
256.3495,23220.55
256.5373,23286.2125
256.7251,23397.0958
256.9129,23460.0792
257.1006,23516.1
257.2884,23584.7417
257.4761,23670.3417
257.6638,23720.0417
257.8515,23750.7708
258.0392,23784.7583
258.2269,23811.4
258.4146,23847.5333
258.6022,23887.9167
258.7898,23897.1833
258.9774,23915.2042
259.165,23960.1625
259.3525,24007.6625
259.5401,24019.275
259.7276,24057.6083
259.9151,24102.3458
260.1026,24135.8667
260.2901,24176.8833
260.4776,24217.6833
260.665,24305.7125
260.8524,24365.6708
261.0398,24444.2292
261.2272,24472.4
261.4146,24476.2583
261.6019,24508.55
261.7893,24555.8917
261.9766,24585.3042
262.1639,24619.525
262.3512,24615.4042
262.5384,24615.8292
262.7257,24620.3792
262.9129,24636.2625
263.1001,24647.7542
263.2873,24684.975
263.4745,24703.1292
263.6617,24671.025
263.8488,24690.8958
264.0359,24707.1875
264.2231,24713.3625
264.4101,24724.4958
264.5972,24746.7417
264.7842,24758.8208
264.9713,24767.1958
265.1583,24759.4833
265.3453,24775.7958
265.5323,24794.4542
265.7193,24816.4208
265.9062,24844.0708
266.0931,24857.3875
266.2801,24849.5167
266.4669,24872.7875
266.6538,24891.4583
266.8407,24911.4917
267.0276,24887.0333
267.2143,24872.7542
267.4012,24879.8833
267.588,24841.4667
267.7747,24833.4833
267.9615,24834.9375
268.1482,24815.4125
268.3349,24822.5458
268.5217,24816.6333
268.7083,24778.6667
268.895,24766.7167
269.0817,24776.6792
269.2682,24762.1708
269.4549,24725.8792
269.6415,24667.4833
269.8281,24651.4708
270.0146,24666.1625
270.2012,24669.2667
270.3877,24677.3708
270.5742,24661.7542
270.7607,24649.6542
270.9472,24633.1542
271.1336,24613.8333
271.32,24583.85
271.5065,24562.125
271.6929,24553.0083
271.8792,24554.3667
272.0656,24545.3375
272.252,24539.6417
272.4383,24534.9833
272.6246,24508.5542
272.8109,24489.4542
272.9972,24511.5542
273.1835,24514.6333
273.3697,24524.825
273.5559,24519.6083
273.7421,24514.7792
273.9283,24495.8
274.1145,24475.6958
274.3007,24465.0292
274.4868,24470.7958
274.6729,24490.5125
274.859,24484.9583
275.0451,24473.8042
275.2311,24402.7583
275.4172,24405.9875
275.6032,24417.5833
275.7892,24428.8417
275.9752,24420.3458
276.1612,24425.6958
276.3472,24387.8625
276.5331,24368.9583
276.719,24362.075
276.9049,24348.7208
277.0908,24322.2083
277.2767,24308.8125
277.4625,24295.7958
277.6484,24279.9167
277.8342,24244.0375
278.02,24230.2875
278.2057,24241.5333
278.3915,24256.9125
278.5772,24244.5333
278.763,24206.5292
278.9487,24220.0958
279.1343,24232.9375
279.32,24204.3667
279.5057,24162.5833
279.6913,24088.5375
279.877,24067.2417
280.0625,24044.4083
280.2481,24001.175
280.4337,23961.4458
280.6192,23976.4583
280.8048,23989.7167
280.9903,23947.3292
281.1758,23910.4
281.3612,23864.425
281.5467,23838.2042
281.7321,23855.3875
281.9175,23848.3833
282.1029,23836.0
282.2884,23825.4458
282.4737,23771.7958
282.6591,23729.0667
282.8444,23715.9375
283.0297,23704.5917
283.215,23687.3042
283.4002,23673.5958
283.5855,23621.6125
283.7707,23556.05
283.956,23515.8292
284.1412,23492.65
284.3264,23492.5
284.5115,23502.9125
284.6967,23502.3333
284.8818,23464.4833
285.0669,23410.2125
285.252,23396.5458
285.4371,23386.5708
285.6222,23343.1875
285.8072,23307.2708
285.9922,23275.5333
286.1772,23276.4292
286.3622,23279.9208
286.5472,23239.3042
286.7321,23186.8083
286.9171,23198.0583
287.102,23189.8458
287.2869,23194.1167
287.4717,23207.9542
287.6566,23197.7875
287.8415,23182.3917
288.0263,23156.9958
288.2111,23095.3333
288.3959,23037.6917
288.5806,23027.1208
288.7654,23021.1333
288.9501,23056.1583
289.1348,23054.3583
289.3195,23040.7583
289.5042,23034.575
289.6889,23045.4875
289.8735,22983.4583
290.0581,22954.1375
290.2428,22899.8875
290.4273,22886.1083
290.6119,22893.2083
290.7965,22876.625
290.981,22866.2958
291.1655,22849.0333
291.35,22769.0333
291.5345,22719.35
291.719,22711.2792
291.9034,22712.5958
292.0878,22729.8917
292.2722,22713.7875
292.4566,22672.9583
292.641,22671.5042
292.8253,22654.6292
293.0096,22621.1375
293.194,22614.6833
293.3783,22598.0917
293.5626,22596.7375
293.7468,22590.75
293.9311,22578.6042
294.1153,22528.2417
294.2995,22447.7292
294.4837,22389.0958
294.6678,22340.1083
294.852,22312.1167
295.0361,22306.2542
295.2202,22298.7458
295.4043,22298.3542
295.5884,22274.6625
295.7725,22256.1958
295.9565,22228.8542
296.1405,22167.7833
296.3246,22135.5417
296.5085,22151.5375
296.6925,22168.2792
296.8764,22147.9042
297.0603,22115.8375
297.2443,22080.4458
297.4282,22039.8958
297.612,21990.1167
297.7959,21948.0917
297.9797,21916.7708
298.1635,21875.2542
298.3474,21896.8
298.5311,21905.825
298.7149,21852.7125
298.8987,21789.6792
299.0823,21753.9583
299.2661,21696.2292
299.4498,21619.7
299.6334,21609.4958
299.8171,21600.1625
300.0007,21574.9667
300.1843,21552.2792
300.368,21525.875
300.5515,21495.4792
300.7351,21459.8875
300.9186,21435.7333
301.1021,21399.2667
301.2857,21382.9958
301.4691,21358.5917
301.6526,21356.3583
301.8361,21310.5958
302.0195,21268.55
302.2029,21243.0208
302.3863,21225.3708
302.5697,21181.9583
302.753,21173.4583
302.9364,21169.8125
303.1197,21176.0208
303.303,21152.5
303.4863,21099.5458
303.6696,21019.9667
303.8528,20961.4958
304.036,20931.5667
304.2192,20925.4
304.4024,20903.9208
304.5856,20855.7417
304.7688,20834.725
304.9519,20822.1417
305.135,20793.6167
305.3181,20750.6833
305.5012,20719.375
305.6842,20714.1458
305.8673,20680.2833
306.0504,20637.2208
306.2333,20578.2333
306.4163,20553.7292
306.5993,20514.9667
306.7822,20495.3792
306.9652,20478.7625
307.1481,20432.225
307.331,20396.9417
307.5139,20356.3208
307.6967,20307.3958
307.8796,20271.3375
308.0624,20242.0208
308.2452,20200.7125
308.428,20162.15
308.6107,20144.8083
308.7935,20107.6667
308.9762,20076.1667
309.1589,20048.6917
309.3416,20014.7125
309.5243,19980.0958
309.7069,19953.1625
309.8896,19908.725
310.0721,19877.1
310.2548,19855.25
310.4373,19829.7417
310.6199,19819.225
310.8024,19783.45
310.985,19762.5958
311.1674,19707.125
311.3499,19656.0125
311.5324,19635.8417
311.7148,19640.9667
311.8973,19592.0042
312.0797,19558.4375
312.2621,19542.6417
312.4445,19518.0875
312.6268,19472.9292
312.8091,19444.7167
312.9915,19388.9833
313.1738,19357.4958
313.356,19306.4667
313.5383,19257.7708
313.7206,19237.275
313.9027,19200.1833
314.085,19173.8833
314.2672,19152.6833
314.4493,19132.0625
314.6314,19118.1042
314.8136,19109.8458
314.9957,19066.7292
315.1778,19018.1917
315.3598,18990.375
315.5419,18973.4833
315.724,18953.1292
315.9059,18915.4333
316.088,18884.65
316.2699,18888.6917
316.4519,18869.0167
316.6338,18818.6375
316.8157,18750.7292
316.9977,18722.8667
317.1795,18723.4125
317.3614,18720.6417
317.5432,18694.35
317.7251,18657.1542
317.9069,18595.0375
318.0887,18568.0792
318.2704,18537.6292
318.4522,18514.5333
318.6339,18507.6042
318.8156,18520.3708
318.9973,18496.5125
319.179,18489.9042
319.3607,18479.3292
319.5423,18469.2083
319.7239,18441.9417
319.9055,18411.4333
320.0871,18381.5125
320.2687,18357.3083
320.4502,18340.175
320.6317,18298.7042
320.8132,18297.9292
320.9947,18274.225
321.1761,18258.8792
321.3576,18238.4208
321.5391,18224.6417
321.7205,18214.4083
321.9019,18179.5375
322.0832,18133.8875
322.2646,18094.3375
322.4459,18065.525
322.6272,18029.35
322.8085,17998.7542
322.9898,17976.1292
323.1711,17942.3833
323.3523,17914.2208
323.5335,17894.4625
323.7147,17926.8167
323.8959,17955.7542
324.0771,17953.5833
324.2582,17928.4958
324.4393,17904.8958
324.6204,17902.6458
324.8015,17885.6958
324.9826,17882.4792
325.1637,17908.8125
325.3447,17890.5417
325.5257,17877.9042
325.7067,17863.2208
325.8877,17812.9375
326.0686,17775.6833
326.2496,17736.6208
326.4305,17695.325
326.6114,17672.9583
326.7922,17668.3917
326.9731,17672.4708
327.1539,17651.5
327.3347,17645.0667
327.5155,17650.8167
327.6963,17671.9875
327.8771,17662.7917
328.0578,17606.0917
328.2385,17532.7375
328.4193,17509.2542
328.5999,17482.8125
328.7806,17444.2625
328.9613,17453.6792
329.1419,17446.7542
329.3225,17441.025
329.5031,17412.8375
329.6837,17374.9417
329.8642,17347.6792
330.0447,17329.5583
330.2252,17306.5625
330.4057,17254.2708
330.5862,17231.2542
330.7667,17218.5083
330.9471,17238.4167
331.1275,17243.5
331.3079,17172.4833
331.4883,17131.3292
331.6687,17132.0208
331.849,17105.9125
332.0293,17068.5917
332.2096,17040.6917
332.3899,17029.5167
332.5702,17032.8958
332.7504,17045.85
332.9306,17037.4083
333.1108,17000.3542
333.291,16954.5333
333.4712,16947.2958
333.6514,16937.4792
333.8315,16909.3625
334.0116,16899.75
334.1917,16892.4875
334.3717,16892.225
334.5518,16896.0167
334.7318,16873.5
334.9119,16846.8333
335.0918,16831.9958
335.2718,16833.0125
335.4518,16827.1583
335.6317,16814.8958
335.8116,16800.425
335.9915,16776.1417
336.1714,16710.1542
336.3513,16691.1375
336.5311,16706.1583
336.7109,16712.4375
336.8907,16676.5375
337.0705,16617.0375
337.2502,16549.6208
337.43,16532.875
337.6097,16507.6042
337.7894,16500.325
337.9691,16489.0458
338.1488,16488.2583
338.3284,16492.0667
338.508,16507.2667
338.6877,16511.35
338.8672,16488.4375
339.0468,16450.9833
339.2263,16417.0875
339.4059,16404.1375
339.5854,16449.2
339.7649,16438.7833
339.9443,16411.5375
340.1238,16419.3208
340.3032,16408.6417
340.4826,16394.975
340.662,16351.5458
340.8414,16299.475
341.0207,16304.5375
341.2001,16314.975
341.3794,16306.6333
341.5587,16324.9167
341.738,16324.6208
341.9172,16286.9333
342.0965,16275.1375
342.2757,16214.475
342.4549,16135.6917
342.6341,16148.4
342.8132,16135.3625
342.9923,16167.9917
343.1715,16212.3417
343.3506,16230.2792
343.5296,16173.0083
343.7087,16118.3958
343.8878,16079.8875
344.0668,16048.6625
344.2458,16021.0042
344.4248,15984.0583
344.6037,15976.375
344.7827,15981.0833
344.9616,15966.8917
345.1405,15974.2625
345.3194,15979.8
345.4982,15941.8167
345.6771,15919.9292
345.8559,15907.0792
346.0347,15892.7375
346.2135,15860.5625
346.3923,15866.6667
346.571,15864.5042
346.7498,15832.1042
346.9285,15843.0375
347.1071,15826.0208
347.2859,15775.8625
347.4645,15780.9875
347.6431,15792.6542
347.8217,15806.2792
348.0003,15830.3125
348.1789,15822.7917
348.3574,15744.9125
348.5359,15692.9917
348.7145,15657.0625
348.893,15656.9667
349.0714,15640.8917
349.2499,15600.3542
349.4283,15560.0375
349.6068,15519.45
349.7852,15497.9292
349.9635,15508.5625
350.1419,15520.7542
350.3202,15502.3792
350.4985,15465.5
350.6768,15430.6458
350.8551,15407.6458
351.0334,15393.8625
351.2116,15355.2417
351.3898,15354.2292
351.568,15338.3167
351.7462,15349.4792
351.9243,15339.9458
352.1025,15303.8
352.2806,15276.4417
352.4587,15252.3667
352.6368,15226.175
352.8148,15203.7667
352.9929,15185.0417
353.1709,15186.9292
353.3489,15175.7333
353.5268,15150.7792
353.7048,15128.1708
353.8828,15112.6208
354.0607,15091.5417
354.2386,15079.8375
354.4165,15057.6708
354.5943,15043.1125
354.7722,15036.625
354.95,15053.8
355.1278,15051.4208
355.3056,15006.1208
355.4833,14944.1125
355.6611,14893.9042
355.8388,14855.9042
356.0165,14828.7083
356.1942,14845.3083
356.3719,14884.9667
356.5495,14861.2125
356.7271,14812.1583
356.9047,14814.8625
357.0823,14800.5292
357.2599,14801.1792
357.4374,14791.275
357.6149,14757.85
357.7924,14715.2625
357.9699,14686.5625
358.1474,14660.2125
358.3248,14610.4458
358.5023,14586.4417
358.6797,14539.0292
358.8571,14520.2125
359.0344,14525.0292
359.2118,14498.5375
359.3891,14484.0875
359.5664,14471.5083
359.7437,14468.1125
359.9209,14425.6292
360.0982,14386.9458
360.2754,14354.9833
360.4526,14356.7417
360.6298,14358.7167
360.807,14350.2292
360.9841,14318.35
361.1613,14280.9
361.3383,14303.5208
361.5154,14308.9625
361.6925,14287.6333
361.8695,14253.2083
362.0466,14206.7917
362.2236,14211.3917
362.4005,14198.9167
362.5775,14199.0125
362.7545,14154.6792
362.9314,14118.6708
363.1083,14106.8667
363.2852,14097.7708
363.462,14101.5625
363.6389,14084.5375
363.8157,14083.1542
363.9925,14049.9917
364.1693,14038.4792
364.346,13999.8792
364.5228,13976.6375
364.6996,13989.3833
364.8762,13976.2167
365.0529,13985.9
365.2296,13989.0167
365.4062,14001.2708
365.5829,13999.4208
365.7595,13959.1208
365.9361,13965.5792
366.1126,13970.5958
366.2892,13979.8375
366.4657,14120.4083
366.6422,14297.5125
366.8186,14270.2583
366.9951,14323.1833
367.1716,14312.2083
367.348,14227.4208
367.5244,14279.8042
367.7008,14311.6667
367.8772,14330.5458
368.0535,14149.2375
368.2298,14061.8375
368.4061,14204.9917
368.5824,14153.6583
368.7586,14161.1458
368.9349,14255.2208
369.1111,14190.5458
369.2873,14068.025
369.4635,14029.35
369.6396,14094.9958
369.8158,13998.8458
369.9919,13943.55
370.168,13937.6083
370.3441,13976.85
370.5202,13893.3083
370.6962,13780.8167
370.8722,13724.075
371.0482,13722.2125
371.2242,13767.4
371.4002,13863.425
371.5761,13950.0167
371.752,13869.3542
371.9279,13839.4375
372.1038,13844.5375
372.2796,13806.95
372.4555,13774.3458
372.6313,13850.65
372.8071,13812.5375
372.9829,13753.8417
373.1586,13741.5917
373.3344,13777.4625
373.5101,13722.4958
373.6858,13707.3667
373.8615,13686.2667
374.0371,13699.0625
374.2127,13796.1625
374.3884,13861.7292
374.564,13789.7667
374.7395,13736.6292
374.9151,13747.9333
375.0906,13871.6917
375.2661,14076.5542
375.4416,14044.1042
375.6171,14064.8167
375.7925,14179.7667
375.968,14211.3917
376.1434,14148.875
376.3188,14012.75
376.4941,13966.9292
376.6695,14008.7875
376.8448,14059.4333
377.0201,14137.35
377.1954,14091.1583
377.3707,14127.8125
377.5459,14208.0375
377.7212,14270.9917
377.8964,14567.6375
378.0715,14859.7542
378.2467,14663.4542
378.4218,14619.3792
378.597,14640.4708
378.7721,14361.3833
378.9472,14422.8208
379.1222,14475.4958
379.2973,14651.3792
379.4723,15083.35
379.6473,15289.1083
379.8223,15121.7833
379.9972,14715.6042
380.1722,14556.8
380.3471,14481.8542
380.522,14535.25
380.6969,14454.2458
380.8717,14623.0292
381.0466,14735.8
381.2214,14520.9208
381.3962,14465.6167
381.571,14342.4458
381.7457,14240.5708
381.9204,14314.175
382.0952,14354.1833
382.2699,14330.5292
382.4445,14714.575
382.6192,14804.0583
382.7938,15027.1375
382.9685,15379.7792
383.1431,15228.6542
383.3176,14765.5583
383.4922,14503.4292
383.6667,14478.25
383.8412,14491.9875
384.0157,14366.6292
384.1902,14379.375
384.3646,14571.2125
384.5391,14620.4125
384.7134,14587.5208
384.8878,14711.5625
385.0622,14978.6125
385.2365,15075.0875
385.4109,14690.7042
385.5852,14483.9958
385.7594,14508.6167
385.9337,14583.9167
386.1079,14700.6583
386.2822,14913.5375
386.4564,15178.6167
386.6306,14949.85
386.8047,14852.0417
386.9789,15112.5667
387.153,15107.5583
387.3271,15483.3292
387.5012,15642.8667
387.6752,15728.8042
387.8492,16146.5875
388.0233,16185.8542
388.1972,15769.7375
388.3712,15809.1167
388.5452,15789.4875
388.7191,15846.0083
388.893,16159.025
389.0669,16474.6167
389.2408,15897.0375
389.4146,15228.1292
389.5884,14838.1458
389.7623,14548.0667
389.9361,14526.1583
390.1098,14579.875
390.2835,14753.525
390.4573,14776.0583
390.631,14711.5375
390.8047,14857.7042
390.9784,15145.9458
391.152,15063.6208
391.3256,15038.3542
391.4992,15246.8417
391.6728,15129.15
391.8464,15078.8
392.0199,15402.4375
392.1934,15565.3375
392.3669,15486.625
392.5403,15887.5458
392.7138,15899.9042
392.8873,16215.7917
393.0607,16503.2917
393.2341,16860.1
393.4074,16966.8958
393.5808,16544.525
393.7542,15935.7292
393.9274,15939.575
394.1007,15826.1292
394.274,15816.575
394.4472,15945.5792
394.6205,15824.0542
394.7937,16291.4
394.9668,16734.3042
395.14,16634.6833
395.3131,16161.9458
395.4863,15675.8375
395.6594,15539.9083
395.8325,15510.5708
396.0055,15357.1792
396.1786,15442.6417
396.3516,15461.4375
396.5246,15475.7875
396.6975,15314.6542
396.8705,15174.2375
397.0434,15676.8333
397.2163,15595.2875
397.3892,15271.3958
397.5621,15490.9917
397.735,15796.5833
397.9077,16149.8958
398.0806,16601.3083
398.2534,16183.5667
398.4261,16301.6208
398.5989,16372.35
398.7716,17118.6333
398.9443,17182.4833
399.117,16861.4708
399.2896,16476.4917
399.4623,16297.2167
399.6349,16136.9167
399.8075,15987.5208
399.9801,15661.4167
400.1526,15635.8792
400.3252,15443.3042
400.4977,14969.3333
400.6702,14850.5125
400.8427,14797.95
401.0151,14911.4167
401.1875,15046.8417
401.36,14965.95
401.5323,15077.4375
401.7047,14905.1917
401.877,14736.5833
402.0494,14695.2792
402.2216,14741.7542
402.394,15058.5833
402.5662,15036.8667
402.7385,14951.825
402.9107,14940.2667
403.0829,14893.5708
403.2551,14938.6958
403.4272,14812.525
403.5994,14764.0333
403.7715,14852.6875
403.9436,15156.6708
404.1156,15098.6458
