Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-08-15 22:18:54.129772
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1852.5958
218.2508,1887.925
218.442,1924.5042
218.6332,1965.6375
218.8244,2004.2042
219.0156,2045.3375
219.2067,2088.225
219.3979,2133.7458
219.589,2178.9292
219.7801,2226.6083
219.9712,2274.225
220.1623,2325.1167
220.3533,2376.9292
220.5444,2431.7042
220.7354,2486.4667
220.9264,2542.7958
221.1174,2603.675
221.3083,2663.7917
221.4993,2721.7167
221.6902,2783.725
221.8812,2850.05
222.0721,2915.9167
222.263,2985.3042
222.4538,3055.3875
222.6447,3127.8875
222.8355,3200.8833
223.0264,3275.5042
223.2172,3349.9
223.408,3429.7417
223.5987,3509.2708
223.7895,3587.275
223.9802,3671.9792
224.1709,3754.7458
224.3616,3843.8792
224.5524,3930.4542
224.743,4022.8375
224.9337,4110.2667
225.1243,4211.0292
225.315,4307.0208
225.5056,4398.7333
225.6962,4497.75
225.8867,4598.4208
226.0773,4700.9833
226.2678,4802.7625
226.4584,4908.2708
226.6489,5013.7333
226.8394,5116.5833
227.0298,5226.8375
227.2203,5342.2958
227.4108,5462.3625
227.6012,5578.2792
227.7916,5693.9792
227.982,5812.0167
228.1723,5932.8375
228.3627,6051.3792
228.5531,6171.875
228.7434,6291.9458
228.9337,6418.0333
229.124,6549.6625
229.3143,6678.2542
229.5045,6819.2417
229.6948,6956.3042
229.885,7097.3042
230.0752,7245.35
230.2654,7388.9167
230.4556,7529.9208
230.6457,7671.425
230.8358,7812.15
231.026,7955.0458
231.2161,8098.7208
231.4062,8242.7583
231.5963,8384.1083
231.7863,8531.0833
231.9764,8686.9417
232.1664,8845.7917
232.3564,9012.9375
232.5464,9164.2458
232.7364,9331.0042
232.9263,9479.9375
233.1163,9648.0333
233.3062,9813.425
233.4961,9990.4917
233.686,10154.525
233.8758,10305.175
234.0657,10454.3792
234.2555,10625.2417
234.4454,10794.3417
234.6352,10957.2875
234.825,11119.7542
235.0147,11277.2958
235.2045,11438.2958
235.3942,11598.0417
235.5839,11759.7333
235.7737,11918.0125
235.9633,12076.0167
236.153,12247.5708
236.3427,12418.6917
236.5323,12584.1458
236.7219,12737.6083
236.9115,12876.5708
237.1011,13029.725
237.2907,13189.675
237.4803,13354.6458
237.6698,13505.4292
237.8593,13664.6292
238.0488,13821.5042
238.2383,13976.9833
238.4278,14133.5083
238.6172,14302.0542
238.8066,14461.5375
238.9961,14617.4917
239.1855,14783.2542
239.3748,14938.65
239.5642,15082.7
239.7536,15232.8125
239.9429,15383.7083
240.1322,15517.75
240.3215,15659.8417
240.5108,15811.4583
240.7001,15961.3875
240.8893,16103.7667
241.0786,16245.1708
241.2677,16375.1625
241.457,16533.825
241.6461,16638.625
241.8353,16755.4042
242.0244,16876.6333
242.2136,16989.1458
242.4027,17110.8042
242.5918,17222.3708
242.7809,17341.3958
242.9699,17418.4708
243.159,17471.9167
243.348,17605.8583
243.537,17759.9
243.726,17892.025
243.915,18002.5375
244.1039,18108.3917
244.2929,18200.6583
244.4818,18229.9708
244.6707,18308.3417
244.8596,18443.1667
245.0485,18590.8375
245.2373,18732.5292
245.4262,18859.5375
245.615,18968.2625
245.8038,19060.8125
245.9926,19160.6958
246.1814,19284.9958
246.3701,19322.9375
246.5589,19308.5292
246.7476,19373.1833
246.9363,19524.05
247.1249,19653.3833
247.3136,19771.0375
247.5023,19888.5167
247.6909,20002.3583
247.8795,20106.1417
248.0681,20222.1583
248.2567,20320.3667
248.4453,20411.1125
248.6338,20507.8792
248.8224,20576.7625
249.0109,20552.3833
249.1994,20560.3042
249.3878,20688.1333
249.5763,20810.2
249.7648,20918.9292
249.9532,21019.5833
250.1416,21132.325
250.33,21252.3708
250.5183,21366.8542
250.7067,21446.45
250.8951,21532.925
251.0834,21603.1875
251.2717,21674.0292
251.46,21744.5917
251.6483,21816.6958
251.8365,21876.5333
252.0247,21868.8625
252.213,21896.9958
252.4012,21974.1792
252.5894,22107.7417
252.7775,22189.3583
252.9657,22256.7292
253.1538,22356.85
253.3419,22434.0
253.53,22482.6708
253.7181,22549.7375
253.9062,22629.0833
254.0942,22691.7375
254.2823,22730.6708
254.4703,22768.4375
254.6583,22817.8167
254.8463,22878.1958
255.0342,22909.025
255.2222,22943.2375
255.4101,22965.0042
255.598,22941.7542
255.7859,22981.2125
255.9738,23069.1417
256.1616,23155.2458
256.3495,23250.1917
256.5373,23319.5833
256.7251,23430.9958
256.9129,23489.5375
257.1006,23550.8125
257.2884,23619.1208
257.4761,23703.3583
257.6638,23751.1667
257.8515,23784.5208
258.0392,23815.675
258.2269,23849.1542
258.4146,23878.6667
258.6022,23926.2
258.7898,23934.95
258.9774,23948.8667
259.165,23995.3292
259.3525,24046.4
259.5401,24055.3792
259.7276,24093.2625
259.9151,24139.5375
260.1026,24172.0375
260.2901,24219.3292
260.4776,24260.3417
260.665,24350.05
260.8524,24415.7417
261.0398,24487.0792
261.2272,24512.475
261.4146,24522.8625
261.6019,24555.1958
261.7893,24600.4333
261.9766,24638.9458
262.1639,24672.7917
262.3512,24663.0875
262.5384,24660.5542
262.7257,24671.8958
262.9129,24689.0125
263.1001,24695.45
263.2873,24732.4625
263.4745,24755.45
263.6617,24724.7542
263.8488,24747.3958
264.0359,24758.8083
264.2231,24765.3333
264.4101,24777.1292
264.5972,24798.7375
264.7842,24816.0208
264.9713,24820.6375
265.1583,24818.125
265.3453,24833.5625
265.5323,24855.6958
265.7193,24874.8958
265.9062,24908.0583
266.0931,24915.7792
266.2801,24910.1625
266.4669,24938.5417
266.6538,24956.8417
266.8407,24975.9125
267.0276,24956.6042
267.2143,24939.9083
267.4012,24950.9875
267.588,24906.1333
267.7747,24901.6458
267.9615,24899.0833
268.1482,24887.9417
268.3349,24891.6833
268.5217,24883.0333
268.7083,24851.1625
268.895,24837.3208
269.0817,24848.4667
269.2682,24837.1667
269.4549,24800.4917
269.6415,24743.2625
269.8281,24724.0208
270.0146,24737.0375
270.2012,24739.2375
270.3877,24748.7458
270.5742,24737.1792
270.7607,24724.8583
270.9472,24705.3208
271.1336,24686.0542
271.32,24661.9333
271.5065,24635.1833
271.6929,24627.4708
271.8792,24634.9792
272.0656,24620.325
272.252,24614.5042
272.4383,24607.95
272.6246,24589.1958
272.8109,24565.3375
272.9972,24588.825
273.1835,24595.0333
273.3697,24602.9125
273.5559,24601.1292
273.7421,24598.8458
273.9283,24582.8208
274.1145,24554.7667
274.3007,24554.2125
274.4868,24554.4292
274.6729,24579.5083
274.859,24571.4792
275.0451,24562.2
275.2311,24486.675
275.4172,24496.1292
275.6032,24505.5958
275.7892,24519.025
275.9752,24506.3833
276.1612,24507.2875
276.3472,24469.6542
276.5331,24453.8417
276.719,24443.7917
276.9049,24434.7667
277.0908,24406.1042
277.2767,24389.6667
277.4625,24386.4375
277.6484,24363.7542
277.8342,24335.4833
278.02,24320.2
278.2057,24326.7208
278.3915,24348.8708
278.5772,24331.0
278.763,24300.1417
278.9487,24312.3125
279.1343,24323.6875
279.32,24297.4125
279.5057,24257.2208
279.6913,24183.25
279.877,24157.175
280.0625,24141.1208
280.2481,24092.0958
280.4337,24055.2208
280.6192,24069.4042
280.8048,24081.1417
280.9903,24048.8583
281.1758,24006.875
281.3612,23958.625
281.5467,23935.8542
281.7321,23952.4958
281.9175,23943.15
282.1029,23929.8833
282.2884,23911.1667
282.4737,23866.2042
282.6591,23829.7542
282.8444,23815.0792
283.0297,23797.0792
283.215,23789.4708
283.4002,23770.1583
283.5855,23722.8542
283.7707,23653.6333
283.956,23614.4833
284.1412,23585.7708
284.3264,23587.4417
284.5115,23604.6167
284.6967,23606.4792
284.8818,23568.8208
285.0669,23512.2792
285.252,23494.875
285.4371,23484.8875
285.6222,23446.8917
285.8072,23409.3708
285.9922,23376.975
286.1772,23370.6458
286.3622,23374.5333
286.5472,23336.375
286.7321,23286.8958
286.9171,23303.125
287.102,23292.9042
287.2869,23296.0708
287.4717,23313.2875
287.6566,23301.2875
287.8415,23283.8125
288.0263,23256.25
288.2111,23194.05
288.3959,23134.9792
288.5806,23121.3833
288.7654,23115.8875
288.9501,23153.0667
289.1348,23152.0
289.3195,23136.675
289.5042,23131.375
289.6889,23138.8583
289.8735,23080.5208
290.0581,23050.35
290.2428,22999.0417
290.4273,22987.5167
290.6119,22991.2958
290.7965,22974.5625
290.981,22965.075
291.1655,22944.3083
291.35,22868.6083
291.5345,22816.7792
291.719,22811.5375
291.9034,22809.9708
292.0878,22826.4708
292.2722,22810.4875
292.4566,22773.3958
292.641,22768.0708
292.8253,22752.55
293.0096,22715.8083
293.194,22709.4167
293.3783,22696.0833
293.5626,22696.2292
293.7468,22682.7792
293.9311,22674.3625
294.1153,22615.9875
294.2995,22540.3667
294.4837,22476.5875
294.6678,22431.5625
294.852,22399.0542
295.0361,22400.2125
295.2202,22393.4417
295.4043,22394.2875
295.5884,22362.7542
295.7725,22345.325
295.9565,22314.425
296.1405,22255.6
296.3246,22223.0958
296.5085,22240.1375
296.6925,22260.2583
296.8764,22237.7458
297.0603,22204.0708
297.2443,22173.15
297.4282,22133.3708
297.612,22079.2167
297.7959,22034.9167
297.9797,22002.2917
298.1635,21956.925
298.3474,21983.925
298.5311,21988.5667
298.7149,21940.3458
298.8987,21870.4125
299.0823,21838.0625
299.2661,21776.3458
299.4498,21703.5625
299.6334,21692.6375
299.8171,21682.7792
300.0007,21655.575
300.1843,21634.3625
300.368,21611.825
300.5515,21576.4667
300.7351,21548.4667
300.9186,21523.4625
301.1021,21477.6958
301.2857,21464.1958
301.4691,21442.9125
301.6526,21436.1125
301.8361,21385.4875
302.0195,21342.8833
302.2029,21316.8583
302.3863,21303.0208
302.5697,21261.0167
302.753,21251.9208
302.9364,21249.6625
303.1197,21255.2292
303.303,21224.3208
303.4863,21175.475
303.6696,21096.7542
303.8528,21035.5792
304.036,21004.4708
304.2192,21000.8708
304.4024,20974.45
304.5856,20927.1542
304.7688,20904.6667
304.9519,20891.4042
305.135,20860.9583
305.3181,20822.4458
305.5012,20794.4625
305.6842,20784.9583
305.8673,20758.3
306.0504,20710.6417
306.2333,20644.7958
306.4163,20622.9875
306.5993,20583.95
306.7822,20566.85
306.9652,20544.9125
307.1481,20505.9083
307.331,20463.1083
307.5139,20424.3083
307.6967,20377.2542
307.8796,20336.5375
308.0624,20306.6833
308.2452,20267.7458
308.428,20221.525
308.6107,20205.7375
308.7935,20167.4
308.9762,20138.6167
309.1589,20113.0458
309.3416,20076.5125
309.5243,20036.6292
309.7069,20008.45
309.8896,19970.7292
310.0721,19935.6375
310.2548,19910.7292
310.4373,19882.1792
310.6199,19871.1958
310.8024,19833.7
310.985,19811.875
311.1674,19759.3917
311.3499,19701.5917
311.5324,19686.2083
311.7148,19686.8833
311.8973,19641.0667
312.0797,19605.9167
312.2621,19587.6667
312.4445,19557.7
312.6268,19517.8208
312.8091,19490.3833
312.9915,19434.3792
313.1738,19399.25
313.356,19349.975
313.5383,19300.3375
313.7206,19280.3458
313.9027,19238.8583
314.085,19211.1958
314.2672,19183.9292
314.4493,19175.5542
314.6314,19159.5375
314.8136,19144.4917
314.9957,19100.1042
315.1778,19047.375
315.3598,19018.4667
315.5419,19007.5917
315.724,18988.1458
315.9059,18959.5833
316.088,18921.8667
316.2699,18926.7958
316.4519,18899.4583
316.6338,18852.9208
316.8157,18774.8458
316.9977,18740.6
317.1795,18741.0708
317.3614,18733.5375
317.5432,18710.9708
317.7251,18667.825
317.9069,18616.2417
318.0887,18594.3833
318.2704,18564.2208
318.4522,18537.7042
318.6339,18524.0208
318.8156,18536.9083
318.9973,18504.4083
319.179,18494.0958
319.3607,18494.425
319.5423,18487.2333
319.7239,18457.3042
319.9055,18423.8625
320.0871,18396.5125
320.2687,18367.4333
320.4502,18343.3792
320.6317,18292.4875
320.8132,18294.1083
320.9947,18276.1083
321.1761,18268.8833
321.3576,18256.4167
321.5391,18243.3542
321.7205,18224.2667
321.9019,18183.4125
322.0832,18135.1125
322.2646,18093.5208
322.4459,18069.4667
322.6272,18033.3833
322.8085,18006.4583
322.9898,17983.2375
323.1711,17952.4875
323.3523,17915.4083
323.5335,17896.1458
323.7147,17931.1333
323.8959,17955.6667
324.0771,17942.9792
324.2582,17909.8583
324.4393,17893.7083
324.6204,17883.3333
324.8015,17872.6833
324.9826,17874.0542
325.1637,17898.6792
325.3447,17878.2667
325.5257,17863.45
325.7067,17838.9042
325.8877,17786.6667
326.0686,17739.3792
326.2496,17703.4333
326.4305,17661.475
326.6114,17641.675
326.7922,17638.9917
326.9731,17635.6875
327.1539,17622.2875
327.3347,17618.175
327.5155,17610.9875
327.6963,17635.2708
327.8771,17630.6625
328.0578,17578.3875
328.2385,17509.325
328.4193,17482.925
328.5999,17459.6417
328.7806,17424.2542
328.9613,17426.7458
329.1419,17409.6833
329.3225,17399.6208
329.5031,17363.55
329.6837,17319.7958
329.8642,17294.2042
330.0447,17269.5
330.2252,17241.2917
330.4057,17207.1333
330.5862,17187.0792
330.7667,17180.1542
330.9471,17197.7125
331.1275,17197.0292
331.3079,17128.025
331.4883,17087.5625
331.6687,17086.2875
331.849,17059.4708
332.0293,17023.3542
332.2096,16997.2417
332.3899,16993.9167
332.5702,16988.4375
332.7504,16992.8292
332.9306,16987.8167
333.1108,16953.3042
333.291,16906.5208
333.4712,16901.4
333.6514,16903.7542
333.8315,16879.7333
334.0116,16861.1292
334.1917,16850.4625
334.3717,16850.9125
334.5518,16846.6708
334.7318,16817.5875
334.9119,16797.95
335.0918,16795.7958
335.2718,16786.7958
335.4518,16774.775
335.6317,16753.7375
335.8116,16741.4333
335.9915,16739.5208
336.1714,16690.8875
336.3513,16663.8458
336.5311,16665.4958
336.7109,16674.4833
336.8907,16646.8417
337.0705,16589.7667
337.2502,16532.3542
337.43,16509.4542
337.6097,16468.2333
337.7894,16447.6833
337.9691,16446.15
338.1488,16451.25
338.3284,16448.7042
338.508,16458.75
338.6877,16454.7958
338.8672,16432.7583
339.0468,16396.425
339.2263,16368.2375
339.4059,16359.95
339.5854,16399.0458
339.7649,16381.9667
339.9443,16353.6875
340.1238,16345.4917
340.3032,16342.025
340.4826,16336.575
340.662,16298.3792
340.8414,16248.3542
341.0207,16253.5833
341.2001,16266.5958
341.3794,16260.2083
341.5587,16289.8083
341.738,16283.0292
341.9172,16234.075
342.0965,16210.2083
342.2757,16152.7625
342.4549,16089.4417
342.6341,16091.6708
342.8132,16081.575
342.9923,16104.35
343.1715,16144.6333
343.3506,16179.25
343.5296,16119.9917
343.7087,16059.8625
343.8878,16028.5542
344.0668,16017.4208
344.2458,16003.9083
344.4248,15963.6708
344.6037,15948.3625
344.7827,15951.1125
344.9616,15917.775
345.1405,15913.1875
345.3194,15925.2583
345.4982,15886.5417
345.6771,15859.6958
345.8559,15854.775
346.0347,15850.1917
346.2135,15822.9458
346.3923,15819.8042
346.571,15812.6458
346.7498,15781.4625
346.9285,15785.9167
347.1071,15762.1917
347.2859,15712.2667
347.4645,15737.5
347.6431,15752.3083
347.8217,15769.5542
348.0003,15778.2042
348.1789,15770.3917
348.3574,15691.75
348.5359,15639.4042
348.7145,15602.9083
348.893,15597.0667
349.0714,15596.8417
349.2499,15561.2958
349.4283,15515.4875
349.6068,15472.475
349.7852,15455.0417
349.9635,15456.7458
350.1419,15453.6208
350.3202,15427.0875
350.4985,15385.1417
350.6768,15357.3
350.8551,15336.6542
351.0334,15325.5583
351.2116,15296.6667
351.3898,15304.175
351.568,15290.8917
351.7462,15289.6625
351.9243,15272.8125
352.1025,15237.775
352.2806,15224.2625
352.4587,15211.1
352.6368,15193.2833
352.8148,15162.7167
352.9929,15126.0167
353.1709,15125.1917
353.3489,15117.1375
353.5268,15083.8375
353.7048,15060.6792
353.8828,15042.7583
354.0607,15014.8625
354.2386,15011.5125
354.4165,14991.55
354.5943,14970.725
354.7722,14964.2292
354.95,14976.25
355.1278,14972.1458
355.3056,14940.1625
355.4833,14879.1958
355.6611,14828.7
355.8388,14787.125
356.0165,14765.3958
356.1942,14778.8208
356.3719,14810.0292
356.5495,14801.4417
356.7271,14774.9458
356.9047,14770.1875
357.0823,14771.9125
357.2599,14769.2417
357.4374,14747.7
357.6149,14710.1083
357.7924,14656.4083
357.9699,14635.55
358.1474,14629.65
358.3248,14587.15
358.5023,14562.4708
358.6797,14523.9
358.8571,14501.3
359.0344,14491.975
359.2118,14451.0792
359.3891,14423.6
359.5664,14407.4042
359.7437,14394.7667
359.9209,14350.2667
360.0982,14307.0083
360.2754,14285.4792
360.4526,14298.55
360.6298,14307.5292
360.807,14301.7417
360.9841,14280.3625
361.1613,14243.4542
361.3383,14246.2917
361.5154,14251.0542
361.6925,14224.5583
361.8695,14205.0833
362.0466,14175.8917
362.2236,14164.9042
362.4005,14136.6958
362.5775,14133.2833
362.7545,14073.1667
362.9314,14027.4792
363.1083,14033.4417
363.2852,14056.4
363.462,14055.2042
363.6389,14028.1958
363.8157,14018.5542
363.9925,13974.7625
364.1693,13952.6458
364.346,13924.0792
364.5228,13906.3458
364.6996,13927.3292
364.8762,13921.2917
365.0529,13939.4333
365.2296,13927.7333
365.4062,13923.6875
365.5829,13915.9542
365.7595,13873.025
365.9361,13867.2625
366.1126,13875.2458
366.2892,13877.6042
366.4657,14024.5333
366.6422,14207.2958
366.8186,14190.8583
366.9951,14239.6042
367.1716,14230.9417
367.348,14130.275
367.5244,14175.375
367.7008,14219.2
367.8772,14257.4917
368.0535,14085.1375
368.2298,13982.125
368.4061,14121.4375
368.5824,14082.9958
368.7586,14086.25
368.9349,14187.75
369.1111,14119.0083
369.2873,13978.1167
369.4635,13929.3583
369.6396,14000.4333
369.8158,13904.15
369.9919,13837.0458
370.168,13825.2417
370.3441,13867.8292
370.5202,13812.8042
370.6962,13714.7167
370.8722,13660.0833
371.0482,13652.9333
371.2242,13679.45
371.4002,13757.6042
371.5761,13840.375
371.752,13757.6375
371.9279,13739.0083
372.1038,13777.6125
372.2796,13762.5417
372.4555,13710.4833
372.6313,13761.7333
372.8071,13731.0167
372.9829,13664.3042
373.1586,13646.7
373.3344,13700.9542
373.5101,13678.425
373.6858,13674.8375
373.8615,13646.7667
374.0371,13633.0417
374.2127,13708.3625
374.3884,13783.4375
374.564,13731.3583
374.7395,13689.5583
374.9151,13709.2542
375.0906,13834.0375
375.2661,14018.3375
375.4416,13966.6917
375.6171,13958.3542
375.7925,14071.9875
375.968,14144.1833
376.1434,14084.5167
376.3188,13931.9833
376.4941,13876.75
376.6695,13914.9458
376.8448,13981.0708
377.0201,14051.0083
377.1954,14007.2375
377.3707,14018.5417
377.5459,14094.4125
377.7212,14147.2125
377.8964,14438.675
378.0715,14738.1042
378.2467,14550.5042
378.4218,14471.925
378.597,14508.4
378.7721,14244.9917
378.9472,14319.775
379.1222,14378.1375
379.2973,14549.7167
379.4723,14984.1042
379.6473,15209.1125
379.8223,15068.85
379.9972,14652.4417
380.1722,14463.0375
380.3471,14367.9542
380.522,14413.7542
380.6969,14334.2
380.8717,14497.1708
381.0466,14626.1917
381.2214,14403.6833
381.3962,14350.5167
381.571,14247.1083
381.7457,14160.9042
381.9204,14220.4333
382.0952,14292.3625
382.2699,14260.6833
382.4445,14630.475
382.6192,14760.1208
382.7938,14982.675
382.9685,15336.3042
383.1431,15202.7458
383.3176,14732.5375
383.4922,14451.2292
383.6667,14418.1125
383.8412,14443.7875
384.0157,14332.2792
384.1902,14329.4958
384.3646,14487.2583
384.5391,14530.325
384.7134,14485.4375
384.8878,14599.2667
385.0622,14872.0208
385.2365,14996.8125
385.4109,14601.6875
385.5852,14380.8833
385.7594,14406.7333
385.9337,14499.2708
386.1079,14640.6083
386.2822,14829.8667
386.4564,15075.1625
386.6306,14853.6333
386.8047,14723.75
386.9789,14984.8958
387.153,15017.2833
387.3271,15386.9208
387.5012,15560.1125
387.6752,15593.1833
387.8492,16026.6292
388.0233,16109.3667
388.1972,15681.7125
388.3712,15697.3792
388.5452,15678.5208
388.7191,15742.1542
388.893,16050.3083
389.0669,16395.6
389.2408,15806.7083
389.4146,15098.5958
389.5884,14678.4083
389.7623,14387.8042
389.9361,14364.1417
390.1098,14422.9333
390.2835,14594.3792
390.4573,14628.2958
390.631,14570.5208
390.8047,14695.0875
390.9784,14973.1583
391.152,14893.5125
391.3256,14840.2875
391.4992,15041.0583
391.6728,14949.5083
391.8464,14881.075
392.0199,15213.1167
392.1934,15424.3042
392.3669,15342.8417
392.5403,15741.7208
392.7138,15761.725
392.8873,16110.9333
393.0607,16419.4917
393.2341,16830.3708
393.4074,16958.5458
393.5808,16571.9333
393.7542,15904.1417
393.9274,15866.6292
394.1007,15742.9083
394.274,15697.1333
394.4472,15848.3708
394.6205,15693.2333
394.7937,16135.25
394.9668,16585.5875
395.14,16502.8917
395.3131,15993.5417
395.4863,15491.0542
395.6594,15324.6792
395.8325,15334.3125
396.0055,15169.6083
396.1786,15272.0083
396.3516,15327.7833
396.5246,15382.2542
396.6975,15239.7667
396.8705,15125.4875
397.0434,15633.8
397.2163,15599.6708
397.3892,15207.8292
397.5621,15379.5792
397.735,15663.3583
397.9077,15989.3667
398.0806,16430.5417
398.2534,15994.8875
398.4261,16076.3208
398.5989,16154.7333
398.7716,16904.2792
398.9443,17003.1375
399.117,16653.9792
399.2896,16233.05
399.4623,16040.5042
399.6349,15890.9917
399.8075,15769.275
399.9801,15431.825
400.1526,15375.9708
400.3252,15200.3417
400.4977,14702.7167
400.6702,14610.4792
400.8427,14552.4208
401.0151,14655.9833
401.1875,14796.2667
401.36,14705.0792
401.5323,14809.8417
401.7047,14640.6042
401.877,14467.6208
402.0494,14418.1917
402.2216,14451.6833
402.394,14778.7583
402.5662,14766.1542
402.7385,14671.0125
402.9107,14646.2875
403.0829,14600.9958
403.2551,14681.6708
403.4272,14569.3417
403.5994,14516.8917
403.7715,14578.2667
403.9436,14866.3125
404.1156,14811.5042
