Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-08-15 14:53:54.768231
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1923.8917
218.2508,1961.7458
218.442,2000.0667
218.6332,2042.5542
218.8244,2084.0708
219.0156,2127.0
219.2067,2172.3458
219.3979,2219.7208
219.589,2267.4333
219.7801,2315.2
219.9712,2366.5292
220.1623,2417.9875
220.3533,2474.6125
220.5444,2531.45
220.7354,2588.7208
220.9264,2648.0
221.1174,2712.0125
221.3083,2773.8083
221.4993,2835.825
221.6902,2898.3417
221.8812,2969.9208
222.0721,3038.8292
222.263,3111.1417
222.4538,3184.1375
222.6447,3260.3167
222.8355,3337.4583
223.0264,3416.8375
223.2172,3493.8958
223.408,3576.1125
223.5987,3659.5417
223.7895,3741.0708
223.9802,3829.5625
224.1709,3915.825
224.3616,4009.55
224.5524,4100.2458
224.743,4197.0125
224.9337,4289.2542
225.1243,4393.5792
225.315,4491.4292
225.5056,4588.85
225.6962,4693.875
225.8867,4800.9542
226.0773,4903.2708
226.2678,5011.9708
226.4584,5121.1125
226.6489,5233.6042
226.8394,5339.3083
227.0298,5455.975
227.2203,5576.2667
227.4108,5704.5875
227.6012,5824.8208
227.7916,5942.1292
227.982,6067.375
228.1723,6190.6333
228.3627,6317.9417
228.5531,6440.3625
228.7434,6568.5417
228.9337,6699.3125
229.124,6835.3208
229.3143,6968.6708
229.5045,7116.7708
229.6948,7264.2667
229.885,7412.9667
230.0752,7563.75
230.2654,7713.125
230.4556,7860.3042
230.6457,8006.0792
230.8358,8154.4417
231.026,8301.6417
231.2161,8450.625
231.4062,8602.9083
231.5963,8750.3875
231.7863,8904.8292
231.9764,9070.55
232.1664,9232.25
232.3564,9405.5083
232.5464,9567.1583
232.7364,9735.4792
232.9263,9891.15
233.1163,10067.4167
233.3062,10239.1417
233.4961,10425.9833
233.686,10596.5125
233.8758,10751.7417
234.0657,10911.5958
234.2555,11086.5208
234.4454,11260.9917
234.6352,11428.4042
234.825,11603.3375
235.0147,11764.8792
235.2045,11934.3458
235.3942,12097.3208
235.5839,12269.675
235.7737,12431.6833
235.9633,12597.7417
236.153,12776.0667
236.3427,12953.8375
236.5323,13127.7958
236.7219,13284.4292
236.9115,13430.55
237.1011,13585.1542
237.2907,13760.3708
237.4803,13930.9083
237.6698,14086.6583
237.8593,14256.6208
238.0488,14417.4458
238.2383,14577.1458
238.4278,14740.6458
238.6172,14917.2625
238.8066,15081.15
238.9961,15245.5
239.1855,15419.3958
239.3748,15579.8833
239.5642,15723.1542
239.7536,15890.3625
239.9429,16042.4208
240.1322,16180.225
240.3215,16338.8083
240.5108,16489.0708
240.7001,16650.2333
240.8893,16794.9083
241.0786,16938.8875
241.2677,17076.3542
241.457,17236.6375
241.6461,17351.5625
241.8353,17477.4375
242.0244,17597.0083
242.2136,17718.6625
242.4027,17841.0958
242.5918,17963.4042
242.7809,18079.4333
242.9699,18163.6292
243.159,18213.9792
243.348,18360.9208
243.537,18518.2125
243.726,18650.475
243.915,18773.875
244.1039,18877.6458
244.2929,18978.9833
244.4818,19011.2333
244.6707,19094.2042
244.8596,19237.6417
245.0485,19386.2375
245.2373,19532.7208
245.4262,19666.3917
245.615,19778.4667
245.8038,19872.4083
245.9926,19978.4333
246.1814,20106.4792
246.3701,20153.5625
246.5589,20135.0667
246.7476,20208.9583
246.9363,20362.9542
247.1249,20495.2375
247.3136,20617.3792
247.5023,20741.1292
247.6909,20861.3458
247.8795,20965.4083
248.0681,21086.5333
248.2567,21190.9458
248.4453,21291.375
248.6338,21394.0292
248.8224,21457.8917
249.0109,21439.9792
249.1994,21447.6208
249.3878,21578.3542
249.5763,21703.3125
249.7648,21820.2792
249.9532,21922.425
250.1416,22035.7
250.33,22162.9792
250.5183,22282.8625
250.7067,22369.3458
250.8951,22458.2333
251.0834,22531.3083
251.2717,22608.7667
251.46,22679.1042
251.6483,22751.8708
251.8365,22812.8458
252.0247,22815.5125
252.213,22841.5458
252.4012,22922.5917
252.5894,23060.1417
252.7775,23146.2333
252.9657,23219.6167
253.1538,23317.6458
253.3419,23401.7875
253.53,23452.5
253.7181,23519.975
253.9062,23597.0167
254.0942,23664.0542
254.2823,23710.0833
254.4703,23746.3417
254.6583,23803.7083
254.8463,23862.3
255.0342,23893.9542
255.2222,23926.5167
255.4101,23952.175
255.598,23930.4208
255.7859,23969.5083
255.9738,24063.4
256.1616,24154.2292
256.3495,24251.2708
256.5373,24321.6625
256.7251,24435.1042
256.9129,24503.225
257.1006,24560.9083
257.2884,24633.3917
257.4761,24721.6542
257.6638,24773.4792
257.8515,24806.4583
258.0392,24844.4208
258.2269,24874.5042
258.4146,24910.9
258.6022,24953.6042
258.7898,24962.525
258.9774,24985.575
259.165,25026.0417
259.3525,25084.5875
259.5401,25096.6875
259.7276,25136.0583
259.9151,25184.6125
260.1026,25215.7125
260.2901,25261.0333
260.4776,25308.9042
260.665,25401.4083
260.8524,25467.8583
261.0398,25542.975
261.2272,25571.525
261.4146,25583.375
261.6019,25619.3542
261.7893,25665.6958
261.9766,25695.7833
262.1639,25731.7792
262.3512,25730.2792
262.5384,25726.7208
262.7257,25733.3958
262.9129,25753.4625
263.1001,25765.3625
263.2873,25805.5458
263.4745,25826.0208
263.6617,25790.6125
263.8488,25816.4958
264.0359,25826.4917
264.2231,25838.325
264.4101,25843.7792
264.5972,25869.025
264.7842,25883.4708
264.9713,25891.2583
265.1583,25889.2875
265.3453,25902.8458
265.5323,25926.4083
265.7193,25950.7042
265.9062,25982.6333
266.0931,25986.9
266.2801,25988.0458
266.4669,26012.0208
266.6538,26031.8625
266.8407,26055.95
267.0276,26029.9083
267.2143,26015.6333
267.4012,26030.35
267.588,25988.4625
267.7747,25978.8417
267.9615,25972.2792
268.1482,25955.7875
268.3349,25966.4083
268.5217,25961.6125
268.7083,25924.85
268.895,25905.6
269.0817,25926.6958
269.2682,25911.0
269.4549,25870.2583
269.6415,25808.8667
269.8281,25791.1583
270.0146,25804.0833
270.2012,25812.1417
270.3877,25819.6375
270.5742,25804.4417
270.7607,25790.4
270.9472,25780.0417
271.1336,25759.3458
271.32,25729.6417
271.5065,25708.9542
271.6929,25691.7458
271.8792,25699.4375
272.0656,25687.6917
272.252,25684.3042
272.4383,25677.3542
272.6246,25652.1542
272.8109,25628.9875
272.9972,25662.5333
273.1835,25667.4042
273.3697,25670.5333
273.5559,25664.8083
273.7421,25660.7208
273.9283,25643.3917
274.1145,25625.125
274.3007,25614.0833
274.4868,25623.3667
274.6729,25642.4583
274.859,25637.8542
275.0451,25627.7708
275.2311,25551.0792
275.4172,25555.325
275.6032,25564.3542
275.7892,25582.0292
275.9752,25572.3458
276.1612,25575.0458
276.3472,25538.2917
276.5331,25514.7625
276.719,25502.675
276.9049,25494.1708
277.0908,25462.4042
277.2767,25445.0583
277.4625,25442.8333
277.6484,25414.3167
277.8342,25385.7375
278.02,25368.5542
278.2057,25374.9958
278.3915,25399.8625
278.5772,25384.6
278.763,25349.4375
278.9487,25362.5958
279.1343,25375.0792
279.32,25350.1125
279.5057,25307.8792
279.6913,25229.4625
279.877,25204.3208
280.0625,25185.5833
280.2481,25140.9917
280.4337,25098.4625
280.6192,25110.4458
280.8048,25125.05
280.9903,25090.2417
281.1758,25046.3958
281.3612,24993.3
281.5467,24974.6
281.7321,24987.6792
281.9175,24987.125
282.1029,24965.4792
282.2884,24957.3708
282.4737,24908.4667
282.6591,24863.1167
282.8444,24851.1667
283.0297,24834.8125
283.215,24816.9917
283.4002,24800.0833
283.5855,24745.8292
283.7707,24673.3792
283.956,24635.6167
284.1412,24610.4667
284.3264,24611.3
284.5115,24630.875
284.6967,24630.0167
284.8818,24586.4208
285.0669,24528.6417
285.252,24511.5167
285.4371,24501.4833
285.6222,24457.375
285.8072,24419.1583
285.9922,24385.2667
286.1772,24388.8125
286.3622,24387.2583
286.5472,24346.4917
286.7321,24291.775
286.9171,24305.6625
287.102,24293.0083
287.2869,24300.875
287.4717,24322.3708
287.6566,24306.2667
287.8415,24285.8833
288.0263,24260.6708
288.2111,24192.7375
288.3959,24131.675
288.5806,24123.275
288.7654,24112.9875
288.9501,24155.3458
289.1348,24146.1875
289.3195,24130.8792
289.5042,24126.9125
289.6889,24134.0917
289.8735,24068.3958
290.0581,24041.8375
290.2428,23985.4792
290.4273,23974.2292
290.6119,23982.5708
290.7965,23963.1667
290.981,23947.2583
291.1655,23927.8042
291.35,23850.6083
291.5345,23793.5125
291.719,23787.7208
291.9034,23786.7833
292.0878,23804.1958
292.2722,23784.7667
292.4566,23748.8083
292.641,23747.3417
292.8253,23721.4208
293.0096,23689.6708
293.194,23683.9958
293.3783,23664.9875
293.5626,23666.2583
293.7468,23657.6625
293.9311,23646.65
294.1153,23592.1042
294.2995,23499.0583
294.4837,23435.5542
294.6678,23395.1875
294.852,23357.7458
295.0361,23348.8958
295.2202,23343.7167
295.4043,23345.0292
295.5884,23324.2708
295.7725,23303.2
295.9565,23269.8792
296.1405,23205.3542
296.3246,23169.9542
296.5085,23190.3667
296.6925,23209.6792
296.8764,23183.1208
297.0603,23150.875
297.2443,23113.85
297.4282,23067.325
297.612,23018.5625
297.7959,22973.8958
297.9797,22943.2125
298.1635,22892.5542
298.3474,22914.0583
298.5311,22919.7667
298.7149,22867.9292
298.8987,22798.5292
299.0823,22764.3333
299.2661,22704.7542
299.4498,22623.0125
299.6334,22613.4792
299.8171,22600.7125
300.0007,22568.7417
300.1843,22553.1833
300.368,22521.7042
300.5515,22486.3708
300.7351,22461.5458
300.9186,22438.7375
301.1021,22391.9792
301.2857,22369.9958
301.4691,22346.9667
301.6526,22342.5292
301.8361,22295.0792
302.0195,22248.1083
302.2029,22217.7208
302.3863,22200.8667
302.5697,22155.0583
302.753,22144.6333
302.9364,22138.7333
303.1197,22146.55
303.303,22117.7917
303.4863,22065.3042
303.6696,21981.5833
303.8528,21930.8167
304.036,21894.2667
304.2192,21886.4583
304.4024,21857.225
304.5856,21808.5125
304.7688,21785.9
304.9519,21770.2625
305.135,21730.8625
305.3181,21702.35
305.5012,21665.85
305.6842,21660.8292
305.8673,21630.975
306.0504,21585.0833
306.2333,21512.9708
306.4163,21486.95
306.5993,21452.5875
306.7822,21431.6958
306.9652,21408.7167
307.1481,21368.15
307.331,21325.2042
307.5139,21285.3208
307.6967,21238.1792
307.8796,21191.3125
308.0624,21157.9583
308.2452,21114.8208
308.428,21072.6167
308.6107,21055.1375
308.7935,21014.6958
308.9762,20985.3167
309.1589,20961.2583
309.3416,20923.6625
309.5243,20884.1125
309.7069,20852.5708
309.8896,20805.2417
310.0721,20771.5917
310.2548,20745.9917
310.4373,20718.3333
310.6199,20709.5833
310.8024,20667.0583
310.985,20643.7458
311.1674,20586.3375
311.3499,20531.2792
311.5324,20508.5417
311.7148,20513.2208
311.8973,20463.9125
312.0797,20434.9125
312.2621,20411.3667
312.4445,20384.325
312.6268,20339.2458
312.8091,20308.5208
312.9915,20254.5917
313.1738,20218.8375
313.356,20163.7167
313.5383,20114.7667
313.7206,20091.0958
313.9027,20056.5292
314.085,20021.775
314.2672,19998.4875
314.4493,19979.5
314.6314,19966.6417
314.8136,19951.0375
314.9957,19907.475
315.1778,19851.6625
315.3598,19825.3167
315.5419,19803.9458
315.724,19785.8375
315.9059,19751.6917
316.088,19720.4667
316.2699,19722.0583
316.4519,19698.0667
316.6338,19640.4792
316.8157,19563.5833
316.9977,19537.6625
317.1795,19534.0292
317.3614,19525.8833
317.5432,19505.475
317.7251,19462.0
317.9069,19399.9208
318.0887,19376.0542
318.2704,19343.65
318.4522,19321.3708
318.6339,19307.525
318.8156,19320.625
318.9973,19288.7125
319.179,19284.375
319.3607,19277.4083
319.5423,19265.9667
319.7239,19240.9292
319.9055,19205.85
320.0871,19172.8333
320.2687,19146.5125
320.4502,19119.5208
320.6317,19074.3583
320.8132,19071.1083
320.9947,19054.45
321.1761,19038.5292
321.3576,19030.5792
321.5391,19011.6375
321.7205,18995.4042
321.9019,18956.2875
322.0832,18905.7042
322.2646,18866.7958
322.4459,18836.8917
322.6272,18801.4708
322.8085,18770.9292
322.9898,18746.3167
323.1711,18712.5333
323.3523,18676.8167
323.5335,18651.5
323.7147,18693.0792
323.8959,18719.7667
324.0771,18713.625
324.2582,18682.7708
324.4393,18658.3792
324.6204,18652.5333
324.8015,18634.8958
324.9826,18636.0167
325.1637,18663.6917
325.3447,18649.4292
325.5257,18629.3
325.7067,18606.8667
325.8877,18547.7208
326.0686,18501.6292
326.2496,18463.2917
326.4305,18422.4875
326.6114,18401.6375
326.7922,18398.9292
326.9731,18401.1958
327.1539,18382.2083
327.3347,18377.2583
327.5155,18380.8875
327.6963,18403.7208
327.8771,18395.6292
328.0578,18341.1042
328.2385,18264.8708
328.4193,18242.075
328.5999,18213.4708
328.7806,18178.1708
328.9613,18182.7
329.1419,18169.6083
329.3225,18160.8792
329.5031,18119.9
329.6837,18076.5042
329.8642,18050.0125
330.0447,18027.4208
330.2252,18001.2208
330.4057,17958.8625
330.5862,17937.5417
330.7667,17925.5375
330.9471,17945.025
331.1275,17948.4833
331.3079,17873.6375
331.4883,17835.5375
331.6687,17833.1667
331.849,17804.0625
332.0293,17768.8583
332.2096,17739.7667
332.3899,17734.2667
332.5702,17734.1125
332.7504,17740.4
332.9306,17739.2333
333.1108,17692.6833
333.291,17649.2417
333.4712,17640.7667
333.6514,17643.075
333.8315,17613.3375
334.0116,17595.8417
334.1917,17589.8
334.3717,17587.6542
334.5518,17588.1083
334.7318,17556.925
334.9119,17538.625
335.0918,17526.2417
335.2718,17525.3625
335.4518,17517.1542
335.6317,17492.6292
335.8116,17481.45
335.9915,17476.0833
336.1714,17420.2833
336.3513,17394.3583
336.5311,17400.0375
336.7109,17407.3042
336.8907,17373.7167
337.0705,17314.3083
337.2502,17253.2875
337.43,17230.7958
337.6097,17191.4625
337.7894,17174.175
337.9691,17171.1875
338.1488,17175.2542
338.3284,17179.9542
338.508,17189.7292
338.6877,17186.0042
338.8672,17167.9458
339.0468,17123.4083
339.2263,17093.7458
339.4059,17083.825
339.5854,17123.4042
339.7649,17108.3667
339.9443,17080.4375
340.1238,17076.6333
340.3032,17069.1917
340.4826,17057.7208
340.662,17022.65
340.8414,16970.4375
341.0207,16974.5917
341.2001,16986.6167
341.3794,16981.85
341.5587,17006.0042
341.738,17006.9833
341.9172,16953.0208
342.0965,16934.7667
342.2757,16877.6667
342.4549,16804.7792
342.6341,16806.3917
342.8132,16795.875
342.9923,16822.0667
343.1715,16866.3875
343.3506,16900.0542
343.5296,16841.9375
343.7087,16778.0125
343.8878,16740.6625
344.0668,16723.125
344.2458,16710.15
344.4248,16670.2542
344.6037,16658.7208
344.7827,16657.275
344.9616,16630.2583
345.1405,16625.3667
345.3194,16637.0458
345.4982,16597.1792
345.6771,16571.7667
345.8559,16559.8167
346.0347,16554.4375
346.2135,16528.4792
346.3923,16528.2125
346.571,16521.7
346.7498,16488.4042
346.9285,16494.0583
347.1071,16476.95
347.2859,16424.7708
347.4645,16440.3583
347.6431,16460.2958
347.8217,16475.3542
348.0003,16487.9375
348.1789,16485.1667
348.3574,16394.6958
348.5359,16343.525
348.7145,16302.3958
348.893,16301.6
349.0714,16299.7458
349.2499,16260.9708
349.4283,16217.6042
349.6068,16169.2375
349.7852,16150.9792
349.9635,16156.3875
350.1419,16152.9542
350.3202,16133.675
350.4985,16089.1125
350.6768,16057.9375
350.8551,16034.4042
351.0334,16023.4458
351.2116,15994.1125
351.3898,15999.6208
351.568,15985.5208
351.7462,15988.3458
351.9243,15971.0
352.1025,15935.8875
352.2806,15914.3042
352.4587,15902.4917
352.6368,15880.75
352.8148,15851.8375
352.9929,15816.125
353.1709,15816.8208
353.3489,15804.4917
353.5268,15779.5292
353.7048,15752.5583
353.8828,15732.3292
354.0607,15704.8208
354.2386,15699.1417
354.4165,15675.6083
354.5943,15658.125
354.7722,15649.2125
354.95,15666.4208
355.1278,15663.325
355.3056,15629.6333
355.4833,15565.5917
355.6611,15510.8542
355.8388,15469.725
356.0165,15442.7542
356.1942,15457.25
356.3719,15496.5583
356.5495,15481.6
356.7271,15451.2542
356.9047,15447.2042
357.0823,15443.8958
357.2599,15442.5833
357.4374,15424.8167
357.6149,15382.5083
357.7924,15328.9417
357.9699,15309.4792
358.1474,15299.2542
358.3248,15257.5542
358.5023,15226.1375
358.6797,15187.7042
358.8571,15159.3083
359.0344,15153.4167
359.2118,15114.2792
359.3891,15088.2458
359.5664,15073.3167
359.7437,15061.0417
359.9209,15016.1625
360.0982,14974.1167
360.2754,14948.4792
360.4526,14958.9875
360.6298,14969.0083
360.807,14960.5708
360.9841,14938.3
361.1613,14900.8292
361.3383,14904.65
361.5154,14906.6875
361.6925,14886.5208
361.8695,14860.4333
362.0466,14826.5208
362.2236,14816.9167
362.4005,14796.3583
362.5775,14789.1125
362.7545,14730.1042
362.9314,14683.4958
363.1083,14687.0083
363.2852,14700.2042
363.462,14704.9917
363.6389,14678.875
363.8157,14668.0792
363.9925,14629.2
364.1693,14607.8208
364.346,14573.6625
364.5228,14554.825
364.6996,14574.4792
364.8762,14565.3875
365.0529,14577.4042
365.2296,14573.4667
365.4062,14570.6458
365.5829,14567.7042
365.7595,14522.7792
365.9361,14517.6625
366.1126,14529.9833
366.2892,14527.7625
366.4657,14679.7625
366.6422,14875.0708
366.8186,14855.6667
366.9951,14899.45
367.1716,14898.5667
367.348,14794.9917
367.5244,14840.5958
367.7008,14885.4042
367.8772,14924.9458
368.0535,14746.8625
368.2298,14627.8833
368.4061,14774.1125
368.5824,14745.0292
368.7586,14735.8167
368.9349,14849.1708
369.1111,14789.2042
369.2873,14636.5417
369.4635,14579.8958
369.6396,14656.1833
369.8158,14562.4625
369.9919,14493.3333
370.168,14478.1583
370.3441,14527.7
370.5202,14460.8
370.6962,14355.6083
370.8722,14295.6542
371.0482,14292.4042
371.2242,14326.6417
371.4002,14402.4083
371.5761,14490.2083
371.752,14408.6125
371.9279,14380.8167
372.1038,14417.4833
372.2796,14399.7667
372.4555,14349.3583
372.6313,14413.725
372.8071,14377.8542
372.9829,14312.5125
373.1586,14285.7042
373.3344,14341.1667
373.5101,14320.7625
373.6858,14310.2292
373.8615,14281.9292
374.0371,14268.1875
374.2127,14350.8
374.3884,14437.0875
374.564,14379.2083
374.7395,14327.3917
374.9151,14337.7917
375.0906,14465.8542
375.2661,14670.9292
375.4416,14631.5042
375.6171,14617.05
375.7925,14736.7792
375.968,14806.3708
376.1434,14752.4083
376.3188,14588.9333
376.4941,14532.0
376.6695,14565.5292
376.8448,14635.85
377.0201,14714.7917
377.1954,14673.5667
377.3707,14681.4917
377.5459,14760.9583
377.7212,14817.5708
377.8964,15120.4875
378.0715,15443.1125
378.2467,15253.2625
378.4218,15153.9917
378.597,15210.65
378.7721,14921.8375
378.9472,14992.3208
379.1222,15049.5667
379.2973,15230.9458
379.4723,15678.6625
379.6473,15926.9125
379.8223,15793.7
379.9972,15339.6792
380.1722,15140.8542
380.3471,15044.6625
380.522,15102.6
380.6969,15017.6292
380.8717,15181.3833
381.0466,15330.0208
381.2214,15092.175
381.3962,15032.9708
381.571,14919.5375
381.7457,14829.1125
381.9204,14880.6292
382.0952,14967.0625
382.2699,14918.9917
382.4445,15305.0417
382.6192,15449.8417
382.7938,15677.0542
382.9685,16036.0625
383.1431,15923.9625
383.3176,15424.4333
383.4922,15114.6417
383.6667,15073.6792
383.8412,15110.1792
384.0157,14999.3708
384.1902,14989.3292
384.3646,15158.5833
384.5391,15222.5458
384.7134,15172.4708
384.8878,15282.6625
385.0622,15566.425
385.2365,15714.1333
385.4109,15306.1125
385.5852,15056.4417
385.7594,15076.9
385.9337,15180.4375
386.1079,15320.425
386.2822,15523.8375
386.4564,15785.4875
386.6306,15573.0083
386.8047,15418.3583
386.9789,15689.9417
387.153,15728.3917
387.3271,16096.4542
387.5012,16304.9417
387.6752,16323.1333
387.8492,16773.4875
388.0233,16875.05
388.1972,16427.2875
388.3712,16419.4958
388.5452,16411.1417
388.7191,16475.3958
388.893,16784.325
389.0669,17162.8208
389.2408,16576.725
389.4146,15828.0875
389.5884,15375.7208
389.7623,15075.975
389.9361,15054.0875
390.1098,15114.0917
390.2835,15295.3292
390.4573,15333.4
390.631,15267.1417
390.8047,15393.0
390.9784,15692.5667
391.152,15621.1542
391.3256,15553.5917
391.4992,15760.1
391.6728,15679.4125
391.8464,15592.025
392.0199,15926.3333
392.1934,16160.1708
392.3669,16064.6708
392.5403,16480.1792
392.7138,16500.2708
392.8873,16855.325
393.0607,17163.7875
393.2341,17598.5792
393.4074,17729.2833
393.5808,17346.5667
393.7542,16630.1375
393.9274,16580.4542
394.1007,16482.2042
394.274,16427.0292
394.4472,16607.0833
394.6205,16428.025
394.7937,16895.2792
394.9668,17372.7625
395.14,17315.3417
395.3131,16782.8083
395.4863,16244.3333
395.6594,16056.175
395.8325,16085.4125
396.0055,15907.4417
396.1786,16010.2083
396.3516,16053.1875
396.5246,16118.9375
396.6975,15958.9125
396.8705,15820.7458
397.0434,16332.7708
397.2163,16343.8583
397.3892,15920.7667
397.5621,16086.9083
397.735,16397.4
397.9077,16747.9792
398.0806,17231.4458
398.2534,16795.3208
398.4261,16850.3708
398.5989,16936.6083
398.7716,17719.75
398.9443,17858.4667
399.117,17490.2875
399.2896,17037.2708
399.4623,16833.8542
399.6349,16681.1333
399.8075,16558.4292
399.9801,16205.7125
400.1526,16145.1792
400.3252,15978.6958
400.4977,15449.575
400.6702,15340.2708
400.8427,15278.6167
401.0151,15387.2292
401.1875,15548.3458
401.36,15454.25
401.5323,15563.2792
401.7047,15394.0375
401.877,15199.3917
402.0494,15149.1917
402.2216,15178.5042
402.394,15523.9792
402.5662,15530.7375
402.7385,15418.2042
402.9107,15398.3042
403.0829,15343.1083
403.2551,15420.8125
403.4272,15307.4
403.5994,15244.5167
403.7715,15312.8292
403.9436,15625.2375
404.1156,15577.2458
