Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-08-15 04:46:00.161877
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1808.3333
218.2508,1842.875
218.442,1879.8083
218.6332,1920.4042
218.8244,1956.1333
219.0156,1995.6917
219.2067,2037.85
219.3979,2081.3958
219.589,2126.3917
219.7801,2171.5917
219.9712,2217.9292
220.1623,2266.2708
220.3533,2319.6625
220.5444,2371.5375
220.7354,2424.5667
220.9264,2479.7125
221.1174,2538.7625
221.3083,2596.9958
221.4993,2654.8458
221.6902,2713.1375
221.8812,2777.0542
222.0721,2844.7917
222.263,2909.1583
222.4538,2978.625
222.6447,3048.4208
222.8355,3119.3917
223.0264,3191.1
223.2172,3264.2583
223.408,3338.8125
223.5987,3418.6
223.7895,3494.6917
223.9802,3576.4417
224.1709,3657.1167
224.3616,3744.8417
224.5524,3829.5708
224.743,3918.5333
224.9337,4004.1875
225.1243,4099.0667
225.315,4193.7625
225.5056,4284.5583
225.6962,4380.7292
225.8867,4478.1458
226.0773,4576.65
226.2678,4675.3083
226.4584,4779.3125
226.6489,4881.3833
226.8394,4981.35
227.0298,5088.025
227.2203,5202.775
227.4108,5321.9458
227.6012,5434.3833
227.7916,5545.1708
227.982,5658.5917
228.1723,5773.4792
228.3627,5891.5708
228.5531,6005.9708
228.7434,6124.0708
228.9337,6248.8833
229.124,6375.7458
229.3143,6499.7
229.5045,6638.6917
229.6948,6772.775
229.885,6913.8417
230.0752,7053.225
230.2654,7192.3792
230.4556,7330.8125
230.6457,7466.8333
230.8358,7605.2333
231.026,7744.0833
231.2161,7883.2333
231.4062,8024.0792
231.5963,8162.475
231.7863,8307.2792
231.9764,8460.3125
232.1664,8616.75
232.3564,8773.1167
232.5464,8925.55
232.7364,9081.8292
232.9263,9229.9292
233.1163,9391.2458
233.3062,9553.7625
233.4961,9727.1833
233.686,9889.1333
233.8758,10031.3458
234.0657,10183.6875
234.2555,10345.3
234.4454,10507.85
234.6352,10669.9333
234.825,10828.7667
235.0147,10982.8625
235.2045,11137.8
235.3942,11293.7375
235.5839,11451.2167
235.7737,11604.6208
235.9633,11760.0542
236.153,11927.3125
236.3427,12093.8458
236.5323,12252.8167
236.7219,12403.6625
236.9115,12538.8708
237.1011,12685.8333
237.2907,12845.6083
237.4803,13003.6417
237.6698,13152.3167
237.8593,13308.9417
238.0488,13459.75
238.2383,13612.1792
238.4278,13766.2917
238.6172,13928.7458
238.8066,14083.1
238.9961,14238.2708
239.1855,14399.525
239.3748,14547.075
239.5642,14688.8917
239.7536,14840.9167
239.9429,14987.325
240.1322,15120.2625
240.3215,15257.8
240.5108,15404.35
240.7001,15551.4375
240.8893,15688.15
241.0786,15824.8708
241.2677,15958.0542
241.457,16102.2667
241.6461,16210.1333
241.8353,16327.125
242.0244,16439.7583
242.2136,16552.7792
242.4027,16668.7833
242.5918,16781.7167
242.7809,16896.9708
242.9699,16969.9583
243.159,17023.9125
243.348,17155.7208
243.537,17305.3583
243.726,17430.0583
243.915,17544.6917
244.1039,17645.8417
244.2929,17739.4208
244.4818,17762.2833
244.6707,17838.8042
244.8596,17974.6333
245.0485,18113.8333
245.2373,18250.775
245.4262,18377.9167
245.615,18485.15
245.8038,18580.7292
245.9926,18677.2792
246.1814,18795.425
246.3701,18832.075
246.5589,18812.9667
246.7476,18882.3792
246.9363,19025.45
247.1249,19152.6667
247.3136,19269.5583
247.5023,19382.6542
247.6909,19496.8917
247.8795,19595.3292
248.0681,19710.0917
248.2567,19803.4333
248.4453,19893.025
248.6338,19989.1667
248.8224,20051.2208
249.0109,20027.25
249.1994,20039.0417
249.3878,20164.2208
249.5763,20280.7
249.7648,20385.1833
249.9532,20485.7667
250.1416,20594.7625
250.33,20714.6417
250.5183,20823.9667
250.7067,20907.5833
250.8951,20984.5875
251.0834,21055.2458
251.2717,21123.8083
251.46,21193.1542
251.6483,21268.4417
251.8365,21325.3542
252.0247,21315.3458
252.213,21344.5042
252.4012,21418.1333
252.5894,21546.2
252.7775,21623.1958
252.9657,21692.4833
253.1538,21784.7958
253.3419,21859.3792
253.53,21917.0417
253.7181,21977.85
253.9062,22048.7375
254.0942,22111.3333
254.2823,22151.5292
254.4703,22185.3417
254.6583,22231.3875
254.8463,22291.4042
255.0342,22319.7583
255.2222,22353.5625
255.4101,22373.3208
255.598,22355.5
255.7859,22388.375
255.9738,22479.6208
256.1616,22561.7167
256.3495,22652.2583
256.5373,22719.15
256.7251,22823.8583
256.9129,22882.025
257.1006,22938.0417
257.2884,23004.1833
257.4761,23085.3917
257.6638,23128.8292
257.8515,23164.8875
258.0392,23197.9875
258.2269,23228.6083
258.4146,23253.9667
258.6022,23297.9125
258.7898,23309.1917
258.9774,23327.0792
259.165,23363.2292
259.3525,23414.8792
259.5401,23416.9042
259.7276,23454.4208
259.9151,23498.625
260.1026,23528.425
260.2901,23574.1125
260.4776,23619.0125
260.665,23705.1708
260.8524,23768.9
261.0398,23836.075
261.2272,23858.9583
261.4146,23867.3708
261.6019,23898.9958
261.7893,23941.6833
261.9766,23969.8042
262.1639,24007.175
262.3512,23999.0417
262.5384,24000.6167
262.7257,24010.925
262.9129,24020.9208
263.1001,24026.0958
263.2873,24061.8083
263.4745,24084.8042
263.6617,24047.9125
263.8488,24067.2167
264.0359,24083.0542
264.2231,24086.7958
264.4101,24099.6625
264.5972,24117.6583
264.7842,24130.6833
264.9713,24139.3792
265.1583,24125.6042
265.3453,24145.8417
265.5323,24166.3958
265.7193,24182.6
265.9062,24215.4667
266.0931,24223.6667
266.2801,24216.5667
266.4669,24241.7708
266.6538,24256.4792
266.8407,24269.1708
267.0276,24249.225
267.2143,24230.525
267.4012,24241.0542
267.588,24204.6208
267.7747,24196.7208
267.9615,24194.35
268.1482,24177.2333
268.3349,24182.5542
268.5217,24170.5208
268.7083,24138.9375
268.895,24118.5583
269.0817,24128.9417
269.2682,24116.1583
269.4549,24086.225
269.6415,24028.4667
269.8281,24011.7292
270.0146,24022.4958
270.2012,24022.0542
270.3877,24026.8125
270.5742,24013.9375
270.7607,23995.0167
270.9472,23988.8792
271.1336,23966.5042
271.32,23939.275
271.5065,23918.3958
271.6929,23899.025
271.8792,23906.8667
272.0656,23893.3708
272.252,23888.5958
272.4383,23876.75
272.6246,23857.6625
272.8109,23838.3
272.9972,23859.675
273.1835,23866.7708
273.3697,23864.5917
273.5559,23862.275
273.7421,23858.1208
273.9283,23838.7083
274.1145,23819.95
274.3007,23809.1583
274.4868,23806.3
274.6729,23826.9542
274.859,23825.8792
275.0451,23814.1417
275.2311,23747.4458
275.4172,23747.6792
275.6032,23756.1375
275.7892,23769.0708
275.9752,23753.175
276.1612,23761.1875
276.3472,23726.2375
276.5331,23705.5333
276.719,23694.5667
276.9049,23686.5125
277.0908,23654.8708
277.2767,23636.0875
277.4625,23635.3917
277.6484,23610.45
277.8342,23576.9875
278.02,23563.1917
278.2057,23571.9458
278.3915,23585.0958
278.5772,23577.9792
278.763,23540.1458
278.9487,23547.2458
279.1343,23560.0333
279.32,23535.9583
279.5057,23495.4792
279.6913,23422.0333
279.877,23400.9958
280.0625,23377.9167
280.2481,23332.7792
280.4337,23296.05
280.6192,23308.7375
280.8048,23318.2125
280.9903,23282.85
281.1758,23242.9375
281.3612,23197.5167
281.5467,23169.8208
281.7321,23186.1333
281.9175,23183.7333
282.1029,23166.125
282.2884,23153.2917
282.4737,23103.2208
282.6591,23065.3458
282.8444,23051.5208
283.0297,23037.7583
283.215,23023.1833
283.4002,23009.725
283.5855,22958.4458
283.7707,22888.025
283.956,22852.9958
284.1412,22829.225
284.3264,22830.9167
284.5115,22844.9125
284.6967,22839.6167
284.8818,22805.1125
285.0669,22748.9375
285.252,22732.6792
285.4371,22725.0583
285.6222,22682.85
285.8072,22649.775
285.9922,22615.3833
286.1772,22618.0208
286.3622,22617.1292
286.5472,22573.7458
286.7321,22527.5083
286.9171,22539.7417
287.102,22530.7333
287.2869,22538.5208
287.4717,22554.6667
287.6566,22540.125
287.8415,22521.5958
288.0263,22499.5208
288.2111,22437.2833
288.3959,22386.8
288.5806,22373.4875
288.7654,22366.5792
288.9501,22398.5167
289.1348,22394.125
289.3195,22381.8167
289.5042,22374.7458
289.6889,22384.6958
289.8735,22327.1833
290.0581,22300.4042
290.2428,22244.1875
290.4273,22235.3458
290.6119,22243.0625
290.7965,22220.3667
290.981,22205.9625
291.1655,22191.3583
291.35,22119.6833
291.5345,22066.5333
291.719,22061.2833
291.9034,22055.7125
292.0878,22076.725
292.2722,22062.6375
292.4566,22024.7
292.641,22018.7875
292.8253,22004.4042
293.0096,21969.7708
293.194,21964.7792
293.3783,21952.6083
293.5626,21948.0417
293.7468,21942.8
293.9311,21928.2167
294.1153,21879.6
294.2995,21799.2167
294.4837,21746.9708
294.6678,21704.625
294.852,21666.8708
295.0361,21666.35
295.2202,21655.6417
295.4043,21655.875
295.5884,21632.3833
295.7725,21614.3667
295.9565,21584.8
296.1405,21528.425
296.3246,21495.7292
296.5085,21510.675
296.6925,21533.875
296.8764,21510.4042
297.0603,21476.2958
297.2443,21443.8917
297.4282,21400.4292
297.612,21357.1083
297.7959,21307.1208
297.9797,21289.2083
298.1635,21241.6833
298.3474,21262.4875
298.5311,21266.7583
298.7149,21217.2625
298.8987,21155.3792
299.0823,21122.4375
299.2661,21067.3667
299.4498,20993.2667
299.6334,20976.8333
299.8171,20973.7958
300.0007,20946.3708
300.1843,20930.025
300.368,20901.025
300.5515,20870.9958
300.7351,20846.1542
300.9186,20823.9667
301.1021,20777.1042
301.2857,20760.7958
301.4691,20742.4625
301.6526,20735.4542
301.8361,20686.7667
302.0195,20645.9292
302.2029,20625.4958
302.3863,20607.45
302.5697,20564.9042
302.753,20556.3833
302.9364,20554.4458
303.1197,20558.9583
303.303,20534.2083
303.4863,20486.2542
303.6696,20407.2583
303.8528,20356.4833
304.036,20325.8208
304.2192,20316.7083
304.4024,20293.8583
304.5856,20248.0417
304.7688,20224.1125
304.9519,20211.575
305.135,20179.0542
305.3181,20143.9083
305.5012,20117.6042
305.6842,20106.6583
305.8673,20081.75
306.0504,20037.175
306.2333,19973.1958
306.4163,19950.15
306.5993,19914.9958
306.7822,19901.5542
306.9652,19877.0375
307.1481,19835.975
307.331,19798.9583
307.5139,19758.8792
307.6967,19710.0958
307.8796,19674.9417
308.0624,19641.45
308.2452,19599.675
308.428,19566.3792
308.6107,19547.65
308.7935,19512.275
308.9762,19483.1417
309.1589,19458.6292
309.3416,19423.6375
309.5243,19390.4625
309.7069,19360.7167
309.8896,19321.5542
310.0721,19287.8083
310.2548,19265.3458
310.4373,19241.8583
310.6199,19224.1917
310.8024,19191.95
310.985,19165.4
311.1674,19114.0875
311.3499,19061.7167
311.5324,19044.8917
311.7148,19044.6125
311.8973,19005.6667
312.0797,18973.4875
312.2621,18953.4792
312.4445,18928.7917
312.6268,18884.3792
312.8091,18855.8
312.9915,18802.6583
313.1738,18770.1667
313.356,18720.7708
313.5383,18678.375
313.7206,18656.8958
313.9027,18616.1917
314.085,18588.3208
314.2672,18568.6792
314.4493,18548.875
314.6314,18540.1542
314.8136,18522.8625
314.9957,18477.625
315.1778,18436.0042
315.3598,18408.4792
315.5419,18389.0208
315.724,18374.7917
315.9059,18345.5708
316.088,18316.925
316.2699,18313.7625
316.4519,18287.8458
316.6338,18245.1208
316.8157,18173.6792
316.9977,18139.4375
317.1795,18138.7583
317.3614,18129.35
317.5432,18110.7125
317.7251,18066.6667
317.9069,18017.2208
318.0887,17992.8333
318.2704,17966.8125
318.4522,17943.6625
318.6339,17925.525
318.8156,17935.075
318.9973,17907.1
319.179,17902.45
319.3607,17902.5125
319.5423,17892.575
319.7239,17863.5
319.9055,17827.3417
320.0871,17803.3042
320.2687,17775.2167
320.4502,17749.1417
320.6317,17705.1042
320.8132,17700.8958
320.9947,17688.5375
321.1761,17680.3875
321.3576,17667.0083
321.5391,17653.0708
321.7205,17634.3792
321.9019,17599.3875
322.0832,17552.8
322.2646,17510.6958
322.4459,17481.8833
322.6272,17450.8875
322.8085,17421.1625
322.9898,17407.525
323.1711,17366.9625
323.3523,17335.4583
323.5335,17316.9708
323.7147,17349.1833
323.8959,17373.1125
324.0771,17363.5542
324.2582,17329.025
324.4393,17312.7333
324.6204,17305.6125
324.8015,17288.875
324.9826,17293.8458
325.1637,17316.0083
325.3447,17299.975
325.5257,17281.4583
325.7067,17257.375
325.8877,17210.5208
326.0686,17158.3625
326.2496,17126.7458
326.4305,17086.375
326.6114,17068.5958
326.7922,17063.8542
326.9731,17061.925
327.1539,17048.675
327.3347,17041.375
327.5155,17041.575
327.6963,17060.7083
327.8771,17057.1583
328.0578,17005.4792
328.2385,16932.725
328.4193,16916.1208
328.5999,16890.7417
328.7806,16855.5125
328.9613,16858.7292
329.1419,16842.7167
329.3225,16833.0917
329.5031,16792.9875
329.6837,16752.675
329.8642,16729.4875
330.0447,16707.8375
330.2252,16678.4417
330.4057,16645.3208
330.5862,16625.7333
330.7667,16620.1042
330.9471,16638.9125
331.1275,16636.3625
331.3079,16572.025
331.4883,16533.475
331.6687,16535.9792
331.849,16503.4417
332.0293,16467.1417
332.2096,16440.2625
332.3899,16440.95
332.5702,16441.5208
332.7504,16440.6375
332.9306,16439.2625
333.1108,16401.1333
333.291,16356.3042
333.4712,16348.5
333.6514,16345.0083
333.8315,16324.2083
334.0116,16308.575
334.1917,16300.8958
334.3717,16297.9667
334.5518,16301.1
334.7318,16268.55
334.9119,16250.9292
335.0918,16244.7083
335.2718,16234.0875
335.4518,16227.7917
335.6317,16203.4625
335.8116,16199.5333
335.9915,16194.5708
336.1714,16147.4917
336.3513,16121.4875
336.5311,16120.2583
336.7109,16126.3417
336.8907,16095.9917
337.0705,16047.1917
337.2502,15989.6625
337.43,15968.8167
337.6097,15929.825
337.7894,15908.8167
337.9691,15906.8042
338.1488,15913.525
338.3284,15911.1792
338.508,15921.1917
338.6877,15914.8667
338.8672,15895.1958
339.0468,15858.9042
339.2263,15828.4167
339.4059,15828.6292
339.5854,15863.7333
339.7649,15845.925
339.9443,15815.9
340.1238,15815.2667
340.3032,15805.8375
340.4826,15801.0333
340.662,15762.0458
340.8414,15715.2167
341.0207,15721.1333
341.2001,15728.0125
341.3794,15725.2583
341.5587,15746.9417
341.738,15745.7458
341.9172,15698.6292
342.0965,15676.5875
342.2757,15623.3917
342.4549,15558.7542
342.6341,15559.5208
342.8132,15551.5125
342.9923,15575.5
343.1715,15612.775
343.3506,15639.7292
343.5296,15585.6792
343.7087,15530.2583
343.8878,15503.3083
344.0668,15484.8625
344.2458,15471.1708
344.4248,15438.4875
344.6037,15425.7542
344.7827,15421.5333
344.9616,15391.9292
345.1405,15387.8625
345.3194,15398.325
345.4982,15361.2875
345.6771,15329.4708
345.8559,15325.9958
346.0347,15318.6458
346.2135,15303.5292
346.3923,15294.75
346.571,15289.7083
346.7498,15260.4292
346.9285,15263.5
347.1071,15242.2375
347.2859,15196.9333
347.4645,15216.4875
347.6431,15228.1042
347.8217,15247.5875
348.0003,15255.9292
348.1789,15244.0417
348.3574,15170.1292
348.5359,15121.8833
348.7145,15084.2958
348.893,15081.1333
349.0714,15078.9833
349.2499,15041.3042
349.4283,15000.0708
349.6068,14957.1167
349.7852,14946.1667
349.9635,14945.3792
350.1419,14940.3208
350.3202,14916.1542
350.4985,14874.8458
350.6768,14846.3375
350.8551,14830.3292
351.0334,14815.6375
351.2116,14787.9083
351.3898,14792.7417
351.568,14779.8333
351.7462,14777.4292
351.9243,14761.65
352.1025,14729.4125
352.2806,14713.9542
352.4587,14701.4667
352.6368,14683.0583
352.8148,14659.7583
352.9929,14620.5458
353.1709,14617.5708
353.3489,14611.425
353.5268,14579.3042
353.7048,14553.8167
353.8828,14534.4542
354.0607,14507.5292
354.2386,14507.0542
354.4165,14482.15
354.5943,14465.275
354.7722,14458.7625
354.95,14470.7
355.1278,14469.0292
355.3056,14431.9667
355.4833,14382.05
355.6611,14333.5958
355.8388,14290.4958
356.0165,14267.225
356.1942,14278.6292
356.3719,14311.6875
356.5495,14300.8208
356.7271,14275.6917
356.9047,14274.4958
357.0823,14274.9167
357.2599,14271.7333
357.4374,14255.0333
357.6149,14212.9708
357.7924,14165.0792
357.9699,14145.3833
358.1474,14140.2458
358.3248,14100.8542
358.5023,14072.8875
358.6797,14038.7833
358.8571,14011.1042
359.0344,14003.225
359.2118,13960.3708
359.3891,13936.3208
359.5664,13921.5625
359.7437,13911.7833
359.9209,13865.3333
360.0982,13819.6792
360.2754,13797.9375
360.4526,13815.1542
360.6298,13823.2625
360.807,13814.425
360.9841,13800.9958
361.1613,13759.9875
361.3383,13767.3375
361.5154,13768.1083
361.6925,13743.8333
361.8695,13722.2792
362.0466,13694.4458
362.2236,13687.8417
362.4005,13661.5917
362.5775,13654.8292
362.7545,13593.3042
362.9314,13557.3875
363.1083,13562.4
363.2852,13577.65
363.462,13578.8583
363.6389,13550.225
363.8157,13538.4042
363.9925,13499.525
364.1693,13477.4583
364.346,13451.2708
364.5228,13436.1
364.6996,13451.925
364.8762,13449.15
365.0529,13457.1958
365.2296,13449.15
365.4062,13445.0125
365.5829,13440.6083
365.7595,13396.9167
365.9361,13398.1417
366.1126,13401.4417
366.2892,13411.6
366.4657,13552.3542
366.6422,13722.75
366.8186,13702.8833
366.9951,13754.3458
367.1716,13742.0667
367.348,13648.5833
367.5244,13696.5667
367.7008,13732.4458
367.8772,13769.2167
368.0535,13595.6042
368.2298,13505.9167
368.4061,13637.7167
368.5824,13595.2083
368.7586,13607.9292
368.9349,13702.625
369.1111,13630.9792
369.2873,13493.4625
369.4635,13458.3542
369.6396,13526.6083
369.8158,13424.3083
369.9919,13363.0583
370.168,13353.6917
370.3441,13394.2208
370.5202,13333.1708
370.6962,13243.5208
370.8722,13196.8417
371.0482,13188.6958
371.2242,13213.2042
371.4002,13283.15
371.5761,13361.7583
371.752,13279.1
371.9279,13267.45
372.1038,13308.6875
372.2796,13287.575
372.4555,13241.0833
372.6313,13290.175
372.8071,13256.6708
372.9829,13196.7542
373.1586,13177.775
373.3344,13229.8667
373.5101,13208.1958
373.6858,13205.3167
373.8615,13180.9125
374.0371,13165.3042
374.2127,13240.5583
374.3884,13312.6125
374.564,13257.6708
374.7395,13218.3917
374.9151,13240.2375
375.0906,13362.4375
375.2661,13535.1417
375.4416,13481.2333
375.6171,13473.3208
375.7925,13593.6333
375.968,13655.3917
376.1434,13590.9042
376.3188,13450.9542
376.4941,13405.7875
376.6695,13442.5042
376.8448,13502.6875
377.0201,13567.0792
377.1954,13521.0958
377.3707,13539.4
377.5459,13611.3583
377.7212,13665.6917
377.8964,13946.55
378.0715,14229.1917
378.2467,14033.8958
378.4218,13986.5083
378.597,14007.0875
378.7721,13758.5042
378.9472,13828.6958
379.1222,13887.6083
379.2973,14052.8083
379.4723,14473.4542
379.6473,14682.7583
379.8223,14530.2875
379.9972,14140.0875
380.1722,13968.075
380.3471,13875.3458
380.522,13918.7667
380.6969,13842.3083
380.8717,14010.4667
381.0466,14110.9333
381.2214,13899.8458
381.3962,13858.55
381.571,13756.8208
381.7457,13675.8583
381.9204,13735.9083
382.0952,13798.5167
382.2699,13772.8583
382.4445,14137.2917
382.6192,14252.8542
382.7938,14472.7208
382.9685,14808.2708
383.1431,14662.825
383.3176,14216.4958
383.4922,13965.2875
383.6667,13933.5375
383.8412,13948.5125
384.0157,13838.825
384.1902,13841.1292
384.3646,13998.4625
384.5391,14030.2167
384.7134,13991.0708
384.8878,14101.5458
385.0622,14367.35
385.2365,14470.45
385.4109,14087.1458
385.5852,13891.8333
385.7594,13915.6417
385.9337,14003.4042
386.1079,14138.0542
386.2822,14325.2375
386.4564,14554.6875
386.6306,14337.5167
386.8047,14234.3542
386.9789,14488.8125
387.153,14509.8792
387.3271,14883.8333
387.5012,15030.0083
387.6752,15080.2917
387.8492,15492.6458
388.0233,15547.875
388.1972,15142.6792
388.3712,15178.3792
388.5452,15151.6417
388.7191,15217.825
388.893,15523.5208
389.0669,15828.0
389.2408,15256.725
389.4146,14579.6583
389.5884,14188.4083
389.7623,13899.9083
389.9361,13875.8625
390.1098,13936.7583
390.2835,14103.8292
390.4573,14132.1875
390.631,14082.1458
390.8047,14215.5167
390.9784,14473.7833
391.152,14387.0542
391.3256,14350.1125
391.4992,14544.5708
391.6728,14446.6333
391.8464,14397.3333
392.0199,14716.3292
392.1934,14899.5042
392.3669,14829.3833
392.5403,15214.2
392.7138,15232.7167
392.8873,15567.3708
393.0607,15873.1
393.2341,16251.2208
393.4074,16380.5542
393.5808,15986.9167
393.7542,15367.9708
393.9274,15348.7333
394.1007,15208.1792
394.274,15175.5
394.4472,15295.9917
394.6205,15160.0333
394.7937,15584.9917
394.9668,16009.6292
395.14,15907.575
395.3131,15433.15
395.4863,14959.6333
395.6594,14815.3583
395.8325,14805.9917
396.0055,14650.6208
396.1786,14748.7292
396.3516,14804.7
396.5246,14842.3792
396.6975,14716.0583
396.8705,14612.4125
397.0434,15112.4042
397.2163,15041.125
397.3892,14689.7083
397.5621,14866.7
397.735,15128.7375
397.9077,15440.4042
398.0806,15848.0292
398.2534,15427.3583
398.4261,15530.3167
398.5989,15602.2833
398.7716,16326.8083
398.9443,16382.6667
399.117,16053.55
399.2896,15666.7708
399.4623,15485.8125
399.6349,15339.375
399.8075,15207.0
399.9801,14887.9583
400.1526,14841.9708
400.3252,14654.8125
400.4977,14186.8667
400.6702,14104.8083
400.8427,14048.7542
401.0151,14146.0875
401.1875,14273.6708
401.36,14188.6542
401.5323,14288.7
401.7047,14122.9708
401.877,13958.9625
402.0494,13911.75
402.2216,13951.2083
402.394,14256.2125
402.5662,14240.5583
402.7385,14155.3042
402.9107,14130.4875
403.0829,14093.2708
403.2551,14163.6
403.4272,14050.0708
403.5994,14006.2375
403.7715,14068.4333
403.9436,14339.4125
404.1156,14278.9583
