Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-08-15 06:43:44.181510
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1803.7583
218.2508,1839.1833
218.442,1874.7125
218.6332,1914.5125
218.8244,1952.7833
219.0156,1992.0917
219.2067,2034.15
219.3979,2076.7708
219.589,2119.9792
219.7801,2166.4792
219.9712,2213.05
220.1623,2262.9708
220.3533,2313.4083
220.5444,2367.3625
220.7354,2419.2
220.9264,2473.4583
221.1174,2532.0792
221.3083,2590.7333
221.4993,2647.0833
221.6902,2705.8458
221.8812,2771.5083
222.0721,2836.0333
222.263,2902.2583
222.4538,2971.3458
222.6447,3043.225
222.8355,3112.0792
223.0264,3183.4042
223.2172,3256.0958
223.408,3332.2125
223.5987,3410.6417
223.7895,3487.35
223.9802,3569.6167
224.1709,3650.275
224.3616,3736.85
224.5524,3820.4083
224.743,3909.8333
224.9337,3994.4417
225.1243,4092.2625
225.315,4183.6625
225.5056,4272.9333
225.6962,4370.0125
225.8867,4469.4
226.0773,4567.8875
226.2678,4666.65
226.4584,4767.3917
226.6489,4872.1167
226.8394,4969.4458
227.0298,5077.725
227.2203,5190.7458
227.4108,5308.4625
227.6012,5422.4125
227.7916,5532.7167
227.982,5647.1458
228.1723,5760.425
228.3627,5879.35
228.5531,5994.6917
228.7434,6113.7042
228.9337,6235.1833
229.124,6363.4917
229.3143,6487.6667
229.5045,6626.1125
229.6948,6759.6542
229.885,6897.4042
230.0752,7036.9542
230.2654,7178.8958
230.4556,7318.4375
230.6457,7452.0333
230.8358,7591.1542
231.026,7731.15
231.2161,7868.3625
231.4062,8009.1917
231.5963,8148.4333
231.7863,8291.3625
231.9764,8443.1083
232.1664,8596.9417
232.3564,8756.1
232.5464,8906.3833
232.7364,9064.25
232.9263,9211.0833
233.1163,9371.2625
233.3062,9535.35
233.4961,9706.4
233.686,9865.5167
233.8758,10009.5917
234.0657,10162.3875
234.2555,10326.275
234.4454,10484.2875
234.6352,10648.6
234.825,10804.9167
235.0147,10956.5083
235.2045,11116.1458
235.3942,11268.7708
235.5839,11429.05
235.7737,11583.6625
235.9633,11736.3875
236.153,11905.3125
236.3427,12068.7083
236.5323,12228.8333
236.7219,12378.9958
236.9115,12516.0542
237.1011,12658.1167
237.2907,12818.925
237.4803,12976.0917
237.6698,13125.2833
237.8593,13281.2875
238.0488,13434.3542
238.2383,13587.6792
238.4278,13735.2375
238.6172,13902.1083
238.8066,14055.0417
238.9961,14205.9417
239.1855,14367.7542
239.3748,14513.5458
239.5642,14656.6542
239.7536,14807.15
239.9429,14950.8833
240.1322,15083.5
240.3215,15224.4125
240.5108,15370.8833
240.7001,15517.1542
240.8893,15651.4167
241.0786,15789.0333
241.2677,15918.975
241.457,16072.4083
241.6461,16179.1208
241.8353,16290.575
242.0244,16405.5833
242.2136,16515.8125
242.4027,16635.1875
242.5918,16746.7625
242.7809,16857.2125
242.9699,16933.7458
243.159,16985.2167
243.348,17115.9583
243.537,17267.8292
243.726,17393.9292
243.915,17506.125
244.1039,17610.4125
244.2929,17697.6917
244.4818,17720.6792
244.6707,17799.7083
244.8596,17935.8875
245.0485,18073.4333
245.2373,18213.0958
245.4262,18339.4292
245.615,18447.55
245.8038,18540.0792
245.9926,18636.3208
246.1814,18750.6125
246.3701,18787.3667
246.5589,18771.675
246.7476,18838.7125
246.9363,18982.9833
247.1249,19108.7458
247.3136,19228.4458
247.5023,19338.4625
247.6909,19456.4583
247.8795,19552.95
248.0681,19665.25
248.2567,19758.6667
248.4453,19851.3125
248.6338,19943.0
248.8224,20004.8667
249.0109,19983.8708
249.1994,19998.8292
249.3878,20114.4708
249.5763,20234.3458
249.7648,20341.4083
249.9532,20438.825
250.1416,20549.2167
250.33,20670.3958
250.5183,20773.6042
250.7067,20856.0417
250.8951,20937.2917
251.0834,21002.6125
251.2717,21074.7375
251.46,21142.7167
251.6483,21215.4208
251.8365,21273.925
252.0247,21269.6333
252.213,21292.25
252.4012,21368.175
252.5894,21490.2625
252.7775,21570.1917
252.9657,21640.2958
253.1538,21734.3417
253.3419,21809.0708
253.53,21856.4708
253.7181,21918.7
253.9062,21998.5875
254.0942,22058.3792
254.2823,22096.6083
254.4703,22131.0583
254.6583,22176.3833
254.8463,22236.6167
255.0342,22265.075
255.2222,22300.2333
255.4101,22318.4542
255.598,22295.3875
255.7859,22334.2583
255.9738,22417.4333
256.1616,22502.75
256.3495,22591.3708
256.5373,22652.9625
256.7251,22759.9625
256.9129,22818.0292
257.1006,22875.0292
257.2884,22947.9958
257.4761,23030.0583
257.6638,23074.7583
257.8515,23097.2042
258.0392,23132.3875
258.2269,23163.8125
258.4146,23194.1667
258.6022,23242.075
258.7898,23247.525
258.9774,23262.0667
259.165,23307.9875
259.3525,23347.9208
259.5401,23356.1292
259.7276,23388.2292
259.9151,23431.9208
260.1026,23458.4375
260.2901,23505.375
260.4776,23559.425
260.665,23636.3542
260.8524,23702.9125
261.0398,23761.3417
261.2272,23790.9875
261.4146,23789.6833
261.6019,23827.4125
261.7893,23869.7542
261.9766,23894.4417
262.1639,23934.2042
262.3512,23927.1292
262.5384,23933.5792
262.7257,23932.5
262.9129,23943.4333
263.1001,23950.775
263.2873,23989.875
263.4745,24007.6083
263.6617,23972.4667
263.8488,23995.1583
264.0359,24002.9708
264.2231,24017.6667
264.4101,24021.0542
264.5972,24040.0542
264.7842,24059.6667
264.9713,24059.45
265.1583,24053.5875
265.3453,24069.7458
265.5323,24088.9042
265.7193,24106.2375
265.9062,24136.825
266.0931,24137.45
266.2801,24134.1833
266.4669,24156.5917
266.6538,24170.0125
266.8407,24187.9625
267.0276,24166.6167
267.2143,24150.6542
267.4012,24158.275
267.588,24120.5458
267.7747,24109.2667
267.9615,24106.8625
268.1482,24088.6583
268.3349,24089.6958
268.5217,24082.9042
268.7083,24053.7417
268.895,24031.3208
269.0817,24040.2833
269.2682,24029.0917
269.4549,23996.1667
269.6415,23934.35
269.8281,23916.6875
270.0146,23927.1042
270.2012,23930.2708
270.3877,23943.8208
270.5742,23922.7458
270.7607,23911.0583
270.9472,23900.8833
271.1336,23873.2667
271.32,23846.5708
271.5065,23819.525
271.6929,23805.3792
271.8792,23814.6667
272.0656,23794.1333
272.252,23792.8417
272.4383,23782.1583
272.6246,23757.9125
272.8109,23734.4875
272.9972,23761.7667
273.1835,23768.0375
273.3697,23766.0458
273.5559,23765.2708
273.7421,23759.7958
273.9283,23738.6958
274.1145,23717.4958
274.3007,23702.1333
274.4868,23705.7375
274.6729,23725.0333
274.859,23723.2
275.0451,23715.2167
275.2311,23640.8
275.4172,23647.2542
275.6032,23655.9958
275.7892,23665.0125
275.9752,23650.9
276.1612,23660.3417
276.3472,23620.075
276.5331,23601.9167
276.719,23591.3125
276.9049,23581.1083
277.0908,23548.1458
277.2767,23532.0292
277.4625,23531.3875
277.6484,23508.9625
277.8342,23474.4292
278.02,23459.4458
278.2057,23460.825
278.3915,23481.8875
278.5772,23469.3083
278.763,23433.7167
278.9487,23449.5292
279.1343,23457.0833
279.32,23424.1583
279.5057,23387.7708
279.6913,23313.875
279.877,23291.7458
280.0625,23273.8583
280.2481,23230.325
280.4337,23189.0792
280.6192,23200.7833
280.8048,23211.2333
280.9903,23175.0917
281.1758,23129.425
281.3612,23086.8667
281.5467,23062.0417
281.7321,23079.0875
281.9175,23075.7833
282.1029,23052.1708
282.2884,23040.5458
282.4737,22996.0333
282.6591,22957.3625
282.8444,22940.025
283.0297,22921.0167
283.215,22911.0458
283.4002,22896.275
283.5855,22847.5167
283.7707,22782.1667
283.956,22747.2708
284.1412,22715.1917
284.3264,22716.475
284.5115,22727.3583
284.6967,22729.4333
284.8818,22686.2292
285.0669,22640.8083
285.252,22620.6417
285.4371,22610.3333
285.6222,22568.6958
285.8072,22536.65
285.9922,22505.0042
286.1772,22506.1708
286.3622,22502.1667
286.5472,22468.5708
286.7321,22422.0167
286.9171,22428.7292
287.102,22423.5125
287.2869,22426.3958
287.4717,22443.3583
287.6566,22425.2958
287.8415,22415.1708
288.0263,22389.7083
288.2111,22326.7375
288.3959,22271.9583
288.5806,22259.25
288.7654,22253.7083
288.9501,22289.05
289.1348,22283.3917
289.3195,22268.3667
289.5042,22263.7625
289.6889,22270.075
289.8735,22216.0292
290.0581,22184.6542
290.2428,22128.5042
290.4273,22118.4708
290.6119,22128.775
290.7965,22110.3833
290.981,22095.6125
291.1655,22078.7958
291.35,22011.8875
291.5345,21960.0333
291.719,21947.975
291.9034,21945.45
292.0878,21968.5792
292.2722,21944.5042
292.4566,21910.0583
292.641,21904.7958
292.8253,21890.575
293.0096,21861.7125
293.194,21852.1542
293.3783,21844.1625
293.5626,21841.3208
293.7468,21829.1292
293.9311,21818.0417
294.1153,21771.3917
294.2995,21691.6375
294.4837,21633.5833
294.6678,21591.5958
294.852,21557.6917
295.0361,21554.475
295.2202,21546.2917
295.4043,21553.1458
295.5884,21522.9792
295.7725,21507.2042
295.9565,21480.3292
296.1405,21419.3917
296.3246,21380.7958
296.5085,21398.2833
296.6925,21420.05
296.8764,21396.2
297.0603,21369.5958
297.2443,21341.3875
297.4282,21296.5542
297.612,21248.975
297.7959,21203.7625
297.9797,21179.5625
298.1635,21135.4292
298.3474,21154.8875
298.5311,21163.925
298.7149,21111.1333
298.8987,21051.2
299.0823,21014.2
299.2661,20965.8625
299.4498,20889.3583
299.6334,20876.8083
299.8171,20867.5875
300.0007,20843.1708
300.1843,20827.1167
300.368,20802.9625
300.5515,20764.8125
300.7351,20742.0833
300.9186,20713.9792
301.1021,20676.2917
301.2857,20659.1625
301.4691,20639.4833
301.6526,20637.4583
301.8361,20591.6625
302.0195,20547.6625
302.2029,20525.1667
302.3863,20511.8417
302.5697,20465.6208
302.753,20458.3333
302.9364,20456.7208
303.1197,20465.1625
303.303,20438.7583
303.4863,20385.8667
303.6696,20313.2958
303.8528,20256.675
304.036,20228.125
304.2192,20219.3958
304.4024,20194.1625
304.5856,20149.7458
304.7688,20125.3708
304.9519,20113.9708
305.135,20082.1292
305.3181,20047.2167
305.5012,20019.2583
305.6842,20010.6375
305.8673,19984.5792
306.0504,19939.2917
306.2333,19875.95
306.4163,19859.5917
306.5993,19824.8167
306.7822,19803.5583
306.9652,19777.7083
307.1481,19745.4958
307.331,19706.9583
307.5139,19667.7458
307.6967,19617.3333
307.8796,19584.875
308.0624,19550.4042
308.2452,19509.9292
308.428,19473.6667
308.6107,19453.3792
308.7935,19418.0833
308.9762,19388.0333
309.1589,19363.7917
309.3416,19329.3667
309.5243,19298.5917
309.7069,19269.6458
309.8896,19226.8208
310.0721,19198.375
310.2548,19174.0583
310.4373,19149.5292
310.6199,19138.0583
310.8024,19103.1375
310.985,19076.6625
311.1674,19020.6042
311.3499,18971.7833
311.5324,18956.0417
311.7148,18957.65
311.8973,18914.125
312.0797,18884.125
312.2621,18866.5375
312.4445,18836.075
312.6268,18796.5458
312.8091,18767.625
312.9915,18720.5208
313.1738,18683.9792
313.356,18637.8042
313.5383,18588.4292
313.7206,18569.525
313.9027,18531.5083
314.085,18501.7
314.2672,18480.9333
314.4493,18465.575
314.6314,18456.4083
314.8136,18439.2125
314.9957,18395.8625
315.1778,18348.4792
315.3598,18324.1
315.5419,18312.3083
315.724,18291.475
315.9059,18263.1833
316.088,18231.5375
316.2699,18230.9833
316.4519,18201.8333
316.6338,18156.1583
316.8157,18092.8875
316.9977,18060.2542
317.1795,18055.7708
317.3614,18047.6375
317.5432,18031.4208
317.7251,17987.0875
317.9069,17932.725
318.0887,17914.65
318.2704,17887.4
318.4522,17862.7875
318.6339,17847.75
318.8156,17855.175
318.9973,17828.2417
319.179,17820.6792
319.3607,17818.7333
319.5423,17810.9625
319.7239,17782.3875
319.9055,17746.7542
320.0871,17721.6375
320.2687,17697.3
320.4502,17670.2875
320.6317,17626.0833
320.8132,17623.8125
320.9947,17606.7458
321.1761,17598.5583
321.3576,17584.3875
321.5391,17572.5917
321.7205,17552.35
321.9019,17517.1208
322.0832,17473.9208
322.2646,17435.2042
322.4459,17406.9708
322.6272,17378.2292
322.8085,17351.325
322.9898,17329.725
323.1711,17293.6792
323.3523,17261.9917
323.5335,17243.4375
323.7147,17269.675
323.8959,17294.6458
324.0771,17282.8292
324.2582,17259.6875
324.4393,17240.8458
324.6204,17230.6083
324.8015,17219.6167
324.9826,17221.0917
325.1637,17241.8083
325.3447,17221.3333
325.5257,17205.775
325.7067,17185.675
325.8877,17133.225
326.0686,17090.25
326.2496,17056.3
326.4305,17015.0
326.6114,16999.3958
326.7922,16990.0125
326.9731,16988.1792
327.1539,16972.4083
327.3347,16971.8792
327.5155,16966.3917
327.6963,16988.3958
327.8771,16981.5917
328.0578,16932.3042
328.2385,16867.2625
328.4193,16845.5917
328.5999,16820.4542
328.7806,16783.5042
328.9613,16789.5375
329.1419,16769.1917
329.3225,16758.8125
329.5031,16722.325
329.6837,16684.7292
329.8642,16660.0667
330.0447,16638.8375
330.2252,16612.0
330.4057,16573.0583
330.5862,16556.6292
330.7667,16550.6833
330.9471,16571.1625
331.1275,16567.5708
331.3079,16504.5458
331.4883,16466.55
331.6687,16467.3417
331.849,16434.65
332.0293,16401.45
332.2096,16376.5333
332.3899,16368.9375
332.5702,16370.6542
332.7504,16375.425
332.9306,16369.2667
333.1108,16333.8917
333.291,16291.7
333.4712,16282.5875
333.6514,16284.925
333.8315,16262.1083
334.0116,16242.0292
334.1917,16235.6125
334.3717,16234.5458
334.5518,16233.3167
334.7318,16206.9792
334.9119,16186.5083
335.0918,16181.475
335.2718,16171.4625
335.4518,16162.6375
335.6317,16140.4833
335.8116,16134.0292
335.9915,16130.3667
336.1714,16083.0708
336.3513,16058.7958
336.5311,16057.775
336.7109,16062.6125
336.8907,16037.3125
337.0705,15982.7958
337.2502,15927.3458
337.43,15903.9167
337.6097,15865.6583
337.7894,15850.8583
337.9691,15845.0667
338.1488,15851.1625
338.3284,15849.9875
338.508,15857.1833
338.6877,15855.4958
338.8672,15834.9333
339.0468,15794.6292
339.2263,15772.0375
339.4059,15766.9625
339.5854,15800.5167
339.7649,15781.7583
339.9443,15757.95
340.1238,15754.6958
340.3032,15747.5542
340.4826,15737.9417
340.662,15701.0458
340.8414,15653.7792
341.0207,15660.1458
341.2001,15667.475
341.3794,15660.2458
341.5587,15689.0708
341.738,15682.75
341.9172,15636.9792
342.0965,15615.4083
342.2757,15563.0917
342.4549,15501.3375
342.6341,15503.6375
342.8132,15493.1333
342.9923,15520.575
343.1715,15554.1667
343.3506,15585.775
343.5296,15527.2042
343.7087,15468.2125
343.8878,15440.6292
344.0668,15424.1208
344.2458,15409.5208
344.4248,15378.5083
344.6037,15366.775
344.7827,15360.9458
344.9616,15332.8625
345.1405,15330.7167
345.3194,15336.4292
345.4982,15298.5417
345.6771,15274.925
345.8559,15267.6542
346.0347,15266.4375
346.2135,15240.7792
346.3923,15242.275
346.571,15232.6292
346.7498,15202.6583
346.9285,15202.6042
347.1071,15183.2458
347.2859,15137.4875
347.4645,15154.0125
347.6431,15167.3167
347.8217,15185.2833
348.0003,15202.4667
348.1789,15187.9333
348.3574,15113.4958
348.5359,15066.675
348.7145,15025.7958
348.893,15021.0708
349.0714,15020.1458
349.2499,14986.8542
349.4283,14941.975
349.6068,14905.0875
349.7852,14885.9625
349.9635,14884.9708
350.1419,14881.7542
350.3202,14857.775
350.4985,14817.2667
350.6768,14795.4625
350.8551,14771.75
351.0334,14762.6
351.2116,14733.3167
351.3898,14735.9458
351.568,14722.5292
351.7462,14720.9417
351.9243,14706.6333
352.1025,14673.5792
352.2806,14657.7333
352.4587,14645.2417
352.6368,14629.6917
352.8148,14598.1292
352.9929,14562.475
353.1709,14564.5083
353.3489,14555.8333
353.5268,14525.7167
353.7048,14501.2083
353.8828,14483.4375
354.0607,14456.7542
354.2386,14457.9333
354.4165,14434.4917
354.5943,14412.6208
354.7722,14407.6625
354.95,14415.9042
355.1278,14413.925
355.3056,14381.925
355.4833,14329.8833
355.6611,14277.3667
355.8388,14241.3208
356.0165,14217.675
356.1942,14226.3833
356.3719,14260.8833
356.5495,14250.7625
356.7271,14223.0833
356.9047,14220.0125
357.0823,14217.3208
357.2599,14215.8
357.4374,14195.05
357.6149,14157.8458
357.7924,14109.6208
357.9699,14090.525
358.1474,14083.5583
358.3248,14048.8625
358.5023,14020.475
358.6797,13986.1875
358.8571,13958.5708
359.0344,13950.1042
359.2118,13909.825
359.3891,13887.3292
359.5664,13871.1917
359.7437,13860.0375
359.9209,13816.2083
360.0982,13776.3625
360.2754,13747.475
360.4526,13763.5458
360.6298,13768.8833
360.807,13760.6542
360.9841,13745.7583
361.1613,13708.8458
361.3383,13714.375
361.5154,13721.975
361.6925,13694.5792
361.8695,13673.9667
362.0466,13645.4
362.2236,13635.8167
362.4005,13610.8417
362.5775,13604.4375
362.7545,13543.4875
362.9314,13505.8083
363.1083,13516.1708
363.2852,13525.6542
363.462,13525.9417
363.6389,13501.7292
363.8157,13489.1958
363.9925,13454.1458
364.1693,13433.9167
364.346,13399.5417
364.5228,13385.4583
364.6996,13406.9958
364.8762,13401.0667
365.0529,13409.2292
365.2296,13400.0833
365.4062,13399.1167
365.5829,13390.2208
365.7595,13348.8708
365.9361,13351.2083
366.1126,13353.3583
366.2892,13363.9667
366.4657,13508.3708
366.6422,13677.2875
366.8186,13655.0333
366.9951,13706.1958
367.1716,13688.9208
367.348,13601.1042
367.5244,13653.1792
367.7008,13685.4292
367.8772,13717.9083
368.0535,13548.925
368.2298,13464.2708
368.4061,13596.5833
368.5824,13544.7167
368.7586,13560.5
368.9349,13657.2167
369.1111,13578.85
369.2873,13447.7042
369.4635,13413.5333
369.6396,13477.5958
369.8158,13378.6042
369.9919,13321.1708
370.168,13309.8875
370.3441,13352.1333
370.5202,13286.9
370.6962,13195.0083
370.8722,13150.9125
371.0482,13142.4958
371.2242,13167.9042
371.4002,13243.45
371.5761,13317.4583
371.752,13238.8917
371.9279,13224.1292
372.1038,13257.3833
372.2796,13234.2417
372.4555,13194.1417
372.6313,13244.0458
372.8071,13208.8917
372.9829,13151.0167
373.1586,13135.7333
373.3344,13188.15
373.5101,13161.875
373.6858,13159.1958
373.8615,13133.1375
374.0371,13117.3083
374.2127,13194.7375
374.3884,13266.0958
374.564,13207.8042
374.7395,13172.0417
374.9151,13188.9083
375.0906,13313.8083
375.2661,13483.8208
375.4416,13432.4708
375.6171,13431.3292
375.7925,13547.4458
375.968,13608.3708
376.1434,13540.2
376.3188,13401.5833
376.4941,13361.9083
376.6695,13396.2292
376.8448,13455.6667
377.0201,13519.8333
377.1954,13476.5458
377.3707,13496.2375
377.5459,13563.4917
377.7212,13619.5792
377.8964,13907.9167
378.0715,14182.45
378.2467,13984.025
378.4218,13946.5042
378.597,13960.7125
378.7721,13714.9792
378.9472,13784.4083
379.1222,13842.075
379.2973,14008.6625
379.4723,14425.675
379.6473,14627.175
379.8223,14471.3625
379.9972,14092.5
380.1722,13924.4917
380.3471,13837.8375
380.522,13873.2875
380.6969,13797.5708
380.8717,13970.9458
381.0466,14065.1833
381.2214,13852.6042
381.3962,13815.7208
381.571,13716.5667
381.7457,13630.0625
381.9204,13692.6625
382.0952,13746.05
382.2699,13729.275
382.4445,14086.6583
382.6192,14196.2292
382.7938,14420.825
382.9685,14756.5333
383.1431,14605.6042
383.3176,14163.7917
383.4922,13920.4708
383.6667,13890.1333
383.8412,13904.8958
384.0157,13790.8292
384.1902,13800.55
384.3646,13958.8208
384.5391,13986.5417
384.7134,13946.5583
384.8878,14059.5667
385.0622,14322.8667
385.2365,14413.2875
385.4109,14035.9292
385.5852,13850.7
385.7594,13880.1917
385.9337,13961.5542
386.1079,14091.1
386.2822,14280.175
386.4564,14512.4583
386.6306,14283.8083
386.8047,14195.9708
386.9789,14451.3792
387.153,14463.9958
387.3271,14843.625
387.5012,14972.9208
387.6752,15045.6625
387.8492,15452.3542
388.0233,15494.4792
388.1972,15097.125
388.3712,15145.2333
388.5452,15113.8708
388.7191,15177.65
388.893,15486.9958
389.0669,15781.475
389.2408,15206.0583
389.4146,14534.5083
389.5884,14151.4917
389.7623,13868.5875
389.9361,13842.7958
390.1098,13898.375
390.2835,14065.6792
390.4573,14093.5792
390.631,14042.3292
390.8047,14180.4667
390.9784,14438.6042
391.152,14349.8542
391.3256,14319.0458
391.4992,14516.2333
391.6728,14403.6125
391.8464,14365.6417
392.0199,14688.8833
392.1934,14859.4083
392.3669,14799.575
392.5403,15175.7167
392.7138,15196.0833
392.8873,15530.5208
393.0607,15836.9292
393.2341,16206.7833
393.4074,16329.1375
393.5808,15918.1417
393.7542,15327.6083
393.9274,15316.0292
394.1007,15163.8208
394.274,15141.0583
394.4472,15249.7
394.6205,15121.6542
394.7937,15548.0958
394.9668,15970.7
395.14,15855.6792
395.3131,15389.8333
395.4863,14920.125
395.6594,14785.7292
395.8325,14765.6875
396.0055,14618.0083
396.1786,14712.2167
396.3516,14772.8625
396.5246,14804.4375
396.6975,14673.2042
396.8705,14575.6208
397.0434,15078.6875
397.2163,14981.4625
397.3892,14647.0583
397.5621,14830.3042
397.735,15090.0208
397.9077,15401.1583
398.0806,15801.3
398.2534,15381.2875
398.4261,15496.8542
398.5989,15569.025
398.7716,16292.9375
398.9443,16329.7417
399.117,16008.3333
399.2896,15630.9417
399.4623,15458.4083
399.6349,15308.35
399.8075,15166.3042
399.9801,14849.7417
400.1526,14816.3
400.3252,14622.6625
400.4977,14160.075
400.6702,14077.2042
400.8427,14025.0667
401.0151,14122.8
401.1875,14239.2583
401.36,14163.625
401.5323,14265.6125
401.7047,14089.6708
401.877,13933.8875
402.0494,13884.0667
402.2216,13928.775
402.394,14230.8292
402.5662,14208.6333
402.7385,14127.9042
402.9107,14102.1708
403.0829,14064.7792
403.2551,14130.5875
403.4272,14016.3875
403.5994,13979.8625
403.7715,14047.5833
403.9436,14311.6458
404.1156,14254.7208
