Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-08-15 21:00:22.519750
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1857.5125
218.2508,1894.0375
218.442,1931.2542
218.6332,1971.6833
218.8244,2010.625
219.0156,2051.5625
219.2067,2094.1458
219.3979,2138.9875
219.589,2186.3458
219.7801,2233.5167
219.9712,2281.85
220.1623,2332.0
220.3533,2386.2792
220.5444,2439.7417
220.7354,2494.7917
220.9264,2550.6292
221.1174,2613.9
221.3083,2672.9875
221.4993,2732.6792
221.6902,2791.6542
221.8812,2858.9208
222.0721,2926.6167
222.263,2996.85
222.4538,3066.4167
222.6447,3139.4208
222.8355,3213.2083
223.0264,3286.475
223.2172,3360.9625
223.408,3439.6417
223.5987,3520.3792
223.7895,3600.0333
223.9802,3684.9375
224.1709,3767.8792
224.3616,3858.35
224.5524,3946.8375
224.743,4039.5625
224.9337,4127.0917
225.1243,4226.5792
225.315,4321.5083
225.5056,4416.1
225.6962,4515.6542
225.8867,4616.9875
226.0773,4719.3583
226.2678,4820.575
226.4584,4928.3417
226.6489,5034.7
226.8394,5137.25
227.0298,5248.275
227.2203,5363.4583
227.4108,5487.2542
227.6012,5604.8083
227.7916,5718.8083
227.982,5836.3
228.1723,5956.8
228.3627,6077.5792
228.5531,6196.7583
228.7434,6318.6958
228.9337,6446.375
229.124,6575.4208
229.3143,6703.525
229.5045,6846.2458
229.6948,6987.0042
229.885,7131.0458
230.0752,7275.9625
230.2654,7421.1042
230.4556,7564.7667
230.6457,7705.4
230.8358,7846.6292
231.026,7992.825
231.2161,8130.375
231.4062,8280.5583
231.5963,8422.35
231.7863,8570.6375
231.9764,8728.1375
232.1664,8887.6417
232.3564,9051.6375
232.5464,9206.5333
232.7364,9371.3833
232.9263,9523.4208
233.1163,9690.1417
233.3062,9859.8833
233.4961,10038.0583
233.686,10199.0417
233.8758,10350.1
234.0657,10503.5708
234.2555,10674.7542
234.4454,10841.5792
234.6352,11005.4292
234.825,11172.0667
235.0147,11328.7542
235.2045,11492.2917
235.3942,11647.8542
235.5839,11813.7417
235.7737,11975.3125
235.9633,12133.6292
236.153,12309.4583
236.3427,12478.0917
236.5323,12639.5667
236.7219,12795.2958
236.9115,12934.6375
237.1011,13085.1333
237.2907,13253.5333
237.4803,13420.6
237.6698,13569.175
237.8593,13725.8042
238.0488,13884.475
238.2383,14041.2708
238.4278,14196.4833
238.6172,14373.1542
238.8066,14526.1333
238.9961,14686.1042
239.1855,14853.625
239.3748,15007.125
239.5642,15148.6167
239.7536,15305.9125
239.9429,15458.0208
240.1322,15592.9208
240.3215,15736.775
240.5108,15884.5167
240.7001,16037.8917
240.8893,16178.8208
241.0786,16318.7583
241.2677,16452.825
241.457,16606.8125
241.6461,16718.1958
241.8353,16834.0792
242.0244,16953.1125
242.2136,17072.4958
242.4027,17188.7708
242.5918,17303.2833
242.7809,17424.0708
242.9699,17497.0583
243.159,17553.25
243.348,17690.1125
243.537,17845.75
243.726,17970.8542
243.915,18087.5792
244.1039,18190.1042
244.2929,18291.7708
244.4818,18315.0792
244.6707,18392.1167
244.8596,18535.2458
245.0485,18675.4208
245.2373,18816.3458
245.4262,18948.1375
245.615,19057.7292
245.8038,19147.4708
245.9926,19251.6625
246.1814,19377.7333
246.3701,19413.7625
246.5589,19399.75
246.7476,19464.4792
246.9363,19618.6833
247.1249,19749.1333
247.3136,19863.8167
247.5023,19980.4875
247.6909,20100.725
247.8795,20197.4583
248.0681,20316.4542
248.2567,20410.6792
248.4453,20514.3667
248.6338,20608.4125
248.8224,20676.7917
249.0109,20655.9375
249.1994,20663.3917
249.3878,20787.9167
249.5763,20915.8583
249.7648,21019.5417
249.9532,21123.9542
250.1416,21232.0458
250.33,21354.8042
250.5183,21467.1583
250.7067,21551.6208
250.8951,21635.4625
251.0834,21710.4167
251.2717,21779.8917
251.46,21849.9833
251.6483,21924.7875
251.8365,21979.3583
252.0247,21979.9417
252.213,22008.7875
252.4012,22081.675
252.5894,22212.8833
252.7775,22296.3667
252.9657,22368.9375
253.1538,22458.7583
253.3419,22543.2625
253.53,22596.8917
253.7181,22661.2542
253.9062,22738.5667
254.0942,22804.8833
254.2823,22847.025
254.4703,22877.3208
254.6583,22924.6292
254.8463,22990.175
255.0342,23022.3292
255.2222,23055.6625
255.4101,23076.1875
255.598,23057.8458
255.7859,23088.5083
255.9738,23181.6375
256.1616,23270.8875
256.3495,23361.2167
256.5373,23432.0708
256.7251,23540.3292
256.9129,23609.5958
257.1006,23662.1375
257.2884,23733.275
257.4761,23820.3375
257.6638,23866.3333
257.8515,23895.5833
258.0392,23935.05
258.2269,23965.2208
258.4146,23992.9208
258.6022,24036.4417
258.7898,24045.6125
258.9774,24068.25
259.165,24113.0667
259.3525,24163.0792
259.5401,24175.5833
259.7276,24211.625
259.9151,24261.4375
260.1026,24285.0083
260.2901,24334.6083
260.4776,24384.5708
260.665,24468.3917
260.8524,24537.275
261.0398,24610.1208
261.2272,24634.4333
261.4146,24640.675
261.6019,24682.525
261.7893,24723.8875
261.9766,24754.7083
262.1639,24791.2292
262.3512,24783.7292
262.5384,24787.7083
262.7257,24791.0
262.9129,24806.55
263.1001,24817.2458
263.2873,24851.9083
263.4745,24875.6
263.6617,24838.9125
263.8488,24865.2292
264.0359,24880.175
264.2231,24891.075
264.4101,24899.2458
264.5972,24914.4417
264.7842,24932.6083
264.9713,24938.5042
265.1583,24940.575
265.3453,24951.4292
265.5323,24972.5417
265.7193,24988.9667
265.9062,25024.5
266.0931,25032.5875
266.2801,25032.0708
266.4669,25058.3917
266.6538,25068.6083
266.8407,25092.0333
267.0276,25070.5042
267.2143,25058.5458
267.4012,25068.6375
267.588,25025.8417
267.7747,25017.3792
267.9615,25020.5458
268.1482,24999.9583
268.3349,25012.1833
268.5217,25002.0042
268.7083,24969.5417
268.895,24948.95
269.0817,24967.275
269.2682,24953.4042
269.4549,24914.9208
269.6415,24856.7667
269.8281,24834.9583
270.0146,24848.4792
270.2012,24854.825
270.3877,24863.0542
270.5742,24852.4208
270.7607,24834.9125
270.9472,24823.7167
271.1336,24802.0542
271.32,24776.3333
271.5065,24751.55
271.6929,24739.8208
271.8792,24747.825
272.0656,24729.8125
272.252,24733.2958
272.4383,24727.1125
272.6246,24700.0542
272.8109,24678.725
272.9972,24704.1417
273.1835,24717.9542
273.3697,24720.8208
273.5559,24713.875
273.7421,24706.2292
273.9283,24688.1667
274.1145,24673.2708
274.3007,24662.8625
274.4868,24668.5542
274.6729,24692.0042
274.859,24687.2208
275.0451,24671.725
275.2311,24601.9542
275.4172,24606.0417
275.6032,24613.7208
275.7892,24626.5125
275.9752,24617.2458
276.1612,24624.4667
276.3472,24584.075
276.5331,24568.0417
276.719,24552.675
276.9049,24546.8958
277.0908,24516.4792
277.2767,24502.4083
277.4625,24499.9167
277.6484,24468.6292
277.8342,24443.025
278.02,24428.5
278.2057,24439.5667
278.3915,24454.9375
278.5772,24443.0542
278.763,24405.1333
278.9487,24422.2542
279.1343,24432.1625
279.32,24403.5917
279.5057,24357.7833
279.6913,24285.7667
279.877,24264.7083
280.0625,24246.2792
280.2481,24201.3375
280.4337,24156.4583
280.6192,24177.1292
280.8048,24183.8083
280.9903,24150.3958
281.1758,24110.0458
281.3612,24059.2167
281.5467,24037.5375
281.7321,24057.0292
281.9175,24056.0167
282.1029,24033.325
282.2884,24021.0167
282.4737,23972.8208
282.6591,23937.1125
282.8444,23916.9292
283.0297,23902.9667
283.215,23890.3667
283.4002,23870.1833
283.5855,23823.3542
283.7707,23748.15
283.956,23711.8542
284.1412,23689.725
284.3264,23690.5417
284.5115,23703.8958
284.6967,23708.7833
284.8818,23666.2958
285.0669,23607.8833
285.252,23598.8292
285.4371,23590.2917
285.6222,23547.2
285.8072,23504.7
285.9922,23475.1917
286.1772,23476.6625
286.3622,23477.1917
286.5472,23432.1417
286.7321,23381.8792
286.9171,23393.2583
287.102,23389.0125
287.2869,23394.1333
287.4717,23412.4458
287.6566,23398.9583
287.8415,23380.8083
288.0263,23350.3083
288.2111,23287.5167
288.3959,23230.0208
288.5806,23214.5833
288.7654,23210.7375
288.9501,23249.6917
289.1348,23246.2125
289.3195,23231.7792
289.5042,23223.8625
289.6889,23231.75
289.8735,23172.5333
290.0581,23144.3958
290.2428,23090.2375
290.4273,23078.5458
290.6119,23082.3833
290.7965,23069.525
290.981,23051.2792
291.1655,23033.8208
291.35,22965.1458
291.5345,22910.6625
291.719,22902.1958
291.9034,22895.0208
292.0878,22922.05
292.2722,22897.4875
292.4566,22857.3167
292.641,22853.0333
292.8253,22839.95
293.0096,22808.9708
293.194,22800.6875
293.3783,22789.4958
293.5626,22787.4542
293.7468,22773.9833
293.9311,22764.1042
294.1153,22708.4375
294.2995,22623.2125
294.4837,22563.9958
294.6678,22521.8333
294.852,22488.8708
295.0361,22487.6792
295.2202,22483.025
295.4043,22480.775
295.5884,22453.4833
295.7725,22434.8333
295.9565,22402.7792
296.1405,22343.625
296.3246,22312.5042
296.5085,22326.6208
296.6925,22344.0
296.8764,22326.7917
297.0603,22292.0083
297.2443,22260.6833
297.4282,22217.525
297.612,22164.725
297.7959,22120.2625
297.9797,22087.7542
298.1635,22044.875
298.3474,22065.8167
298.5311,22071.8625
298.7149,22024.325
298.8987,21956.375
299.0823,21919.4083
299.2661,21864.0125
299.4498,21788.475
299.6334,21773.2042
299.8171,21764.2292
300.0007,21734.6917
300.1843,21716.5708
300.368,21692.4833
300.5515,21654.6292
300.7351,21622.8958
300.9186,21600.8292
301.1021,21561.2
301.2857,21542.3083
301.4691,21525.9
301.6526,21518.7333
301.8361,21471.7583
302.0195,21426.9292
302.2029,21401.9
302.3863,21383.3375
302.5697,21342.6292
302.753,21326.1042
302.9364,21324.925
303.1197,21328.7958
303.303,21302.7
303.4863,21252.0292
303.6696,21171.3583
303.8528,21119.325
304.036,21083.9125
304.2192,21076.3083
304.4024,21054.175
304.5856,21007.225
304.7688,20979.2125
304.9519,20967.0125
305.135,20928.9083
305.3181,20900.375
305.5012,20867.0417
305.6842,20861.6
305.8673,20826.6708
306.0504,20784.3833
306.2333,20720.8625
306.4163,20701.2375
306.5993,20661.4208
306.7822,20638.8708
306.9652,20618.05
307.1481,20571.7125
307.331,20538.2917
307.5139,20495.5917
307.6967,20452.3625
307.8796,20407.9875
308.0624,20380.9958
308.2452,20338.7042
308.428,20298.4
308.6107,20281.0333
308.7935,20240.2208
308.9762,20212.9833
309.1589,20186.2708
309.3416,20149.7667
309.5243,20109.0667
309.7069,20083.525
309.8896,20040.4208
310.0721,20010.5417
310.2548,19981.2333
310.4373,19953.4458
310.6199,19941.9583
310.8024,19903.3542
310.985,19880.3458
311.1674,19827.9667
311.3499,19776.1167
311.5324,19754.1417
311.7148,19755.2292
311.8973,19712.8667
312.0797,19675.3792
312.2621,19659.2625
312.4445,19632.3125
312.6268,19585.2875
312.8091,19559.2167
312.9915,19506.725
313.1738,19469.4542
313.356,19416.7792
313.5383,19369.425
313.7206,19349.3458
313.9027,19312.6333
314.085,19278.7542
314.2672,19259.0667
314.4493,19241.5583
314.6314,19234.0458
314.8136,19210.625
314.9957,19166.5333
315.1778,19113.5083
315.3598,19089.0417
315.5419,19071.8167
315.724,19052.7417
315.9059,19027.6833
316.088,18995.6125
316.2699,18995.6208
316.4519,18968.9417
316.6338,18915.4833
316.8157,18842.325
316.9977,18809.7042
317.1795,18811.4167
317.3614,18800.175
317.5432,18779.8208
317.7251,18737.6375
317.9069,18680.475
318.0887,18661.95
318.2704,18635.3625
318.4522,18605.7125
318.6339,18588.5208
318.8156,18597.2542
318.9973,18570.1083
319.179,18560.5792
319.3607,18563.3917
319.5423,18551.8917
319.7239,18522.3083
319.9055,18486.3833
320.0871,18460.5917
320.2687,18434.1042
320.4502,18407.5458
320.6317,18361.2083
320.8132,18359.2667
320.9947,18343.0208
321.1761,18332.1
321.3576,18316.9333
321.5391,18301.2875
321.7205,18289.7208
321.9019,18251.4875
322.0832,18198.2
322.2646,18158.5417
322.4459,18129.9667
322.6272,18100.2458
322.8085,18070.9167
322.9898,18051.725
323.1711,18010.8042
323.3523,17979.5083
323.5335,17954.1875
323.7147,17991.4042
323.8959,18015.7208
324.0771,18002.2875
324.2582,17977.9
324.4393,17955.2542
324.6204,17948.3625
324.8015,17933.9458
324.9826,17941.7083
325.1637,17959.5542
325.3447,17944.1625
325.5257,17925.9708
325.7067,17901.9417
325.8877,17849.0958
326.0686,17802.5875
326.2496,17765.6958
326.4305,17723.675
326.6114,17707.6708
326.7922,17699.575
326.9731,17698.9417
327.1539,17685.5208
327.3347,17683.6667
327.5155,17679.825
327.6963,17702.0125
327.8771,17694.2167
328.0578,17643.9708
328.2385,17566.9917
328.4193,17547.2833
328.5999,17521.0417
328.7806,17483.4
328.9613,17491.0625
329.1419,17473.9583
329.3225,17463.6125
329.5031,17426.6
329.6837,17383.6083
329.8642,17356.9125
330.0447,17335.3042
330.2252,17310.525
330.4057,17266.5833
330.5862,17250.8833
330.7667,17237.9
330.9471,17259.8583
331.1275,17257.6417
331.3079,17186.0875
331.4883,17149.0208
331.6687,17152.1083
331.849,17123.3792
332.0293,17084.5792
332.2096,17061.325
332.3899,17053.3
332.5702,17055.5583
332.7504,17056.8375
332.9306,17052.6
333.1108,17014.6083
333.291,16972.6917
333.4712,16959.8167
333.6514,16966.4167
333.8315,16942.3958
334.0116,16921.5792
334.1917,16914.2542
334.3717,16912.2958
334.5518,16909.6708
334.7318,16880.7625
334.9119,16862.5083
335.0918,16855.825
335.2718,16845.8583
335.4518,16838.3042
335.6317,16813.2333
335.8116,16804.9958
335.9915,16801.9583
336.1714,16749.8292
336.3513,16728.1042
336.5311,16725.8625
336.7109,16736.1875
336.8907,16707.425
337.0705,16650.9833
337.2502,16592.0542
337.43,16568.9125
337.6097,16528.6708
337.7894,16509.5167
337.9691,16508.2875
338.1488,16514.6333
338.3284,16512.5708
338.508,16522.1833
338.6877,16514.7833
338.8672,16499.35
339.0468,16460.6042
339.2263,16430.7958
339.4059,16423.5917
339.5854,16463.7375
339.7649,16444.2083
339.9443,16414.8208
340.1238,16410.2542
340.3032,16402.65
340.4826,16396.2625
340.662,16357.025
340.8414,16308.6667
341.0207,16317.0083
341.2001,16325.5
341.3794,16320.35
341.5587,16350.3583
341.738,16345.0792
341.9172,16296.9625
342.0965,16273.2125
342.2757,16217.1958
342.4549,16150.8208
342.6341,16153.9917
342.8132,16140.1208
342.9923,16164.9792
343.1715,16205.8792
343.3506,16239.7167
343.5296,16182.7458
343.7087,16119.9042
343.8878,16091.6333
344.0668,16077.2958
344.2458,16064.2083
344.4248,16028.6833
344.6037,16015.4417
344.7827,16013.8042
344.9616,15984.925
345.1405,15977.1583
345.3194,15987.2083
345.4982,15954.6625
345.6771,15922.9375
345.8559,15914.7833
346.0347,15909.5708
346.2135,15885.1
346.3923,15883.7917
346.571,15875.7792
346.7498,15842.3583
346.9285,15844.5
347.1071,15824.2875
347.2859,15772.7917
347.4645,15793.7583
347.6431,15813.9917
347.8217,15832.9
348.0003,15840.0875
348.1789,15834.075
348.3574,15749.3125
348.5359,15698.275
348.7145,15660.7667
348.893,15658.3542
349.0714,15659.0208
349.2499,15623.925
349.4283,15577.0625
349.6068,15534.4208
349.7852,15516.4125
349.9635,15521.2292
350.1419,15512.6833
350.3202,15489.1375
350.4985,15446.0875
350.6768,15424.7083
350.8551,15401.8333
351.0334,15387.525
351.2116,15357.7833
351.3898,15369.1375
351.568,15354.3917
351.7462,15350.4167
351.9243,15333.8875
352.1025,15305.1167
352.2806,15283.1583
352.4587,15272.9125
352.6368,15254.9333
352.8148,15224.5167
352.9929,15189.7833
353.1709,15184.5792
353.3489,15176.6083
353.5268,15150.2333
353.7048,15119.5667
353.8828,15102.8083
354.0607,15074.7333
354.2386,15072.7167
354.4165,15052.9458
354.5943,15027.0292
354.7722,15022.0833
354.95,15036.5875
355.1278,15032.4458
355.3056,14993.9458
355.4833,14938.9458
355.6611,14888.8625
355.8388,14847.6875
356.0165,14821.2875
356.1942,14837.1708
356.3719,14871.75
356.5495,14861.4167
356.7271,14832.525
356.9047,14831.4792
357.0823,14830.55
357.2599,14829.8625
357.4374,14807.8542
357.6149,14766.0583
357.7924,14715.6458
357.9699,14699.8583
358.1474,14693.0292
358.3248,14651.9292
358.5023,14622.6333
358.6797,14586.4917
358.8571,14558.9
359.0344,14551.5667
359.2118,14512.0583
359.3891,14481.45
359.5664,14470.4083
359.7437,14453.3083
359.9209,14410.1917
360.0982,14366.175
360.2754,14340.9708
360.4526,14360.8208
360.6298,14369.2958
360.807,14358.6
360.9841,14341.5875
361.1613,14304.3958
361.3383,14304.55
361.5154,14310.775
361.6925,14282.375
361.8695,14268.7667
362.0466,14234.9708
362.2236,14227.2208
362.4005,14198.3875
362.5775,14192.1792
362.7545,14129.0667
362.9314,14086.7208
363.1083,14094.7708
363.2852,14113.0292
363.462,14115.2125
363.6389,14088.4667
363.8157,14081.5125
363.9925,14036.2875
364.1693,14013.4417
364.346,13984.0417
364.5228,13965.5542
364.6996,13985.6917
364.8762,13984.4333
365.0529,13992.6625
365.2296,13984.1542
365.4062,13981.175
365.5829,13976.75
365.7595,13930.1833
365.9361,13921.7333
366.1126,13933.7667
366.2892,13934.1917
366.4657,14081.175
366.6422,14268.7292
366.8186,14249.0958
366.9951,14297.9208
367.1716,14291.8958
367.348,14192.4417
367.5244,14234.7833
367.7008,14280.1583
367.8772,14316.4042
368.0535,14143.8417
368.2298,14038.3958
368.4061,14175.9292
368.5824,14144.875
368.7586,14146.5333
368.9349,14250.5708
369.1111,14182.7333
369.2873,14034.4208
369.4635,13987.3292
369.6396,14059.9292
369.8158,13964.8292
369.9919,13895.6208
370.168,13881.1417
370.3441,13929.175
370.5202,13871.7542
370.6962,13770.1
370.8722,13720.6125
371.0482,13711.0958
371.2242,13741.6417
371.4002,13813.3167
371.5761,13894.5667
371.752,13816.9417
371.9279,13795.7875
372.1038,13835.0167
372.2796,13819.675
372.4555,13769.2208
372.6313,13823.0042
372.8071,13788.2708
372.9829,13725.3042
373.1586,13703.6667
373.3344,13760.9958
373.5101,13741.7292
373.6858,13733.5708
373.8615,13705.8625
374.0371,13689.6792
374.2127,13766.7625
374.3884,13843.6167
374.564,13792.0083
374.7395,13751.5
374.9151,13764.1
375.0906,13892.5542
375.2661,14076.9542
375.4416,14028.9167
375.6171,14010.275
375.7925,14131.1167
375.968,14203.4125
376.1434,14145.8333
376.3188,13990.65
376.4941,13939.5083
376.6695,13976.1667
376.8448,14037.8125
377.0201,14112.6208
377.1954,14066.6083
377.3707,14080.4875
377.5459,14154.2958
377.7212,14207.2625
377.8964,14498.775
378.0715,14804.2375
378.2467,14613.925
378.4218,14530.7083
378.597,14572.8083
378.7721,14307.0583
378.9472,14379.9667
379.1222,14434.9292
379.2973,14607.5458
379.4723,15045.7167
379.6473,15275.4875
379.8223,15139.7083
379.9972,14715.9167
380.1722,14526.65
380.3471,14428.8542
380.522,14478.3875
380.6969,14394.1458
380.8717,14560.7667
381.0466,14687.8375
381.2214,14460.425
381.3962,14411.2708
381.571,14309.0542
381.7457,14221.8375
381.9204,14277.1833
382.0952,14354.2417
382.2699,14319.8208
382.4445,14687.8833
382.6192,14826.0458
382.7938,15047.2208
382.9685,15397.4958
383.1431,15276.0667
383.3176,14798.0083
383.4922,14513.9292
383.6667,14478.9583
383.8412,14506.8042
384.0157,14394.6792
384.1902,14392.2375
384.3646,14549.9208
384.5391,14594.6875
384.7134,14549.625
384.8878,14660.7083
385.0622,14929.6667
385.2365,15058.3708
385.4109,14660.3542
385.5852,14440.0292
385.7594,14463.4333
385.9337,14560.1375
386.1079,14701.45
386.2822,14893.625
386.4564,15134.6417
386.6306,14919.1667
386.8047,14782.6042
386.9789,15050.3792
387.153,15082.1792
387.3271,15450.8458
387.5012,15628.1917
387.6752,15656.6917
387.8492,16090.9292
388.0233,16178.2708
388.1972,15749.2083
388.3712,15758.3458
388.5452,15740.9958
388.7191,15807.125
388.893,16111.0833
389.0669,16460.0833
389.2408,15876.4125
389.4146,15162.1458
389.5884,14733.7542
389.7623,14449.2167
389.9361,14424.7042
390.1098,14482.8958
390.2835,14654.1333
390.4573,14689.7708
390.631,14630.8708
390.8047,14759.3417
390.9784,15033.7792
391.152,14956.4875
391.3256,14899.9375
391.4992,15101.7667
391.6728,15012.375
391.8464,14942.8875
392.0199,15271.2042
392.1934,15488.2708
392.3669,15401.0
392.5403,15801.8417
392.7138,15821.6458
392.8873,16174.0042
393.0607,16481.4833
393.2341,16897.575
393.4074,17027.0792
393.5808,16641.5167
393.7542,15969.375
393.9274,15927.2167
394.1007,15806.8333
394.274,15758.3375
394.4472,15918.0333
394.6205,15756.0292
394.7937,16200.4167
394.9668,16656.8792
395.14,16578.3292
395.3131,16065.775
395.4863,15555.475
395.6594,15385.125
395.8325,15405.4875
396.0055,15232.6792
396.1786,15338.6958
396.3516,15390.1375
396.5246,15450.7292
396.6975,15304.5292
396.8705,15189.6208
397.0434,15694.9792
397.2163,15672.9583
397.3892,15276.3292
397.5621,15442.5333
397.735,15725.6833
397.9077,16060.3708
398.0806,16499.6542
398.2534,16070.3708
398.4261,16142.1833
398.5989,16225.175
398.7716,16983.2
398.9443,17084.5292
399.117,16733.1042
399.2896,16307.0583
399.4623,16114.5042
399.6349,15963.3125
399.8075,15837.2
399.9801,15504.2792
400.1526,15443.1708
400.3252,15273.2167
400.4977,14771.0
400.6702,14676.4833
400.8427,14617.0167
401.0151,14723.2417
401.1875,14865.6708
401.36,14774.3833
401.5323,14875.3875
401.7047,14707.7083
401.877,14534.5208
402.0494,14482.9208
402.2216,14515.7458
402.394,14842.0333
402.5662,14843.4167
402.7385,14743.1208
402.9107,14713.2292
403.0829,14667.8
403.2551,14749.2792
403.4272,14638.8708
403.5994,14579.5542
403.7715,14646.3917
403.9436,14937.6458
404.1156,14880.7417
