Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-08-15 01:21:38.539890
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1811.0792
218.2508,1848.425
218.442,1882.0333
218.6332,1924.3708
218.8244,1961.0667
219.0156,2000.1
219.2067,2043.2292
219.3979,2085.3625
219.589,2130.5167
219.7801,2175.8458
219.9712,2223.2333
220.1623,2272.1708
220.3533,2325.0958
220.5444,2375.1875
220.7354,2430.55
220.9264,2485.3875
221.1174,2543.4083
221.3083,2601.6833
221.4993,2657.8083
221.6902,2717.9625
221.8812,2783.3875
222.0721,2848.3583
222.263,2915.9708
222.4538,2986.1125
222.6447,3056.1625
222.8355,3126.9667
223.0264,3197.45
223.2172,3270.8917
223.408,3345.8833
223.5987,3422.9583
223.7895,3501.8167
223.9802,3584.7792
224.1709,3665.6917
224.3616,3749.1083
224.5524,3835.3167
224.743,3923.8
224.9337,4011.1833
225.1243,4107.3792
225.315,4199.775
225.5056,4291.3917
225.6962,4388.2417
225.8867,4486.025
226.0773,4584.6667
226.2678,4684.1417
226.4584,4788.0875
226.6489,4894.1667
226.8394,4989.7667
227.0298,5097.4875
227.2203,5210.6125
227.4108,5330.1667
227.6012,5442.7458
227.7916,5550.4583
227.982,5667.8333
228.1723,5779.6292
228.3627,5900.675
228.5531,6015.5
228.7434,6136.2625
228.9337,6257.0917
229.124,6382.0958
229.3143,6510.9083
229.5045,6648.7792
229.6948,6780.9375
229.885,6921.5458
230.0752,7061.6167
230.2654,7202.0417
230.4556,7341.1875
230.6457,7479.0458
230.8358,7614.95
231.026,7750.6625
231.2161,7889.7958
231.4062,8033.15
231.5963,8170.4875
231.7863,8314.7625
231.9764,8469.2875
232.1664,8622.0125
232.3564,8781.7
232.5464,8932.9083
232.7364,9088.0458
232.9263,9239.7167
233.1163,9399.9833
233.3062,9559.25
233.4961,9735.9375
233.686,9896.3292
233.8758,10038.9958
234.0657,10185.2583
234.2555,10356.7542
234.4454,10515.4833
234.6352,10676.5833
234.825,10835.4333
235.0147,10984.0625
235.2045,11143.2625
235.3942,11299.0458
235.5839,11456.0292
235.7737,11611.8042
235.9633,11766.175
236.153,11935.0625
236.3427,12097.5875
236.5323,12256.2
236.7219,12407.1125
236.9115,12543.3
237.1011,12689.575
237.2907,12849.5167
237.4803,13005.9375
237.6698,13156.8417
237.8593,13310.5917
238.0488,13464.8958
238.2383,13618.2125
238.4278,13761.9625
238.6172,13932.8958
238.8066,14084.8625
238.9961,14236.5708
239.1855,14397.8
239.3748,14548.9667
239.5642,14685.8417
239.7536,14840.575
239.9429,14984.6083
240.1322,15114.4375
240.3215,15255.4333
240.5108,15400.4083
240.7001,15545.675
240.8893,15685.7292
241.0786,15816.8792
241.2677,15944.5708
241.457,16093.8292
241.6461,16204.7
241.8353,16316.2708
242.0244,16434.0875
242.2136,16543.5583
242.4027,16658.4083
242.5918,16775.05
242.7809,16885.5417
242.9699,16962.3083
243.159,17013.1875
243.348,17144.4417
243.537,17288.95
243.726,17421.4833
243.915,17531.5125
244.1039,17632.1542
244.2929,17725.9
244.4818,17746.5125
244.6707,17824.5625
244.8596,17960.5167
245.0485,18096.3458
245.2373,18238.1333
245.4262,18358.8917
245.615,18465.8042
245.8038,18556.15
245.9926,18656.6583
246.1814,18774.0208
246.3701,18811.6292
246.5589,18790.4875
246.7476,18861.525
246.9363,19004.6583
247.1249,19134.95
247.3136,19245.2208
247.5023,19362.2792
247.6909,19474.4042
247.8795,19571.5333
248.0681,19690.225
248.2567,19779.0042
248.4453,19872.1
248.6338,19965.075
248.8224,20027.0042
249.0109,20004.9917
249.1994,20017.0542
249.3878,20134.1333
249.5763,20252.4708
249.7648,20363.1917
249.9532,20456.0
250.1416,20558.3583
250.33,20685.6042
250.5183,20793.8292
250.7067,20876.1708
250.8951,20956.3458
251.0834,21025.8125
251.2717,21095.5458
251.46,21165.625
251.6483,21234.825
251.8365,21292.3375
252.0247,21281.0833
252.213,21308.9958
252.4012,21383.6083
252.5894,21508.3875
252.7775,21590.7708
252.9657,21662.1708
253.1538,21749.9792
253.3419,21826.0417
253.53,21877.225
253.7181,21942.725
253.9062,22015.8917
254.0942,22074.3792
254.2823,22112.9708
254.4703,22154.0042
254.6583,22197.1708
254.8463,22256.2333
255.0342,22286.3167
255.2222,22320.8625
255.4101,22338.3917
255.598,22317.8667
255.7859,22352.7792
255.9738,22441.3292
256.1616,22529.9625
256.3495,22611.8292
256.5373,22682.5167
256.7251,22787.05
256.9129,22847.8375
257.1006,22905.4208
257.2884,22970.5375
257.4761,23048.5292
257.6638,23096.3375
257.8515,23127.1417
258.0392,23159.0167
258.2269,23188.3333
258.4146,23219.2125
258.6022,23264.1125
258.7898,23271.4667
258.9774,23287.2083
259.165,23334.4792
259.3525,23379.725
259.5401,23384.6667
259.7276,23424.95
259.9151,23470.3667
260.1026,23494.775
260.2901,23544.7208
260.4776,23589.9708
260.665,23668.4958
260.8524,23736.2
261.0398,23807.0083
261.2272,23831.5375
261.4146,23834.8292
261.6019,23870.9333
261.7893,23913.1042
261.9766,23943.0125
262.1639,23976.6875
262.3512,23970.0875
262.5384,23970.9458
262.7257,23976.9292
262.9129,23991.3708
263.1001,23998.6042
263.2873,24036.7333
263.4745,24058.4083
263.6617,24028.9083
263.8488,24049.175
264.0359,24063.0708
264.2231,24065.5875
264.4101,24076.4917
264.5972,24095.775
264.7842,24110.9583
264.9713,24114.9542
265.1583,24110.7083
265.3453,24130.2167
265.5323,24145.9
265.7193,24166.1625
265.9062,24192.3625
266.0931,24202.6375
266.2801,24200.4208
266.4669,24221.3958
266.6538,24237.3458
266.8407,24256.3
267.0276,24236.9125
267.2143,24217.0542
267.4012,24231.4583
267.588,24188.4792
267.7747,24182.6833
267.9615,24176.275
268.1482,24165.2333
268.3349,24171.1125
268.5217,24167.4417
268.7083,24132.1542
268.895,24112.9292
269.0817,24125.9417
269.2682,24115.1208
269.4549,24078.875
269.6415,24026.3958
269.8281,24004.2042
270.0146,24014.875
270.2012,24017.2292
270.3877,24024.9292
270.5742,24016.0542
270.7607,24002.1125
270.9472,23987.1333
271.1336,23969.0833
271.32,23945.45
271.5065,23919.1167
271.6929,23904.7708
271.8792,23912.6625
272.0656,23898.075
272.252,23896.4167
272.4383,23891.225
272.6246,23870.8375
272.8109,23848.075
272.9972,23872.2125
273.1835,23873.5625
273.3697,23877.7333
273.5559,23877.7833
273.7421,23869.8875
273.9283,23850.2708
274.1145,23833.2958
274.3007,23828.875
274.4868,23831.9333
274.6729,23850.0042
274.859,23846.25
275.0451,23828.9292
275.2311,23764.2125
275.4172,23768.9833
275.6032,23777.1583
275.7892,23791.9542
275.9752,23781.175
276.1612,23784.75
276.3472,23752.4333
276.5331,23733.6833
276.719,23720.8125
276.9049,23709.125
277.0908,23679.0625
277.2767,23666.7042
277.4625,23661.5083
277.6484,23637.4792
277.8342,23605.8333
278.02,23592.8958
278.2057,23600.0833
278.3915,23614.0083
278.5772,23605.0875
278.763,23570.1167
278.9487,23584.4375
279.1343,23595.3333
279.32,23569.3042
279.5057,23530.7333
279.6913,23456.375
279.877,23433.0167
280.0625,23413.5292
280.2481,23368.9792
280.4337,23332.8667
280.6192,23349.0
280.8048,23361.1
280.9903,23328.2292
281.1758,23283.5125
281.3612,23233.975
281.5467,23217.5375
281.7321,23232.2417
281.9175,23228.5542
282.1029,23207.3167
282.2884,23197.1208
282.4737,23152.4875
282.6591,23111.2875
282.8444,23098.7875
283.0297,23081.5208
283.215,23073.775
283.4002,23053.1833
283.5855,23006.7458
283.7707,22938.4167
283.956,22906.0625
284.1412,22878.0167
284.3264,22877.8542
284.5115,22894.725
284.6967,22892.6708
284.8818,22851.3375
285.0669,22802.475
285.252,22782.9958
285.4371,22777.7125
285.6222,22736.7375
285.8072,22703.0125
285.9922,22670.2583
286.1772,22669.3542
286.3622,22669.8542
286.5472,22631.8292
286.7321,22584.0708
286.9171,22597.3375
287.102,22584.7292
287.2869,22595.8833
287.4717,22612.4417
287.6566,22601.4792
287.8415,22580.8208
288.0263,22556.1708
288.2111,22496.8833
288.3959,22433.8042
288.5806,22424.4833
288.7654,22422.3583
288.9501,22457.0583
289.1348,22455.1875
289.3195,22442.8958
289.5042,22430.7625
289.6889,22440.2458
289.8735,22383.025
290.0581,22355.8292
290.2428,22307.8958
290.4273,22293.5292
290.6119,22302.375
290.7965,22283.425
290.981,22267.9042
291.1655,22257.6208
291.35,22181.9292
291.5345,22129.6292
291.719,22126.2792
291.9034,22123.4083
292.0878,22146.5042
292.2722,22120.1625
292.4566,22084.1333
292.641,22082.3625
292.8253,22067.7292
293.0096,22033.4125
293.194,22030.1042
293.3783,22015.625
293.5626,22015.2083
293.7468,22003.9083
293.9311,21993.7292
294.1153,21941.475
294.2995,21862.3125
294.4837,21804.0208
294.6678,21759.2792
294.852,21728.3708
295.0361,21727.0542
295.2202,21722.2167
295.4043,21724.5958
295.5884,21699.225
295.7725,21678.4417
295.9565,21648.9083
296.1405,21589.4583
296.3246,21559.0417
296.5085,21577.2125
296.6925,21595.1333
296.8764,21576.2083
297.0603,21544.0833
297.2443,21515.8375
297.4282,21468.9667
297.612,21417.5583
297.7959,21376.4167
297.9797,21352.5625
298.1635,21303.1667
298.3474,21324.1875
298.5311,21330.1542
298.7149,21283.2208
298.8987,21218.0542
299.0823,21183.9375
299.2661,21133.1
299.4498,21064.6042
299.6334,21050.6917
299.8171,21039.1458
300.0007,21016.6417
300.1843,20994.1417
300.368,20970.2458
300.5515,20937.6917
300.7351,20908.6833
300.9186,20882.2083
301.1021,20845.2583
301.2857,20828.8167
301.4691,20806.675
301.6526,20803.6333
301.8361,20752.9833
302.0195,20714.9583
302.2029,20687.6917
302.3863,20674.2917
302.5697,20632.0458
302.753,20619.7917
302.9364,20618.7083
303.1197,20619.8417
303.303,20598.0958
303.4863,20549.5292
303.6696,20474.2208
303.8528,20417.8417
304.036,20383.9458
304.2192,20382.5083
304.4024,20354.3833
304.5856,20308.9875
304.7688,20290.1083
304.9519,20273.0167
305.135,20241.0417
305.3181,20208.2458
305.5012,20183.4208
305.6842,20173.7292
305.8673,20142.5958
306.0504,20099.3167
306.2333,20036.375
306.4163,20015.8875
306.5993,19979.2833
306.7822,19963.6375
306.9652,19942.3083
307.1481,19900.8958
307.331,19864.7917
307.5139,19819.4083
307.6967,19776.7125
307.8796,19741.0417
308.0624,19703.9042
308.2452,19670.2417
308.428,19625.4917
308.6107,19612.425
308.7935,19577.7917
308.9762,19546.2708
309.1589,19520.775
309.3416,19490.3708
309.5243,19451.175
309.7069,19421.4542
309.8896,19384.5417
310.0721,19352.2667
310.2548,19324.6458
310.4373,19303.2917
310.6199,19291.5625
310.8024,19251.4083
310.985,19228.9792
311.1674,19180.0125
311.3499,19124.4208
311.5324,19106.675
311.7148,19108.8083
311.8973,19066.1958
312.0797,19032.2708
312.2621,19018.2292
312.4445,18989.5875
312.6268,18944.9208
312.8091,18921.3708
312.9915,18861.6917
313.1738,18832.575
313.356,18782.2542
313.5383,18738.3208
313.7206,18716.6833
313.9027,18681.8458
314.085,18648.2458
314.2672,18626.2375
314.4493,18610.4292
314.6314,18601.0083
314.8136,18588.1958
314.9957,18538.1833
315.1778,18493.3333
315.3598,18466.7375
315.5419,18452.8125
315.724,18434.0
315.9059,18399.8792
316.088,18369.2875
316.2699,18370.5333
316.4519,18350.2292
316.6338,18298.625
316.8157,18227.3833
316.9977,18197.775
317.1795,18195.3458
317.3614,18187.1292
317.5432,18165.1667
317.7251,18126.5792
317.9069,18073.5167
318.0887,18052.4542
318.2704,18021.4917
318.4522,17998.75
318.6339,17982.5167
318.8156,17994.7
318.9973,17961.8667
319.179,17955.3292
319.3607,17953.2458
319.5423,17947.6958
319.7239,17918.5333
319.9055,17883.9417
320.0871,17862.2
320.2687,17834.1792
320.4502,17809.5583
320.6317,17760.5917
320.8132,17761.5833
320.9947,17744.5042
321.1761,17733.8458
321.3576,17721.9208
321.5391,17701.675
321.7205,17692.7
321.9019,17648.975
322.0832,17605.6083
322.2646,17565.875
322.4459,17538.6917
322.6272,17507.2875
322.8085,17484.3875
322.9898,17461.7583
323.1711,17424.6375
323.3523,17391.2
323.5335,17367.2875
323.7147,17400.0542
323.8959,17425.1167
324.0771,17414.7208
324.2582,17386.2583
324.4393,17367.4875
324.6204,17360.7417
324.8015,17346.5917
324.9826,17351.85
325.1637,17372.3458
325.3447,17356.2208
325.5257,17334.0625
325.7067,17315.6958
325.8877,17260.1375
326.0686,17217.4667
326.2496,17182.925
326.4305,17142.1542
326.6114,17124.175
326.7922,17119.8208
326.9731,17115.6333
327.1539,17101.6458
327.3347,17096.4958
327.5155,17093.15
327.6963,17118.3708
327.8771,17112.2167
328.0578,17063.375
328.2385,16991.6542
328.4193,16968.3917
328.5999,16943.3833
328.7806,16913.5625
328.9613,16913.3667
329.1419,16896.9167
329.3225,16884.9542
329.5031,16845.4833
329.6837,16803.175
329.8642,16784.1625
330.0447,16762.7583
330.2252,16735.1583
330.4057,16697.7125
330.5862,16683.3083
330.7667,16673.2625
330.9471,16692.15
331.1275,16691.375
331.3079,16625.2125
331.4883,16587.65
331.6687,16586.0917
331.849,16557.525
332.0293,16516.8208
332.2096,16495.3667
332.3899,16491.9625
332.5702,16486.4542
332.7504,16490.3625
332.9306,16487.0542
333.1108,16453.225
333.291,16407.15
333.4712,16399.1
333.6514,16400.3958
333.8315,16378.4708
334.0116,16357.4958
334.1917,16351.0375
334.3717,16346.725
334.5518,16344.5417
334.7318,16320.7417
334.9119,16300.4167
335.0918,16294.2625
335.2718,16287.8958
335.4518,16275.4542
335.6317,16254.0833
335.8116,16248.3417
335.9915,16244.0958
336.1714,16195.3333
336.3513,16171.6
336.5311,16165.5833
336.7109,16174.6833
336.8907,16147.025
337.0705,16092.2875
337.2502,16036.05
337.43,16014.4917
337.6097,15977.4042
337.7894,15952.3417
337.9691,15952.2833
338.1488,15961.2625
338.3284,15956.45
338.508,15966.5625
338.6877,15960.0792
338.8672,15943.7625
339.0468,15904.3625
339.2263,15875.3542
339.4059,15872.0875
339.5854,15909.425
339.7649,15890.525
339.9443,15861.875
340.1238,15856.9625
340.3032,15853.2792
340.4826,15845.3292
340.662,15805.9958
340.8414,15759.0375
341.0207,15766.1333
341.2001,15772.5917
341.3794,15768.3292
341.5587,15797.7583
341.738,15794.7417
341.9172,15745.9167
342.0965,15722.3792
342.2757,15668.2958
342.4549,15601.3292
342.6341,15604.9417
342.8132,15599.3
342.9923,15624.0208
343.1715,15659.9625
343.3506,15686.1208
343.5296,15632.7417
343.7087,15571.3708
343.8878,15542.0833
344.0668,15528.4708
344.2458,15520.0375
344.4248,15485.6792
344.6037,15467.2875
344.7827,15465.8792
344.9616,15436.8208
345.1405,15428.725
345.3194,15438.5417
345.4982,15407.9583
345.6771,15376.4375
345.8559,15371.25
346.0347,15368.0833
346.2135,15345.025
346.3923,15341.6708
346.571,15333.4
346.7498,15299.6
346.9285,15302.9208
347.1071,15286.475
347.2859,15237.8625
347.4645,15256.4958
347.6431,15275.9542
347.8217,15288.2
348.0003,15301.425
348.1789,15292.15
348.3574,15211.5208
348.5359,15161.9
348.7145,15123.8375
348.893,15122.6375
349.0714,15125.2167
349.2499,15089.5333
349.4283,15043.5667
349.6068,15000.4042
349.7852,14987.15
349.9635,14983.0875
350.1419,14980.9333
350.3202,14955.95
350.4985,14914.7875
350.6768,14889.4125
350.8551,14867.4667
351.0334,14857.9958
351.2116,14827.3542
351.3898,14836.125
351.568,14825.5
351.7462,14821.775
351.9243,14804.7375
352.1025,14771.1417
352.2806,14756.0458
352.4587,14746.0667
352.6368,14726.8
352.8148,14697.5167
352.9929,14664.5917
353.1709,14658.4833
353.3489,14649.65
353.5268,14619.4958
353.7048,14593.9708
353.8828,14578.8542
354.0607,14550.3083
354.2386,14548.1583
354.4165,14525.1167
354.5943,14509.025
354.7722,14502.3
354.95,14515.675
355.1278,14509.4167
355.3056,14476.8792
355.4833,14419.35
355.6611,14371.2042
355.8388,14332.2875
356.0165,14307.1
356.1942,14318.55
356.3719,14350.3458
356.5495,14341.275
356.7271,14316.7375
356.9047,14318.4292
357.0823,14315.65
357.2599,14309.8083
357.4374,14292.5667
357.6149,14252.2208
357.7924,14201.4083
357.9699,14180.8958
358.1474,14180.4917
358.3248,14138.4958
358.5023,14111.3083
358.6797,14075.7
358.8571,14049.6708
359.0344,14042.7625
359.2118,14000.4333
359.3891,13973.9167
359.5664,13956.7167
359.7437,13944.4125
359.9209,13900.475
360.0982,13861.7667
360.2754,13834.325
360.4526,13854.7083
360.6298,13861.6292
360.807,13856.3458
360.9841,13839.9333
361.1613,13800.4625
361.3383,13803.9958
361.5154,13806.0583
361.6925,13780.8917
361.8695,13761.4625
362.0466,13731.0375
362.2236,13722.275
362.4005,13696.2708
362.5775,13694.225
362.7545,13634.0083
362.9314,13591.4792
363.1083,13597.9042
363.2852,13615.2208
363.462,13616.8167
363.6389,13587.2833
363.8157,13576.25
363.9925,13539.1667
364.1693,13514.3458
364.346,13488.5292
364.5228,13476.0083
364.6996,13492.0417
364.8762,13487.8833
365.0529,13495.1625
365.2296,13487.05
365.4062,13482.6542
365.5829,13480.175
365.7595,13436.1
365.9361,13434.1875
366.1126,13436.2833
366.2892,13444.2
366.4657,13586.2625
366.6422,13760.175
366.8186,13738.5542
366.9951,13788.5625
367.1716,13782.0833
367.348,13687.7375
367.5244,13730.3375
367.7008,13772.425
367.8772,13803.6542
368.0535,13635.9167
368.2298,13545.4667
368.4061,13675.6167
368.5824,13634.2333
368.7586,13640.8417
368.9349,13737.8833
369.1111,13670.7167
369.2873,13528.9208
369.4635,13489.3625
369.6396,13561.7292
369.8158,13468.0167
369.9919,13399.65
370.168,13387.5667
370.3441,13430.0208
370.5202,13370.9125
370.6962,13281.7125
370.8722,13231.3917
371.0482,13224.5042
371.2242,13252.7708
371.4002,13326.55
371.5761,13398.7167
371.752,13319.8708
371.9279,13299.3583
372.1038,13341.7167
372.2796,13325.1
372.4555,13274.7917
372.6313,13327.9583
372.8071,13293.1958
372.9829,13231.3167
373.1586,13212.2708
373.3344,13267.3708
373.5101,13245.2167
373.6858,13242.3708
373.8615,13214.9792
374.0371,13202.3167
374.2127,13276.3833
374.3884,13347.2708
374.564,13297.4458
374.7395,13256.95
374.9151,13274.5125
375.0906,13397.2417
375.2661,13570.075
375.4416,13521.3708
375.6171,13507.8167
375.7925,13623.9292
375.968,13694.8083
376.1434,13627.9875
376.3188,13482.7625
376.4941,13437.7167
376.6695,13474.3375
376.8448,13535.7125
377.0201,13603.525
377.1954,13559.5792
377.3707,13573.4042
377.5459,13648.7167
377.7212,13696.4458
377.8964,13981.2458
378.0715,14262.5292
378.2467,14074.7708
378.4218,14011.3292
378.597,14040.3042
378.7721,13790.6042
378.9472,13861.6375
379.1222,13918.9208
379.2973,14080.725
379.4723,14505.0125
379.6473,14719.05
379.8223,14574.725
379.9972,14175.5292
380.1722,13998.9208
380.3471,13906.6375
380.522,13950.2667
380.6969,13873.2958
380.8717,14041.8417
381.0466,14149.3833
381.2214,13934.2542
381.3962,13888.6958
381.571,13787.3583
381.7457,13706.0417
381.9204,13764.6458
382.0952,13830.3042
382.2699,13804.85
382.4445,14164.4083
382.6192,14285.7583
382.7938,14507.8625
382.9685,14841.0042
383.1431,14706.9333
383.3176,14253.5083
383.4922,13991.0167
383.6667,13959.4875
383.8412,13979.5208
384.0157,13871.8625
384.1902,13873.525
384.3646,14029.5167
384.5391,14068.6333
384.7134,14025.1875
384.8878,14128.2417
385.0622,14391.0458
385.2365,14505.5333
385.4109,14121.8167
385.5852,13915.0958
385.7594,13942.8875
385.9337,14030.7083
386.1079,14167.0958
386.2822,14353.9833
386.4564,14586.4125
386.6306,14372.6083
386.8047,14261.4958
386.9789,14515.3792
387.153,14544.7167
387.3271,14911.8958
387.5012,15066.3833
387.6752,15113.025
387.8492,15524.15
388.0233,15591.7583
388.1972,15181.8333
388.3712,15205.8583
388.5452,15186.9292
388.7191,15252.3458
388.893,15552.8333
389.0669,15873.8833
389.2408,15303.8833
389.4146,14616.7333
389.5884,14209.6542
389.7623,13929.3958
389.9361,13904.9125
390.1098,13964.1167
390.2835,14132.4583
390.4573,14166.1542
390.631,14115.675
390.8047,14244.1042
390.9784,14508.9917
391.152,14432.2
391.3256,14385.3583
391.4992,14579.3292
391.6728,14485.4
391.8464,14428.6792
392.0199,14746.1958
392.1934,14939.9458
392.3669,14864.3333
392.5403,15247.2917
392.7138,15266.7208
392.8873,15603.7875
393.0607,15907.7
393.2341,16294.3
393.4074,16420.9708
393.5808,16037.675
393.7542,15405.5417
393.9274,15374.7667
394.1007,15245.6875
394.274,15205.3583
394.4472,15336.4417
394.6205,15190.0125
394.7937,15612.8292
394.9668,16044.5667
395.14,15957.8458
395.3131,15476.3542
395.4863,14995.325
395.6594,14845.7042
395.8325,14846.925
396.0055,14686.9708
396.1786,14788.0917
396.3516,14841.425
396.5246,14888.2333
396.6975,14751.1125
396.8705,14648.2458
397.0434,15137.0833
397.2163,15086.9625
397.3892,14717.9875
397.5621,14891.3042
397.735,15158.4583
397.9077,15477.4125
398.0806,15889.2125
398.2534,15467.4875
398.4261,15555.8
398.5989,15631.5708
398.7716,16362.25
398.9443,16434.7708
399.117,16104.6083
399.2896,15697.5167
399.4623,15514.5417
399.6349,15370.2917
399.8075,15240.1
399.9801,14921.8542
400.1526,14873.5375
400.3252,14698.2375
400.4977,14219.1042
400.6702,14134.0708
400.8427,14080.0458
401.0151,14176.6542
401.1875,14309.5333
401.36,14224.1958
401.5323,14325.0833
401.7047,14159.3083
401.877,13994.6917
402.0494,13946.3625
402.2216,13981.9792
402.394,14289.5958
402.5662,14281.6458
402.7385,14187.6083
402.9107,14164.6458
403.0829,14119.375
403.2551,14193.5333
403.4272,14089.7625
403.5994,14035.5917
403.7715,14102.4458
403.9436,14376.2292
404.1156,14320.2333
