Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-08-15 20:50:18.637075
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1854.3917
218.2508,1891.9417
218.442,1927.6625
218.6332,1969.9375
218.8244,2009.7208
219.0156,2048.65
219.2067,2092.7833
219.3979,2137.2292
219.589,2184.0792
219.7801,2229.6167
219.9712,2278.7
220.1623,2327.075
220.3533,2382.5208
220.5444,2437.3958
220.7354,2490.6125
220.9264,2546.1208
221.1174,2608.6792
221.3083,2668.8167
221.4993,2727.0042
221.6902,2789.4958
221.8812,2855.3583
222.0721,2923.9292
222.263,2990.0375
222.4538,3062.6458
222.6447,3135.1792
222.8355,3208.1667
223.0264,3282.5208
223.2172,3357.125
223.408,3437.1875
223.5987,3517.1667
223.7895,3594.925
223.9802,3679.7333
224.1709,3761.8708
224.3616,3852.1708
224.5524,3939.2625
224.743,4031.3708
224.9337,4119.3625
225.1243,4219.3458
225.315,4314.8167
225.5056,4409.7375
225.6962,4509.6333
225.8867,4610.6875
226.0773,4711.7833
226.2678,4814.425
226.4584,4921.9208
226.6489,5027.5208
226.8394,5128.65
227.0298,5240.175
227.2203,5355.9125
227.4108,5479.1958
227.6012,5596.925
227.7916,5710.9583
227.982,5830.3083
228.1723,5947.1625
228.3627,6069.0958
228.5531,6190.9417
228.7434,6308.2083
228.9337,6436.2167
229.124,6568.9167
229.3143,6699.0125
229.5045,6841.0792
229.6948,6979.1583
229.885,7124.2833
230.0752,7270.3583
230.2654,7410.7208
230.4556,7556.2792
230.6457,7698.8042
230.8358,7837.5667
231.026,7981.9458
231.2161,8123.4625
231.4062,8272.7375
231.5963,8411.9917
231.7863,8560.1792
231.9764,8718.275
232.1664,8877.7833
232.3564,9042.05
232.5464,9202.1167
232.7364,9363.6417
232.9263,9514.5792
233.1163,9680.225
233.3062,9852.0167
233.4961,10030.7208
233.686,10194.0792
233.8758,10342.5583
234.0657,10494.9583
234.2555,10667.7667
234.4454,10837.0458
234.6352,10999.95
234.825,11166.8833
235.0147,11322.4583
235.2045,11480.7875
235.3942,11640.5958
235.5839,11805.8042
235.7737,11970.6375
235.9633,12125.8333
236.153,12298.3792
236.3427,12470.8083
236.5323,12634.225
236.7219,12788.2
236.9115,12929.5667
237.1011,13079.1833
237.2907,13248.4833
237.4803,13415.2917
237.6698,13564.5042
237.8593,13722.4458
238.0488,13878.2667
238.2383,14039.6458
238.4278,14194.8167
238.6172,14364.0083
238.8066,14523.4833
238.9961,14682.5333
239.1855,14851.6625
239.3748,15002.6833
239.5642,15148.0625
239.7536,15306.9667
239.9429,15457.4708
240.1322,15590.5917
240.3215,15738.2917
240.5108,15882.4792
240.7001,16036.8167
240.8893,16180.9458
241.0786,16318.7583
241.2677,16455.5042
241.457,16608.1167
241.6461,16722.4
241.8353,16837.6042
242.0244,16959.2083
242.2136,17075.9208
242.4027,17196.7458
242.5918,17308.1125
242.7809,17428.4083
242.9699,17503.6292
243.159,17558.0083
243.348,17693.1333
243.537,17850.15
243.726,17980.4375
243.915,18097.9
244.1039,18197.9667
244.2929,18296.1583
244.4818,18322.1458
244.6707,18405.4292
244.8596,18542.55
245.0485,18683.725
245.2373,18826.0208
245.4262,18955.4292
245.615,19066.1792
245.8038,19161.475
245.9926,19262.6875
246.1814,19385.7333
246.3701,19426.05
246.5589,19408.2833
246.7476,19478.4292
246.9363,19627.6875
247.1249,19761.5875
247.3136,19881.0542
247.5023,19993.1
247.6909,20113.3833
247.8795,20212.6583
248.0681,20333.7583
248.2567,20427.6083
248.4453,20527.4417
248.6338,20623.1708
248.8224,20688.3833
249.0109,20670.1833
249.1994,20678.2417
249.3878,20800.9833
249.5763,20925.8458
249.7648,21034.6
249.9532,21138.9833
250.1416,21247.0917
250.33,21373.5167
250.5183,21482.3042
250.7067,21569.5417
250.8951,21654.3542
251.0834,21723.6583
251.2717,21798.7083
251.46,21863.7417
251.6483,21945.1958
251.8365,22002.1083
252.0247,21998.7208
252.213,22022.7875
252.4012,22104.1083
252.5894,22228.6208
252.7775,22318.425
252.9657,22386.7792
253.1538,22484.2042
253.3419,22562.05
253.53,22614.5833
253.7181,22680.0333
253.9062,22756.6125
254.0942,22823.85
254.2823,22865.6667
254.4703,22900.875
254.6583,22948.9917
254.8463,23014.1417
255.0342,23040.5833
255.2222,23074.9208
255.4101,23096.6708
255.598,23080.4667
255.7859,23113.2417
255.9738,23202.3208
256.1616,23290.0375
256.3495,23383.8
256.5373,23451.6875
256.7251,23566.3125
256.9129,23624.9375
257.1006,23685.6583
257.2884,23760.1875
257.4761,23838.0625
257.6638,23890.4667
257.8515,23918.1458
258.0392,23953.9208
258.2269,23986.0292
258.4146,24010.175
258.6022,24060.1708
258.7898,24068.2625
258.9774,24088.3917
259.165,24136.3458
259.3525,24183.8667
259.5401,24194.3083
259.7276,24228.2333
259.9151,24276.275
260.1026,24306.4375
260.2901,24355.2583
260.4776,24407.1042
260.665,24488.8208
260.8524,24554.0542
261.0398,24626.25
261.2272,24657.0667
261.4146,24657.9125
261.6019,24695.3417
261.7893,24740.325
261.9766,24770.9167
262.1639,24813.9417
262.3512,24803.9667
262.5384,24805.4833
262.7257,24808.125
262.9129,24828.5667
263.1001,24838.9958
263.2873,24871.5083
263.4745,24893.2167
263.6617,24855.6833
263.8488,24884.0125
264.0359,24897.5583
264.2231,24904.6792
264.4101,24915.7042
264.5972,24934.825
264.7842,24951.5167
264.9713,24957.95
265.1583,24948.7625
265.3453,24970.1792
265.5323,24989.4208
265.7193,25008.8833
265.9062,25042.1458
266.0931,25053.4958
266.2801,25044.5167
266.4669,25069.4917
266.6538,25078.675
266.8407,25104.9375
267.0276,25086.6167
267.2143,25065.0542
267.4012,25082.675
267.588,25037.8042
267.7747,25033.725
267.9615,25032.45
268.1482,25015.9958
268.3349,25018.6292
268.5217,25011.4208
268.7083,24976.1417
268.895,24959.9625
269.0817,24973.2417
269.2682,24962.6
269.4549,24924.4667
269.6415,24863.5708
269.8281,24843.4125
270.0146,24861.05
270.2012,24864.5583
270.3877,24872.3375
270.5742,24859.0083
270.7607,24841.4875
270.9472,24832.0167
271.1336,24807.2792
271.32,24785.9667
271.5065,24756.6875
271.6929,24742.8083
271.8792,24752.2125
272.0656,24733.825
272.252,24732.6583
272.4383,24729.1333
272.6246,24708.025
272.8109,24684.4042
272.9972,24711.6792
273.1835,24720.25
273.3697,24722.6
273.5559,24717.6083
273.7421,24711.5292
273.9283,24694.3792
274.1145,24671.1958
274.3007,24664.0667
274.4868,24669.95
274.6729,24687.35
274.859,24691.3417
275.0451,24673.1667
275.2311,24600.7958
275.4172,24606.6083
275.6032,24613.9125
275.7892,24626.05
275.9752,24613.6833
276.1612,24623.3375
276.3472,24582.5708
276.5331,24562.1458
276.719,24552.8167
276.9049,24542.45
277.0908,24512.8833
277.2767,24496.8625
277.4625,24497.9625
277.6484,24469.475
277.8342,24436.2375
278.02,24423.3792
278.2057,24431.3917
278.3915,24446.5708
278.5772,24431.9292
278.763,24400.4833
278.9487,24407.3375
279.1343,24423.925
279.32,24397.925
279.5057,24351.3417
279.6913,24280.025
279.877,24256.1375
280.0625,24234.0208
280.2481,24191.75
280.4337,24148.3
280.6192,24165.6583
280.8048,24173.3833
280.9903,24142.3042
281.1758,24096.0125
281.3612,24049.1042
281.5467,24021.7458
281.7321,24040.9667
281.9175,24043.1667
282.1029,24019.5875
282.2884,24006.5667
282.4737,23963.1125
282.6591,23918.95
282.8444,23900.6917
283.0297,23889.6
283.215,23875.9167
283.4002,23856.6833
283.5855,23809.2458
283.7707,23735.375
283.956,23698.1625
284.1412,23671.25
284.3264,23675.0667
284.5115,23694.0042
284.6967,23689.0
284.8818,23649.1125
285.0669,23598.325
285.252,23580.0458
285.4371,23565.2667
285.6222,23523.6542
285.8072,23487.0583
285.9922,23458.9042
286.1772,23455.9542
286.3622,23456.9167
286.5472,23413.5625
286.7321,23366.6958
286.9171,23378.1458
287.102,23368.5333
287.2869,23376.9375
287.4717,23395.075
287.6566,23384.7292
287.8415,23360.825
288.0263,23331.75
288.2111,23267.225
288.3959,23210.4208
288.5806,23199.8042
288.7654,23191.6958
288.9501,23229.525
289.1348,23221.1417
289.3195,23207.9833
289.5042,23203.45
289.6889,23208.7542
289.8735,23153.5417
290.0581,23122.55
290.2428,23068.0708
290.4273,23052.1292
290.6119,23062.525
290.7965,23043.1083
290.981,23034.6958
291.1655,23014.8375
291.35,22943.4167
291.5345,22891.3042
291.719,22878.4458
291.9034,22872.0833
292.0878,22898.4708
292.2722,22877.4042
292.4566,22833.9958
292.641,22835.4167
292.8253,22813.1417
293.0096,22782.7333
293.194,22780.3708
293.3783,22762.0167
293.5626,22760.8708
293.7468,22750.625
293.9311,22735.6833
294.1153,22687.0917
294.2995,22601.775
294.4837,22540.2417
294.6678,22497.4667
294.852,22463.6792
295.0361,22460.9833
295.2202,22457.4583
295.4043,22458.8167
295.5884,22427.6208
295.7725,22407.1125
295.9565,22380.4375
296.1405,22324.1292
296.3246,22286.7083
296.5085,22306.1458
296.6925,22324.1208
296.8764,22300.8458
297.0603,22269.7583
297.2443,22238.9542
297.4282,22189.2583
297.612,22142.975
297.7959,22094.6792
297.9797,22064.0208
298.1635,22019.75
298.3474,22041.6333
298.5311,22048.9042
298.7149,21996.6667
298.8987,21930.6042
299.0823,21898.4583
299.2661,21840.8667
299.4498,21763.4042
299.6334,21751.25
299.8171,21745.7333
300.0007,21717.075
300.1843,21689.7042
300.368,21665.9833
300.5515,21632.975
300.7351,21599.3375
300.9186,21577.2708
301.1021,21538.825
301.2857,21519.5667
301.4691,21502.2958
301.6526,21494.3583
301.8361,21444.1583
302.0195,21403.7583
302.2029,21375.95
302.3863,21357.4917
302.5697,21313.1625
302.753,21303.5667
302.9364,21300.85
303.1197,21304.65
303.303,21277.2833
303.4863,21230.4542
303.6696,21148.9708
303.8528,21093.75
304.036,21062.55
304.2192,21053.0792
304.4024,21030.7208
304.5856,20980.9125
304.7688,20956.5708
304.9519,20944.7917
305.135,20909.6958
305.3181,20873.8542
305.5012,20848.575
305.6842,20839.9583
305.8673,20811.0625
306.0504,20767.525
306.2333,20698.0042
306.4163,20677.4542
306.5993,20637.5542
306.7822,20618.2542
306.9652,20597.6208
307.1481,20554.4042
307.331,20515.3458
307.5139,20477.1417
307.6967,20424.8958
307.8796,20384.2667
308.0624,20360.1667
308.2452,20309.2875
308.428,20277.1583
308.6107,20258.3333
308.7935,20216.3667
308.9762,20190.7875
309.1589,20166.3
309.3416,20127.7542
309.5243,20090.9083
309.7069,20061.6708
309.8896,20019.3458
310.0721,19983.4583
310.2548,19960.2542
310.4373,19930.7125
310.6199,19920.0875
310.8024,19883.9333
310.985,19860.25
311.1674,19808.3417
311.3499,19751.3958
311.5324,19733.525
311.7148,19736.625
311.8973,19688.2542
312.0797,19657.1125
312.2621,19637.1
312.4445,19611.8542
312.6268,19560.4458
312.8091,19536.3333
312.9915,19484.1542
313.1738,19446.3333
313.356,19394.8833
313.5383,19349.5042
313.7206,19327.9458
313.9027,19286.6667
314.085,19257.7417
314.2672,19235.1167
314.4493,19225.3583
314.6314,19210.0333
314.8136,19189.8375
314.9957,19142.9625
315.1778,19092.2625
315.3598,19065.5875
315.5419,19055.4708
315.724,19035.7083
315.9059,19004.375
316.088,18972.6708
316.2699,18973.975
316.4519,18945.3083
316.6338,18895.3667
316.8157,18821.1625
316.9977,18790.3083
317.1795,18789.275
317.3614,18778.7333
317.5432,18756.1792
317.7251,18714.5125
317.9069,18662.1
318.0887,18639.5875
318.2704,18605.8125
318.4522,18585.225
318.6339,18569.45
318.8156,18577.3875
318.9973,18548.0208
319.179,18544.175
319.3607,18544.0625
319.5423,18534.2958
319.7239,18504.3708
319.9055,18470.05
320.0871,18442.0875
320.2687,18413.2542
320.4502,18385.2458
320.6317,18339.2792
320.8132,18341.4417
320.9947,18322.725
321.1761,18307.75
321.3576,18295.4833
321.5391,18285.875
321.7205,18266.1917
321.9019,18231.3792
322.0832,18183.4125
322.2646,18142.6333
322.4459,18109.9
322.6272,18076.6542
322.8085,18052.9875
322.9898,18031.1208
323.1711,17994.5333
323.3523,17961.3667
323.5335,17937.5417
323.7147,17970.3875
323.8959,17996.7625
324.0771,17984.6667
324.2582,17955.5625
324.4393,17937.4
324.6204,17931.95
324.8015,17914.9417
324.9826,17920.4292
325.1637,17947.7792
325.3447,17924.7917
325.5257,17908.3333
325.7067,17882.8333
325.8877,17827.3083
326.0686,17784.1583
326.2496,17747.8917
326.4305,17708.5875
326.6114,17688.7208
326.7922,17680.7
326.9731,17682.3667
327.1539,17663.3042
327.3347,17662.8167
327.5155,17660.875
327.6963,17677.2458
327.8771,17678.2042
328.0578,17625.9792
328.2385,17551.0458
328.4193,17528.875
328.5999,17499.7
328.7806,17465.0125
328.9613,17472.3
329.1419,17455.9292
329.3225,17445.4458
329.5031,17404.3875
329.6837,17366.1208
329.8642,17338.6125
330.0447,17313.3167
330.2252,17292.4458
330.4057,17255.7833
330.5862,17232.0417
330.7667,17221.1208
330.9471,17240.5375
331.1275,17240.6542
331.3079,17168.35
331.4883,17131.1875
331.6687,17135.5375
331.849,17104.6625
332.0293,17063.1
332.2096,17040.0458
332.3899,17035.2792
332.5702,17038.4958
332.7504,17034.625
332.9306,17032.85
333.1108,16994.8458
333.291,16951.225
333.4712,16944.95
333.6514,16945.85
333.8315,16924.5458
334.0116,16904.5833
334.1917,16895.8708
334.3717,16890.775
334.5518,16892.0833
334.7318,16859.4375
334.9119,16843.825
335.0918,16839.775
335.2718,16827.9583
335.4518,16819.6167
335.6317,16798.4125
335.8116,16789.4125
335.9915,16784.7208
336.1714,16732.4625
336.3513,16708.75
336.5311,16705.3417
336.7109,16716.5708
336.8907,16688.1583
337.0705,16634.9542
337.2502,16576.3792
337.43,16551.9292
337.6097,16508.1792
337.7894,16488.1292
337.9691,16491.3583
338.1488,16495.35
338.3284,16494.8458
338.508,16501.575
338.6877,16494.4625
338.8672,16477.1458
339.0468,16440.6125
339.2263,16412.5375
339.4059,16405.6083
339.5854,16441.2375
339.7649,16425.2083
339.9443,16396.85
340.1238,16393.0333
340.3032,16384.15
340.4826,16380.0417
340.662,16338.9167
340.8414,16290.975
341.0207,16297.6125
341.2001,16307.9333
341.3794,16300.5833
341.5587,16329.8833
341.738,16328.1667
341.9172,16278.5167
342.0965,16252.375
342.2757,16200.3
342.4549,16134.3917
342.6341,16136.3625
342.8132,16126.2625
342.9923,16150.7167
343.1715,16192.9333
343.3506,16224.8917
343.5296,16165.4875
343.7087,16100.8167
343.8878,16068.7542
344.0668,16059.7042
344.2458,16048.0
344.4248,16011.7083
344.6037,15995.2583
344.7827,15994.0583
344.9616,15966.0
345.1405,15958.5625
345.3194,15966.3458
345.4982,15932.9625
345.6771,15899.5
345.8559,15893.7625
346.0347,15893.5083
346.2135,15868.4
346.3923,15864.4292
346.571,15856.3708
346.7498,15824.1917
346.9285,15827.0458
347.1071,15806.3125
347.2859,15757.2333
347.4645,15777.9833
347.6431,15796.2375
347.8217,15815.6792
348.0003,15823.4625
348.1789,15817.5042
348.3574,15733.525
348.5359,15683.9667
348.7145,15644.4125
348.893,15641.8458
349.0714,15643.1417
349.2499,15603.2208
349.4283,15561.1
349.6068,15515.2417
349.7852,15503.6125
349.9635,15501.5458
350.1419,15499.775
350.3202,15471.3708
350.4985,15428.7708
350.6768,15405.05
350.8551,15384.0208
351.0334,15372.6167
351.2116,15340.5
351.3898,15350.65
351.568,15336.825
351.7462,15334.2625
351.9243,15319.3917
352.1025,15287.7542
352.2806,15265.8958
352.4587,15257.4
352.6368,15239.7
352.8148,15206.4083
352.9929,15168.3042
353.1709,15169.8708
353.3489,15160.975
353.5268,15129.4958
353.7048,15101.6292
353.8828,15085.2458
354.0607,15057.9458
354.2386,15053.7458
354.4165,15036.9042
354.5943,15013.4167
354.7722,15003.1792
354.95,15018.3833
355.1278,15017.7375
355.3056,14978.3292
355.4833,14925.9375
355.6611,14872.075
355.8388,14830.3458
356.0165,14804.8667
356.1942,14819.8958
356.3719,14853.05
356.5495,14844.2458
356.7271,14817.7667
356.9047,14817.3792
357.0823,14816.2625
357.2599,14812.4542
357.4374,14794.9292
357.6149,14751.3917
357.7924,14699.3625
357.9699,14677.6917
358.1474,14673.9375
358.3248,14634.575
358.5023,14608.2708
358.6797,14571.2792
358.8571,14542.9875
359.0344,14534.2333
359.2118,14490.0625
359.3891,14465.5542
359.5664,14451.3167
359.7437,14440.5792
359.9209,14390.2042
360.0982,14349.4958
360.2754,14325.4
360.4526,14342.7583
360.6298,14353.325
360.807,14344.5083
360.9841,14325.1417
361.1613,14285.0708
361.3383,14289.8667
361.5154,14293.1875
361.6925,14268.9625
361.8695,14248.6167
362.0466,14215.9333
362.2236,14210.5167
362.4005,14181.3833
362.5775,14175.475
362.7545,14112.1625
362.9314,14072.825
363.1083,14075.2458
363.2852,14095.7167
363.462,14099.4292
363.6389,14073.9375
363.8157,14063.0083
363.9925,14019.2667
364.1693,13999.3417
364.346,13964.5958
364.5228,13950.5042
364.6996,13967.8042
364.8762,13968.0125
365.0529,13977.6333
365.2296,13971.8125
365.4062,13965.6333
365.5829,13955.55
365.7595,13911.2167
365.9361,13908.9958
366.1126,13915.2917
366.2892,13918.3208
366.4657,14066.2208
366.6422,14249.6625
366.8186,14234.0208
366.9951,14280.4125
367.1716,14275.3042
367.348,14174.1417
367.5244,14218.4375
367.7008,14260.9875
367.8772,14299.5917
368.0535,14127.45
368.2298,14021.9167
368.4061,14161.1542
368.5824,14126.3875
368.7586,14127.3708
368.9349,14234.6875
369.1111,14167.5708
369.2873,14018.5083
369.4635,13971.4292
369.6396,14041.275
369.8158,13950.2958
369.9919,13879.8625
370.168,13865.9958
370.3441,13913.5208
370.5202,13855.8792
370.6962,13752.3583
370.8722,13703.425
371.0482,13695.7375
371.2242,13725.8458
371.4002,13798.0875
371.5761,13879.2833
371.752,13798.425
371.9279,13778.1917
372.1038,13817.4125
372.2796,13800.4583
372.4555,13750.4792
372.6313,13805.0458
372.8071,13774.3042
372.9829,13708.3
373.1586,13684.8208
373.3344,13743.8625
373.5101,13724.6833
373.6858,13720.9292
373.8615,13691.4542
374.0371,13671.7583
374.2127,13746.6208
374.3884,13828.45
374.564,13774.4708
374.7395,13733.4625
374.9151,13748.4167
375.0906,13873.4
375.2661,14060.8208
375.4416,14011.5458
375.6171,13996.85
375.7925,14116.1208
375.968,14189.8708
376.1434,14131.3042
376.3188,13973.6667
376.4941,13924.8167
376.6695,13959.6208
376.8448,14023.1208
377.0201,14094.2708
377.1954,14052.1708
377.3707,14060.6
377.5459,14133.5833
377.7212,14192.5917
377.8964,14480.5375
378.0715,14782.5792
378.2467,14598.5792
378.4218,14514.2958
378.597,14556.1042
378.7721,14288.8
378.9472,14360.0167
379.1222,14419.625
379.2973,14589.6542
379.4723,15028.7542
379.6473,15257.0875
379.8223,15121.7917
379.9972,14695.4417
380.1722,14508.1958
380.3471,14409.1292
380.522,14459.15
380.6969,14379.1833
380.8717,14541.3292
381.0466,14672.1
381.2214,14443.4167
381.3962,14392.5875
381.571,14289.2083
381.7457,14205.2375
381.9204,14256.9417
382.0952,14335.3042
382.2699,14301.8208
382.4445,14671.9917
382.6192,14806.4417
382.7938,15030.0458
382.9685,15380.9375
383.1431,15256.0333
383.3176,14780.0917
383.4922,14493.8333
383.6667,14457.2958
383.8412,14487.5292
384.0157,14374.0792
384.1902,14368.7667
384.3646,14529.5292
384.5391,14574.8958
384.7134,14529.7833
384.8878,14638.4
385.0622,14912.3417
385.2365,15043.7375
385.4109,14647.7917
385.5852,14420.2125
385.7594,14447.3792
385.9337,14540.05
386.1079,14682.1583
386.2822,14873.425
386.4564,15117.9625
386.6306,14901.3375
386.8047,14765.6792
386.9789,15029.0125
387.153,15061.4333
387.3271,15429.0958
387.5012,15609.4458
387.6752,15630.7917
387.8492,16067.3875
388.0233,16158.8125
388.1972,15725.0625
388.3712,15734.3625
388.5452,15720.6792
388.7191,15783.65
388.893,16089.0458
389.0669,16438.8042
389.2408,15857.2542
389.4146,15137.4875
389.5884,14715.5792
389.7623,14426.4083
389.9361,14403.6208
390.1098,14464.1042
390.2835,14638.8083
390.4573,14674.8333
390.631,14609.0542
390.8047,14738.3833
390.9784,15013.0625
391.152,14935.5667
391.3256,14876.8125
391.4992,15082.2792
391.6728,14992.0667
391.8464,14915.2958
392.0199,15248.9292
392.1934,15465.8417
392.3669,15383.7375
392.5403,15780.525
392.7138,15800.7333
392.8873,16146.2917
393.0607,16461.3792
393.2341,16873.6583
393.4074,17002.9792
393.5808,16622.1417
393.7542,15942.375
393.9274,15906.5083
394.1007,15789.3875
394.274,15737.0708
394.4472,15894.2333
394.6205,15736.075
394.7937,16181.2417
394.9668,16629.9417
395.14,16555.7792
395.3131,16046.9708
395.4863,15532.5583
395.6594,15363.6583
395.8325,15379.1083
396.0055,15209.9958
396.1786,15318.1833
396.3516,15368.325
396.5246,15426.075
396.6975,15283.2958
396.8705,15168.3708
397.0434,15673.9417
397.2163,15650.625
397.3892,15253.4458
397.5621,15419.0625
397.735,15706.6083
397.9077,16031.9583
398.0806,16479.6917
398.2534,16044.5083
398.4261,16122.2583
398.5989,16201.3125
398.7716,16958.725
398.9443,17059.9208
399.117,16709.1333
399.2896,16282.7
399.4623,16089.675
399.6349,15938.9083
399.8075,15816.0292
399.9801,15482.475
400.1526,15422.5042
400.3252,15253.475
400.4977,14743.3417
400.6702,14651.175
400.8427,14596.0417
401.0151,14698.8292
401.1875,14844.7667
401.36,14752.0667
401.5323,14853.8167
401.7047,14688.1958
401.877,14513.3417
402.0494,14459.3625
402.2216,14492.45
402.394,14821.925
402.5662,14819.3833
402.7385,14716.9458
402.9107,14693.6458
403.0829,14644.125
403.2551,14726.4667
403.4272,14616.6333
403.5994,14559.4292
403.7715,14623.2333
403.9436,14915.7292
404.1156,14862.4125
