Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-08-15 06:50:46.801244
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1802.05
218.2508,1838.2208
218.442,1872.3375
218.6332,1913.7292
218.8244,1951.975
219.0156,1990.9958
219.2067,2033.0167
219.3979,2075.05
219.589,2120.0542
219.7801,2165.8292
219.9712,2212.9917
220.1623,2261.1
220.3533,2313.4292
220.5444,2365.05
220.7354,2419.3583
220.9264,2472.1208
221.1174,2530.2667
221.3083,2589.5042
221.4993,2645.8
221.6902,2705.6167
221.8812,2768.9208
222.0721,2833.7708
222.263,2899.8458
222.4538,2970.1458
222.6447,3041.15
222.8355,3109.5542
223.0264,3182.7208
223.2172,3255.1208
223.408,3331.0792
223.5987,3407.65
223.7895,3484.05
223.9802,3566.8708
224.1709,3646.6167
224.3616,3732.5625
224.5524,3816.6375
224.743,3906.0542
224.9337,3991.2333
225.1243,4088.7417
225.315,4178.8208
225.5056,4270.2708
225.6962,4367.325
225.8867,4464.9667
226.0773,4563.6542
226.2678,4661.5583
226.4584,4764.1875
226.6489,4867.8708
226.8394,4965.6125
227.0298,5071.6417
227.2203,5185.4333
227.4108,5302.6792
227.6012,5418.1167
227.7916,5527.4625
227.982,5642.425
228.1723,5754.5417
228.3627,5872.4375
228.5531,5989.6583
228.7434,6106.4625
228.9337,6230.9
229.124,6354.9417
229.3143,6480.8
229.5045,6617.4833
229.6948,6749.0167
229.885,6891.8833
230.0752,7031.0375
230.2654,7172.3125
230.4556,7308.9375
230.6457,7443.6708
230.8358,7583.4917
231.026,7720.3583
231.2161,7856.9792
231.4062,7999.8875
231.5963,8137.6125
231.7863,8279.8
231.9764,8432.525
232.1664,8587.4625
232.3564,8746.3542
232.5464,8895.8208
232.7364,9054.0
232.9263,9200.5542
233.1163,9361.3792
233.3062,9522.1708
233.4961,9693.2458
233.686,9853.9
233.8758,10000.3708
234.0657,10145.4417
234.2555,10311.9583
234.4454,10474.05
234.6352,10634.3625
234.825,10792.25
235.0147,10947.675
235.2045,11098.3583
235.3942,11254.2
235.5839,11412.3167
235.7737,11567.1167
235.9633,11719.6917
236.153,11889.0792
236.3427,12052.6875
236.5323,12210.5375
236.7219,12362.7667
236.9115,12495.3167
237.1011,12644.0333
237.2907,12800.2833
237.4803,12964.4417
237.6698,13107.5292
237.8593,13262.7167
238.0488,13412.8333
238.2383,13566.4125
238.4278,13712.4792
238.6172,13878.8833
238.8066,14034.4958
238.9961,14185.8208
239.1855,14348.0417
239.3748,14494.7167
239.5642,14633.9208
239.7536,14789.175
239.9429,14931.2375
240.1322,15060.5292
240.3215,15200.3875
240.5108,15346.2792
240.7001,15493.6875
240.8893,15631.7792
241.0786,15766.4167
241.2677,15894.2583
241.457,16043.0125
241.6461,16149.3
241.8353,16268.525
242.0244,16380.8167
242.2136,16493.1583
242.4027,16610.2417
242.5918,16718.35
242.7809,16829.5125
242.9699,16907.5167
243.159,16959.15
243.348,17091.1375
243.537,17241.0417
243.726,17367.4833
243.915,17480.7708
244.1039,17581.3625
244.2929,17667.5625
244.4818,17694.3417
244.6707,17773.6167
244.8596,17907.3917
245.0485,18046.0292
245.2373,18186.2042
245.4262,18307.8917
245.615,18414.1583
245.8038,18506.9625
245.9926,18607.3125
246.1814,18723.4042
246.3701,18756.3833
246.5589,18739.0417
246.7476,18809.375
246.9363,18956.3792
247.1249,19082.9292
247.3136,19193.4708
247.5023,19310.025
247.6909,19421.7125
247.8795,19518.8917
248.0681,19634.7417
248.2567,19727.325
248.4453,19822.6333
248.6338,19910.025
248.8224,19972.1375
249.0109,19950.9583
249.1994,19962.6125
249.3878,20081.7625
249.5763,20202.6458
249.7648,20308.2125
249.9532,20408.825
250.1416,20511.3333
250.33,20630.35
250.5183,20741.6333
250.7067,20823.2875
250.8951,20901.0583
251.0834,20974.8667
251.2717,21041.6542
251.46,21110.6583
251.6483,21186.0583
251.8365,21235.9458
252.0247,21230.9
252.213,21257.2792
252.4012,21334.0958
252.5894,21454.2167
252.7775,21536.4208
252.9657,21600.3417
253.1538,21694.2167
253.3419,21774.5833
253.53,21820.9167
253.7181,21887.4125
253.9062,21956.9583
254.0942,22018.5833
254.2823,22059.7792
254.4703,22090.0
254.6583,22138.9458
254.8463,22202.1458
255.0342,22225.0958
255.2222,22262.4333
255.4101,22283.3292
255.598,22261.5875
255.7859,22292.4917
255.9738,22376.5208
256.1616,22467.7458
256.3495,22552.3625
256.5373,22616.9792
256.7251,22725.3833
256.9129,22782.8208
257.1006,22839.7125
257.2884,22907.7583
257.4761,22987.475
257.6638,23031.7083
257.8515,23061.0458
258.0392,23094.8792
258.2269,23125.325
258.4146,23156.4042
258.6022,23197.7875
258.7898,23206.2083
258.9774,23226.0375
259.165,23263.7458
259.3525,23308.2792
259.5401,23318.95
259.7276,23351.525
259.9151,23392.4083
260.1026,23420.7667
260.2901,23471.5083
260.4776,23517.3167
260.665,23600.6208
260.8524,23666.275
261.0398,23725.6
261.2272,23756.8667
261.4146,23760.9833
261.6019,23789.275
261.7893,23826.7792
261.9766,23861.8875
262.1639,23895.9833
262.3512,23889.0792
262.5384,23887.65
262.7257,23895.9167
262.9129,23912.7042
263.1001,23913.0458
263.2873,23951.2208
263.4745,23967.1375
263.6617,23934.1875
263.8488,23955.7792
264.0359,23969.1917
264.2231,23974.4042
264.4101,23980.85
264.5972,24001.925
264.7842,24015.825
264.9713,24025.3417
265.1583,24017.3792
265.3453,24033.1125
265.5323,24051.8667
265.7193,24075.4208
265.9062,24097.7292
266.0931,24098.6833
266.2801,24095.3833
266.4669,24120.0417
266.6538,24132.9708
266.8407,24151.6833
267.0276,24132.4792
267.2143,24114.2958
267.4012,24120.4625
267.588,24080.7083
267.7747,24074.2542
267.9615,24073.0917
268.1482,24055.3083
268.3349,24057.4792
268.5217,24048.55
268.7083,24017.1833
268.895,23993.3125
269.0817,24006.9375
269.2682,23990.2125
269.4549,23957.5833
269.6415,23901.9292
269.8281,23880.7083
270.0146,23895.425
270.2012,23900.6875
270.3877,23902.45
270.5742,23891.9542
270.7607,23878.3292
270.9472,23861.7333
271.1336,23837.3958
271.32,23810.8667
271.5065,23787.0292
271.6929,23772.9792
271.8792,23776.3417
272.0656,23764.3167
272.252,23757.4208
272.4383,23751.7792
272.6246,23723.9708
272.8109,23705.5458
272.9972,23729.5
273.1835,23734.2958
273.3697,23739.2083
273.5559,23730.2125
273.7421,23726.025
273.9283,23708.2208
274.1145,23686.7583
274.3007,23673.3417
274.4868,23670.9333
274.6729,23694.05
274.859,23687.9083
275.0451,23678.8292
275.2311,23610.8333
275.4172,23616.3708
275.6032,23625.2667
275.7892,23637.8208
275.9752,23619.3333
276.1612,23628.0125
276.3472,23590.8
276.5331,23571.8292
276.719,23558.2625
276.9049,23546.6208
277.0908,23521.0708
277.2767,23502.125
277.4625,23501.3333
277.6484,23477.8042
277.8342,23441.625
278.02,23433.2458
278.2057,23433.6208
278.3915,23450.1417
278.5772,23439.2167
278.763,23401.2875
278.9487,23418.5292
279.1343,23425.75
279.32,23398.2292
279.5057,23355.3083
279.6913,23283.6333
279.877,23262.1833
280.0625,23246.0542
280.2481,23201.0083
280.4337,23161.525
280.6192,23172.2458
280.8048,23181.0958
280.9903,23143.7
281.1758,23105.8083
281.3612,23057.5875
281.5467,23035.7208
281.7321,23051.1333
281.9175,23047.8167
282.1029,23027.6
282.2884,23007.7125
282.4737,22969.1417
282.6591,22927.825
282.8444,22915.475
283.0297,22897.0125
283.215,22882.8458
283.4002,22867.875
283.5855,22826.0583
283.7707,22753.8958
283.956,22716.2542
284.1412,22692.0333
284.3264,22689.5042
284.5115,22704.7083
284.6967,22699.8833
284.8818,22665.0958
285.0669,22615.5125
285.252,22599.45
285.4371,22585.6667
285.6222,22545.7875
285.8072,22512.9667
285.9922,22485.2625
286.1772,22480.2792
286.3622,22482.6375
286.5472,22442.075
286.7321,22388.2417
286.9171,22397.5875
287.102,22396.1833
287.2869,22399.35
287.4717,22420.45
287.6566,22400.9125
287.8415,22382.5417
288.0263,22358.3208
288.2111,22299.9708
288.3959,22246.2583
288.5806,22233.3125
288.7654,22228.6167
288.9501,22261.6542
289.1348,22260.4542
289.3195,22242.1417
289.5042,22241.475
289.6889,22249.8
289.8735,22186.0875
290.0581,22157.0917
290.2428,22106.6625
290.4273,22093.2083
290.6119,22105.5792
290.7965,22088.775
290.981,22068.9
291.1655,22058.0375
291.35,21986.1583
291.5345,21936.3917
291.719,21928.3333
291.9034,21922.9542
292.0878,21945.4542
292.2722,21922.3042
292.4566,21888.65
292.641,21881.0958
292.8253,21865.0167
293.0096,21833.9125
293.194,21835.9458
293.3783,21816.2792
293.5626,21817.2667
293.7468,21803.7042
293.9311,21795.0833
294.1153,21744.3833
294.2995,21666.4792
294.4837,21609.7417
294.6678,21567.6083
294.852,21535.6958
295.0361,21531.6917
295.2202,21526.375
295.4043,21528.625
295.5884,21501.0333
295.7725,21484.25
295.9565,21454.9667
296.1405,21398.4083
296.3246,21358.475
296.5085,21380.8667
296.6925,21391.8292
296.8764,21372.7667
297.0603,21344.3542
297.2443,21313.3333
297.4282,21272.25
297.612,21227.2708
297.7959,21184.3125
297.9797,21154.6542
298.1635,21111.5708
298.3474,21132.7042
298.5311,21140.4792
298.7149,21089.0083
298.8987,21025.75
299.0823,20991.1125
299.2661,20941.9208
299.4498,20866.6708
299.6334,20854.1708
299.8171,20846.8042
300.0007,20819.6625
300.1843,20806.275
300.368,20777.7667
300.5515,20745.5417
300.7351,20720.7458
300.9186,20693.7958
301.1021,20650.8875
301.2857,20635.9
301.4691,20614.075
301.6526,20613.2708
301.8361,20567.0042
302.0195,20527.7792
302.2029,20504.2875
302.3863,20487.9417
302.5697,20444.75
302.753,20436.5083
302.9364,20432.4292
303.1197,20439.3125
303.303,20416.4125
303.4863,20367.65
303.6696,20288.7625
303.8528,20233.5792
304.036,20202.8375
304.2192,20198.875
304.4024,20174.3208
304.5856,20126.875
304.7688,20106.525
304.9519,20094.775
305.135,20062.525
305.3181,20026.6042
305.5012,19998.3583
305.6842,19992.5042
305.8673,19963.7958
306.0504,19917.125
306.2333,19854.0833
306.4163,19834.2375
306.5993,19797.6792
306.7822,19777.5708
306.9652,19760.2
307.1481,19722.3208
307.331,19686.7083
307.5139,19643.7042
307.6967,19599.8458
307.8796,19560.6167
308.0624,19534.7583
308.2452,19489.0667
308.428,19454.5958
308.6107,19436.5042
308.7935,19401.1375
308.9762,19370.6167
309.1589,19348.3958
309.3416,19310.6792
309.5243,19273.4792
309.7069,19250.2542
309.8896,19209.7708
310.0721,19173.5667
310.2548,19154.5583
310.4373,19127.8042
310.6199,19118.6542
310.8024,19080.35
310.985,19055.4917
311.1674,19003.9917
311.3499,18951.7417
311.5324,18933.3
311.7148,18932.7333
311.8973,18890.2167
312.0797,18860.1125
312.2621,18846.4083
312.4445,18820.5792
312.6268,18775.0625
312.8091,18751.7708
312.9915,18699.9917
313.1738,18661.8042
313.356,18617.3083
313.5383,18570.3625
313.7206,18550.7042
313.9027,18507.5625
314.085,18481.9167
314.2672,18459.1208
314.4493,18444.825
314.6314,18435.3
314.8136,18419.3125
314.9957,18375.0583
315.1778,18327.375
315.3598,18302.8208
315.5419,18288.975
315.724,18271.7958
315.9059,18248.2417
316.088,18210.7542
316.2699,18212.5458
316.4519,18182.2458
316.6338,18142.6167
316.8157,18067.0333
316.9977,18038.2833
317.1795,18036.8083
317.3614,18031.3542
317.5432,18009.2583
317.7251,17966.225
317.9069,17918.0458
318.0887,17897.1542
318.2704,17869.0875
318.4522,17843.6625
318.6339,17828.3042
318.8156,17835.8333
318.9973,17806.1
319.179,17800.3208
319.3607,17798.575
319.5423,17790.3333
319.7239,17763.4583
319.9055,17730.1042
320.0871,17704.5917
320.2687,17675.5167
320.4502,17654.0083
320.6317,17608.9792
320.8132,17606.275
320.9947,17590.0292
321.1761,17580.9542
321.3576,17566.4708
321.5391,17551.7083
321.7205,17534.7083
321.9019,17500.6458
322.0832,17453.1708
322.2646,17415.2125
322.4459,17388.3917
322.6272,17359.8375
322.8085,17331.6792
322.9898,17311.625
323.1711,17277.8458
323.3523,17243.375
323.5335,17226.6167
323.7147,17250.95
323.8959,17280.7417
324.0771,17269.0333
324.2582,17241.1583
324.4393,17221.2333
324.6204,17218.1875
324.8015,17202.4375
324.9826,17202.1
325.1637,17220.4875
325.3447,17206.2333
325.5257,17189.9042
325.7067,17171.3042
325.8877,17121.5208
326.0686,17072.0583
326.2496,17037.725
326.4305,16997.7167
326.6114,16979.15
326.7922,16972.7792
326.9731,16971.3417
327.1539,16960.175
327.3347,16955.9292
327.5155,16953.7542
327.6963,16972.9
327.8771,16966.9417
328.0578,16916.3417
328.2385,16851.5417
328.4193,16827.9333
328.5999,16798.9458
328.7806,16768.0417
328.9613,16771.6708
329.1419,16755.2208
329.3225,16742.4333
329.5031,16707.3042
329.6837,16673.8458
329.8642,16643.9708
330.0447,16624.8708
330.2252,16597.3375
330.4057,16558.5875
330.5862,16539.8042
330.7667,16536.7917
330.9471,16554.6833
331.1275,16553.1917
331.3079,16487.9
331.4883,16456.2708
331.6687,16450.8292
331.849,16420.5458
332.0293,16385.6917
332.2096,16363.6167
332.3899,16355.8333
332.5702,16353.3542
332.7504,16359.6042
332.9306,16359.35
333.1108,16320.8583
333.291,16279.5208
333.4712,16266.325
333.6514,16273.1167
333.8315,16252.0292
334.0116,16231.5583
334.1917,16216.9
334.3717,16218.025
334.5518,16216.1083
334.7318,16193.2958
334.9119,16170.7333
335.0918,16163.7125
335.2718,16156.7583
335.4518,16149.7542
335.6317,16127.4292
335.8116,16121.4583
335.9915,16118.4292
336.1714,16066.7917
336.3513,16046.4333
336.5311,16045.75
336.7109,16050.4375
336.8907,16023.25
337.0705,15970.275
337.2502,15915.5708
337.43,15890.975
337.6097,15851.775
337.7894,15834.7875
337.9691,15831.7125
338.1488,15837.8417
338.3284,15835.9792
338.508,15849.3708
338.6877,15843.2292
338.8672,15822.825
339.0468,15784.725
339.2263,15756.7
339.4059,15754.2417
339.5854,15790.2625
339.7649,15771.5208
339.9443,15741.6125
340.1238,15741.7375
340.3032,15735.6125
340.4826,15726.2542
340.662,15688.1375
340.8414,15637.3042
341.0207,15648.4667
341.2001,15656.5125
341.3794,15652.0458
341.5587,15671.6792
341.738,15671.4
341.9172,15624.7125
342.0965,15604.5875
342.2757,15550.3292
342.4549,15486.4292
342.6341,15490.5
342.8132,15480.8958
342.9923,15504.7208
343.1715,15544.2125
343.3506,15571.55
343.5296,15513.8708
343.7087,15456.8958
343.8878,15425.2042
344.0668,15413.0167
344.2458,15400.0833
344.4248,15363.2958
344.6037,15354.0542
344.7827,15348.6625
344.9616,15321.4792
345.1405,15314.1333
345.3194,15327.4542
345.4982,15290.9542
345.6771,15263.45
345.8559,15255.7667
346.0347,15251.5292
346.2135,15227.9792
346.3923,15227.7875
346.571,15225.3292
346.7498,15186.5
346.9285,15192.3792
347.1071,15172.4167
347.2859,15123.5542
347.4645,15145.3
347.6431,15161.475
347.8217,15176.8333
348.0003,15190.1333
348.1789,15173.2292
348.3574,15100.175
348.5359,15054.0167
348.7145,15014.4583
348.893,15009.9167
349.0714,15009.0458
349.2499,14975.5333
349.4283,14932.1167
349.6068,14888.7458
349.7852,14876.1875
349.9635,14874.6417
350.1419,14867.4375
350.3202,14850.0958
350.4985,14808.7417
350.6768,14782.1208
350.8551,14763.1
351.0334,14754.2583
351.2116,14721.9875
351.3898,14725.475
351.568,14711.5458
351.7462,14712.3625
351.9243,14694.825
352.1025,14664.3875
352.2806,14642.1167
352.4587,14634.8042
352.6368,14617.0583
352.8148,14586.6333
352.9929,14555.5625
353.1709,14553.7458
353.3489,14544.4292
353.5268,14516.4875
353.7048,14491.9542
353.8828,14470.775
354.0607,14447.0917
354.2386,14447.5542
354.4165,14424.3167
354.5943,14401.5917
354.7722,14393.4833
354.95,14410.4208
355.1278,14406.7708
355.3056,14373.3792
355.4833,14319.55
355.6611,14269.2917
355.8388,14229.7167
356.0165,14209.5125
356.1942,14217.9083
356.3719,14248.3625
356.5495,14237.7625
356.7271,14210.6167
356.9047,14209.9542
357.0823,14205.0958
357.2599,14204.4875
357.4374,14185.9792
357.6149,14147.1708
357.7924,14101.4917
357.9699,14082.4292
358.1474,14075.1333
358.3248,14037.3208
358.5023,14010.7292
358.6797,13973.8417
358.8571,13949.8958
359.0344,13939.1667
359.2118,13899.5458
359.3891,13875.5792
359.5664,13861.825
359.7437,13848.9792
359.9209,13804.5792
360.0982,13765.1542
360.2754,13737.1875
360.4526,13753.6625
360.6298,13759.0167
360.807,13752.3833
360.9841,13738.2417
361.1613,13698.7917
361.3383,13706.3917
361.5154,13709.5042
361.6925,13686.4417
361.8695,13664.3667
362.0466,13632.6125
362.2236,13625.4417
362.4005,13602.6792
362.5775,13595.1833
362.7545,13534.7958
362.9314,13497.5708
363.1083,13505.5625
363.2852,13520.0958
363.462,13517.7583
363.6389,13492.6625
363.8157,13483.2417
363.9925,13442.6542
364.1693,13426.025
364.346,13389.7792
364.5228,13378.0708
364.6996,13394.8375
364.8762,13391.3833
365.0529,13401.3583
365.2296,13391.4458
365.4062,13387.1125
365.5829,13383.375
365.7595,13342.6333
365.9361,13344.125
366.1126,13349.7
366.2892,13353.1625
366.4657,13499.95
366.6422,13668.7292
366.8186,13647.9458
366.9951,13697.725
367.1716,13684.375
367.348,13593.5167
367.5244,13645.4083
367.7008,13678.0458
367.8772,13706.725
368.0535,13539.2083
368.2298,13454.575
368.4061,13587.525
368.5824,13535.3458
368.7586,13555.225
368.9349,13645.3833
369.1111,13571.7708
369.2873,13440.7542
369.4635,13409.6583
369.6396,13470.2708
369.8158,13369.4208
369.9919,13313.0833
370.168,13304.9458
370.3441,13343.6708
370.5202,13279.8417
370.6962,13187.6583
370.8722,13139.3667
371.0482,13134.0417
371.2242,13160.2042
371.4002,13234.8125
371.5761,13310.1375
371.752,13229.6375
371.9279,13218.1625
372.1038,13252.9875
372.2796,13225.375
372.4555,13180.825
372.6313,13233.9
372.8071,13202.8417
372.9829,13143.4208
373.1586,13129.0333
373.3344,13178.8042
373.5101,13152.0667
373.6858,13150.9167
373.8615,13125.4125
374.0371,13109.0375
374.2127,13190.3042
374.3884,13259.5375
374.564,13200.1958
374.7395,13161.3667
374.9151,13182.675
375.0906,13304.65
375.2661,13473.5167
375.4416,13419.7792
375.6171,13428.7
375.7925,13542.75
375.968,13600.7333
376.1434,13533.7125
376.3188,13397.0083
376.4941,13351.5875
376.6695,13390.1917
376.8448,13446.5125
377.0201,13510.725
377.1954,13466.6542
377.3707,13494.0708
377.5459,13556.6667
377.7212,13612.625
377.8964,13903.5833
378.0715,14169.7167
378.2467,13976.15
378.4218,13937.5
378.597,13955.6625
378.7721,13710.4833
378.9472,13778.8792
379.1222,13836.9542
379.2973,13998.7375
379.4723,14416.1708
379.6473,14620.2625
379.8223,14462.5
379.9972,14083.2542
380.1722,13915.575
380.3471,13829.7583
380.522,13868.6042
380.6969,13789.875
380.8717,13964.1792
381.0466,14057.6125
381.2214,13845.95
381.3962,13813.05
381.571,13705.9375
381.7457,13621.9167
381.9204,13684.1875
382.0952,13738.6792
382.2699,13718.6625
382.4445,14083.7708
382.6192,14185.3792
382.7938,14409.4708
382.9685,14745.8417
383.1431,14593.1042
383.3176,14155.65
383.4922,13911.1333
383.6667,13878.85
383.8412,13891.45
384.0157,13783.0375
384.1902,13787.4458
384.3646,13952.3208
384.5391,13977.9833
384.7134,13938.1125
384.8878,14051.8083
385.0622,14318.1167
385.2365,14407.7792
385.4109,14027.2083
385.5852,13843.2042
385.7594,13872.0792
385.9337,13954.0542
386.1079,14084.1792
386.2822,14270.8458
386.4564,14501.7
386.6306,14274.625
386.8047,14188.7958
386.9789,14442.6333
387.153,14458.5125
387.3271,14832.55
387.5012,14968.1167
387.6752,15036.4667
387.8492,15439.9292
388.0233,15488.55
388.1972,15082.95
388.3712,15133.3458
388.5452,15107.5167
388.7191,15173.9458
388.893,15477.4417
389.0669,15769.9875
389.2408,15195.1917
389.4146,14530.2417
389.5884,14148.4375
389.7623,13861.1708
389.9361,13835.9333
390.1098,13891.725
390.2835,14059.5208
390.4573,14086.4208
390.631,14032.3625
390.8047,14173.1583
390.9784,14432.3708
391.152,14342.375
391.3256,14311.6875
391.4992,14510.7583
391.6728,14400.0708
391.8464,14357.1917
392.0199,14684.4792
392.1934,14848.7667
392.3669,14789.0667
392.5403,15164.3083
392.7138,15188.7083
392.8873,15521.2958
393.0607,15829.775
393.2341,16191.4292
393.4074,16317.8167
393.5808,15907.5042
393.7542,15317.875
393.9274,15302.1167
394.1007,15154.9458
394.274,15129.9958
394.4472,15238.1958
394.6205,15113.6125
394.7937,15539.6333
394.9668,15960.3583
395.14,15845.0333
395.3131,15379.4333
395.4863,14916.3375
395.6594,14783.95
395.8325,14761.2667
396.0055,14609.2875
396.1786,14709.7417
396.3516,14766.975
396.5246,14795.8167
396.6975,14663.1208
396.8705,14567.7042
397.0434,15071.4833
397.2163,14971.6292
397.3892,14637.8375
397.5621,14823.6958
397.735,15089.0
397.9077,15399.4375
398.0806,15796.1958
398.2534,15376.2167
398.4261,15494.8208
398.5989,15564.8375
398.7716,16283.4792
398.9443,16321.1458
399.117,16001.425
399.2896,15628.4583
399.4623,15455.5417
399.6349,15301.8375
399.8075,15157.4125
399.9801,14847.5333
400.1526,14810.6542
400.3252,14615.075
400.4977,14159.9042
400.6702,14075.8083
400.8427,14020.575
401.0151,14120.1
401.1875,14238.7667
401.36,14159.5333
401.5323,14260.7083
401.7047,14088.7625
401.877,13927.2292
402.0494,13883.2042
402.2216,13927.7125
402.394,14231.6292
402.5662,14205.2458
402.7385,14127.0125
402.9107,14101.7875
403.0829,14064.925
403.2551,14129.3375
403.4272,14015.6458
403.5994,13977.3458
403.7715,14046.4625
403.9436,14309.6625
404.1156,14248.0708
