Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-08-15 04:33:55.545318
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1809.625
218.2508,1843.9708
218.442,1879.3
218.6332,1920.2458
218.8244,1957.1542
219.0156,1997.0625
219.2067,2040.0625
219.3979,2082.3458
219.589,2126.0208
219.7801,2173.9708
219.9712,2219.9333
220.1623,2267.7917
220.3533,2321.1042
220.5444,2373.1792
220.7354,2426.2875
220.9264,2480.1958
221.1174,2540.2292
221.3083,2598.1708
221.4993,2656.5083
221.6902,2713.9125
221.8812,2779.275
222.0721,2844.2333
222.263,2910.9083
222.4538,2978.6375
222.6447,3049.2833
222.8355,3121.5375
223.0264,3192.775
223.2172,3263.3042
223.408,3340.9042
223.5987,3419.0042
223.7895,3496.775
223.9802,3579.1792
224.1709,3659.1542
224.3616,3744.725
224.5524,3830.3708
224.743,3919.5625
224.9337,4006.8792
225.1243,4103.0042
225.315,4194.6583
225.5056,4283.4042
225.6962,4381.4375
225.8867,4480.7667
226.0773,4579.2083
226.2678,4675.2875
226.4584,4780.7292
226.6489,4884.0833
226.8394,4984.0667
227.0298,5089.7667
227.2203,5200.9625
227.4108,5322.2625
227.6012,5435.6417
227.7916,5544.4167
227.982,5659.4875
228.1723,5773.6875
228.3627,5893.9167
228.5531,6009.3333
228.7434,6126.9208
228.9337,6250.9542
229.124,6376.9375
229.3143,6502.1708
229.5045,6639.4542
229.6948,6772.9625
229.885,6911.3917
230.0752,7051.8375
230.2654,7190.275
230.4556,7333.3375
230.6457,7467.4833
230.8358,7605.4667
231.026,7743.0
231.2161,7885.0292
231.4062,8024.8167
231.5963,8161.5167
231.7863,8306.15
231.9764,8459.9
232.1664,8611.7208
232.3564,8770.6042
232.5464,8923.8667
232.7364,9083.6083
232.9263,9230.0667
233.1163,9392.3625
233.3062,9554.5958
233.4961,9726.7458
233.686,9885.1958
233.8758,10028.5375
234.0657,10178.425
234.2555,10341.9542
234.4454,10504.5042
234.6352,10665.0583
234.825,10827.0208
235.0147,10976.8208
235.2045,11134.1708
235.3942,11289.6833
235.5839,11449.5583
235.7737,11601.3875
235.9633,11755.5583
236.153,11924.6667
236.3427,12089.3708
236.5323,12246.6042
236.7219,12401.2792
236.9115,12532.7583
237.1011,12679.0167
237.2907,12840.8417
237.4803,12999.95
237.6698,13147.7292
237.8593,13303.1292
238.0488,13456.2375
238.2383,13606.6083
238.4278,13757.5
238.6172,13920.5667
238.8066,14079.0542
238.9961,14230.0625
239.1855,14390.8167
239.3748,14540.6125
239.5642,14681.2
239.7536,14834.6333
239.9429,14977.3292
240.1322,15107.3167
240.3215,15250.2125
240.5108,15394.9875
240.7001,15543.3125
240.8893,15681.6833
241.0786,15814.4583
241.2677,15943.75
241.457,16093.3583
241.6461,16197.8417
241.8353,16312.6542
242.0244,16432.1417
242.2136,16544.175
242.4027,16654.5917
242.5918,16768.3167
242.7809,16881.55
242.9699,16957.0708
243.159,17009.5167
243.348,17141.75
243.537,17296.3875
243.726,17416.6
243.915,17530.8792
244.1039,17628.9208
244.2929,17722.2833
244.4818,17742.0042
244.6707,17822.7917
244.8596,17959.5583
245.0485,18097.4667
245.2373,18236.1333
245.4262,18357.0917
245.615,18467.6792
245.8038,18559.3167
245.9926,18660.5583
246.1814,18778.1292
246.3701,18813.175
246.5589,18794.0333
246.7476,18866.5417
246.9363,19009.2917
247.1249,19135.3708
247.3136,19248.6042
247.5023,19360.8958
247.6909,19477.8708
247.8795,19577.4208
248.0681,19691.4792
248.2567,19783.3333
248.4453,19876.2458
248.6338,19965.1125
248.8224,20035.6083
249.0109,20007.5833
249.1994,20018.8583
249.3878,20143.475
249.5763,20260.9458
249.7648,20367.1167
249.9532,20464.8583
250.1416,20568.4708
250.33,20691.5417
250.5183,20798.5542
250.7067,20881.9875
250.8951,20961.5375
251.0834,21026.9458
251.2717,21097.7458
251.46,21170.3333
251.6483,21238.5292
251.8365,21293.2
252.0247,21294.55
252.213,21316.6333
252.4012,21389.4625
252.5894,21520.2958
252.7775,21597.3292
252.9657,21670.7875
253.1538,21760.2875
253.3419,21833.45
253.53,21887.9875
253.7181,21949.4583
253.9062,22019.7167
254.0942,22080.1958
254.2823,22121.9417
254.4703,22159.2083
254.6583,22202.925
254.8463,22262.4042
255.0342,22291.7042
255.2222,22325.7708
255.4101,22344.7833
255.598,22326.2333
255.7859,22361.3083
255.9738,22446.075
256.1616,22529.0917
256.3495,22618.3833
256.5373,22685.9
256.7251,22791.3458
256.9129,22852.925
257.1006,22908.9917
257.2884,22976.6542
257.4761,23057.8458
257.6638,23104.4417
257.8515,23133.9
258.0392,23168.7458
258.2269,23197.3583
258.4146,23229.9
258.6022,23274.125
258.7898,23278.875
258.9774,23297.375
259.165,23337.1083
259.3525,23384.6
259.5401,23392.3958
259.7276,23431.7375
259.9151,23479.1375
260.1026,23504.1333
260.2901,23552.9375
260.4776,23596.3833
260.665,23675.45
260.8524,23737.9625
261.0398,23806.1208
261.2272,23831.8333
261.4146,23839.7
261.6019,23872.2292
261.7893,23913.0125
261.9766,23945.6292
262.1639,23984.8083
262.3512,23972.775
262.5384,23979.7375
262.7257,23981.2542
262.9129,23997.6333
263.1001,24003.1417
263.2873,24042.8625
263.4745,24064.6583
263.6617,24026.2458
263.8488,24046.7
264.0359,24061.2083
264.2231,24066.7833
264.4101,24080.5792
264.5972,24095.0917
264.7842,24111.075
264.9713,24115.8375
265.1583,24110.1125
265.3453,24123.8667
265.5323,24149.25
265.7193,24166.9542
265.9062,24195.6667
266.0931,24200.2375
266.2801,24198.3875
266.4669,24219.3125
266.6538,24235.9417
266.8407,24254.4
267.0276,24228.1917
267.2143,24211.95
267.4012,24223.025
267.588,24182.1083
267.7747,24177.725
267.9615,24177.5958
268.1482,24164.2542
268.3349,24160.4667
268.5217,24158.0708
268.7083,24122.5625
268.895,24104.0208
269.0817,24113.925
269.2682,24100.2417
269.4549,24066.9125
269.6415,24013.8125
269.8281,23992.9583
270.0146,24003.5
270.2012,24012.8542
270.3877,24016.8917
270.5742,24000.7208
270.7607,23981.5208
270.9472,23976.1375
271.1336,23952.975
271.32,23930.3625
271.5065,23903.5833
271.6929,23888.1125
271.8792,23897.5708
272.0656,23881.2125
272.252,23878.7292
272.4383,23872.0083
272.6246,23849.7417
272.8109,23825.9
272.9972,23854.0542
273.1835,23856.95
273.3697,23861.3542
273.5559,23858.0583
273.7421,23853.8542
273.9283,23831.9167
274.1145,23812.5667
274.3007,23803.7958
274.4868,23805.6083
274.6729,23828.1833
274.859,23821.225
275.0451,23804.9292
275.2311,23742.1292
275.4172,23744.5167
275.6032,23757.0042
275.7892,23764.525
275.9752,23751.6792
276.1612,23760.0833
276.3472,23722.5292
276.5331,23705.9333
276.719,23697.025
276.9049,23685.6083
277.0908,23655.0625
277.2767,23640.2208
277.4625,23632.9375
277.6484,23611.7125
277.8342,23578.4833
278.02,23563.5167
278.2057,23573.275
278.3915,23592.8458
278.5772,23579.1083
278.763,23539.9292
278.9487,23555.0167
279.1343,23570.0292
279.32,23543.5917
279.5057,23498.2792
279.6913,23429.0917
279.877,23405.9833
280.0625,23385.0458
280.2481,23343.6042
280.4337,23301.8958
280.6192,23313.0375
280.8048,23323.3708
280.9903,23291.6792
281.1758,23248.6958
281.3612,23203.975
281.5467,23182.5708
281.7321,23192.9375
281.9175,23192.9
282.1029,23172.375
282.2884,23160.0042
282.4737,23116.4875
282.6591,23073.5875
282.8444,23061.8125
283.0297,23046.525
283.215,23032.4375
283.4002,23016.9917
283.5855,22971.1917
283.7707,22899.6833
283.956,22866.5375
284.1412,22836.9333
284.3264,22837.5875
284.5115,22853.1083
284.6967,22855.5542
284.8818,22813.325
285.0669,22762.1958
285.252,22747.6417
285.4371,22735.35
285.6222,22697.2333
285.8072,22659.7167
285.9922,22634.4042
286.1772,22628.8667
286.3622,22631.5708
286.5472,22589.5375
286.7321,22545.7083
286.9171,22553.6125
287.102,22548.8875
287.2869,22550.1292
287.4717,22567.7708
287.6566,22555.2625
287.8415,22536.0375
288.0263,22512.7917
288.2111,22451.9333
288.3959,22399.3167
288.5806,22388.2
288.7654,22376.5042
288.9501,22415.25
289.1348,22415.1375
289.3195,22393.8542
289.5042,22391.9583
289.6889,22400.9792
289.8735,22342.2458
290.0581,22314.2542
290.2428,22259.4625
290.4273,22251.4333
290.6119,22255.5
290.7965,22235.5625
290.981,22225.7583
291.1655,22208.2583
291.35,22133.9167
291.5345,22087.875
291.719,22076.2167
291.9034,22074.7167
292.0878,22095.4833
292.2722,22074.025
292.4566,22042.2042
292.641,22040.1042
292.8253,22020.3917
293.0096,21988.6083
293.194,21981.4208
293.3783,21967.9125
293.5626,21968.4458
293.7468,21959.2625
293.9311,21947.45
294.1153,21897.25
294.2995,21817.05
294.4837,21761.9667
294.6678,21719.6833
294.852,21687.5042
295.0361,21683.2583
295.2202,21676.05
295.4043,21674.6
295.5884,21654.375
295.7725,21629.9958
295.9565,21605.2458
296.1405,21549.5292
296.3246,21513.9667
296.5085,21534.0708
296.6925,21546.0583
296.8764,21530.7625
297.0603,21495.3792
297.2443,21463.9167
297.4282,21421.8208
297.612,21371.9917
297.7959,21328.9708
297.9797,21304.55
298.1635,21259.3333
298.3474,21277.2583
298.5311,21287.8833
298.7149,21235.5958
298.8987,21175.875
299.0823,21138.4083
299.2661,21089.1625
299.4498,21013.1583
299.6334,20995.8375
299.8171,20989.0875
300.0007,20965.7917
300.1843,20944.4
300.368,20926.4583
300.5515,20889.5083
300.7351,20863.3417
300.9186,20838.8583
301.1021,20798.175
301.2857,20778.9208
301.4691,20762.0875
301.6526,20752.9875
301.8361,20710.2375
302.0195,20667.8
302.2029,20644.1417
302.3863,20629.575
302.5697,20585.4875
302.753,20572.9875
302.9364,20578.4708
303.1197,20583.4167
303.303,20556.1375
303.4863,20506.15
303.6696,20428.8875
303.8528,20376.2292
304.036,20343.675
304.2192,20337.1625
304.4024,20314.3292
304.5856,20266.9208
304.7688,20244.7042
304.9519,20233.775
305.135,20200.9625
305.3181,20162.45
305.5012,20133.2667
305.6842,20128.7625
305.8673,20101.0917
306.0504,20056.0083
306.2333,19993.3417
306.4163,19970.1375
306.5993,19936.1042
306.7822,19916.4375
306.9652,19897.125
307.1481,19852.9042
307.331,19815.2
307.5139,19778.7917
307.6967,19731.2792
307.8796,19695.0458
308.0624,19661.975
308.2452,19622.6042
308.428,19584.575
308.6107,19569.6083
308.7935,19531.6917
308.9762,19503.0333
309.1589,19476.2917
309.3416,19443.3917
309.5243,19407.8792
309.7069,19378.8958
309.8896,19338.6625
310.0721,19306.2333
310.2548,19278.8167
310.4373,19257.4083
310.6199,19245.7625
310.8024,19208.4875
310.985,19184.1417
311.1674,19134.9625
311.3499,19080.9375
311.5324,19062.3667
311.7148,19069.8458
311.8973,19025.225
312.0797,18989.8458
312.2621,18972.9958
312.4445,18943.7542
312.6268,18902.5458
312.8091,18875.4292
312.9915,18825.4292
313.1738,18789.8
313.356,18742.0958
313.5383,18695.0292
313.7206,18674.2
313.9027,18634.9583
314.085,18606.5458
314.2672,18586.5167
314.4493,18571.9792
314.6314,18557.275
314.8136,18542.4417
314.9957,18498.1375
315.1778,18449.5667
315.3598,18426.8792
315.5419,18408.6917
315.724,18391.9833
315.9059,18364.4542
316.088,18334.6125
316.2699,18332.5833
316.4519,18308.2375
316.6338,18260.3542
316.8157,18188.9292
316.9977,18159.0333
317.1795,18156.6708
317.3614,18149.2083
317.5432,18127.9583
317.7251,18086.2083
317.9069,18032.1
318.0887,18010.1542
318.2704,17983.35
318.4522,17958.2625
318.6339,17946.5375
318.8156,17956.8375
318.9973,17927.3417
319.179,17920.4375
319.3607,17918.6208
319.5423,17908.5333
319.7239,17880.6042
319.9055,17846.5167
320.0871,17819.0792
320.2687,17789.5583
320.4502,17768.1875
320.6317,17723.85
320.8132,17721.6708
320.9947,17705.0458
321.1761,17696.35
321.3576,17684.1625
321.5391,17667.4708
321.7205,17652.1583
321.9019,17613.725
322.0832,17566.6792
322.2646,17529.2
322.4459,17500.1333
322.6272,17471.2292
322.8085,17444.5542
322.9898,17422.0333
323.1711,17388.5375
323.3523,17354.8667
323.5335,17332.2417
323.7147,17366.9667
323.8959,17389.9208
324.0771,17378.6667
324.2582,17351.8708
324.4393,17330.6667
324.6204,17325.9208
324.8015,17303.7042
324.9826,17311.5208
325.1637,17335.4208
325.3447,17315.6042
325.5257,17300.6833
325.7067,17278.4458
325.8877,17225.5208
326.0686,17182.0167
326.2496,17144.9583
326.4305,17104.3917
326.6114,17089.6083
326.7922,17077.1417
326.9731,17078.375
327.1539,17069.4417
327.3347,17062.3917
327.5155,17059.75
327.6963,17078.6292
327.8771,17071.7042
328.0578,17022.1583
328.2385,16954.7333
328.4193,16929.1833
328.5999,16904.1042
328.7806,16874.7792
328.9613,16879.3875
329.1419,16860.1417
329.3225,16848.8917
329.5031,16808.8792
329.6837,16770.575
329.8642,16745.0375
330.0447,16722.8417
330.2252,16701.4292
330.4057,16667.225
330.5862,16647.0875
330.7667,16642.8625
330.9471,16654.025
331.1275,16658.4333
331.3079,16586.1583
331.4883,16550.4458
331.6687,16551.4583
331.849,16523.7833
332.0293,16483.2667
332.2096,16458.6542
332.3899,16456.65
332.5702,16456.2458
332.7504,16458.3875
332.9306,16453.8083
333.1108,16419.175
333.291,16371.2667
333.4712,16361.125
333.6514,16365.6708
333.8315,16342.7542
334.0116,16325.2458
334.1917,16318.6333
334.3717,16317.4125
334.5518,16311.7958
334.7318,16288.7042
334.9119,16269.4625
335.0918,16262.325
335.2718,16249.8292
335.4518,16241.6875
335.6317,16221.7
335.8116,16213.2417
335.9915,16210.8625
336.1714,16160.45
336.3513,16137.7208
336.5311,16136.475
336.7109,16146.1292
336.8907,16114.9167
337.0705,16067.3458
337.2502,16004.35
337.43,15987.0083
337.6097,15944.7333
337.7894,15928.0417
337.9691,15923.8042
338.1488,15927.7917
338.3284,15926.075
338.508,15938.3167
338.6877,15930.8
338.8672,15913.4708
339.0468,15872.1333
339.2263,15848.0375
339.4059,15840.9917
339.5854,15878.6542
339.7649,15858.1208
339.9443,15831.8458
340.1238,15827.4083
340.3032,15824.3625
340.4826,15811.6375
340.662,15776.2708
340.8414,15726.4042
341.0207,15736.9792
341.2001,15744.8583
341.3794,15741.6833
341.5587,15768.7542
341.738,15760.9167
341.9172,15714.3958
342.0965,15693.2167
342.2757,15638.8875
342.4549,15573.225
342.6341,15576.8792
342.8132,15567.3458
342.9923,15590.4083
343.1715,15630.6333
343.3506,15655.7375
343.5296,15604.8583
343.7087,15544.1667
343.8878,15514.9042
344.0668,15499.225
344.2458,15492.7
344.4248,15455.9917
344.6037,15439.6167
344.7827,15436.8875
344.9616,15410.1125
345.1405,15402.95
345.3194,15410.5708
345.4982,15377.9958
345.6771,15347.1125
345.8559,15340.9708
346.0347,15339.1792
346.2135,15314.0542
346.3923,15311.5208
346.571,15304.9292
346.7498,15274.1958
346.9285,15278.0125
347.1071,15260.5542
347.2859,15210.8875
347.4645,15229.975
347.6431,15244.7
347.8217,15262.875
348.0003,15275.1875
348.1789,15260.7167
348.3574,15186.2458
348.5359,15139.5667
348.7145,15098.5167
348.893,15095.6708
349.0714,15095.8208
349.2499,15056.7667
349.4283,15013.5625
349.6068,14976.725
349.7852,14958.7917
349.9635,14958.2042
350.1419,14953.4333
350.3202,14928.0833
350.4985,14886.7167
350.6768,14862.0583
350.8551,14841.05
351.0334,14831.8
351.2116,14803.2208
351.3898,14806.8208
351.568,14799.2167
351.7462,14796.5042
351.9243,14775.95
352.1025,14743.7792
352.2806,14728.625
352.4587,14717.9708
352.6368,14700.7208
352.8148,14670.6708
352.9929,14638.0833
353.1709,14632.3375
353.3489,14621.9
353.5268,14596.6042
353.7048,14568.4375
353.8828,14552.7417
354.0607,14523.7375
354.2386,14518.8292
354.4165,14498.9083
354.5943,14480.7875
354.7722,14470.2
354.95,14486.3042
355.1278,14485.7167
355.3056,14447.6458
355.4833,14395.9333
355.6611,14343.55
355.8388,14309.8458
356.0165,14280.0667
356.1942,14294.225
356.3719,14327.0583
356.5495,14317.1875
356.7271,14289.325
356.9047,14288.4042
357.0823,14290.0625
357.2599,14285.8042
357.4374,14268.4958
357.6149,14228.0875
357.7924,14178.9208
357.9699,14157.8083
358.1474,14153.9625
358.3248,14112.4917
358.5023,14090.1
358.6797,14051.2667
358.8571,14024.1333
359.0344,14016.775
359.2118,13972.1792
359.3891,13950.2542
359.5664,13936.4083
359.7437,13923.2375
359.9209,13880.0792
360.0982,13836.6583
360.2754,13811.5625
360.4526,13829.3167
360.6298,13837.6333
360.807,13832.2208
360.9841,13814.025
361.1613,13773.7125
361.3383,13781.3833
361.5154,13781.3208
361.6925,13759.3042
361.8695,13735.3667
362.0466,13706.5708
362.2236,13701.0917
362.4005,13674.9
362.5775,13671.8792
362.7545,13611.35
362.9314,13571.2542
363.1083,13575.2083
363.2852,13590.6833
363.462,13591.5625
363.6389,13567.3875
363.8157,13553.3167
363.9925,13517.3167
364.1693,13497.1875
364.346,13465.3333
364.5228,13446.4292
364.6996,13467.5708
364.8762,13465.125
365.0529,13473.2333
365.2296,13467.0125
365.4062,13461.3083
365.5829,13456.9417
365.7595,13413.6792
365.9361,13411.2708
366.1126,13416.3208
366.2892,13421.6083
366.4657,13567.5917
366.6422,13738.125
366.8186,13717.0708
366.9951,13768.9417
367.1716,13754.125
367.348,13662.5958
367.5244,13712.2083
367.7008,13748.9417
367.8772,13780.3083
368.0535,13610.1292
368.2298,13520.0333
368.4061,13657.6042
368.5824,13610.45
368.7586,13624.0125
368.9349,13718.3542
369.1111,13642.6958
369.2873,13512.225
369.4635,13472.175
369.6396,13537.9292
369.8158,13438.0292
369.9919,13377.1792
370.168,13368.0583
370.3441,13407.625
370.5202,13348.2875
370.6962,13256.8625
370.8722,13208.0625
371.0482,13203.8875
371.2242,13223.0792
371.4002,13301.1958
371.5761,13374.5833
371.752,13292.3792
371.9279,13280.2792
372.1038,13322.05
372.2796,13300.85
372.4555,13252.6167
372.6313,13304.0833
372.8071,13269.55
372.9829,13207.7083
373.1586,13192.2333
373.3344,13244.4833
373.5101,13224.8167
373.6858,13219.7458
373.8615,13196.625
374.0371,13179.025
374.2127,13255.5375
374.3884,13324.95
374.564,13272.6875
374.7395,13236.4792
374.9151,13254.1042
375.0906,13374.2542
375.2661,13549.4167
375.4416,13494.5042
375.6171,13490.3625
375.7925,13607.7917
375.968,13671.3583
376.1434,13605.3875
376.3188,13465.5042
376.4941,13420.0125
376.6695,13457.7917
376.8448,13516.1042
377.0201,13582.3375
377.1954,13536.6958
377.3707,13553.8667
377.5459,13625.45
377.7212,13676.6208
377.8964,13962.6625
378.0715,14242.1958
378.2467,14049.2042
378.4218,13997.3083
378.597,14018.9208
378.7721,13769.8458
378.9472,13845.8708
379.1222,13901.7708
379.2973,14066.3333
379.4723,14487.9375
379.6473,14695.4417
379.8223,14547.7375
379.9972,14156.3083
380.1722,13983.8458
380.3471,13892.95
380.522,13933.575
380.6969,13857.0167
380.8717,14026.5708
381.0466,14127.5417
381.2214,13912.2667
381.3962,13874.5292
381.571,13770.5458
381.7457,13692.2
381.9204,13750.5542
382.0952,13812.6125
382.2699,13787.3667
382.4445,14152.5583
382.6192,14264.4458
382.7938,14485.8458
382.9685,14826.15
383.1431,14679.4333
383.3176,14232.4417
383.4922,13975.225
383.6667,13948.4458
383.8412,13961.1042
384.0157,13854.7708
384.1902,13853.8375
384.3646,14013.0458
384.5391,14046.4458
384.7134,14007.7333
384.8878,14119.5792
385.0622,14382.6125
385.2365,14480.5792
385.4109,14100.4083
385.5852,13905.7792
385.7594,13932.8208
385.9337,14021.5458
386.1079,14152.8792
386.2822,14339.2958
386.4564,14573.6125
386.6306,14349.3875
386.8047,14248.2417
386.9789,14502.375
387.153,14526.4833
387.3271,14898.1
387.5012,15041.8125
387.6752,15096.1292
387.8492,15508.7417
388.0233,15562.7958
388.1972,15159.2042
388.3712,15193.8833
388.5452,15170.8417
388.7191,15236.1667
388.893,15539.1208
389.0669,15849.2917
389.2408,15271.6917
389.4146,14595.75
389.5884,14201.1208
389.7623,13916.2667
389.9361,13891.2958
390.1098,13950.0167
390.2835,14116.9375
390.4573,14149.675
390.631,14094.3792
390.8047,14227.4333
390.9784,14489.9625
391.152,14401.2417
391.3256,14364.0458
391.4992,14563.9583
391.6728,14459.7167
391.8464,14411.1583
392.0199,14734.7958
392.1934,14915.5667
392.3669,14846.3583
392.5403,15228.4792
392.7138,15247.475
392.8873,15583.1667
393.0607,15889.0
393.2341,16271.3167
393.4074,16401.1042
393.5808,15999.75
393.7542,15389.0917
393.9274,15361.0917
394.1007,15222.8792
394.274,15192.925
394.4472,15312.7125
394.6205,15178.0083
394.7937,15599.3292
394.9668,16028.7667
395.14,15924.5042
395.3131,15452.8292
395.4863,14975.375
395.6594,14833.275
395.8325,14819.8125
396.0055,14666.0542
396.1786,14765.4417
396.3516,14825.3625
396.5246,14861.3042
396.6975,14730.6458
396.8705,14627.65
397.0434,15128.125
397.2163,15058.5333
397.3892,14705.225
397.5621,14879.3458
397.735,15142.8708
397.9077,15458.5458
398.0806,15864.2
398.2534,15444.3333
398.4261,15542.7167
398.5989,15620.0667
398.7716,16345.6125
398.9443,16400.9375
399.117,16074.4042
399.2896,15678.6292
399.4623,15502.7917
399.6349,15356.775
399.8075,15220.0375
399.9801,14903.8375
400.1526,14858.7667
400.3252,14673.6542
400.4977,14203.2083
400.6702,14121.9375
400.8427,14060.4583
401.0151,14160.9125
401.1875,14283.6458
401.36,14203.3917
401.5323,14305.7625
401.7047,14133.5292
401.877,13974.9417
402.0494,13925.85
402.2216,13965.8458
402.394,14272.9792
402.5662,14257.7083
402.7385,14164.8292
402.9107,14143.375
403.0829,14106.4417
403.2551,14174.8958
403.4272,14064.8167
403.5994,14017.0667
403.7715,14083.7083
403.9436,14349.575
404.1156,14292.7208
