Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-08-15 12:51:08.440968
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1929.1083
218.2508,1967.0917
218.442,2004.8292
218.6332,2047.9
218.8244,2088.7208
219.0156,2130.9583
219.2067,2175.9042
219.3979,2223.5708
219.589,2270.4167
219.7801,2320.2083
219.9712,2369.9458
220.1623,2422.5708
220.3533,2478.3792
220.5444,2535.0333
220.7354,2592.8042
220.9264,2649.8208
221.1174,2714.4583
221.3083,2777.0958
221.4993,2838.0792
221.6902,2900.5292
221.8812,2969.6208
222.0721,3040.4125
222.263,3112.0875
222.4538,3187.3833
222.6447,3261.0833
222.8355,3337.1333
223.0264,3415.4417
223.2172,3491.1167
223.408,3572.7208
223.5987,3656.7167
223.7895,3738.5958
223.9802,3827.9875
224.1709,3915.1417
224.3616,4006.3208
224.5524,4097.5667
224.743,4194.1417
224.9337,4284.1917
225.1243,4389.7083
225.315,4487.0875
225.5056,4582.3667
225.6962,4687.7333
225.8867,4793.4167
226.0773,4899.3
226.2678,5003.1833
226.4584,5114.8917
226.6489,5227.1833
226.8394,5333.2792
227.0298,5445.4542
227.2203,5567.2583
227.4108,5691.7958
227.6012,5815.0083
227.7916,5932.6833
227.982,6056.2375
228.1723,6176.425
228.3627,6304.4125
228.5531,6427.2542
228.7434,6553.5333
228.9337,6684.2708
229.124,6822.7208
229.3143,6952.5833
229.5045,7101.0958
229.6948,7245.9958
229.885,7393.5833
230.0752,7541.4667
230.2654,7691.9708
230.4556,7840.1542
230.6457,7985.3375
230.8358,8132.55
231.026,8277.1333
231.2161,8424.8458
231.4062,8576.0542
231.5963,8722.7417
231.7863,8877.8417
231.9764,9041.7
232.1664,9204.1833
232.3564,9375.0542
232.5464,9536.2917
232.7364,9702.1708
232.9263,9861.9708
233.1163,10033.7792
233.3062,10207.9458
233.4961,10387.1417
233.686,10560.0375
233.8758,10711.7917
234.0657,10871.9208
234.2555,11047.5833
234.4454,11220.35
234.6352,11391.6417
234.825,11556.4542
235.0147,11721.125
235.2045,11889.4417
235.3942,12055.0917
235.5839,12224.3333
235.7737,12385.0
235.9633,12545.5167
236.153,12727.4583
236.3427,12904.425
236.5323,13074.0917
236.7219,13229.7583
236.9115,13377.2958
237.1011,13530.9167
237.2907,13702.3458
237.4803,13874.7417
237.6698,14029.8708
237.8593,14195.7167
238.0488,14353.025
238.2383,14518.6958
238.4278,14678.7792
238.6172,14853.45
238.8066,15016.1958
238.9961,15181.6292
239.1855,15351.2
239.3748,15510.0708
239.5642,15658.6375
239.7536,15822.5792
239.9429,15976.3375
240.1322,16115.3833
240.3215,16265.1333
240.5108,16416.1042
240.7001,16571.8792
240.8893,16720.7875
241.0786,16862.2417
241.2677,17002.125
241.457,17159.6042
241.6461,17272.9833
241.8353,17398.0625
242.0244,17520.9375
242.2136,17636.7208
242.4027,17761.7208
242.5918,17880.3375
242.7809,18002.7208
242.9699,18080.35
243.159,18134.9208
243.348,18278.4625
243.537,18434.1208
243.726,18567.1083
243.915,18687.4958
244.1039,18795.3042
244.2929,18895.95
244.4818,18921.9333
244.6707,19003.6875
244.8596,19150.3875
245.0485,19293.4958
245.2373,19440.0167
245.4262,19570.5667
245.615,19690.1458
245.8038,19785.2542
245.9926,19888.1667
246.1814,20012.4375
246.3701,20056.4083
246.5589,20039.0292
246.7476,20114.9333
246.9363,20265.7958
247.1249,20396.9292
247.3136,20519.0583
247.5023,20635.8417
247.6909,20757.7292
247.8795,20859.6958
248.0681,20987.9917
248.2567,21082.3958
248.4453,21186.1958
248.6338,21280.7958
248.8224,21349.5625
249.0109,21327.2708
249.1994,21338.6583
249.3878,21470.1792
249.5763,21596.4458
249.7648,21711.2833
249.9532,21807.6458
250.1416,21926.2
250.33,22053.8
250.5183,22168.6792
250.7067,22256.9833
250.8951,22340.4292
251.0834,22418.5583
251.2717,22489.5
251.46,22564.8167
251.6483,22634.9125
251.8365,22702.2625
252.0247,22693.4292
252.213,22728.4667
252.4012,22806.5458
252.5894,22942.1542
252.7775,23024.1542
252.9657,23102.9042
253.1538,23199.4125
253.3419,23277.975
253.53,23327.375
253.7181,23393.6958
253.9062,23476.5167
254.0942,23536.7083
254.2823,23584.9917
254.4703,23625.375
254.6583,23672.5667
254.8463,23735.6583
255.0342,23767.0667
255.2222,23802.45
255.4101,23827.85
255.598,23806.0625
255.7859,23841.9833
255.9738,23930.4667
256.1616,24023.8667
256.3495,24121.1083
256.5373,24194.8208
256.7251,24307.1958
256.9129,24369.8333
257.1006,24431.2708
257.2884,24502.9917
257.4761,24588.1625
257.6638,24640.6333
257.8515,24668.5417
258.0392,24713.0708
258.2269,24740.2167
258.4146,24772.3375
258.6022,24814.1375
258.7898,24822.8958
258.9774,24842.5708
259.165,24888.2958
259.3525,24942.6458
259.5401,24954.6542
259.7276,24994.1417
259.9151,25044.5125
260.1026,25074.4083
260.2901,25126.9042
260.4776,25173.0292
260.665,25260.8792
260.8524,25323.825
261.0398,25400.1292
261.2272,25432.1708
261.4146,25437.7708
261.6019,25473.9792
261.7893,25518.3125
261.9766,25552.5375
262.1639,25588.5625
262.3512,25582.9042
262.5384,25581.3167
262.7257,25585.2625
262.9129,25606.9292
263.1001,25619.5417
263.2873,25659.1583
263.4745,25683.9083
263.6617,25646.7125
263.8488,25669.0583
264.0359,25682.175
264.2231,25693.4042
264.4101,25704.0042
264.5972,25719.7292
264.7842,25739.6667
264.9713,25744.9333
265.1583,25741.2292
265.3453,25754.0167
265.5323,25777.0292
265.7193,25801.7208
265.9062,25833.475
266.0931,25843.0917
266.2801,25840.1042
266.4669,25860.8625
266.6538,25882.6
266.8407,25901.6417
267.0276,25880.5833
267.2143,25870.7042
267.4012,25884.7625
267.588,25829.05
267.7747,25826.6667
267.9615,25824.2208
268.1482,25811.7292
268.3349,25819.0083
268.5217,25813.8
268.7083,25774.0083
268.895,25762.9333
269.0817,25774.2
269.2682,25759.2417
269.4549,25726.25
269.6415,25659.3333
269.8281,25649.4083
270.0146,25656.1875
270.2012,25659.6208
270.3877,25668.1417
270.5742,25650.0792
270.7607,25643.8917
270.9472,25630.6875
271.1336,25605.5583
271.32,25579.6917
271.5065,25552.8083
271.6929,25543.275
271.8792,25551.4583
272.0656,25536.5375
272.252,25532.1875
272.4383,25525.5333
272.6246,25505.725
272.8109,25487.3083
272.9972,25512.3208
273.1835,25516.0
273.3697,25523.1
273.5559,25520.1625
273.7421,25516.1208
273.9283,25490.3458
274.1145,25469.3292
274.3007,25462.3083
274.4868,25466.0375
274.6729,25488.2083
274.859,25484.9583
275.0451,25473.6333
275.2311,25405.0708
275.4172,25408.3708
275.6032,25419.7333
275.7892,25431.25
275.9752,25415.7708
276.1612,25426.8
276.3472,25388.0375
276.5331,25368.2625
276.719,25355.6833
276.9049,25351.1583
277.0908,25316.55
277.2767,25304.2167
277.4625,25298.3083
277.6484,25274.325
277.8342,25236.3708
278.02,25224.3875
278.2057,25232.1708
278.3915,25249.2042
278.5772,25240.9167
278.763,25204.6875
278.9487,25222.0125
279.1343,25229.7167
279.32,25207.3333
279.5057,25159.4833
279.6913,25085.5417
279.877,25060.4833
280.0625,25039.2917
280.2481,24993.0125
280.4337,24955.0542
280.6192,24971.9167
280.8048,24979.7625
280.9903,24943.1542
281.1758,24899.2625
281.3612,24846.9417
281.5467,24830.6458
281.7321,24847.6042
281.9175,24840.3792
282.1029,24822.8333
282.2884,24810.6625
282.4737,24763.6833
282.6591,24720.0792
282.8444,24702.7667
283.0297,24690.5792
283.215,24679.1708
283.4002,24659.2875
283.5855,24611.3583
283.7707,24535.6083
283.956,24498.4458
284.1412,24469.6917
284.3264,24469.6
284.5115,24490.6292
284.6967,24487.0833
284.8818,24445.5917
285.0669,24389.5917
285.252,24369.4792
285.4371,24365.9125
285.6222,24317.0125
285.8072,24282.5542
285.9922,24246.6583
286.1772,24246.5292
286.3622,24250.3583
286.5472,24204.7292
286.7321,24155.9875
286.9171,24168.4625
287.102,24160.4542
287.2869,24166.9792
287.4717,24185.3375
287.6566,24165.9083
287.8415,24154.2667
288.0263,24127.4292
288.2111,24059.1708
288.3959,24003.5708
288.5806,23986.8375
288.7654,23980.8958
288.9501,24018.8375
289.1348,24017.1208
289.3195,24002.3708
289.5042,23992.675
289.6889,24003.1625
289.8735,23938.8333
290.0581,23911.3917
290.2428,23855.3833
290.4273,23841.1292
290.6119,23851.4583
290.7965,23829.25
290.981,23818.6542
291.1655,23800.2042
291.35,23725.9167
291.5345,23672.6792
291.719,23660.1125
291.9034,23656.5375
292.0878,23682.3083
292.2722,23661.8167
292.4566,23622.0708
292.641,23613.8792
292.8253,23597.7458
293.0096,23567.5167
293.194,23559.4708
293.3783,23545.525
293.5626,23543.7208
293.7468,23535.5625
293.9311,23526.1958
294.1153,23465.3583
294.2995,23384.6667
294.4837,23319.475
294.6678,23274.4208
294.852,23237.5625
295.0361,23232.6542
295.2202,23225.25
295.4043,23227.3542
295.5884,23198.5
295.7725,23183.8875
295.9565,23153.5167
296.1405,23089.5333
296.3246,23059.8
296.5085,23075.2
296.6925,23095.425
296.8764,23072.025
297.0603,23042.8
297.2443,23007.1625
297.4282,22961.225
297.612,22912.1083
297.7959,22872.5958
297.9797,22838.1333
298.1635,22788.975
298.3474,22811.6583
298.5311,22821.9333
298.7149,22765.7333
298.8987,22697.7083
299.0823,22664.5292
299.2661,22606.8917
299.4498,22528.4667
299.6334,22517.55
299.8171,22506.0958
300.0007,22476.9333
300.1843,22452.8125
300.368,22426.7833
300.5515,22388.925
300.7351,22365.9625
300.9186,22337.8167
301.1021,22297.55
301.2857,22279.0083
301.4691,22253.6208
301.6526,22249.9
301.8361,22203.1333
302.0195,22152.65
302.2029,22122.9125
302.3863,22111.2625
302.5697,22063.575
302.753,22053.8917
302.9364,22058.9875
303.1197,22060.4167
303.303,22033.8417
303.4863,21982.2
303.6696,21904.2167
303.8528,21844.5208
304.036,21809.4125
304.2192,21805.2542
304.4024,21777.0958
304.5856,21728.3708
304.7688,21707.7375
304.9519,21694.9167
305.135,21668.6125
305.3181,21629.2125
305.5012,21592.7583
305.6842,21587.3042
305.8673,21552.6292
306.0504,21507.9125
306.2333,21443.1875
306.4163,21417.1167
306.5993,21376.0833
306.7822,21356.3875
306.9652,21339.5875
307.1481,21299.7792
307.331,21263.4292
307.5139,21218.3333
307.6967,21174.5542
307.8796,21137.3875
308.0624,21103.175
308.2452,21054.3667
308.428,21019.6458
308.6107,21002.6
308.7935,20965.6625
308.9762,20928.4917
309.1589,20902.4667
309.3416,20861.1167
309.5243,20820.0
309.7069,20795.8583
309.8896,20756.675
310.0721,20721.4
310.2548,20690.3708
310.4373,20670.55
310.6199,20672.3583
310.8024,20637.6333
310.985,20617.5667
311.1674,20560.7417
311.3499,20505.6625
311.5324,20486.5542
311.7148,20489.8167
311.8973,20439.6792
312.0797,20402.575
312.2621,20384.1583
312.4445,20360.9083
312.6268,20320.0875
312.8091,20296.875
312.9915,20239.8042
313.1738,20205.6042
313.356,20145.0625
313.5383,20095.3167
313.7206,20077.275
313.9027,20039.5042
314.085,20015.25
314.2672,19994.5
314.4493,19963.6
314.6314,19942.3125
314.8136,19937.4417
314.9957,19901.5958
315.1778,19852.3458
315.3598,19820.7458
315.5419,19804.7292
315.724,19776.8
315.9059,19732.3583
316.088,19698.0333
316.2699,19704.5333
316.4519,19688.2708
316.6338,19643.6792
316.8157,19575.9417
316.9977,19545.8375
317.1795,19556.1542
317.3614,19558.325
317.5432,19531.5583
317.7251,19486.4458
317.9069,19419.1083
318.0887,19378.8625
318.2704,19345.1417
318.4522,19330.4875
318.6339,19319.4958
318.8156,19343.3792
318.9973,19327.4375
319.179,19320.2417
319.3607,19293.1375
319.5423,19281.9083
319.7239,19263.8167
319.9055,19237.8542
320.0871,19217.1875
320.2687,19185.2917
320.4502,19172.4042
320.6317,19130.1042
320.8132,19132.7958
320.9947,19105.7792
321.1761,19079.2083
321.3576,19056.7333
321.5391,19039.925
321.7205,19031.5125
321.9019,19006.8417
322.0832,18960.225
322.2646,18913.6208
322.4459,18875.1
322.6272,18842.1042
322.8085,18805.0417
322.9898,18776.5667
323.1711,18746.6042
323.3523,18727.2667
323.5335,18701.9708
323.7147,18741.4833
323.8959,18779.6542
324.0771,18773.7917
324.2582,18755.8
324.4393,18736.7958
324.6204,18731.9583
324.8015,18712.3792
324.9826,18702.8333
325.1637,18729.9833
325.3447,18720.0458
325.5257,18711.0833
325.7067,18709.5833
325.8877,18661.3083
326.0686,18624.3208
326.2496,18582.6792
326.4305,18537.5708
326.6114,18511.7333
326.7922,18519.2792
326.9731,18521.8583
327.1539,18497.0667
327.3347,18490.325
327.5155,18495.7667
327.6963,18515.775
327.8771,18500.3292
328.0578,18441.2958
328.2385,18365.6083
328.4193,18344.7458
328.5999,18314.8458
328.7806,18268.4833
328.9613,18286.95
329.1419,18301.6458
329.3225,18304.4333
329.5031,18277.95
329.6837,18237.5083
329.8642,18205.2042
330.0447,18187.0083
330.2252,18166.0
330.4057,18102.5167
330.5862,18066.2833
330.7667,18040.7542
330.9471,18073.8875
331.1275,18076.6042
331.3079,18001.0583
331.4883,17950.9375
331.6687,17949.825
331.849,17927.8667
332.0293,17897.0167
332.2096,17865.2125
332.3899,17844.1458
332.5702,17856.6333
332.7504,17876.1042
332.9306,17865.8958
333.1108,17818.0292
333.291,17780.2333
333.4712,17767.875
333.6514,17749.0667
333.8315,17716.725
334.0116,17710.1125
334.1917,17711.0
334.3717,17713.6
334.5518,17724.6083
334.7318,17700.0333
334.9119,17664.9125
335.0918,17637.0917
335.2718,17648.5833
335.4518,17658.3125
335.6317,17643.5833
335.8116,17627.6708
335.9915,17574.9458
336.1714,17478.5667
336.3513,17469.5833
336.5311,17513.25
336.7109,17531.575
336.8907,17473.5333
337.0705,17398.3375
337.2502,17330.375
337.43,17312.6958
337.6097,17303.875
337.7894,17304.8542
337.9691,17292.6333
338.1488,17268.9792
338.3284,17284.6792
338.508,17308.5417
338.6877,17321.9458
338.8672,17296.8833
339.0468,17259.85
339.2263,17221.6917
339.4059,17188.625
339.5854,17239.8708
339.7649,17245.7667
339.9443,17236.6083
340.1238,17245.5583
340.3032,17231.1833
340.4826,17207.7292
340.662,17163.1708
340.8414,17099.5458
341.0207,17104.5167
341.2001,17123.4125
341.3794,17109.9208
341.5587,17115.3333
341.738,17124.65
341.9172,17087.9083
342.0965,17093.2458
342.2757,17027.2083
342.4549,16941.7625
342.6341,16946.0167
342.8132,16931.9875
342.9923,16978.7917
343.1715,17033.3083
343.3506,17040.8667
343.5296,16983.0833
343.7087,16925.5167
343.8878,16878.85
344.0668,16834.3083
344.2458,16775.85
344.4248,16736.4
344.6037,16737.4625
344.7827,16756.4792
344.9616,16750.5042
345.1405,16770.2208
345.3194,16773.5875
345.4982,16735.1875
345.6771,16718.3875
345.8559,16694.6625
346.0347,16671.55
346.2135,16631.6333
346.3923,16649.6458
346.571,16655.8958
346.7498,16617.9833
346.9285,16639.5083
347.1071,16631.7375
347.2859,16575.0917
347.4645,16564.4708
347.6431,16555.2958
347.8217,16575.4083
348.0003,16612.0208
348.1789,16619.4042
348.3574,16525.3333
348.5359,16464.45
348.7145,16435.2167
348.893,16442.1917
349.0714,16417.5792
349.2499,16364.825
349.4283,16322.925
349.6068,16288.525
349.7852,16262.7875
349.9635,16287.25
350.1419,16313.8125
350.3202,16302.4333
350.4985,16271.7917
350.6768,16225.0333
350.8551,16202.9708
351.0334,16179.9208
351.2116,16135.9083
351.3898,16128.0
351.568,16098.7333
351.7462,16133.5167
351.9243,16143.7125
352.1025,16095.4083
352.2806,16055.25
352.4587,16018.8792
352.6368,15978.5833
352.8148,15949.1167
352.9929,15954.8083
353.1709,15969.8292
353.3489,15954.2875
353.5268,15941.3417
353.7048,15919.0583
353.8828,15900.5417
354.0607,15886.3
354.2386,15868.5208
354.4165,15850.3792
354.5943,15841.0417
354.7722,15830.2792
354.95,15849.6625
355.1278,15849.6417
355.3056,15797.7542
355.4833,15717.2875
355.6611,15664.3167
355.8388,15626.9042
356.0165,15596.3292
356.1942,15619.825
356.3719,15668.8167
356.5495,15632.3917
356.7271,15558.7792
356.9047,15557.1875
357.0823,15529.7375
357.2599,15534.0625
357.4374,15536.6708
357.6149,15506.6458
357.7924,15467.875
357.9699,15426.2167
358.1474,15382.2458
358.3248,15320.8375
358.5023,15295.4542
358.6797,15242.3208
358.8571,15227.3833
359.0344,15242.5667
359.2118,15242.0042
359.3891,15235.8583
359.5664,15232.725
359.7437,15241.2458
359.9209,15200.3583
360.0982,15164.875
360.2754,15126.8083
360.4526,15110.8042
360.6298,15103.875
360.807,15089.525
360.9841,15042.6208
361.1613,15002.4792
361.3383,15035.7292
361.5154,15046.0292
361.6925,15036.9542
361.8695,14982.4708
362.0466,14915.3542
362.2236,14932.9708
362.4005,14937.5167
362.5775,14950.4417
362.7545,14929.2125
362.9314,14888.3833
363.1083,14862.3583
363.2852,14820.425
363.462,14826.8
363.6389,14814.9875
363.8157,14822.2583
363.9925,14805.9542
364.1693,14797.4042
364.346,14756.6542
364.5228,14716.6875
364.6996,14724.2792
364.8762,14702.0542
365.0529,14714.9417
365.2296,14737.175
365.4062,14764.8833
365.5829,14770.2708
365.7595,14736.3917
365.9361,14744.6
366.1126,14755.7208
366.2892,14756.525
366.4657,14893.725
366.6422,15079.9042
366.8186,15058.8667
366.9951,15098.6458
367.1716,15090.2083
367.348,15013.7625
367.5244,15062.525
367.7008,15102.9375
367.8772,15115.875
368.0535,14917.025
368.2298,14809.8458
368.4061,14971.4958
368.5824,14927.0125
368.7586,14910.3417
368.9349,15011.4208
369.1111,14973.6583
369.2873,14861.6292
369.4635,14808.275
369.6396,14877.3875
369.8158,14789.3375
369.9919,14737.6583
370.168,14737.05
370.3441,14764.725
370.5202,14660.2375
370.6962,14519.3458
370.8722,14454.2542
371.0482,14456.1792
371.2242,14527.6
371.4002,14650.7083
371.5761,14766.8667
371.752,14665.7292
371.9279,14612.5417
372.1038,14569.1917
372.2796,14519.4542
372.4555,14506.3708
372.6313,14614.1958
372.8071,14583.5208
372.9829,14521.1125
373.1586,14500.9292
373.3344,14517.7833
373.5101,14440.5417
373.6858,14401.0708
373.8615,14381.9042
374.0371,14426.875
374.2127,14556.825
374.3884,14626.2125
374.564,14531.8667
374.7395,14453.9458
374.9151,14451.9333
375.0906,14568.4917
375.2661,14822.0125
375.4416,14829.5792
375.6171,14868.825
375.7925,14975.0
375.968,14979.7917
376.1434,14931.7833
376.3188,14789.1333
376.4941,14727.625
376.6695,14779.1833
376.8448,14828.1542
377.0201,14917.4042
377.1954,14877.6458
377.3707,14927.1958
377.5459,15025.4667
377.7212,15087.0542
377.8964,15395.9167
378.0715,15724.9833
378.2467,15548.6583
378.4218,15477.7875
378.597,15517.6917
378.7721,15184.8375
378.9472,15226.5208
379.1222,15271.6
379.2973,15463.1583
379.4723,15899.4708
379.6473,16111.3125
379.8223,15951.325
379.9972,15498.4375
380.1722,15350.4667
380.3471,15291.7667
380.522,15378.7417
380.6969,15288.3083
380.8717,15441.2417
381.0466,15594.4042
381.2214,15375.4708
381.3962,15295.2417
381.571,15136.4583
381.7457,15017.3083
381.9204,15095.3375
382.0952,15134.1333
382.2699,15080.4583
382.4445,15485.7
382.6192,15574.5208
382.7938,15783.325
382.9685,16140.3875
383.1431,16024.8458
383.3176,15524.4667
383.4922,15216.6583
383.6667,15196.0917
383.8412,15228.3792
384.0157,15097.9
384.1902,15104.2042
384.3646,15334.8625
384.5391,15428.3167
384.7134,15406.6333
384.8878,15537.6792
385.0622,15802.9042
385.2365,15926.925
385.4109,15536.1583
385.5852,15287.3625
385.7594,15294.3167
385.9337,15371.225
386.1079,15465.4333
386.2822,15700.7333
386.4564,16023.7458
386.6306,15810.4375
386.8047,15680.2542
386.9789,15936.8625
387.153,15925.5625
387.3271,16274.75
387.5012,16492.9375
387.6752,16576.3208
387.8492,17011.9125
388.0233,17063.9708
388.1972,16631.0792
388.3712,16623.8375
388.5452,16635.8042
388.7191,16685.6375
388.893,16983.7875
389.0669,17348.5875
389.2408,16805.2833
389.4146,16115.0625
389.5884,15691.7458
389.7623,15407.0083
389.9361,15394.2208
390.1098,15447.325
390.2835,15635.625
390.4573,15644.7625
390.631,15561.0208
390.8047,15700.7292
390.9784,16038.6
391.152,15980.875
391.3256,15956.5125
391.4992,16172.3375
391.6728,16070.375
391.8464,15987.3792
392.0199,16299.1375
392.1934,16467.825
392.3669,16363.3625
392.5403,16786.3083
392.7138,16784.5583
392.8873,17083.9667
393.0607,17329.0333
393.2341,17691.2667
393.4074,17768.6083
393.5808,17344.9792
393.7542,16693.2708
393.9274,16705.2083
394.1007,16657.6375
394.274,16658.0667
394.4472,16835.525
394.6205,16692.3917
394.7937,17209.0333
394.9668,17693.6125
395.14,17648.9458
395.3131,17154.9458
395.4863,16628.4292
395.6594,16468.8208
395.8325,16455.4542
396.0055,16296.1208
396.1786,16373.6
396.3516,16326.2833
396.5246,16340.0417
396.6975,16134.6875
396.8705,15932.0417
397.0434,16404.7333
397.2163,16395.7625
397.3892,16063.05
397.5621,16312.0792
397.735,16680.625
397.9077,17091.2542
398.0806,17617.2083
398.2534,17222.8208
398.4261,17296.0042
398.5989,17378.0292
398.7716,18157.2167
398.9443,18295.125
399.117,17955.375
399.2896,17544.3417
399.4623,17366.0458
399.6349,17195.4958
399.8075,17043.2417
399.9801,16698.3167
400.1526,16679.8333
400.3252,16512.3708
400.4977,16008.2042
400.6702,15846.1167
400.8427,15778.1625
401.0151,15925.3417
401.1875,16092.1917
401.36,16021.2
401.5323,16136.6625
401.7047,15971.5417
401.877,15777.1792
402.0494,15738.5167
402.2216,15784.2833
402.394,16124.3
402.5662,16114.3583
402.7385,16018.2125
402.9107,16015.6792
403.0829,15959.6583
403.2551,15970.8292
403.4272,15830.7958
403.5994,15775.8958
403.7715,15886.3167
403.9436,16246.2375
404.1156,16203.3583
