Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-08-15 06:56:49.142207
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1800.725
218.2508,1834.8708
218.442,1869.8875
218.6332,1910.8875
218.8244,1947.5333
219.0156,1987.7167
219.2067,2029.5792
219.3979,2071.35
219.589,2116.6583
219.7801,2161.0208
219.9712,2208.2625
220.1623,2256.2583
220.3533,2307.875
220.5444,2360.4917
220.7354,2414.475
220.9264,2466.9667
221.1174,2525.5292
221.3083,2584.8167
221.4993,2640.9958
221.6902,2699.3792
221.8812,2763.8708
222.0721,2829.3833
222.263,2894.7292
222.4538,2963.8875
222.6447,3033.1167
222.8355,3104.625
223.0264,3177.0083
223.2172,3246.525
223.408,3324.6292
223.5987,3398.1708
223.7895,3476.4458
223.9802,3558.3458
224.1709,3640.6292
224.3616,3723.3458
224.5524,3808.9833
224.743,3898.6708
224.9337,3983.1625
225.1243,4080.5667
225.315,4168.7958
225.5056,4261.175
225.6962,4356.8708
225.8867,4453.75
226.0773,4552.3125
226.2678,4653.3417
226.4584,4756.5542
226.6489,4858.1
226.8394,4955.8333
227.0298,5059.5292
227.2203,5175.1625
227.4108,5291.7333
227.6012,5408.0333
227.7916,5514.9583
227.982,5630.325
228.1723,5741.5792
228.3627,5860.1167
228.5531,5974.7167
228.7434,6092.1417
228.9337,6216.0208
229.124,6339.7667
229.3143,6464.025
229.5045,6604.5167
229.6948,6734.4917
229.885,6875.65
230.0752,7014.5083
230.2654,7153.5458
230.4556,7291.3708
230.6457,7424.7542
230.8358,7562.2042
231.026,7701.6542
231.2161,7836.0417
231.4062,7978.0625
231.5963,8119.2583
231.7863,8260.1042
231.9764,8414.7042
232.1664,8567.4625
232.3564,8727.1917
232.5464,8876.6583
232.7364,9031.1458
232.9263,9178.2958
233.1163,9338.075
233.3062,9499.9083
233.4961,9670.5875
233.686,9828.0583
233.8758,9974.5083
234.0657,10124.6792
234.2555,10284.8875
234.4454,10449.9583
234.6352,10606.6375
234.825,10763.6917
235.0147,10913.4917
235.2045,11072.375
235.3942,11227.525
235.5839,11387.0042
235.7737,11539.3708
235.9633,11689.4375
236.153,11862.0792
236.3427,12025.4083
236.5323,12181.9458
236.7219,12330.4667
236.9115,12465.5083
237.1011,12610.0458
237.2907,12769.6833
237.4803,12929.1625
237.6698,13072.2542
237.8593,13228.5417
238.0488,13377.7125
238.2383,13531.8708
238.4278,13678.7875
238.6172,13846.0542
238.8066,13996.125
238.9961,14150.7
239.1855,14309.9167
239.3748,14456.8208
239.5642,14598.125
239.7536,14751.6292
239.9429,14895.3375
240.1322,15023.2542
240.3215,15167.1042
240.5108,15310.4958
240.7001,15456.5792
240.8893,15591.0375
241.0786,15725.1167
241.2677,15855.75
241.457,16006.9
241.6461,16109.2083
241.8353,16226.1875
242.0244,16338.0333
242.2136,16451.9958
242.4027,16570.2833
242.5918,16676.4292
242.7809,16792.0833
242.9699,16862.2417
243.159,16917.7417
243.348,17052.5667
243.537,17199.4833
243.726,17321.4667
243.915,17436.6417
244.1039,17532.6583
244.2929,17626.2042
244.4818,17648.7042
244.6707,17727.1042
244.8596,17862.3208
245.0485,18002.5417
245.2373,18139.75
245.4262,18266.9083
245.615,18365.3833
245.8038,18462.8625
245.9926,18561.8458
246.1814,18676.5208
246.3701,18710.0208
246.5589,18694.8833
246.7476,18760.0375
246.9363,18905.8417
247.1249,19032.0875
247.3136,19149.7833
247.5023,19259.1958
247.6909,19377.2417
247.8795,19471.0583
248.0681,19583.4667
248.2567,19674.0333
248.4453,19768.0417
248.6338,19860.1375
248.8224,19924.1208
249.0109,19897.8667
249.1994,19911.7083
249.3878,20034.5333
249.5763,20153.1208
249.7648,20256.2583
249.9532,20355.225
250.1416,20458.475
250.33,20577.6667
250.5183,20689.2583
250.7067,20771.8958
250.8951,20846.6042
251.0834,20916.7375
251.2717,20986.9542
251.46,21056.5542
251.6483,21126.1458
251.8365,21177.1167
252.0247,21174.4333
252.213,21205.2333
252.4012,21276.4333
252.5894,21403.9125
252.7775,21481.6625
252.9657,21548.2
253.1538,21644.0542
253.3419,21717.725
253.53,21767.3958
253.7181,21827.6792
253.9062,21901.3375
254.0942,21965.7792
254.2823,22001.1708
254.4703,22037.3
254.6583,22082.675
254.8463,22136.7875
255.0342,22166.6292
255.2222,22206.175
255.4101,22223.8792
255.598,22202.7083
255.7859,22237.7958
255.9738,22321.5417
256.1616,22406.2875
256.3495,22490.75
256.5373,22560.2167
256.7251,22661.8708
256.9129,22725.0042
257.1006,22781.6083
257.2884,22851.6417
257.4761,22930.125
257.6638,22974.9833
257.8515,22996.5292
258.0392,23035.65
258.2269,23062.6917
258.4146,23096.0083
258.6022,23142.525
258.7898,23147.3333
258.9774,23167.3625
259.165,23204.2042
259.3525,23245.8625
259.5401,23252.5
259.7276,23287.0167
259.9151,23331.3583
260.1026,23362.0542
260.2901,23410.9625
260.4776,23456.1042
260.665,23539.6667
260.8524,23601.3875
261.0398,23666.8375
261.2272,23693.5792
261.4146,23694.3708
261.6019,23732.2042
261.7893,23768.0125
261.9766,23796.1167
262.1639,23833.4458
262.3512,23826.8208
262.5384,23826.5542
262.7257,23833.5625
262.9129,23849.4208
263.1001,23851.7292
263.2873,23889.7375
263.4745,23904.5
263.6617,23873.8292
263.8488,23892.7375
264.0359,23908.4917
264.2231,23912.6625
264.4101,23922.4708
264.5972,23940.7792
264.7842,23956.1292
264.9713,23955.0708
265.1583,23952.125
265.3453,23970.4667
265.5323,23990.3333
265.7193,24006.3583
265.9062,24032.9417
266.0931,24037.075
266.2801,24032.6958
266.4669,24057.5208
266.6538,24072.4458
266.8407,24090.0708
267.0276,24067.9917
267.2143,24049.3917
267.4012,24061.2167
267.588,24018.4083
267.7747,24009.7417
267.9615,24006.8583
268.1482,23990.1792
268.3349,23996.6292
268.5217,23986.4333
268.7083,23950.1042
268.895,23932.875
269.0817,23941.8667
269.2682,23925.8958
269.4549,23894.4833
269.6415,23840.7708
269.8281,23819.6333
270.0146,23836.25
270.2012,23838.3625
270.3877,23840.6958
270.5742,23824.0833
270.7607,23813.7583
270.9472,23801.2292
271.1336,23783.5583
271.32,23752.2375
271.5065,23725.2042
271.6929,23710.2167
271.8792,23717.1542
272.0656,23701.8333
272.252,23699.0167
272.4383,23687.825
272.6246,23670.6125
272.8109,23645.1292
272.9972,23667.3667
273.1835,23673.4333
273.3697,23676.3458
273.5559,23671.9333
273.7421,23661.5625
273.9283,23643.9917
274.1145,23621.1875
274.3007,23611.3
274.4868,23617.0
274.6729,23636.2375
274.859,23632.2292
275.0451,23619.6292
275.2311,23551.1708
275.4172,23556.2583
275.6032,23562.1583
275.7892,23570.9167
275.9752,23562.9708
276.1612,23569.0
276.3472,23532.9417
276.5331,23514.425
276.719,23502.7833
276.9049,23491.8875
277.0908,23459.4958
277.2767,23445.0125
277.4625,23441.5542
277.6484,23418.5625
277.8342,23383.3333
278.02,23369.8625
278.2057,23372.1917
278.3915,23390.4667
278.5772,23377.6667
278.763,23344.9
278.9487,23354.4917
279.1343,23367.9875
279.32,23338.5458
279.5057,23299.9917
279.6913,23225.5375
279.877,23203.6375
280.0625,23182.5208
280.2481,23141.1875
280.4337,23103.9292
280.6192,23114.7583
280.8048,23124.9792
280.9903,23087.0417
281.1758,23047.45
281.3612,22999.8708
281.5467,22984.825
281.7321,22994.9417
281.9175,22986.7375
282.1029,22968.75
282.2884,22955.9417
282.4737,22910.3708
282.6591,22871.6792
282.8444,22855.075
283.0297,22839.3708
283.215,22829.7125
283.4002,22812.775
283.5855,22770.8625
283.7707,22697.5042
283.956,22659.2375
284.1412,22635.1417
284.3264,22636.0708
284.5115,22646.4292
284.6967,22641.1583
284.8818,22604.3917
285.0669,22556.4875
285.252,22537.9458
285.4371,22531.2875
285.6222,22490.4042
285.8072,22453.6333
285.9922,22425.0542
286.1772,22422.85
286.3622,22421.5458
286.5472,22377.9917
286.7321,22337.2292
286.9171,22343.1792
287.102,22336.4292
287.2869,22342.2792
287.4717,22359.65
287.6566,22345.1542
287.8415,22328.5875
288.0263,22305.2167
288.2111,22246.1917
288.3959,22192.5917
288.5806,22185.3
288.7654,22173.2625
288.9501,22204.7625
289.1348,22209.6417
289.3195,22189.925
289.5042,22183.8708
289.6889,22191.0792
289.8735,22135.9708
290.0581,22100.8708
290.2428,22054.1417
290.4273,22042.3708
290.6119,22049.925
290.7965,22033.525
290.981,22020.6083
291.1655,22003.0167
291.35,21931.6083
291.5345,21880.9458
291.719,21877.425
291.9034,21868.5875
292.0878,21888.0292
292.2722,21868.025
292.4566,21836.1542
292.641,21834.35
292.8253,21812.35
293.0096,21782.2583
293.194,21782.0083
293.3783,21761.3875
293.5626,21760.3833
293.7468,21749.55
293.9311,21740.7083
294.1153,21690.9458
294.2995,21612.2125
294.4837,21558.2458
294.6678,21511.0417
294.852,21479.9917
295.0361,21477.8375
295.2202,21472.9583
295.4043,21474.8833
295.5884,21449.5625
295.7725,21427.9
295.9565,21399.0917
296.1405,21344.3375
296.3246,21308.325
296.5085,21324.4958
296.6925,21343.4417
296.8764,21325.6542
297.0603,21293.5292
297.2443,21260.9208
297.4282,21219.325
297.612,21173.0417
297.7959,21133.6083
297.9797,21103.4458
298.1635,21056.5792
298.3474,21080.9625
298.5311,21087.8583
298.7149,21036.2708
298.8987,20975.025
299.0823,20945.5083
299.2661,20896.4583
299.4498,20818.6458
299.6334,20804.9458
299.8171,20795.9042
300.0007,20774.3125
300.1843,20751.0208
300.368,20730.95
300.5515,20697.1458
300.7351,20669.9833
300.9186,20645.4333
301.1021,20602.4625
301.2857,20585.4792
301.4691,20569.5125
301.6526,20564.675
301.8361,20519.2042
302.0195,20481.3083
302.2029,20453.4708
302.3863,20439.4667
302.5697,20396.6208
302.753,20381.7708
302.9364,20383.4083
303.1197,20387.3125
303.303,20363.6167
303.4863,20313.6167
303.6696,20242.7125
303.8528,20190.1167
304.036,20153.425
304.2192,20149.0458
304.4024,20126.3417
304.5856,20080.7375
304.7688,20059.0833
304.9519,20045.15
305.135,20011.0583
305.3181,19977.85
305.5012,19954.2333
305.6842,19941.2333
305.8673,19912.9917
306.0504,19869.9583
306.2333,19805.1292
306.4163,19787.8417
306.5993,19748.8667
306.7822,19731.1458
306.9652,19710.5208
307.1481,19671.2167
307.331,19638.0292
307.5139,19596.2667
307.6967,19552.0917
307.8796,19513.4208
308.0624,19483.1167
308.2452,19439.0625
308.428,19404.4708
308.6107,19389.2625
308.7935,19352.0167
308.9762,19320.9292
309.1589,19300.8375
309.3416,19264.1083
309.5243,19228.5125
309.7069,19200.5542
309.8896,19161.3292
310.0721,19129.05
310.2548,19107.4
310.4373,19080.2
310.6199,19069.1875
310.8024,19030.5333
310.985,19007.4417
311.1674,18957.6875
311.3499,18909.2
311.5324,18887.65
311.7148,18890.5917
311.8973,18849.0
312.0797,18817.0917
312.2621,18800.3708
312.4445,18773.225
312.6268,18729.2833
312.8091,18702.6083
312.9915,18652.6208
313.1738,18618.5792
313.356,18571.8333
313.5383,18523.7333
313.7206,18502.2458
313.9027,18463.9833
314.085,18435.3708
314.2672,18415.0042
314.4493,18395.9125
314.6314,18390.9083
314.8136,18374.2458
314.9957,18330.4417
315.1778,18282.6875
315.3598,18261.2667
315.5419,18246.2708
315.724,18226.675
315.9059,18199.4833
316.088,18170.9375
316.2699,18169.3833
316.4519,18138.9167
316.6338,18092.6417
316.8157,18027.0625
316.9977,17992.8667
317.1795,17991.1792
317.3614,17985.5583
317.5432,17967.1
317.7251,17923.3167
317.9069,17872.7375
318.0887,17848.2917
318.2704,17824.4125
318.4522,17800.8083
318.6339,17784.1208
318.8156,17790.225
318.9973,17763.5917
319.179,17758.675
319.3607,17755.2625
319.5423,17746.825
319.7239,17722.5625
319.9055,17690.525
320.0871,17662.5875
320.2687,17633.6458
320.4502,17606.7792
320.6317,17566.4167
320.8132,17564.6958
320.9947,17549.3
321.1761,17537.6167
321.3576,17525.5042
321.5391,17508.8375
321.7205,17493.3667
321.9019,17455.8542
322.0832,17413.2125
322.2646,17374.05
322.4459,17347.7792
322.6272,17315.1833
322.8085,17291.3333
322.9898,17271.175
323.1711,17236.2667
323.3523,17199.9792
323.5335,17182.0125
323.7147,17209.15
323.8959,17234.85
324.0771,17227.5583
324.2582,17199.7708
324.4393,17178.3542
324.6204,17171.525
324.8015,17159.1375
324.9826,17160.0958
325.1637,17181.725
325.3447,17163.9042
325.5257,17150.4708
325.7067,17128.9333
325.8877,17073.9917
326.0686,17035.7167
326.2496,16999.575
326.4305,16960.6167
326.6114,16938.8208
326.7922,16933.4667
326.9731,16928.8167
327.1539,16921.9833
327.3347,16911.0542
327.5155,16910.6667
327.6963,16932.6875
327.8771,16925.1542
328.0578,16877.0375
328.2385,16809.6792
328.4193,16784.55
328.5999,16760.2958
328.7806,16729.5333
328.9613,16730.4042
329.1419,16714.3833
329.3225,16705.5083
329.5031,16667.5042
329.6837,16634.1167
329.8642,16606.675
330.0447,16585.0875
330.2252,16557.7042
330.4057,16519.4917
330.5862,16504.15
330.7667,16497.5875
330.9471,16517.3208
331.1275,16513.3958
331.3079,16449.4625
331.4883,16411.0625
331.6687,16412.5208
331.849,16377.9167
332.0293,16349.075
332.2096,16322.125
332.3899,16317.6833
332.5702,16316.5708
332.7504,16322.0292
332.9306,16314.825
333.1108,16280.85
333.291,16239.5208
333.4712,16230.9667
333.6514,16230.7458
333.8315,16206.1375
334.0116,16190.7667
334.1917,16180.4542
334.3717,16177.0833
334.5518,16178.9083
334.7318,16151.4083
334.9119,16133.6542
335.0918,16128.1542
335.2718,16119.5875
335.4518,16111.2917
335.6317,16090.1542
335.8116,16081.8542
335.9915,16077.6125
336.1714,16029.2542
336.3513,16004.4875
336.5311,16004.6625
336.7109,16007.9208
336.8907,15983.3417
337.0705,15929.05
337.2502,15874.9125
337.43,15854.5875
337.6097,15816.0375
337.7894,15797.075
337.9691,15793.825
338.1488,15798.15
338.3284,15796.8958
338.508,15806.1875
338.6877,15801.175
338.8672,15783.7583
339.0468,15744.6542
339.2263,15718.7792
339.4059,15715.2125
339.5854,15753.0958
339.7649,15734.3583
339.9443,15704.875
340.1238,15702.3667
340.3032,15699.4708
340.4826,15689.3667
340.662,15650.5542
340.8414,15601.4833
341.0207,15610.025
341.2001,15618.0042
341.3794,15611.4792
341.5587,15635.925
341.738,15632.6333
341.9172,15582.8167
342.0965,15569.8208
342.2757,15512.6958
342.4549,15447.75
342.6341,15454.8458
342.8132,15443.525
342.9923,15467.625
343.1715,15503.425
343.3506,15534.4542
343.5296,15475.1875
343.7087,15420.2458
343.8878,15389.275
344.0668,15371.3958
344.2458,15357.2583
344.4248,15323.7375
344.6037,15312.6792
344.7827,15311.1083
344.9616,15283.0875
345.1405,15276.6208
345.3194,15288.05
345.4982,15249.3292
345.6771,15223.7458
345.8559,15219.0125
346.0347,15215.2833
346.2135,15192.3042
346.3923,15188.6542
346.571,15181.6958
346.7498,15152.2333
346.9285,15156.4333
347.1071,15135.4875
347.2859,15088.6083
347.4645,15101.4125
347.6431,15118.5
347.8217,15138.3542
348.0003,15151.4417
348.1789,15136.4
348.3574,15061.2667
348.5359,15017.0458
348.7145,14977.5625
348.893,14973.4375
349.0714,14970.3958
349.2499,14937.725
349.4283,14896.7875
349.6068,14852.9
349.7852,14836.0375
349.9635,14835.7375
350.1419,14833.5458
350.3202,14812.4333
350.4985,14773.5625
350.6768,14745.025
350.8551,14730.7917
351.0334,14710.9333
351.2116,14688.0333
351.3898,14691.65
351.568,14679.0
351.7462,14675.7042
351.9243,14662.0208
352.1025,14629.7292
352.2806,14611.2958
352.4587,14597.3667
352.6368,14582.5625
352.8148,14553.4667
352.9929,14518.675
353.1709,14519.6708
353.3489,14511.7458
353.5268,14480.8042
353.7048,14457.1958
353.8828,14436.0833
354.0607,14413.5667
354.2386,14406.1583
354.4165,14387.3583
354.5943,14364.6083
354.7722,14357.7458
354.95,14375.8083
355.1278,14372.8542
355.3056,14334.2458
355.4833,14282.1958
355.6611,14232.5833
355.8388,14194.7292
356.0165,14173.7417
356.1942,14183.4042
356.3719,14214.0125
356.5495,14204.725
356.7271,14173.6542
356.9047,14175.95
357.0823,14167.6792
357.2599,14166.1417
357.4374,14154.65
357.6149,14111.1417
357.7924,14065.1
357.9699,14046.9458
358.1474,14037.5667
358.3248,13999.6458
358.5023,13974.0208
358.6797,13935.925
358.8571,13912.2583
359.0344,13903.8083
359.2118,13863.2375
359.3891,13841.4375
359.5664,13828.3583
359.7437,13817.1167
359.9209,13771.7292
360.0982,13731.825
360.2754,13704.875
360.4526,13720.3625
360.6298,13725.3333
360.807,13717.9042
360.9841,13702.5458
361.1613,13664.4917
361.3383,13671.6708
361.5154,13679.6375
361.6925,13651.3417
361.8695,13629.825
362.0466,13603.3792
362.2236,13591.7417
362.4005,13566.0875
362.5775,13562.4375
362.7545,13501.2208
362.9314,13467.5542
363.1083,13469.7333
363.2852,13481.4417
363.462,13480.825
363.6389,13459.6042
363.8157,13447.725
363.9925,13409.5083
364.1693,13394.0417
364.346,13357.2958
364.5228,13343.8833
364.6996,13364.3417
364.8762,13356.1208
365.0529,13364.8917
365.2296,13359.5625
365.4062,13355.9292
365.5829,13353.2833
365.7595,13309.3875
365.9361,13313.1
366.1126,13316.2208
366.2892,13326.6125
366.4657,13467.4875
366.6422,13637.8458
366.8186,13613.5917
366.9951,13662.125
367.1716,13647.1833
367.348,13561.1875
367.5244,13611.4333
367.7008,13645.4083
367.8772,13677.7125
368.0535,13506.6167
368.2298,13422.1208
368.4061,13554.45
368.5824,13504.0083
368.7586,13520.6125
368.9349,13615.3458
369.1111,13536.8667
369.2873,13407.4917
369.4635,13375.1083
369.6396,13439.8083
369.8158,13342.7542
369.9919,13281.7708
370.168,13272.55
370.3441,13313.8667
370.5202,13247.4667
370.6962,13156.7542
370.8722,13107.525
371.0482,13104.1375
371.2242,13126.7875
371.4002,13203.5917
371.5761,13283.2958
371.752,13199.9083
371.9279,13187.8458
372.1038,13216.0125
372.2796,13189.8542
372.4555,13152.5792
372.6313,13204.2542
372.8071,13170.1042
372.9829,13112.5458
373.1586,13096.0458
373.3344,13147.3625
373.5101,13118.6833
373.6858,13116.0833
373.8615,13089.7458
374.0371,13078.4
374.2127,13153.5917
374.3884,13221.95
374.564,13169.6375
374.7395,13129.375
374.9151,13151.7875
375.0906,13271.6667
375.2661,13440.5333
375.4416,13390.225
375.6171,13392.2625
375.7925,13509.2417
375.968,13563.8542
376.1434,13496.3042
376.3188,13365.2708
376.4941,13320.8083
376.6695,13357.2458
376.8448,13410.7792
377.0201,13478.7042
377.1954,13431.8292
377.3707,13458.825
377.5459,13528.3375
377.7212,13582.7
377.8964,13870.9667
378.0715,14137.65
378.2467,13945.1583
378.4218,13907.1792
378.597,13920.6625
378.7721,13675.3417
378.9472,13746.1917
379.1222,13799.7875
379.2973,13965.0375
379.4723,14383.975
379.6473,14583.9792
379.8223,14425.3167
379.9972,14046.3292
380.1722,13883.7167
380.3471,13796.775
380.522,13833.9375
380.6969,13761.0917
380.8717,13930.85
381.0466,14026.875
381.2214,13815.7625
381.3962,13778.125
381.571,13673.9792
381.7457,13588.9833
381.9204,13654.6583
382.0952,13702.7042
382.2699,13684.4083
382.4445,14048.0875
382.6192,14155.0333
382.7938,14375.9333
382.9685,14709.2292
383.1431,14556.0583
383.3176,14115.8833
383.4922,13873.9167
383.6667,13843.075
383.8412,13858.3833
384.0157,13744.8375
384.1902,13751.5833
384.3646,13917.2583
384.5391,13941.5542
384.7134,13903.4708
384.8878,14018.6958
385.0622,14279.0542
385.2365,14373.2458
385.4109,13991.3625
385.5852,13806.1708
385.7594,13838.9042
385.9337,13918.9583
386.1079,14045.8083
386.2822,14236.3083
386.4564,14468.3375
386.6306,14239.6792
386.8047,14156.3375
386.9789,14408.7042
387.153,14423.6542
387.3271,14799.8083
387.5012,14930.1292
387.6752,14999.725
387.8492,15404.4167
388.0233,15444.1625
388.1972,15047.8042
388.3712,15096.6917
388.5452,15066.5542
388.7191,15128.6292
388.893,15437.7542
389.0669,15730.4
389.2408,15153.9458
389.4146,14496.5625
389.5884,14113.9708
389.7623,13826.45
389.9361,13807.5667
390.1098,13859.275
390.2835,14026.7083
390.4573,14051.1
390.631,13998.0542
390.8047,14141.6542
390.9784,14397.7292
391.152,14305.1292
391.3256,14280.3458
391.4992,14478.45
391.6728,14366.6
391.8464,14327.0875
392.0199,14650.8125
392.1934,14815.5208
392.3669,14751.3042
392.5403,15134.85
392.7138,15149.7083
392.8873,15485.1833
393.0607,15784.1375
393.2341,16150.5708
393.4074,16270.6792
393.5808,15858.6917
393.7542,15270.3875
393.9274,15264.4458
394.1007,15114.1292
394.274,15094.6167
394.4472,15202.8917
394.6205,15082.2042
394.7937,15502.2625
394.9668,15923.3083
395.14,15808.0167
395.3131,15345.6
395.4863,14885.1875
395.6594,14755.1833
395.8325,14729.475
396.0055,14578.0958
396.1786,14674.8458
396.3516,14727.8542
396.5246,14756.2417
396.6975,14625.9625
396.8705,14525.2458
397.0434,15028.65
397.2163,14928.1458
397.3892,14598.1875
397.5621,14784.9708
397.735,15046.2667
397.9077,15359.4292
398.0806,15756.9208
398.2534,15340.4042
398.4261,15456.6208
398.5989,15530.4083
398.7716,16245.6417
398.9443,16288.4208
399.117,15967.6625
399.2896,15595.975
399.4623,15420.1875
399.6349,15273.7917
399.8075,15125.1417
399.9801,14816.2958
400.1526,14783.325
400.3252,14588.025
400.4977,14133.6625
400.6702,14048.075
400.8427,13991.775
401.0151,14090.7375
401.1875,14208.5208
401.36,14130.4583
401.5323,14231.3375
401.7047,14061.3
401.877,13903.8167
402.0494,13858.2167
402.2216,13899.4083
402.394,14206.2792
402.5662,14180.8167
402.7385,14097.6208
402.9107,14074.9458
403.0829,14039.375
403.2551,14099.5708
403.4272,13989.8167
403.5994,13947.375
403.7715,14015.5167
403.9436,14282.8417
404.1156,14222.2708
