Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-08-15 05:31:16.585575
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1806.125
218.2508,1840.2833
218.442,1875.6083
218.6332,1915.7708
218.8244,1953.2833
219.0156,1993.1458
219.2067,2034.1958
219.3979,2078.3542
219.589,2122.6
219.7801,2168.9958
219.9712,2215.0375
220.1623,2263.9042
220.3533,2315.4042
220.5444,2367.4542
220.7354,2420.9833
220.9264,2475.0667
221.1174,2534.4583
221.3083,2593.8625
221.4993,2648.9292
221.6902,2707.9625
221.8812,2773.075
222.0721,2837.8583
222.263,2904.9417
222.4538,2974.4542
222.6447,3043.7583
222.8355,3118.0167
223.0264,3187.8667
223.2172,3258.925
223.408,3333.875
223.5987,3412.925
223.7895,3488.9
223.9802,3573.4042
224.1709,3653.5458
224.3616,3738.9292
224.5524,3823.8042
224.743,3910.8458
224.9337,3998.1708
225.1243,4094.7875
225.315,4187.25
225.5056,4276.4417
225.6962,4373.2708
225.8867,4470.8583
226.0773,4572.0625
226.2678,4670.8417
226.4584,4773.8
226.6489,4876.3042
226.8394,4975.8917
227.0298,5082.2042
227.2203,5194.6083
227.4108,5312.575
227.6012,5428.6208
227.7916,5535.6542
227.982,5652.0125
228.1723,5764.9375
228.3627,5887.4958
228.5531,5998.7417
228.7434,6117.8292
228.9337,6241.4542
229.124,6368.0167
229.3143,6493.2458
229.5045,6631.1458
229.6948,6765.3083
229.885,6903.15
230.0752,7042.75
230.2654,7182.7458
230.4556,7323.9083
230.6457,7456.5542
230.8358,7596.5542
231.026,7731.875
231.2161,7874.9333
231.4062,8015.3083
231.5963,8153.35
231.7863,8298.8792
231.9764,8450.1583
232.1664,8603.6167
232.3564,8762.4083
232.5464,8915.8375
232.7364,9072.5917
232.9263,9220.3
233.1163,9378.8417
233.3062,9541.1458
233.4961,9718.3958
233.686,9878.075
233.8758,10021.2458
234.0657,10167.3458
234.2555,10332.0667
234.4454,10497.7542
234.6352,10657.5
234.825,10815.3208
235.0147,10966.4042
235.2045,11125.3292
235.3942,11281.6042
235.5839,11439.6
235.7737,11592.1333
235.9633,11745.3375
236.153,11912.3625
236.3427,12082.05
236.5323,12239.0833
236.7219,12389.75
236.9115,12528.3083
237.1011,12671.8875
237.2907,12834.3667
237.4803,12991.0208
237.6698,13136.6542
237.8593,13292.3917
238.0488,13446.1042
238.2383,13594.7625
238.4278,13749.8417
238.6172,13917.1042
238.8066,14066.3375
238.9961,14218.5708
239.1855,14384.3958
239.3748,14529.3
239.5642,14669.2167
239.7536,14823.325
239.9429,14967.9958
240.1322,15099.7708
240.3215,15240.4875
240.5108,15386.4417
240.7001,15531.3583
240.8893,15673.3083
241.0786,15805.7583
241.2677,15935.0542
241.457,16088.3
241.6461,16192.3417
241.8353,16306.7833
242.0244,16423.9542
242.2136,16537.2667
242.4027,16650.7583
242.5918,16762.95
242.7809,16876.0375
242.9699,16954.2583
243.159,17007.5292
243.348,17140.4792
243.537,17286.7333
243.726,17412.2167
243.915,17527.0875
244.1039,17629.1667
244.2929,17719.875
244.4818,17744.025
244.6707,17819.1625
244.8596,17958.7458
245.0485,18093.9917
245.2373,18235.2208
245.4262,18358.3958
245.615,18466.5292
245.8038,18556.2208
245.9926,18659.6125
246.1814,18775.425
246.3701,18812.8833
246.5589,18792.3417
246.7476,18860.1542
246.9363,19001.9125
247.1249,19133.9917
247.3136,19249.3333
247.5023,19358.6
247.6909,19479.6
247.8795,19576.8333
248.0681,19691.4125
248.2567,19784.875
248.4453,19873.8542
248.6338,19966.375
248.8224,20030.4125
249.0109,20006.6958
249.1994,20021.8583
249.3878,20144.3625
249.5763,20261.7375
249.7648,20365.3542
249.9532,20467.3917
250.1416,20574.8625
250.33,20692.8042
250.5183,20799.775
250.7067,20886.975
250.8951,20965.9167
251.0834,21037.4083
251.2717,21105.7542
251.46,21174.6417
251.6483,21242.8208
251.8365,21298.5292
252.0247,21297.7875
252.213,21323.55
252.4012,21392.6958
252.5894,21516.2542
252.7775,21597.6375
252.9657,21673.7292
253.1538,21760.5875
253.3419,21836.1375
253.53,21887.7208
253.7181,21954.0917
253.9062,22025.1292
254.0942,22086.2417
254.2823,22124.2042
254.4703,22162.6667
254.6583,22211.8917
254.8463,22265.2542
255.0342,22295.8958
255.2222,22328.875
255.4101,22350.875
255.598,22328.275
255.7859,22364.225
255.9738,22450.7083
256.1616,22536.3125
256.3495,22623.4167
256.5373,22691.8792
256.7251,22797.2208
256.9129,22858.8875
257.1006,22914.0458
257.2884,22981.275
257.4761,23058.5792
257.6638,23106.1333
257.8515,23133.5833
258.0392,23171.7667
258.2269,23196.5708
258.4146,23230.6958
258.6022,23275.8
258.7898,23287.7917
258.9774,23299.7208
259.165,23341.6875
259.3525,23381.8875
259.5401,23391.2833
259.7276,23423.4042
259.9151,23465.4708
260.1026,23498.7917
260.2901,23543.2583
260.4776,23592.7458
260.665,23675.8667
260.8524,23738.8458
261.0398,23806.4042
261.2272,23828.875
261.4146,23830.4
261.6019,23866.0667
261.7893,23906.5333
261.9766,23939.7833
262.1639,23974.2625
262.3512,23968.9542
262.5384,23972.0458
262.7257,23974.2458
262.9129,23991.1917
263.1001,23996.9042
263.2873,24028.7625
263.4745,24051.325
263.6617,24016.4667
263.8488,24036.5917
264.0359,24056.4083
264.2231,24055.5833
264.4101,24066.3917
264.5972,24085.1125
264.7842,24098.8167
264.9713,24099.9375
265.1583,24095.5917
265.3453,24109.8292
265.5323,24129.275
265.7193,24151.3042
265.9062,24179.5708
266.0931,24183.3667
266.2801,24182.2958
266.4669,24205.1917
266.6538,24220.5458
266.8407,24234.7583
267.0276,24208.9708
267.2143,24196.5458
267.4012,24204.7458
267.588,24165.9167
267.7747,24156.75
267.9615,24155.4792
268.1482,24139.2208
268.3349,24146.3625
268.5217,24130.6375
268.7083,24094.7833
268.895,24076.7917
269.0817,24084.4375
269.2682,24074.7042
269.4549,24040.1792
269.6415,23986.9583
269.8281,23968.3167
270.0146,23977.6
270.2012,23980.8167
270.3877,23989.6167
270.5742,23969.0292
270.7607,23963.9958
270.9472,23941.0417
271.1336,23924.3958
271.32,23897.7208
271.5065,23874.6375
271.6929,23859.0833
271.8792,23864.45
272.0656,23845.6375
272.252,23842.3333
272.4383,23834.45
272.6246,23813.9292
272.8109,23793.6458
272.9972,23817.3667
273.1835,23823.3417
273.3697,23823.6
273.5559,23821.65
273.7421,23809.9083
273.9283,23795.8875
274.1145,23773.5125
274.3007,23760.0542
274.4868,23764.3875
274.6729,23786.325
274.859,23781.5083
275.0451,23767.8708
275.2311,23698.8542
275.4172,23700.6208
275.6032,23707.925
275.7892,23718.7917
275.9752,23712.1417
276.1612,23721.5458
276.3472,23683.225
276.5331,23660.3917
276.719,23647.6333
276.9049,23634.525
277.0908,23610.4
277.2767,23588.8167
277.4625,23582.0333
277.6484,23565.0292
277.8342,23531.5917
278.02,23515.8667
278.2057,23522.0792
278.3915,23536.7167
278.5772,23533.7417
278.763,23495.7125
278.9487,23505.8458
279.1343,23510.4083
279.32,23484.6292
279.5057,23440.4875
279.6913,23376.1083
279.877,23350.4833
280.0625,23328.675
280.2481,23284.0208
280.4337,23247.125
280.6192,23259.5958
280.8048,23266.825
280.9903,23238.4958
281.1758,23194.8333
281.3612,23150.0667
281.5467,23126.225
281.7321,23138.1875
281.9175,23137.9333
282.1029,23112.6542
282.2884,23101.4417
282.4737,23053.7458
282.6591,23015.4292
282.8444,23001.05
283.0297,22981.5208
283.215,22976.825
283.4002,22958.0167
283.5855,22911.475
283.7707,22837.5792
283.956,22801.8708
284.1412,22775.8625
284.3264,22777.8417
284.5115,22793.1417
284.6967,22793.2792
284.8818,22750.3042
285.0669,22699.8875
285.252,22684.6667
285.4371,22671.1
285.6222,22635.5542
285.8072,22600.4958
285.9922,22569.9542
286.1772,22571.0083
286.3622,22568.0208
286.5472,22526.5042
286.7321,22476.7458
286.9171,22489.6625
287.102,22478.8708
287.2869,22484.35
287.4717,22499.3542
287.6566,22485.0333
287.8415,22471.5333
288.0263,22448.6167
288.2111,22387.1792
288.3959,22331.4917
288.5806,22321.6167
288.7654,22314.5792
288.9501,22346.1667
289.1348,22346.5958
289.3195,22333.975
289.5042,22326.975
289.6889,22334.7167
289.8735,22273.6833
290.0581,22247.6
290.2428,22195.3917
290.4273,22180.3375
290.6119,22196.8875
290.7965,22173.6
290.981,22158.1625
291.1655,22141.15
291.35,22072.5292
291.5345,22017.9875
291.719,22013.4167
291.9034,22004.6208
292.0878,22024.9292
292.2722,22006.1625
292.4566,21975.0208
292.641,21970.3583
292.8253,21954.5417
293.0096,21919.95
293.194,21917.1125
293.3783,21905.4042
293.5626,21899.1333
293.7468,21890.5083
293.9311,21878.9583
294.1153,21822.7458
294.2995,21750.0167
294.4837,21694.5417
294.6678,21646.9625
294.852,21621.1708
295.0361,21615.7917
295.2202,21609.9417
295.4043,21608.1375
295.5884,21581.8292
295.7725,21567.4042
295.9565,21540.1333
296.1405,21481.2875
296.3246,21445.2583
296.5085,21463.4958
296.6925,21479.1625
296.8764,21457.6875
297.0603,21427.4083
297.2443,21398.3792
297.4282,21354.5375
297.612,21306.7417
297.7959,21263.5667
297.9797,21239.0
298.1635,21191.1583
298.3474,21212.7083
298.5311,21222.8083
298.7149,21174.65
298.8987,21109.6875
299.0823,21072.9708
299.2661,21023.4417
299.4498,20948.3292
299.6334,20932.825
299.8171,20923.1667
300.0007,20900.7958
300.1843,20878.8792
300.368,20857.3792
300.5515,20828.1125
300.7351,20801.6792
300.9186,20772.825
301.1021,20732.1375
301.2857,20718.5208
301.4691,20690.4958
301.6526,20694.9958
301.8361,20645.5292
302.0195,20605.0167
302.2029,20580.7083
302.3863,20564.2125
302.5697,20522.8292
302.753,20516.375
302.9364,20511.3292
303.1197,20517.0333
303.303,20492.1417
303.4863,20445.0917
303.6696,20366.2917
303.8528,20315.9625
304.036,20277.1958
304.2192,20274.9208
304.4024,20252.4458
304.5856,20203.3208
304.7688,20182.2917
304.9519,20168.8333
305.135,20137.2042
305.3181,20103.9708
305.5012,20072.975
305.6842,20065.6
305.8673,20039.0792
306.0504,19998.1042
306.2333,19932.4583
306.4163,19911.8667
306.5993,19877.4333
306.7822,19857.7917
306.9652,19835.3375
307.1481,19794.4125
307.331,19757.9708
307.5139,19718.7625
307.6967,19674.6583
307.8796,19635.8042
308.0624,19606.7167
308.2452,19562.6167
308.428,19522.8
308.6107,19510.8208
308.7935,19477.4417
308.9762,19445.0958
309.1589,19421.7042
309.3416,19387.4042
309.5243,19347.9083
309.7069,19321.7625
309.8896,19280.7875
310.0721,19248.4167
310.2548,19223.9417
310.4373,19200.35
310.6199,19191.9375
310.8024,19150.9292
310.985,19128.3417
311.1674,19077.8458
311.3499,19025.1667
311.5324,19009.7458
311.7148,19007.9458
311.8973,18964.1583
312.0797,18940.05
312.2621,18913.3167
312.4445,18891.0792
312.6268,18844.3
312.8091,18824.4875
312.9915,18766.275
313.1738,18734.8583
313.356,18687.4208
313.5383,18640.9417
313.7206,18619.5542
313.9027,18578.025
314.085,18552.9167
314.2672,18529.6625
314.4493,18514.8875
314.6314,18500.7292
314.8136,18486.8833
314.9957,18444.3125
315.1778,18397.0083
315.3598,18371.0125
315.5419,18357.9333
315.724,18339.1917
315.9059,18311.0583
316.088,18279.5708
316.2699,18277.8542
316.4519,18257.9667
316.6338,18207.7542
316.8157,18140.9
316.9977,18107.6542
317.1795,18104.7542
317.3614,18097.1542
317.5432,18073.7542
317.7251,18032.5542
317.9069,17982.9583
318.0887,17960.2917
318.2704,17933.0833
318.4522,17907.3958
318.6339,17892.6292
318.8156,17902.9167
318.9973,17873.525
319.179,17871.3708
319.3607,17867.4958
319.5423,17854.5708
319.7239,17829.6792
319.9055,17793.0083
320.0871,17767.125
320.2687,17741.0542
320.4502,17714.9958
320.6317,17673.0542
320.8132,17671.3375
320.9947,17652.5833
321.1761,17647.1833
321.3576,17636.2917
321.5391,17616.15
321.7205,17604.1917
321.9019,17564.9208
322.0832,17517.8667
322.2646,17477.4083
322.4459,17451.4667
322.6272,17423.2
322.8085,17393.975
322.9898,17374.875
323.1711,17340.8
323.3523,17306.2583
323.5335,17286.0667
323.7147,17314.875
323.8959,17344.4875
324.0771,17328.6583
324.2582,17302.2458
324.4393,17282.1083
324.6204,17273.5875
324.8015,17260.3208
324.9826,17265.0083
325.1637,17283.525
325.3447,17267.6042
325.5257,17251.25
325.7067,17231.2125
325.8877,17177.325
326.0686,17133.0833
326.2496,17098.9167
326.4305,17057.5583
326.6114,17040.7208
326.7922,17031.4375
326.9731,17031.3625
327.1539,17019.2958
327.3347,17013.0375
327.5155,17011.5292
327.6963,17030.3292
327.8771,17024.825
328.0578,16975.6708
328.2385,16904.1417
328.4193,16887.5917
328.5999,16860.6333
328.7806,16824.2917
328.9613,16830.5208
329.1419,16812.5833
329.3225,16802.625
329.5031,16765.4125
329.6837,16727.4917
329.8642,16698.1417
330.0447,16675.7792
330.2252,16653.9375
330.4057,16616.1958
330.5862,16598.4792
330.7667,16594.6542
330.9471,16609.7417
331.1275,16610.4958
331.3079,16543.1833
331.4883,16508.8667
331.6687,16505.8625
331.849,16474.2083
332.0293,16441.0708
332.2096,16414.4958
332.3899,16410.0375
332.5702,16411.9542
332.7504,16413.4292
332.9306,16410.3292
333.1108,16374.3958
333.291,16326.3083
333.4712,16320.6125
333.6514,16319.9583
333.8315,16301.7625
334.0116,16281.1208
334.1917,16275.7083
334.3717,16270.5542
334.5518,16272.925
334.7318,16243.7958
334.9119,16224.3625
335.0918,16216.2417
335.2718,16210.25
335.4518,16198.0
335.6317,16176.1042
335.8116,16170.6625
335.9915,16162.3833
336.1714,16117.6083
336.3513,16093.675
336.5311,16095.025
336.7109,16101.0792
336.8907,16076.0625
337.0705,16019.7083
337.2502,15963.4167
337.43,15944.6542
337.6097,15901.0125
337.7894,15884.9708
337.9691,15881.0458
338.1488,15888.6458
338.3284,15886.3583
338.508,15894.9792
338.6877,15890.2583
338.8672,15868.9417
339.0468,15832.1458
339.2263,15804.9125
339.4059,15798.9292
339.5854,15834.8625
339.7649,15818.7375
339.9443,15793.5
340.1238,15785.5458
340.3032,15780.4125
340.4826,15773.5208
340.662,15738.0417
340.8414,15688.825
341.0207,15698.8083
341.2001,15699.5542
341.3794,15695.7083
341.5587,15721.9958
341.738,15720.5625
341.9172,15669.3
342.0965,15650.3708
342.2757,15593.4
342.4549,15530.5792
342.6341,15535.7458
342.8132,15525.4667
342.9923,15549.3125
343.1715,15586.6792
343.3506,15616.9208
343.5296,15560.3
343.7087,15500.8917
343.8878,15474.7458
344.0668,15457.4292
344.2458,15449.275
344.4248,15411.1833
344.6037,15400.6917
344.7827,15393.6917
344.9616,15369.125
345.1405,15360.4625
345.3194,15371.7083
345.4982,15333.975
345.6771,15303.9542
345.8559,15298.6083
346.0347,15295.85
346.2135,15275.9
346.3923,15273.3292
346.571,15266.7167
346.7498,15232.6542
346.9285,15240.1792
347.1071,15218.4083
347.2859,15173.1958
347.4645,15192.6292
347.6431,15208.25
347.8217,15222.3417
348.0003,15231.6417
348.1789,15220.8917
348.3574,15143.625
348.5359,15093.7583
348.7145,15058.8083
348.893,15057.4333
349.0714,15052.2167
349.2499,15016.3208
349.4283,14975.0375
349.6068,14936.6
349.7852,14919.8625
349.9635,14917.6167
350.1419,14911.6333
350.3202,14889.9917
350.4985,14847.9417
350.6768,14822.3167
350.8551,14807.1042
351.0334,14789.375
351.2116,14765.7458
351.3898,14769.2208
351.568,14758.7708
351.7462,14754.8667
351.9243,14734.7083
352.1025,14702.9333
352.2806,14689.8792
352.4587,14677.6958
352.6368,14662.2333
352.8148,14630.7125
352.9929,14595.6208
353.1709,14590.4
353.3489,14587.0333
353.5268,14557.3875
353.7048,14526.8125
353.8828,14514.2708
354.0607,14488.425
354.2386,14481.9458
354.4165,14464.7042
354.5943,14441.1
354.7722,14432.9708
354.95,14445.9208
355.1278,14442.8333
355.3056,14410.5125
355.4833,14355.5417
355.6611,14305.2958
355.8388,14269.8042
356.0165,14244.3
356.1942,14256.15
356.3719,14290.4417
356.5495,14280.0625
356.7271,14252.975
356.9047,14252.6667
357.0823,14252.8292
357.2599,14249.625
357.4374,14228.9167
357.6149,14189.6917
357.7924,14140.4958
357.9699,14120.85
358.1474,14117.2875
358.3248,14074.8708
358.5023,14049.7208
358.6797,14017.3542
358.8571,13992.0208
359.0344,13979.6333
359.2118,13936.2125
359.3891,13914.5583
359.5664,13899.8125
359.7437,13883.9792
359.9209,13842.5667
360.0982,13798.1792
360.2754,13774.8208
360.4526,13790.675
360.6298,13799.2792
360.807,13791.125
360.9841,13776.1917
361.1613,13737.0667
361.3383,13741.3375
361.5154,13747.5958
361.6925,13721.7708
361.8695,13698.0375
362.0466,13674.05
362.2236,13664.975
362.4005,13637.1167
362.5775,13631.2125
362.7545,13570.775
362.9314,13533.7625
363.1083,13540.2375
363.2852,13556.0417
363.462,13554.8167
363.6389,13530.4042
363.8157,13517.7792
363.9925,13479.625
364.1693,13458.7125
364.346,13427.2667
364.5228,13410.9125
364.6996,13432.9375
364.8762,13424.0667
365.0529,13434.7083
365.2296,13427.55
365.4062,13425.3625
365.5829,13416.175
365.7595,13371.2542
365.9361,13373.5542
366.1126,13376.9042
366.2892,13384.7542
366.4657,13531.2167
366.6422,13699.7333
366.8186,13678.5625
366.9951,13731.2792
367.1716,13717.3792
367.348,13624.4333
367.5244,13672.9667
367.7008,13710.3042
367.8772,13740.725
368.0535,13573.2292
368.2298,13485.3625
368.4061,13617.7708
368.5824,13572.8958
368.7586,13587.9417
368.9349,13680.2167
369.1111,13606.1917
369.2873,13471.5208
369.4635,13437.5292
369.6396,13501.1625
369.8158,13402.4542
369.9919,13341.425
370.168,13331.6458
370.3441,13370.8667
370.5202,13309.1792
370.6962,13220.7
370.8722,13173.55
371.0482,13167.3875
371.2242,13190.4833
371.4002,13262.7667
371.5761,13334.2958
371.752,13258.2417
371.9279,13245.2083
372.1038,13285.55
372.2796,13262.0125
372.4555,13220.05
372.6313,13267.8458
372.8071,13233.9958
372.9829,13175.6792
373.1586,13156.0292
373.3344,13212.0333
373.5101,13188.4458
373.6858,13186.9458
373.8615,13156.4042
374.0371,13140.3083
374.2127,13219.7375
374.3884,13291.0417
374.564,13236.2625
374.7395,13195.4542
374.9151,13215.0
375.0906,13340.8125
375.2661,13509.05
375.4416,13453.3125
375.6171,13452.4875
375.7925,13567.2833
375.968,13632.5792
376.1434,13565.5833
376.3188,13426.5417
376.4941,13384.2667
376.6695,13421.7167
376.8448,13477.1417
377.0201,13544.8083
377.1954,13498.8292
377.3707,13517.2333
377.5459,13585.6958
377.7212,13638.7708
377.8964,13925.0542
378.0715,14202.8333
378.2467,14009.2083
378.4218,13960.85
378.597,13984.1875
378.7721,13735.1458
378.9472,13806.8125
379.1222,13863.8083
379.2973,14027.025
379.4723,14447.5292
379.6473,14654.6792
379.8223,14501.3083
379.9972,14112.3458
380.1722,13942.2542
380.3471,13858.0958
380.522,13894.575
380.6969,13818.3917
380.8717,13988.1917
381.0466,14086.25
381.2214,13874.0083
381.3962,13837.7292
381.571,13738.3542
381.7457,13651.75
381.9204,13714.0583
382.0952,13775.675
382.2699,13754.0958
382.4445,14113.5958
382.6192,14225.4083
382.7938,14445.4792
382.9685,14783.8542
383.1431,14638.3125
383.3176,14191.3
383.4922,13938.5625
383.6667,13909.4375
383.8412,13927.9167
384.0157,13817.6792
384.1902,13819.1792
384.3646,13977.6083
384.5391,14007.125
384.7134,13967.4
384.8878,14079.4667
385.0622,14341.6083
385.2365,14443.2958
385.4109,14061.6792
385.5852,13867.0417
385.7594,13896.9
385.9337,13985.1792
386.1079,14115.275
386.2822,14300.825
386.4564,14533.0792
386.6306,14307.0875
386.8047,14211.4333
386.9789,14464.5083
387.153,14486.6875
387.3271,14858.8042
387.5012,15000.25
387.6752,15058.6708
387.8492,15463.8792
388.0233,15520.4167
388.1972,15116.1333
388.3712,15155.5125
388.5452,15129.5667
388.7191,15195.9917
388.893,15497.3542
389.0669,15806.0
389.2408,15230.1583
389.4146,14554.9333
389.5884,14162.5583
389.7623,13881.2208
389.9361,13853.0375
390.1098,13915.5667
390.2835,14077.7583
390.4573,14106.2333
390.631,14055.8083
390.8047,14189.875
390.9784,14450.9917
391.152,14363.0333
391.3256,14329.0917
391.4992,14526.0875
391.6728,14420.5458
391.8464,14376.35
392.0199,14696.3417
392.1934,14878.1042
392.3669,14810.1542
392.5403,15190.8333
392.7138,15210.5083
392.8873,15547.0
393.0607,15852.8
393.2341,16230.6292
393.4074,16353.925
393.5808,15957.5542
393.7542,15346.3042
393.9274,15325.8792
394.1007,15183.6708
394.274,15155.6
394.4472,15271.8625
394.6205,15135.1042
394.7937,15561.5125
394.9668,15983.7375
395.14,15878.1792
395.3131,15404.3708
395.4863,14930.4875
395.6594,14793.0208
395.8325,14776.3458
396.0055,14628.5625
396.1786,14724.0042
396.3516,14786.1958
396.5246,14820.075
396.6975,14689.9
396.8705,14593.6667
397.0434,15096.8625
397.2163,15015.8833
397.3892,14668.9542
397.5621,14845.5667
397.735,15105.6167
397.9077,15416.1667
398.0806,15822.55
398.2534,15404.85
398.4261,15502.425
398.5989,15581.9333
398.7716,16302.0208
398.9443,16352.7542
399.117,16028.6958
399.2896,15641.6875
399.4623,15461.7458
399.6349,15316.1792
399.8075,15177.2167
399.9801,14860.9917
400.1526,14820.225
400.3252,14635.2208
400.4977,14168.725
400.6702,14083.0417
400.8427,14030.3417
401.0151,14126.3333
401.1875,14247.6
401.36,14169.7458
401.5323,14266.7667
401.7047,14097.7792
401.877,13938.7208
402.0494,13886.5
402.2216,13928.9708
402.394,14237.9125
402.5662,14217.6208
402.7385,14135.1333
402.9107,14107.6667
403.0829,14071.575
403.2551,14141.1625
403.4272,14027.45
403.5994,13984.3625
403.7715,14050.3333
403.9436,14316.3625
404.1156,14258.2208
