Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-08-15 23:35:22.930485
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1836.3083
218.2508,1873.3708
218.442,1909.475
218.6332,1950.9042
218.8244,1988.1458
219.0156,2027.725
219.2067,2071.3833
219.3979,2115.2833
219.589,2161.1667
219.7801,2205.6458
219.9712,2255.2833
220.1623,2304.6792
220.3533,2358.2125
220.5444,2410.875
220.7354,2464.8833
220.9264,2520.325
221.1174,2579.5833
221.3083,2640.8375
221.4993,2698.1542
221.6902,2757.2375
221.8812,2821.9458
222.0721,2891.1625
222.263,2956.4
222.4538,3028.825
222.6447,3100.6833
222.8355,3172.1375
223.0264,3243.4333
223.2172,3317.425
223.408,3394.9625
223.5987,3474.5958
223.7895,3553.125
223.9802,3635.7042
224.1709,3719.2167
224.3616,3806.2042
224.5524,3894.2458
224.743,3983.6917
224.9337,4071.0917
225.1243,4168.6333
225.315,4262.175
225.5056,4354.9708
225.6962,4454.25
225.8867,4553.3458
226.0773,4653.2792
226.2678,4756.8042
226.4584,4858.5792
226.6489,4964.8583
226.8394,5064.025
227.0298,5176.0333
227.2203,5287.9292
227.4108,5410.025
227.6012,5524.6917
227.7916,5635.6917
227.982,5753.175
228.1723,5868.1667
228.3627,5990.7125
228.5531,6107.1042
228.7434,6223.975
228.9337,6350.6333
229.124,6480.5542
229.3143,6609.0083
229.5045,6747.725
229.6948,6884.85
229.885,7025.9917
230.0752,7170.0375
230.2654,7310.1
230.4556,7453.9833
230.6457,7588.775
230.8358,7732.0792
231.026,7869.25
231.2161,8011.0375
231.4062,8155.5583
231.5963,8294.6292
231.7863,8441.1208
231.9764,8597.3125
232.1664,8756.1708
232.3564,8914.2167
232.5464,9068.5042
232.7364,9228.0917
232.9263,9379.9458
233.1163,9542.7708
233.3062,9707.3542
233.4961,9885.4875
233.686,10043.4458
233.8758,10192.05
234.0657,10341.6375
234.2555,10512.0917
234.4454,10675.3708
234.6352,10839.9
234.825,11000.625
235.0147,11155.2875
235.2045,11313.3958
235.3942,11470.6583
235.5839,11632.4208
235.7737,11787.3917
235.9633,11941.55
236.153,12116.1333
236.3427,12283.4458
236.5323,12444.1958
236.7219,12597.475
236.9115,12733.1333
237.1011,12881.7458
237.2907,13045.6167
237.4803,13208.0833
237.6698,13351.8458
237.8593,13515.1542
238.0488,13668.6708
238.2383,13822.35
238.4278,13977.6917
238.6172,14144.1583
238.8066,14298.6583
238.9961,14453.0958
239.1855,14617.8958
239.3748,14768.3292
239.5642,14912.8708
239.7536,15065.0042
239.9429,15213.0583
240.1322,15345.6958
240.3215,15488.0375
240.5108,15632.6
240.7001,15783.225
240.8893,15922.4958
241.0786,16061.3833
241.2677,16190.6917
241.457,16343.95
241.6461,16450.3083
241.8353,16570.6083
242.0244,16686.85
242.2136,16798.2167
242.4027,16918.4208
242.5918,17028.0833
242.7809,17145.9833
242.9699,17224.4875
243.159,17274.825
243.348,17406.0917
243.537,17555.425
243.726,17687.3667
243.915,17802.9042
244.1039,17902.9917
244.2929,17998.4125
244.4818,18020.4958
244.6707,18100.975
244.8596,18236.8292
245.0485,18375.35
245.2373,18514.7208
245.4262,18645.4042
245.615,18751.0292
245.8038,18843.8958
245.9926,18942.7417
246.1814,19061.6708
246.3701,19099.9833
246.5589,19082.3833
246.7476,19150.4333
246.9363,19297.1417
247.1249,19426.2
247.3136,19545.4708
247.5023,19655.4792
247.6909,19775.75
247.8795,19872.1208
248.0681,19990.025
248.2567,20082.5333
248.4453,20180.9167
248.6338,20272.0875
248.8224,20339.4208
249.0109,20315.1417
249.1994,20322.1875
249.3878,20446.3083
249.5763,20564.85
249.7648,20675.9917
249.9532,20770.2708
250.1416,20882.475
250.33,21006.6583
250.5183,21114.0667
250.7067,21200.0667
250.8951,21284.7542
251.0834,21350.5833
251.2717,21420.3208
251.46,21494.3542
251.6483,21559.8875
251.8365,21620.725
252.0247,21617.0417
252.213,21644.6125
252.4012,21722.75
252.5894,21847.6042
252.7775,21926.0333
252.9657,21996.9625
253.1538,22092.3375
253.3419,22165.8
253.53,22221.675
253.7181,22289.0583
253.9062,22361.1167
254.0942,22425.8083
254.2823,22464.0875
254.4703,22500.2875
254.6583,22550.4458
254.8463,22608.3875
255.0342,22640.675
255.2222,22668.4208
255.4101,22691.6458
255.598,22671.9583
255.7859,22705.6875
255.9738,22793.4583
256.1616,22882.4333
256.3495,22971.2125
256.5373,23041.8292
256.7251,23154.1875
256.9129,23211.1542
257.1006,23273.9208
257.2884,23337.3625
257.4761,23420.1833
257.6638,23467.5417
257.8515,23498.9
258.0392,23534.3708
258.2269,23563.9542
258.4146,23596.425
258.6022,23639.975
258.7898,23651.1167
258.9774,23666.0958
259.165,23706.6625
259.3525,23758.0083
259.5401,23771.025
259.7276,23808.7083
259.9151,23851.3167
260.1026,23878.4917
260.2901,23928.2917
260.4776,23976.275
260.665,24057.2458
260.8524,24122.9292
261.0398,24196.6833
261.2272,24218.0917
261.4146,24228.4292
261.6019,24263.7625
261.7893,24307.9333
261.9766,24343.3625
262.1639,24376.5625
262.3512,24365.2917
262.5384,24372.6042
262.7257,24378.1917
262.9129,24388.4333
263.1001,24397.4
263.2873,24437.2208
263.4745,24457.025
263.6617,24428.5292
263.8488,24449.2083
264.0359,24462.3333
264.2231,24475.3833
264.4101,24479.325
264.5972,24498.3083
264.7842,24516.6375
264.9713,24523.0
265.1583,24521.3375
265.3453,24535.5083
265.5323,24556.9458
265.7193,24574.7042
265.9062,24603.1375
266.0931,24614.9333
266.2801,24613.3083
266.4669,24636.075
266.6538,24654.2958
266.8407,24669.925
267.0276,24651.4583
267.2143,24642.2458
267.4012,24651.8458
267.588,24605.175
267.7747,24601.4875
267.9615,24598.8167
268.1482,24580.3792
268.3349,24589.9417
268.5217,24582.675
268.7083,24546.2042
268.895,24532.9625
269.0817,24543.8958
269.2682,24534.2708
269.4549,24498.15
269.6415,24442.7708
269.8281,24417.1667
270.0146,24435.4583
270.2012,24442.1833
270.3877,24446.0917
270.5742,24434.425
270.7607,24423.2917
270.9472,24411.075
271.1336,24387.3167
271.32,24365.1542
271.5065,24340.4583
271.6929,24324.2083
271.8792,24333.0333
272.0656,24318.8333
272.252,24314.8833
272.4383,24308.0458
272.6246,24285.4542
272.8109,24268.8083
272.9972,24290.6333
273.1835,24299.6667
273.3697,24300.3833
273.5559,24298.4542
273.7421,24296.1208
273.9283,24275.0792
274.1145,24259.5667
274.3007,24250.4833
274.4868,24255.1333
274.6729,24272.65
274.859,24273.5625
275.0451,24258.2917
275.2311,24192.5708
275.4172,24190.1875
275.6032,24202.4833
275.7892,24219.725
275.9752,24205.925
276.1612,24212.6417
276.3472,24178.2167
276.5331,24158.575
276.719,24143.9
276.9049,24136.475
277.0908,24105.1125
277.2767,24097.6667
277.4625,24086.3833
277.6484,24069.4167
277.8342,24034.5083
278.02,24018.8167
278.2057,24030.6375
278.3915,24046.9917
278.5772,24037.3083
278.763,24000.4125
278.9487,24015.2875
279.1343,24023.6333
279.32,24000.725
279.5057,23961.8667
279.6913,23884.4583
279.877,23863.3958
280.0625,23840.5375
280.2481,23800.3792
280.4337,23760.4833
280.6192,23775.7
280.8048,23787.3167
280.9903,23751.1292
281.1758,23708.1
281.3612,23661.2417
281.5467,23641.75
281.7321,23653.7708
281.9175,23656.1
282.1029,23637.1125
282.2884,23625.5333
282.4737,23577.95
282.6591,23531.3292
282.8444,23523.2375
283.0297,23505.6083
283.215,23500.4875
283.4002,23482.5083
283.5855,23434.1833
283.7707,23358.1417
283.956,23327.0708
284.1412,23295.7167
284.3264,23302.4042
284.5115,23315.0917
284.6967,23308.475
284.8818,23272.5292
285.0669,23220.6375
285.252,23208.5542
285.4371,23197.1833
285.6222,23155.3458
285.8072,23122.5375
285.9922,23093.7833
286.1772,23089.9542
286.3622,23091.6917
286.5472,23045.575
286.7321,22999.2375
286.9171,23009.4542
287.102,23006.2542
287.2869,23010.8667
287.4717,23032.1458
287.6566,23016.6792
287.8415,22995.8125
288.0263,22974.6958
288.2111,22909.6458
288.3959,22851.7625
288.5806,22844.9625
288.7654,22832.675
288.9501,22872.8667
289.1348,22865.375
289.3195,22852.7875
289.5042,22847.6542
289.6889,22857.0917
289.8735,22797.6583
290.0581,22770.1208
290.2428,22715.2875
290.4273,22703.2542
290.6119,22712.25
290.7965,22693.0583
290.981,22681.8083
291.1655,22661.8542
291.35,22593.0083
291.5345,22542.2167
291.719,22531.9375
291.9034,22527.175
292.0878,22548.0583
292.2722,22531.4042
292.4566,22494.0833
292.641,22491.675
292.8253,22469.2625
293.0096,22440.8125
293.194,22432.1042
293.3783,22418.0542
293.5626,22422.4083
293.7468,22411.2417
293.9311,22399.2833
294.1153,22346.2958
294.2995,22260.0167
294.4837,22202.7792
294.6678,22158.8542
294.852,22127.9458
295.0361,22125.1042
295.2202,22122.6
295.4043,22121.6167
295.5884,22093.6875
295.7725,22076.6542
295.9565,22046.3708
296.1405,21986.5542
296.3246,21953.2583
296.5085,21969.6292
296.6925,21984.5542
296.8764,21965.6375
297.0603,21934.975
297.2443,21903.1958
297.4282,21863.4167
297.612,21809.6792
297.7959,21766.7083
297.9797,21738.7542
298.1635,21690.3208
298.3474,21714.925
298.5311,21724.1917
298.7149,21669.0167
298.8987,21604.8667
299.0823,21568.2708
299.2661,21519.1542
299.4498,21438.3375
299.6334,21427.9667
299.8171,21423.8833
300.0007,21392.0625
300.1843,21369.0625
300.368,21345.4833
300.5515,21310.9167
300.7351,21285.4583
300.9186,21262.1042
301.1021,21217.6542
301.2857,21202.4583
301.4691,21181.1417
301.6526,21176.9583
301.8361,21134.6292
302.0195,21086.3958
302.2029,21059.9208
302.3863,21047.9708
302.5697,21004.3583
302.753,20992.3292
302.9364,20988.9667
303.1197,20995.825
303.303,20967.9125
303.4863,20917.6375
303.6696,20839.2125
303.8528,20782.8375
304.036,20751.8625
304.2192,20745.8208
304.4024,20720.1542
304.5856,20671.1583
304.7688,20654.8458
304.9519,20641.2417
305.135,20610.9
305.3181,20574.8458
305.5012,20542.6333
305.6842,20535.2417
305.8673,20501.7958
306.0504,20461.2458
306.2333,20391.5042
306.4163,20374.7333
306.5993,20334.75
306.7822,20319.5292
306.9652,20298.6917
307.1481,20254.3083
307.331,20216.5667
307.5139,20174.4167
307.6967,20130.8125
307.8796,20092.45
308.0624,20060.6375
308.2452,20015.4667
308.428,19981.9458
308.6107,19960.8042
308.7935,19923.3333
308.9762,19891.6958
309.1589,19867.3292
309.3416,19836.0958
309.5243,19799.1
309.7069,19773.8042
309.8896,19730.7708
310.0721,19695.925
310.2548,19675.3917
310.4373,19645.55
310.6199,19632.3625
310.8024,19594.225
310.985,19568.3917
311.1674,19520.6208
311.3499,19465.6167
311.5324,19447.8792
311.7148,19450.1667
311.8973,19404.3667
312.0797,19373.125
312.2621,19353.3167
312.4445,19327.4333
312.6268,19286.8542
312.8091,19253.3792
312.9915,19199.4458
313.1738,19163.5167
313.356,19119.1208
313.5383,19069.2375
313.7206,19045.7042
313.9027,19008.6458
314.085,18975.1833
314.2672,18954.3292
314.4493,18938.3917
314.6314,18927.5875
314.8136,18916.9542
314.9957,18866.8375
315.1778,18817.8792
315.3598,18794.8583
315.5419,18777.1833
315.724,18758.4083
315.9059,18728.4083
316.088,18696.3042
316.2699,18693.8458
316.4519,18668.1583
316.6338,18620.1667
316.8157,18550.2333
316.9977,18518.5042
317.1795,18517.925
317.3614,18506.9833
317.5432,18489.2917
317.7251,18447.8875
317.9069,18396.1625
318.0887,18373.9667
318.2704,18345.15
318.4522,18319.4625
318.6339,18300.3458
318.8156,18311.3333
318.9973,18279.325
319.179,18276.7833
319.3607,18272.1708
319.5423,18262.6042
319.7239,18237.0792
319.9055,18202.125
320.0871,18175.1958
320.2687,18148.8167
320.4502,18121.05
320.6317,18074.5208
320.8132,18075.45
320.9947,18057.5167
321.1761,18046.4458
321.3576,18034.8333
321.5391,18014.2167
321.7205,18000.15
321.9019,17959.3417
322.0832,17918.7208
322.2646,17876.0333
322.4459,17851.8667
322.6272,17816.4542
322.8085,17792.0792
322.9898,17770.75
323.1711,17733.8708
323.3523,17700.2167
323.5335,17679.0708
323.7147,17710.75
323.8959,17736.1542
324.0771,17725.05
324.2582,17696.4333
324.4393,17676.2417
324.6204,17668.2
324.8015,17653.7542
324.9826,17660.6917
325.1637,17681.7792
325.3447,17659.1417
325.5257,17645.7167
325.7067,17623.6333
325.8877,17568.3917
326.0686,17527.7083
326.2496,17485.6375
326.4305,17443.4208
326.6114,17428.6292
326.7922,17422.7625
326.9731,17419.2417
327.1539,17410.3208
327.3347,17402.9792
327.5155,17402.6125
327.6963,17422.9875
327.8771,17420.9708
328.0578,17367.2792
328.2385,17293.8833
328.4193,17272.7042
328.5999,17244.0417
328.7806,17214.2375
328.9613,17216.95
329.1419,17199.1833
329.3225,17187.5208
329.5031,17150.4708
329.6837,17112.4708
329.8642,17084.0875
330.0447,17060.8542
330.2252,17035.125
330.4057,16997.4292
330.5862,16981.1042
330.7667,16972.25
330.9471,16987.175
331.1275,16987.825
331.3079,16920.0208
331.4883,16880.8125
331.6687,16885.5542
331.849,16855.1333
332.0293,16817.0792
332.2096,16792.35
332.3899,16785.2583
332.5702,16783.9042
332.7504,16789.9042
332.9306,16786.4875
333.1108,16748.525
333.291,16704.7417
333.4712,16695.0292
333.6514,16696.6667
333.8315,16676.0958
334.0116,16654.225
334.1917,16649.5542
334.3717,16643.2625
334.5518,16643.65
334.7318,16614.0375
334.9119,16596.5167
335.0918,16590.7
335.2718,16585.4458
335.4518,16573.1542
335.6317,16550.65
335.8116,16543.5833
335.9915,16535.6292
336.1714,16488.4333
336.3513,16463.3667
336.5311,16460.0292
336.7109,16470.2583
336.8907,16442.3083
337.0705,16386.7792
337.2502,16329.9042
337.43,16310.9208
337.6097,16270.2583
337.7894,16248.3917
337.9691,16245.5125
338.1488,16252.725
338.3284,16253.9417
338.508,16262.8708
338.6877,16252.1208
338.8672,16235.0667
339.0468,16193.5458
339.2263,16167.9417
339.4059,16163.0708
339.5854,16202.0167
339.7649,16182.0167
339.9443,16153.4875
340.1238,16150.8792
340.3032,16142.9833
340.4826,16137.25
340.662,16096.5542
340.8414,16047.8917
341.0207,16057.4542
341.2001,16064.9458
341.3794,16058.3875
341.5587,16087.1458
341.738,16083.9667
341.9172,16038.4667
342.0965,16012.5875
342.2757,15960.8208
342.4549,15892.6333
342.6341,15894.0667
342.8132,15885.8667
342.9923,15906.6583
343.1715,15947.1458
343.3506,15977.5708
343.5296,15922.7083
343.7087,15864.5
343.8878,15831.5417
344.0668,15817.0125
344.2458,15808.6125
344.4248,15770.9958
344.6037,15756.5333
344.7827,15751.0917
344.9616,15723.2917
345.1405,15720.0458
345.3194,15729.2958
345.4982,15693.5458
345.6771,15670.0708
345.8559,15659.1625
346.0347,15658.7458
346.2135,15634.2667
346.3923,15626.8542
346.571,15622.4833
346.7498,15587.2208
346.9285,15590.8708
347.1071,15572.7125
347.2859,15524.5458
347.4645,15545.6375
347.6431,15559.6875
347.8217,15576.6583
348.0003,15588.6542
348.1789,15578.5583
348.3574,15501.5
348.5359,15453.1667
348.7145,15411.4667
348.893,15407.8375
349.0714,15407.9125
349.2499,15368.9583
349.4283,15324.6333
349.6068,15286.6708
349.7852,15268.1083
349.9635,15268.5792
350.1419,15261.8958
350.3202,15237.2333
350.4985,15194.8
350.6768,15171.6708
350.8551,15148.2
351.0334,15136.6417
351.2116,15107.8042
351.3898,15115.4125
351.568,15106.8208
351.7462,15103.7917
351.9243,15084.8375
352.1025,15051.7208
352.2806,15036.2958
352.4587,15026.6792
352.6368,15005.5125
352.8148,14978.6333
352.9929,14942.2417
353.1709,14938.0958
353.3489,14929.55
353.5268,14899.3875
353.7048,14871.9875
353.8828,14856.2542
354.0607,14829.6917
354.2386,14825.5792
354.4165,14804.8583
354.5943,14786.0625
354.7722,14779.1292
354.95,14792.0208
355.1278,14788.875
355.3056,14755.0
355.4833,14695.2917
355.6611,14650.7125
355.8388,14609.8542
356.0165,14584.2083
356.1942,14591.975
356.3719,14628.9792
356.5495,14617.275
356.7271,14590.7917
356.9047,14588.7333
357.0823,14589.0833
357.2599,14584.6417
357.4374,14565.7
357.6149,14527.9542
357.7924,14476.4833
357.9699,14461.0417
358.1474,14449.0417
358.3248,14411.1625
358.5023,14386.2
358.6797,14343.6375
358.8571,14319.9208
359.0344,14315.9625
359.2118,14270.9417
359.3891,14244.1125
359.5664,14228.9708
359.7437,14216.4417
359.9209,14170.7
360.0982,14129.8458
360.2754,14102.8417
360.4526,14124.3958
360.6298,14128.4083
360.807,14118.4375
360.9841,14107.2917
361.1613,14067.1375
361.3383,14072.9042
361.5154,14078.4583
361.6925,14051.9125
361.8695,14031.2125
362.0466,13999.85
362.2236,13990.5375
362.4005,13964.8458
362.5775,13960.95
362.7545,13898.5458
362.9314,13854.6875
363.1083,13862.2917
363.2852,13880.625
363.462,13881.3417
363.6389,13854.9
363.8157,13845.25
363.9925,13799.2958
364.1693,13782.175
364.346,13753.2708
364.5228,13735.4458
364.6996,13756.375
364.8762,13752.5208
365.0529,13763.1542
365.2296,13754.5
365.4062,13745.5667
365.5829,13746.2542
365.7595,13701.1125
365.9361,13691.5792
366.1126,13702.6417
366.2892,13707.4
366.4657,13850.0167
366.6422,14035.1542
366.8186,14012.6708
366.9951,14061.8208
367.1716,14052.6667
367.348,13958.9292
367.5244,14003.9792
367.7008,14043.4208
367.8772,14080.5667
368.0535,13911.0292
368.2298,13808.7708
368.4061,13943.7083
368.5824,13903.1083
368.7586,13914.7917
368.9349,14010.8667
369.1111,13942.5583
369.2873,13799.875
369.4635,13757.5417
369.6396,13824.45
369.8158,13734.45
369.9919,13667.5708
370.168,13653.5625
370.3441,13699.4
370.5202,13636.6958
370.6962,13539.7292
370.8722,13494.4167
371.0482,13487.6208
371.2242,13512.7792
371.4002,13589.5042
371.5761,13667.0375
371.752,13582.5208
371.9279,13569.0875
372.1038,13605.15
372.2796,13588.3708
372.4555,13539.6
372.6313,13592.7
372.8071,13556.6125
372.9829,13495.5292
373.1586,13475.8792
373.3344,13529.5375
373.5101,13508.7208
373.6858,13502.925
373.8615,13482.2333
374.0371,13463.8542
374.2127,13537.5083
374.3884,13615.1417
374.564,13561.825
374.7395,13520.0875
374.9151,13537.0458
375.0906,13661.575
375.2661,13839.6667
375.4416,13791.7292
375.6171,13781.5375
375.7925,13900.3667
375.968,13967.1
376.1434,13906.3917
376.3188,13758.5625
376.4941,13705.6542
376.6695,13746.0958
376.8448,13804.9833
377.0201,13874.8625
377.1954,13831.3917
377.3707,13845.9208
377.5459,13921.8042
377.7212,13973.85
377.8964,14265.4625
378.0715,14556.8208
378.2467,14365.5208
378.4218,14297.15
378.597,14331.8792
378.7721,14070.2083
378.9472,14141.4917
379.1222,14202.6458
379.2973,14369.8875
379.4723,14801.4917
379.6473,15021.4083
379.8223,14879.1667
379.9972,14468.1417
380.1722,14286.4
380.3471,14189.3292
380.522,14234.8458
380.6969,14155.5125
380.8717,14325.1875
381.0466,14443.1542
381.2214,14221.6625
381.3962,14175.7417
381.571,14071.2958
381.7457,13986.8292
381.9204,14045.8
382.0952,14111.4792
382.2699,14083.7292
382.4445,14451.8792
382.6192,14579.3667
382.7938,14802.9042
382.9685,15150.8
383.1431,15010.6625
383.3176,14547.4792
383.4922,14277.2167
383.6667,14240.1833
383.8412,14264.7208
384.0157,14156.1042
384.1902,14153.7708
384.3646,14312.7292
384.5391,14353.4792
384.7134,14313.1083
384.8878,14419.0792
385.0622,14691.5167
385.2365,14810.3958
385.4109,14420.2792
385.5852,14201.2458
385.7594,14230.5917
385.9337,14322.525
386.1079,14460.35
386.2822,14651.1208
386.4564,14889.1333
386.6306,14664.7083
386.8047,14545.9375
386.9789,14808.5
387.153,14836.2042
387.3271,15204.3167
387.5012,15370.3292
387.6752,15410.2
387.8492,15836.3917
388.0233,15914.2125
388.1972,15489.4292
388.3712,15512.7083
388.5452,15492.575
388.7191,15555.6417
388.893,15858.8292
389.0669,16191.1958
389.2408,15613.0208
389.4146,14908.7833
389.5884,14500.2792
389.7623,14211.175
389.9361,14186.95
390.1098,14245.3208
390.2835,14412.4792
390.4573,14447.7875
390.631,14388.6042
390.8047,14519.8583
390.9784,14792.4542
391.152,14711.0708
391.3256,14663.3375
391.4992,14866.2625
391.6728,14765.7042
391.8464,14705.4583
392.0199,15031.4042
392.1934,15234.1167
392.3669,15157.3833
392.5403,15552.7875
392.7138,15570.8958
392.8873,15915.5875
393.0607,16220.0958
393.2341,16622.125
393.4074,16755.1083
393.5808,16362.3875
393.7542,15711.2167
393.9274,15678.7417
394.1007,15550.9167
394.274,15511.9042
394.4472,15654.8708
394.6205,15502.2167
394.7937,15936.6958
394.9668,16383.3292
395.14,16291.9042
395.3131,15795.8042
395.4863,15302.4417
395.6594,15143.9458
395.8325,15147.2708
396.0055,14980.6708
396.1786,15084.5667
396.3516,15139.7
396.5246,15186.6708
396.6975,15054.1708
396.8705,14942.7417
397.0434,15451.9583
397.2163,15402.3
397.3892,15024.3958
397.5621,15193.875
397.735,15468.0583
397.9077,15794.0208
398.0806,16221.6083
398.2534,15795.9417
398.4261,15878.5792
398.5989,15958.4625
398.7716,16704.525
398.9443,16787.3083
399.117,16447.1625
399.2896,16036.1083
399.4623,15849.625
399.6349,15702.475
399.8075,15567.2208
399.9801,15242.0375
400.1526,15188.6917
400.3252,15007.8458
400.4977,14520.6042
400.6702,14430.8125
400.8427,14374.2833
401.0151,14472.8042
401.1875,14613.2208
401.36,14519.8167
401.5323,14622.2792
401.7047,14453.8333
401.877,14286.025
402.0494,14237.6583
402.2216,14269.7
402.394,14592.1125
402.5662,14579.7708
402.7385,14490.375
402.9107,14462.3833
403.0829,14420.4792
403.2551,14497.65
403.4272,14390.4333
403.5994,14336.5958
403.7715,14399.6042
403.9436,14681.3125
404.1156,14627.9125
