Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-08-15 15:44:18.068628
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1872.6708
218.2508,1908.325
218.442,1947.0542
218.6332,1987.7958
218.8244,2029.4417
219.0156,2070.6375
219.2067,2114.4625
219.3979,2159.9375
219.589,2205.425
219.7801,2253.775
219.9712,2303.2208
220.1623,2354.9292
220.3533,2408.5083
220.5444,2462.3417
220.7354,2519.0375
220.9264,2574.9375
221.1174,2637.125
221.3083,2699.15
221.4993,2758.2458
221.6902,2819.8583
221.8812,2887.3875
222.0721,2956.4333
222.263,3024.125
222.4538,3096.7542
222.6447,3171.2583
222.8355,3245.9292
223.0264,3319.6792
223.2172,3394.2083
223.408,3474.275
223.5987,3556.5375
223.7895,3635.9542
223.9802,3721.65
224.1709,3806.2125
224.3616,3897.2167
224.5524,3986.7958
224.743,4079.1417
224.9337,4167.2542
225.1243,4272.15
225.315,4365.775
225.5056,4461.95
225.6962,4562.5458
225.8867,4664.8042
226.0773,4766.2917
226.2678,4871.5875
226.4584,4978.8542
226.6489,5087.1417
226.8394,5191.3125
227.0298,5300.7292
227.2203,5420.3625
227.4108,5544.0542
227.6012,5663.3083
227.7916,5777.8375
227.982,5897.65
228.1723,6016.0625
228.3627,6140.2958
228.5531,6261.2375
228.7434,6383.1833
228.9337,6512.425
229.124,6646.2083
229.3143,6780.3375
229.5045,6921.2375
229.6948,7061.0417
229.885,7206.7542
230.0752,7355.9792
230.2654,7499.2125
230.4556,7646.0417
230.6457,7784.7083
230.8358,7933.0708
231.026,8072.3917
231.2161,8217.8125
231.4062,8367.5542
231.5963,8511.9833
231.7863,8661.1958
231.9764,8821.1458
232.1664,8980.8333
232.3564,9145.1083
232.5464,9306.0
232.7364,9470.0083
232.9263,9625.8583
233.1163,9792.6833
233.3062,9963.7792
233.4961,10144.5417
233.686,10308.5875
233.8758,10458.3083
234.0657,10617.0458
234.2555,10789.0792
234.4454,10956.5833
234.6352,11125.6667
234.825,11293.9417
235.0147,11448.4208
235.2045,11613.3625
235.3942,11775.3708
235.5839,11943.825
235.7737,12100.1958
235.9633,12265.0708
236.153,12438.2333
236.3427,12611.225
236.5323,12776.15
236.7219,12937.65
236.9115,13078.675
237.1011,13228.7167
237.2907,13394.1708
237.4803,13562.5
237.6698,13717.5167
237.8593,13878.8792
238.0488,14036.0625
238.2383,14194.8042
238.4278,14353.3083
238.6172,14526.7125
238.8066,14685.8125
238.9961,14846.7583
239.1855,15014.3375
239.3748,15168.6458
239.5642,15315.7417
239.7536,15474.9333
239.9429,15624.7625
240.1322,15760.6417
240.3215,15907.7917
240.5108,16056.0375
240.7001,16208.7167
240.8893,16358.325
241.0786,16497.5875
241.2677,16632.925
241.457,16789.6583
241.6461,16902.2
241.8353,17018.025
242.0244,17141.5667
242.2136,17259.8792
242.4027,17380.6375
242.5918,17494.4833
242.7809,17615.125
242.9699,17694.7667
243.159,17746.1667
243.348,17893.2708
243.537,18043.5292
243.726,18174.55
243.915,18287.9458
244.1039,18396.6708
244.2929,18496.0
244.4818,18521.6708
244.6707,18604.5
244.8596,18742.4708
245.0485,18887.5833
245.2373,19026.825
245.4262,19162.6417
245.615,19273.7958
245.8038,19366.6042
245.9926,19470.9792
246.1814,19594.5375
246.3701,19637.0583
246.5589,19618.65
246.7476,19688.0375
246.9363,19838.5917
247.1249,19974.3375
247.3136,20093.3292
247.5023,20207.35
247.6909,20329.75
247.8795,20429.1292
248.0681,20553.3958
248.2567,20651.1625
248.4453,20748.3167
248.6338,20846.1667
248.8224,20915.3542
249.0109,20890.4792
249.1994,20901.3042
249.3878,21028.5667
249.5763,21154.4417
249.7648,21262.8458
249.9532,21365.8542
250.1416,21477.625
250.33,21602.8083
250.5183,21713.8833
250.7067,21807.3042
250.8951,21890.8667
251.0834,21963.1042
251.2717,22032.45
251.46,22103.8625
251.6483,22178.3542
251.8365,22238.025
252.0247,22239.3125
252.213,22265.6375
252.4012,22345.475
252.5894,22474.4833
252.7775,22561.4625
252.9657,22631.4375
253.1538,22727.9667
253.3419,22803.6792
253.53,22858.4917
253.7181,22925.0667
253.9062,23001.8958
254.0942,23069.2667
254.2823,23110.95
254.4703,23147.7708
254.6583,23200.7208
254.8463,23261.1
255.0342,23290.8583
255.2222,23328.1
255.4101,23348.925
255.598,23329.4958
255.7859,23367.2792
255.9738,23455.7417
256.1616,23549.1375
256.3495,23642.6125
256.5373,23712.3875
256.7251,23827.75
256.9129,23882.3333
257.1006,23949.2542
257.2884,24016.7042
257.4761,24104.8083
257.6638,24155.5083
257.8515,24185.6833
258.0392,24225.0708
258.2269,24256.3583
258.4146,24284.6083
258.6022,24326.6875
258.7898,24336.0083
258.9774,24357.8958
259.165,24403.55
259.3525,24453.625
259.5401,24468.2583
259.7276,24509.7917
259.9151,24553.0167
260.1026,24583.8833
260.2901,24634.025
260.4776,24679.2542
260.665,24766.0625
260.8524,24834.6208
261.0398,24907.3208
261.2272,24937.3042
261.4146,24944.15
261.6019,24979.8542
261.7893,25025.5042
261.9766,25056.6708
262.1639,25097.0417
262.3512,25087.7292
262.5384,25093.9083
262.7257,25098.3583
262.9129,25115.0833
263.1001,25122.8708
263.2873,25161.9583
263.4745,25187.2417
263.6617,25152.575
263.8488,25175.1833
264.0359,25190.0917
264.2231,25196.0542
264.4101,25210.5625
264.5972,25227.0083
264.7842,25244.6333
264.9713,25251.7417
265.1583,25250.2667
265.3453,25263.075
265.5323,25288.1167
265.7193,25307.3542
265.9062,25341.2792
266.0931,25351.2542
266.2801,25349.675
266.4669,25367.05
266.6538,25392.1708
266.8407,25409.4417
267.0276,25390.175
267.2143,25376.4167
267.4012,25389.2792
267.588,25343.5
267.7747,25335.8292
267.9615,25337.475
268.1482,25317.9583
268.3349,25323.9292
268.5217,25329.5
268.7083,25291.2042
268.895,25274.7833
269.0817,25285.2542
269.2682,25274.0292
269.4549,25238.9958
269.6415,25174.6125
269.8281,25155.1458
270.0146,25175.7833
270.2012,25180.5375
270.3877,25184.2125
270.5742,25175.0292
270.7607,25166.2875
270.9472,25146.4375
271.1336,25129.4917
271.32,25101.0542
271.5065,25076.3667
271.6929,25060.5125
271.8792,25070.2667
272.0656,25053.9083
272.252,25056.7667
272.4383,25054.0792
272.6246,25021.9792
272.8109,25009.5167
272.9972,25032.9208
273.1835,25039.6875
273.3697,25045.1708
273.5559,25041.9958
273.7421,25033.1833
273.9283,25020.2708
274.1145,24998.7833
274.3007,24990.2792
274.4868,24992.775
274.6729,25019.0625
274.859,25012.6292
275.0451,25002.2167
275.2311,24932.5083
275.4172,24934.1667
275.6032,24946.925
275.7892,24959.5042
275.9752,24943.9292
276.1612,24948.8875
276.3472,24916.2625
276.5331,24896.8917
276.719,24884.3417
276.9049,24876.3083
277.0908,24846.6458
277.2767,24834.1292
277.4625,24828.2292
277.6484,24807.5458
277.8342,24769.9625
278.02,24753.1333
278.2057,24756.5125
278.3915,24784.0542
278.5772,24768.6792
278.763,24734.1
278.9487,24749.575
279.1343,24759.4792
279.32,24738.2125
279.5057,24690.1167
279.6913,24617.4625
279.877,24593.5917
280.0625,24572.0708
280.2481,24528.5333
280.4337,24491.225
280.6192,24504.8958
280.8048,24517.8667
280.9903,24482.1417
281.1758,24437.8125
281.3612,24388.7958
281.5467,24369.075
281.7321,24382.7708
281.9175,24380.125
282.1029,24364.5042
282.2884,24348.3042
282.4737,24301.0458
282.6591,24262.8833
282.8444,24251.0
283.0297,24230.2583
283.215,24220.7125
283.4002,24199.1542
283.5855,24153.8375
283.7707,24080.2292
283.956,24043.2083
284.1412,24015.4833
284.3264,24011.4208
284.5115,24034.6875
284.6967,24028.2417
284.8818,23991.9542
285.0669,23936.6292
285.252,23920.2167
285.4371,23911.7792
285.6222,23869.4375
285.8072,23826.65
285.9922,23793.975
286.1772,23792.3958
286.3622,23796.6292
286.5472,23755.6833
286.7321,23707.5125
286.9171,23718.4167
287.102,23704.0417
287.2869,23711.625
287.4717,23737.9333
287.6566,23720.1208
287.8415,23701.6
288.0263,23678.2375
288.2111,23612.3208
288.3959,23551.9292
288.5806,23539.5042
288.7654,23533.5417
288.9501,23570.7583
289.1348,23567.2667
289.3195,23551.2
289.5042,23545.2167
289.6889,23554.3417
289.8735,23491.4208
290.0581,23461.3917
290.2428,23409.1625
290.4273,23399.0667
290.6119,23403.8792
290.7965,23388.2833
290.981,23373.6375
291.1655,23352.1542
291.35,23278.7458
291.5345,23222.2917
291.719,23218.3958
291.9034,23215.4875
292.0878,23240.5167
292.2722,23215.7
292.4566,23181.4042
292.641,23174.4542
292.8253,23155.8917
293.0096,23121.6208
293.194,23114.5125
293.3783,23102.0042
293.5626,23093.0375
293.7468,23088.6375
293.9311,23073.1833
294.1153,23019.575
294.2995,22934.9458
294.4837,22872.4917
294.6678,22826.9417
294.852,22797.525
295.0361,22791.4625
295.2202,22783.1542
295.4043,22782.8458
295.5884,22759.05
295.7725,22741.9292
295.9565,22711.2208
296.1405,22655.6125
296.3246,22613.9708
296.5085,22633.7458
296.6925,22653.3458
296.8764,22629.3333
297.0603,22598.8083
297.2443,22560.3458
297.4282,22518.8667
297.612,22473.0708
297.7959,22421.1625
297.9797,22391.8333
298.1635,22343.9792
298.3474,22365.5708
298.5311,22374.4083
298.7149,22322.05
298.8987,22256.7375
299.0823,22217.7125
299.2661,22163.9
299.4498,22088.1292
299.6334,22069.6708
299.8171,22061.0792
300.0007,22031.2375
300.1843,22013.65
300.368,21986.7958
300.5515,21951.7917
300.7351,21921.1417
300.9186,21900.0042
301.1021,21860.0542
301.2857,21839.3917
301.4691,21815.1083
301.6526,21808.5833
301.8361,21759.2917
302.0195,21714.4792
302.2029,21682.95
302.3863,21670.1125
302.5697,21627.2792
302.753,21618.3
302.9364,21614.8625
303.1197,21623.875
303.303,21596.8833
303.4863,21541.8
303.6696,21458.4125
303.8528,21399.1167
304.036,21365.4
304.2192,21363.1042
304.4024,21338.5792
304.5856,21288.3125
304.7688,21266.6375
304.9519,21252.2625
305.135,21220.3458
305.3181,21183.7708
305.5012,21152.1625
305.6842,21145.1292
305.8673,21116.0625
306.0504,21069.65
306.2333,20997.1417
306.4163,20980.2333
306.5993,20939.6083
306.7822,20921.1042
306.9652,20902.7875
307.1481,20857.3
307.331,20825.0458
307.5139,20773.2292
307.6967,20729.4833
307.8796,20687.6667
308.0624,20655.9833
308.2452,20611.7625
308.428,20572.9417
308.6107,20557.2542
308.7935,20519.7167
308.9762,20493.0917
309.1589,20463.1875
309.3416,20430.5667
309.5243,20387.7708
309.7069,20361.3
309.8896,20312.5125
310.0721,20277.3875
310.2548,20255.8875
310.4373,20227.0958
310.6199,20217.7583
310.8024,20180.2
310.985,20153.1083
311.1674,20101.5792
311.3499,20046.2167
311.5324,20027.9917
311.7148,20030.2583
311.8973,19985.1333
312.0797,19947.8917
312.2621,19931.025
312.4445,19906.7625
312.6268,19858.7042
312.8091,19833.9042
312.9915,19775.3417
313.1738,19741.8917
313.356,19687.7458
313.5383,19639.55
313.7206,19615.575
313.9027,19574.6708
314.085,19549.0667
314.2672,19524.0
314.4493,19509.8167
314.6314,19495.7167
314.8136,19480.8
314.9957,19436.8625
315.1778,19383.3458
315.3598,19358.5458
315.5419,19339.0042
315.724,19321.9958
315.9059,19290.1042
316.088,19256.825
316.2699,19257.225
316.4519,19232.65
316.6338,19179.8917
316.8157,19107.4333
316.9977,19076.1667
317.1795,19078.0542
317.3614,19063.0708
317.5432,19046.1375
317.7251,18999.6792
317.9069,18943.9375
318.0887,18919.4875
318.2704,18891.6625
318.4522,18866.2958
318.6339,18854.2875
318.8156,18862.0167
318.9973,18834.1292
319.179,18829.1167
319.3607,18825.5542
319.5423,18812.5625
319.7239,18787.4958
319.9055,18753.8208
320.0871,18725.1583
320.2687,18697.8
320.4502,18673.6542
320.6317,18625.9542
320.8132,18624.3292
320.9947,18606.9292
321.1761,18593.725
321.3576,18579.5333
321.5391,18564.4292
321.7205,18547.5583
321.9019,18512.0958
322.0832,18463.6167
322.2646,18421.3792
322.4459,18389.6417
322.6272,18361.9833
322.8085,18328.7125
322.9898,18305.4333
323.1711,18273.4208
323.3523,18235.9875
323.5335,18222.1
323.7147,18248.0292
323.8959,18277.575
324.0771,18269.7708
324.2582,18242.2708
324.4393,18220.9583
324.6204,18216.5458
324.8015,18195.7208
324.9826,18199.7667
325.1637,18226.0333
325.3447,18210.1167
325.5257,18194.8083
325.7067,18170.425
325.8877,18116.6042
326.0686,18071.975
326.2496,18033.1667
326.4305,17986.0708
326.6114,17969.3458
326.7922,17963.7792
326.9731,17965.7042
327.1539,17952.0375
327.3347,17944.4417
327.5155,17947.55
327.6963,17969.3875
327.8771,17964.1958
328.0578,17915.4167
328.2385,17838.0875
328.4193,17813.6125
328.5999,17786.0
328.7806,17750.225
328.9613,17755.9042
329.1419,17742.2667
329.3225,17732.1875
329.5031,17696.1667
329.6837,17654.775
329.8642,17628.7167
330.0447,17604.7417
330.2252,17580.9167
330.4057,17537.8958
330.5862,17514.5333
330.7667,17501.3375
330.9471,17524.6042
331.1275,17525.0292
331.3079,17453.1208
331.4883,17414.5958
331.6687,17418.4042
331.849,17382.9708
332.0293,17351.0667
332.2096,17322.3458
332.3899,17317.0
332.5702,17315.0458
332.7504,17322.8792
332.9306,17315.5833
333.1108,17278.9417
333.291,17231.2625
333.4712,17227.0958
333.6514,17224.9792
333.8315,17197.4208
334.0116,17176.9792
334.1917,17174.7083
334.3717,17174.3333
334.5518,17172.4125
334.7318,17146.975
334.9119,17123.7167
335.0918,17115.0792
335.2718,17110.2708
335.4518,17104.1208
335.6317,17083.5
335.8116,17072.5792
335.9915,17061.5833
336.1714,17005.6917
336.3513,16980.95
336.5311,16984.2667
336.7109,16993.0542
336.8907,16960.9083
337.0705,16905.8333
337.2502,16844.275
337.43,16823.5208
337.6097,16783.7583
337.7894,16768.625
337.9691,16767.4083
338.1488,16770.7458
338.3284,16772.975
338.508,16777.8417
338.6877,16778.2542
338.8672,16761.3208
339.0468,16719.7708
339.2263,16687.9
339.4059,16679.8958
339.5854,16719.2125
339.7649,16707.6333
339.9443,16678.0333
340.1238,16676.525
340.3032,16667.0167
340.4826,16657.1042
340.662,16616.9917
340.8414,16568.6083
341.0207,16574.875
341.2001,16584.6917
341.3794,16577.2375
341.5587,16599.7958
341.738,16603.0458
341.9172,16554.7292
342.0965,16531.9333
342.2757,16477.3125
342.4549,16409.1542
342.6341,16413.4917
342.8132,16400.9667
342.9923,16429.9083
343.1715,16467.4542
343.3506,16498.1083
343.5296,16441.025
343.7087,16378.9958
343.8878,16345.8042
344.0668,16325.6042
344.2458,16311.6625
344.4248,16274.8
344.6037,16262.3
344.7827,16261.2083
344.9616,16234.9167
345.1405,16234.5458
345.3194,16241.6125
345.4982,16209.325
345.6771,16181.5833
345.8559,16168.075
346.0347,16165.8667
346.2135,16135.5167
346.3923,16135.5
346.571,16133.2792
346.7498,16098.9625
346.9285,16101.6625
347.1071,16080.9292
347.2859,16033.7542
347.4645,16054.85
347.6431,16067.9458
347.8217,16085.875
348.0003,16095.6375
348.1789,16095.7708
348.3574,16008.3542
348.5359,15954.5792
348.7145,15917.2833
348.893,15917.275
349.0714,15914.2292
349.2499,15872.2292
349.4283,15832.8333
349.6068,15789.65
349.7852,15768.1458
349.9635,15770.8708
350.1419,15768.3375
350.3202,15749.675
350.4985,15706.7167
350.6768,15683.4542
350.8551,15659.9208
351.0334,15645.6083
351.2116,15613.65
351.3898,15621.4375
351.568,15608.1667
351.7462,15607.1958
351.9243,15595.8875
352.1025,15558.3625
352.2806,15540.4625
352.4587,15521.2667
352.6368,15503.8417
352.8148,15474.85
352.9929,15442.2125
353.1709,15442.2333
353.3489,15433.3458
353.5268,15404.2333
353.7048,15380.6333
353.8828,15360.2792
354.0607,15333.6083
354.2386,15327.7208
354.4165,15309.95
354.5943,15286.35
354.7722,15284.7667
354.95,15294.9292
355.1278,15295.8583
355.3056,15257.2792
355.4833,15197.6208
355.6611,15149.3333
355.8388,15105.025
356.0165,15078.0958
356.1942,15090.9417
356.3719,15132.9208
356.5495,15119.3375
356.7271,15086.5625
356.9047,15084.4625
357.0823,15079.5417
357.2599,15072.8542
357.4374,15061.3583
357.6149,15017.025
357.7924,14969.3208
357.9699,14946.1875
358.1474,14935.5583
358.3248,14896.9083
358.5023,14867.6167
358.6797,14827.1208
358.8571,14800.2792
359.0344,14793.0708
359.2118,14754.2208
359.3891,14732.4833
359.5664,14716.8
359.7437,14707.9208
359.9209,14663.7583
360.0982,14620.775
360.2754,14594.0917
360.4526,14608.65
360.6298,14612.9083
360.807,14604.7333
360.9841,14587.175
361.1613,14544.9333
361.3383,14552.8375
361.5154,14561.5125
361.6925,14534.2708
361.8695,14509.0875
362.0466,14473.15
362.2236,14468.7958
362.4005,14444.2792
362.5775,14443.3417
362.7545,14383.0583
362.9314,14341.1542
363.1083,14344.6375
363.2852,14352.1458
363.462,14356.5958
363.6389,14333.575
363.8157,14325.3458
363.9925,14289.1875
364.1693,14269.6375
364.346,14231.4167
364.5228,14214.1292
364.6996,14231.3125
364.8762,14228.525
365.0529,14239.475
365.2296,14235.4125
365.4062,14228.35
365.5829,14226.8958
365.7595,14184.6125
365.9361,14180.25
366.1126,14187.4833
366.2892,14188.1333
366.4657,14336.1667
366.6422,14528.2833
366.8186,14508.6375
366.9951,14552.5167
367.1716,14552.8375
367.348,14451.3833
367.5244,14494.8292
367.7008,14539.7875
367.8772,14576.5708
368.0535,14403.5375
368.2298,14288.2375
368.4061,14430.1625
368.5824,14401.4042
368.7586,14393.875
368.9349,14498.5708
369.1111,14441.2167
369.2873,14291.7292
369.4635,14240.7042
369.6396,14317.1375
369.8158,14225.2833
369.9919,14151.6042
370.168,14137.275
370.3441,14187.4875
370.5202,14123.3625
370.6962,14018.15
370.8722,13963.575
371.0482,13955.3625
371.2242,13988.2083
371.4002,14070.5625
371.5761,14158.5292
371.752,14076.8708
371.9279,14049.1625
372.1038,14085.1
372.2796,14063.4333
372.4555,14014.4708
372.6313,14073.7042
372.8071,14045.1083
372.9829,13979.9083
373.1586,13953.8167
373.3344,14004.825
373.5101,13984.0
373.6858,13971.1167
373.8615,13947.1667
374.0371,13933.3333
374.2127,14020.2833
374.3884,14101.9417
374.564,14040.4542
374.7395,13990.85
374.9151,14005.7833
375.0906,14131.1583
375.2661,14328.8875
375.4416,14290.6417
375.6171,14281.1
375.7925,14394.3458
375.968,14465.7
376.1434,14411.525
376.3188,14251.3083
376.4941,14193.6833
376.6695,14228.1292
376.8448,14295.5667
377.0201,14372.2792
377.1954,14333.9583
377.3707,14340.7708
377.5459,14421.5167
377.7212,14477.7375
377.8964,14768.1542
378.0715,15087.2583
378.2467,14909.0583
378.4218,14808.4542
378.597,14860.9583
378.7721,14580.8667
378.9472,14645.6958
379.1222,14702.25
379.2973,14878.3083
379.4723,15319.4417
379.6473,15556.5708
379.8223,15427.1167
379.9972,14985.3125
380.1722,14791.7708
380.3471,14700.6708
380.522,14753.975
380.6969,14673.0208
380.8717,14826.575
381.0466,14976.9958
381.2214,14744.7458
381.3962,14688.95
381.571,14575.2375
381.7457,14484.2417
381.9204,14536.1042
382.0952,14614.5167
382.2699,14571.4625
382.4445,14952.7917
382.6192,15088.3208
382.7938,15311.6
382.9685,15663.3
383.1431,15555.775
383.3176,15060.9042
383.4922,14755.5167
383.6667,14721.5625
383.8412,14758.9125
384.0157,14646.1958
384.1902,14634.5042
384.3646,14806.2042
384.5391,14863.1958
384.7134,14817.4625
384.8878,14928.3375
385.0622,15208.4917
385.2365,15350.9125
385.4109,14951.9917
385.5852,14706.5458
385.7594,14730.7
385.9337,14826.0167
386.1079,14966.3958
386.2822,15160.5333
386.4564,15416.7625
386.6306,15208.7833
386.8047,15055.65
386.9789,15324.0708
387.153,15359.3167
387.3271,15717.125
387.5012,15919.8708
387.6752,15935.0417
387.8492,16378.0792
388.0233,16475.6083
388.1972,16036.7375
388.3712,16029.6833
388.5452,16023.0708
388.7191,16084.7375
388.893,16382.8542
389.0669,16756.3708
389.2408,16183.4542
389.4146,15449.65
389.5884,15018.0208
389.7623,14727.475
389.9361,14705.9417
390.1098,14760.7625
390.2835,14941.4208
390.4573,14973.3333
390.631,14907.625
390.8047,15028.5667
390.9784,15323.3917
391.152,15256.5292
391.3256,15190.9875
391.4992,15391.1542
391.6728,15312.4417
391.8464,15228.2292
392.0199,15548.6583
392.1934,15784.2083
392.3669,15688.6917
392.5403,16097.1792
392.7138,16112.5583
392.8873,16461.2375
393.0607,16761.1583
393.2341,17183.9417
393.4074,17310.1333
393.5808,16933.3583
393.7542,16233.2583
393.9274,16186.8917
394.1007,16089.6875
394.274,16039.8667
394.4472,16220.825
394.6205,16051.5
394.7937,16505.2292
394.9668,16975.4292
395.14,16922.8833
395.3131,16399.0
395.4863,15866.325
395.6594,15685.9792
395.8325,15713.2292
396.0055,15536.8708
396.1786,15642.0417
396.3516,15676.4583
396.5246,15744.4875
396.6975,15588.425
396.8705,15455.6667
397.0434,15955.325
397.2163,15964.2125
397.3892,15550.8333
397.5621,15717.1958
397.735,16021.7583
397.9077,16373.0708
398.0806,16844.6708
398.2534,16419.6583
398.4261,16470.8375
398.5989,16556.9375
398.7716,17328.05
398.9443,17466.625
399.117,17100.2167
399.2896,16657.0917
399.4623,16460.9125
399.6349,16307.3125
399.8075,16193.1792
399.9801,15848.1125
400.1526,15784.45
400.3252,15627.2667
400.4977,15106.1667
400.6702,14999.65
400.8427,14940.7625
401.0151,15050.4
401.1875,15207.5167
401.36,15112.8375
401.5323,15223.0708
401.7047,15060.8875
401.877,14871.6042
402.0494,14819.8292
402.2216,14849.7375
402.394,15188.3333
402.5662,15197.4917
402.7385,15088.2125
402.9107,15062.9667
403.0829,15007.9167
403.2551,15087.4333
403.4272,14975.6167
403.5994,14913.5042
403.7715,14980.4
403.9436,15289.1
404.1156,15241.2042
