Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-08-15 02:10:57.622282
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1807.4833
218.2508,1843.725
218.442,1878.4625
218.6332,1919.3542
218.8244,1956.8042
219.0156,1995.7333
219.2067,2038.1792
219.3979,2081.2
219.589,2125.9375
219.7801,2172.0958
219.9712,2219.0875
220.1623,2267.5917
220.3533,2320.3292
220.5444,2371.0667
220.7354,2425.4625
220.9264,2478.5667
221.1174,2536.8958
221.3083,2597.9917
221.4993,2654.3208
221.6902,2711.6125
221.8812,2776.9833
222.0721,2841.6292
222.263,2908.4708
222.4538,2976.7875
222.6447,3046.7583
222.8355,3119.9375
223.0264,3190.5625
223.2172,3263.5
223.408,3337.8458
223.5987,3416.5667
223.7895,3493.0542
223.9802,3576.1
224.1709,3655.4458
224.3616,3741.5833
224.5524,3827.7125
224.743,3914.0792
224.9337,4001.5958
225.1243,4097.9958
225.315,4190.5833
225.5056,4277.625
225.6962,4376.7875
225.8867,4473.7125
226.0773,4572.975
226.2678,4668.0958
226.4584,4773.8667
226.6489,4878.4083
226.8394,4976.6875
227.0298,5084.8375
227.2203,5194.55
227.4108,5314.2792
227.6012,5426.9708
227.7916,5537.2375
227.982,5654.2833
228.1723,5766.6375
228.3627,5884.2
228.5531,6000.4875
228.7434,6117.05
228.9337,6238.4667
229.124,6364.4333
229.3143,6490.0708
229.5045,6627.6458
229.6948,6763.1625
229.885,6904.3875
230.0752,7043.3292
230.2654,7179.9167
230.4556,7321.4958
230.6457,7455.3917
230.8358,7593.6917
231.026,7729.4292
231.2161,7869.6542
231.4062,8011.1
231.5963,8144.7583
231.7863,8291.25
231.9764,8443.2125
232.1664,8601.0583
232.3564,8758.4583
232.5464,8909.3458
232.7364,9064.5708
232.9263,9210.6375
233.1163,9371.2458
233.3062,9535.8333
233.4961,9708.95
233.686,9865.6667
233.8758,10009.7042
234.0657,10159.5167
234.2555,10321.3875
234.4454,10483.6458
234.6352,10641.8583
234.825,10801.6125
235.0147,10953.6375
235.2045,11107.6375
235.3942,11264.5875
235.5839,11422.8042
235.7737,11575.6875
235.9633,11732.2583
236.153,11899.1792
236.3427,12060.225
236.5323,12222.275
236.7219,12370.0542
236.9115,12504.1292
237.1011,12653.0417
237.2907,12807.825
237.4803,12971.5
237.6698,13114.2
237.8593,13267.4875
238.0488,13423.275
238.2383,13575.125
238.4278,13722.3458
238.6172,13890.0125
238.8066,14040.0417
238.9961,14192.4583
239.1855,14354.6292
239.3748,14501.8625
239.5642,14638.2625
239.7536,14793.7083
239.9429,14935.6792
240.1322,15067.2542
240.3215,15207.2875
240.5108,15352.4333
240.7001,15498.2167
240.8893,15636.0792
241.0786,15771.3042
241.2677,15896.0583
241.457,16047.375
241.6461,16152.05
241.8353,16266.4625
242.0244,16385.3667
242.2136,16493.4
242.4027,16610.5042
242.5918,16716.15
242.7809,16836.7875
242.9699,16905.7667
243.159,16957.8667
243.348,17093.9708
243.537,17239.4083
243.726,17365.8375
243.915,17482.575
244.1039,17578.6375
244.2929,17668.3792
244.4818,17691.6583
244.6707,17770.7833
244.8596,17901.5625
245.0485,18041.5792
245.2373,18181.7708
245.4262,18306.9333
245.615,18413.4625
245.8038,18503.0292
245.9926,18598.7667
246.1814,18715.4875
246.3701,18752.7708
246.5589,18734.8833
246.7476,18807.6833
246.9363,18947.1542
247.1249,19072.6042
247.3136,19186.825
247.5023,19302.6167
247.6909,19408.7333
247.8795,19511.3708
248.0681,19623.6625
248.2567,19717.8792
248.4453,19809.5667
248.6338,19902.4
248.8224,19961.9708
249.0109,19940.5625
249.1994,19952.8167
249.3878,20073.1917
249.5763,20191.3833
249.7648,20297.2208
249.9532,20395.75
250.1416,20498.7417
250.33,20622.1292
250.5183,20728.5792
250.7067,20809.0958
250.8951,20890.7417
251.0834,20955.4542
251.2717,21028.6667
251.46,21096.875
251.6483,21165.0708
251.8365,21226.3792
252.0247,21215.9333
252.213,21238.0833
252.4012,21318.7708
252.5894,21441.0708
252.7775,21521.6875
252.9657,21590.5
253.1538,21683.7958
253.3419,21756.6708
253.53,21800.8625
253.7181,21870.4
253.9062,21941.0583
254.0942,22007.4292
254.2823,22045.2542
254.4703,22079.8417
254.6583,22124.3167
254.8463,22185.1375
255.0342,22221.5042
255.2222,22249.1583
255.4101,22268.475
255.598,22247.5542
255.7859,22284.3792
255.9738,22369.3625
256.1616,22452.45
256.3495,22541.5
256.5373,22610.7417
256.7251,22714.5792
256.9129,22770.6333
257.1006,22831.525
257.2884,22896.4917
257.4761,22978.15
257.6638,23021.6
257.8515,23049.9125
258.0392,23088.0333
258.2269,23118.7667
258.4146,23150.1292
258.6022,23186.5583
258.7898,23195.875
258.9774,23215.2958
259.165,23255.1833
259.3525,23301.2375
259.5401,23316.8333
259.7276,23350.7
259.9151,23391.5542
260.1026,23425.3375
260.2901,23464.9667
260.4776,23514.0625
260.665,23596.1792
260.8524,23654.7917
261.0398,23728.3583
261.2272,23753.875
261.4146,23758.9708
261.6019,23791.5417
261.7893,23832.625
261.9766,23861.7625
262.1639,23901.3542
262.3512,23889.8375
262.5384,23895.6
262.7257,23899.8042
262.9129,23918.0542
263.1001,23918.9583
263.2873,23956.7042
263.4745,23979.4417
263.6617,23945.0417
263.8488,23966.3292
264.0359,23979.0
264.2231,23985.0542
264.4101,23996.4958
264.5972,24017.1292
264.7842,24032.5375
264.9713,24039.3208
265.1583,24027.0208
265.3453,24043.25
265.5323,24066.525
265.7193,24084.225
265.9062,24118.0
266.0931,24121.7625
266.2801,24115.5042
266.4669,24140.7833
266.6538,24157.4167
266.8407,24170.4542
267.0276,24150.2833
267.2143,24144.1958
267.4012,24150.9167
267.588,24107.8667
267.7747,24100.4458
267.9615,24102.6708
268.1482,24083.0083
268.3349,24087.9208
268.5217,24082.5083
268.7083,24047.025
268.895,24035.6875
269.0817,24046.1583
269.2682,24031.5542
269.4549,24001.2833
269.6415,23944.0167
269.8281,23921.6
270.0146,23930.3083
270.2012,23936.3958
270.3877,23946.725
270.5742,23932.5542
270.7607,23920.625
270.9472,23907.3
271.1336,23889.6083
271.32,23863.2083
271.5065,23836.9625
271.6929,23820.5833
271.8792,23824.6417
272.0656,23813.2792
272.252,23814.4917
272.4383,23800.8292
272.6246,23783.9583
272.8109,23765.8375
272.9972,23784.8292
273.1835,23797.0542
273.3697,23799.4958
273.5559,23790.4292
273.7421,23785.8917
273.9283,23769.6208
274.1145,23748.4667
274.3007,23740.1417
274.4868,23744.7667
274.6729,23764.8375
274.859,23760.5958
275.0451,23747.2625
275.2311,23677.6667
275.4172,23680.1625
275.6032,23693.0083
275.7892,23705.3917
275.9752,23693.6708
276.1612,23703.6167
276.3472,23667.1833
276.5331,23649.6542
276.719,23632.7125
276.9049,23627.2667
277.0908,23596.5
277.2767,23580.9792
277.4625,23581.0125
277.6484,23553.9917
277.8342,23523.9125
278.02,23507.1417
278.2057,23516.8125
278.3915,23530.1083
278.5772,23522.4292
278.763,23490.8167
278.9487,23500.3958
279.1343,23517.4458
279.32,23488.3375
279.5057,23445.725
279.6913,23373.2083
279.877,23350.15
280.0625,23332.2542
280.2481,23291.075
280.4337,23250.5542
280.6192,23262.325
280.8048,23274.4542
280.9903,23242.5042
281.1758,23195.7833
281.3612,23150.4042
281.5467,23131.1667
281.7321,23148.5375
281.9175,23143.6458
282.1029,23126.8333
282.2884,23107.0417
282.4737,23068.1667
282.6591,23031.3458
282.8444,23014.0375
283.0297,22995.6167
283.215,22987.3458
283.4002,22967.3708
283.5855,22923.0958
283.7707,22852.875
283.956,22818.0083
284.1412,22791.9917
284.3264,22791.9375
284.5115,22807.4667
284.6967,22803.0375
284.8818,22765.7625
285.0669,22717.0792
285.252,22701.0625
285.4371,22693.5
285.6222,22656.875
285.8072,22615.675
285.9922,22588.3458
286.1772,22583.2708
286.3622,22583.4875
286.5472,22547.5167
286.7321,22501.0042
286.9171,22514.0833
287.102,22502.35
287.2869,22509.8583
287.4717,22530.7
287.6566,22511.1958
287.8415,22496.5708
288.0263,22473.0375
288.2111,22415.0333
288.3959,22352.8875
288.5806,22339.7
288.7654,22333.1458
288.9501,22370.7042
289.1348,22372.4042
289.3195,22352.675
289.5042,22349.8583
289.6889,22356.2792
289.8735,22297.0333
290.0581,22273.7667
290.2428,22218.1708
290.4273,22208.4875
290.6119,22216.925
290.7965,22198.7
290.981,22185.175
291.1655,22164.8625
291.35,22097.85
291.5345,22049.3667
291.719,22043.6
291.9034,22037.475
292.0878,22056.2583
292.2722,22035.625
292.4566,22004.4167
292.641,21994.875
292.8253,21984.2292
293.0096,21948.9625
293.194,21945.3542
293.3783,21931.9458
293.5626,21931.8958
293.7468,21919.5333
293.9311,21912.9458
294.1153,21859.2917
294.2995,21777.5292
294.4837,21720.1333
294.6678,21677.6458
294.852,21646.4792
295.0361,21645.75
295.2202,21642.4667
295.4043,21641.9333
295.5884,21615.4417
295.7725,21594.3375
295.9565,21565.9917
296.1405,21508.8083
296.3246,21473.4833
296.5085,21493.9875
296.6925,21513.3375
296.8764,21486.5
297.0603,21460.6958
297.2443,21429.8042
297.4282,21384.775
297.612,21339.975
297.7959,21296.5625
297.9797,21267.525
298.1635,21224.2625
298.3474,21244.6917
298.5311,21251.4708
298.7149,21197.5708
298.8987,21136.9333
299.0823,21105.6
299.2661,21051.4458
299.4498,20976.6
299.6334,20970.0583
299.8171,20959.3875
300.0007,20931.1375
300.1843,20911.9958
300.368,20887.7833
300.5515,20853.45
300.7351,20825.925
300.9186,20803.1458
301.1021,20762.7667
301.2857,20747.8
301.4691,20728.5
301.6526,20721.4542
301.8361,20674.9625
302.0195,20636.8125
302.2029,20611.7375
302.3863,20592.0375
302.5697,20552.075
302.753,20540.7542
302.9364,20542.7042
303.1197,20543.5083
303.303,20516.0
303.4863,20468.0958
303.6696,20395.7708
303.8528,20337.4667
304.036,20304.3375
304.2192,20299.325
304.4024,20276.2958
304.5856,20233.25
304.7688,20208.6375
304.9519,20193.0292
305.135,20163.1333
305.3181,20132.6333
305.5012,20099.1792
305.6842,20095.4458
305.8673,20065.3583
306.0504,20021.9542
306.2333,19959.0292
306.4163,19937.9583
306.5993,19904.0583
306.7822,19881.6875
306.9652,19861.5708
307.1481,19820.3167
307.331,19784.45
307.5139,19745.5125
307.6967,19702.4792
307.8796,19662.3583
308.0624,19627.4625
308.2452,19590.4875
308.428,19551.9625
308.6107,19535.1208
308.7935,19501.5083
308.9762,19467.3917
309.1589,19445.5583
309.3416,19412.4083
309.5243,19372.625
309.7069,19347.9042
309.8896,19305.0792
310.0721,19274.5292
310.2548,19248.7125
310.4373,19220.0208
310.6199,19213.5583
310.8024,19177.7167
310.985,19153.4917
311.1674,19101.3167
311.3499,19047.3208
311.5324,19032.4292
311.7148,19032.1125
311.8973,18993.45
312.0797,18957.3417
312.2621,18943.125
312.4445,18916.2833
312.6268,18868.6333
312.8091,18841.8875
312.9915,18789.5792
313.1738,18757.25
313.356,18708.6292
313.5383,18666.8125
313.7206,18643.275
313.9027,18604.95
314.085,18573.225
314.2672,18556.3167
314.4493,18535.7875
314.6314,18524.0708
314.8136,18513.0292
314.9957,18468.5167
315.1778,18417.525
315.3598,18393.0583
315.5419,18379.5583
315.724,18358.1958
315.9059,18327.4125
316.088,18296.8583
316.2699,18299.7125
316.4519,18275.9458
316.6338,18224.9333
316.8157,18157.8875
316.9977,18124.625
317.1795,18125.4833
317.3614,18116.0583
317.5432,18093.7125
317.7251,18055.3792
317.9069,18003.4583
318.0887,17982.5917
318.2704,17953.2583
318.4522,17924.3167
318.6339,17910.2542
318.8156,17923.0667
318.9973,17892.5625
319.179,17885.2292
319.3607,17883.7708
319.5423,17874.5042
319.7239,17847.2583
319.9055,17815.5125
320.0871,17788.075
320.2687,17761.8333
320.4502,17736.575
320.6317,17690.7875
320.8132,17693.3917
320.9947,17673.3167
321.1761,17666.4833
321.3576,17650.0875
321.5391,17633.9708
321.7205,17620.9042
321.9019,17583.15
322.0832,17532.4583
322.2646,17494.4042
322.4459,17467.6792
322.6272,17438.75
322.8085,17415.0792
322.9898,17395.0333
323.1711,17357.2083
323.3523,17320.1292
323.5335,17304.7625
323.7147,17334.7292
323.8959,17357.8208
324.0771,17343.0208
324.2582,17319.45
324.4393,17300.4375
324.6204,17290.8708
324.8015,17276.4333
324.9826,17280.1875
325.1637,17303.2333
325.3447,17285.3667
325.5257,17264.8583
325.7067,17249.325
325.8877,17195.7958
326.0686,17153.0208
326.2496,17113.9125
326.4305,17074.3667
326.6114,17052.1625
326.7922,17046.1792
326.9731,17050.3958
327.1539,17035.7833
327.3347,17029.3167
327.5155,17028.8333
327.6963,17050.1083
327.8771,17042.5792
328.0578,16997.1458
328.2385,16922.2458
328.4193,16902.9833
328.5999,16875.2458
328.7806,16842.5125
328.9613,16847.1083
329.1419,16826.1417
329.3225,16817.7167
329.5031,16779.2125
329.6837,16738.9833
329.8642,16716.4333
330.0447,16696.1667
330.2252,16670.075
330.4057,16634.225
330.5862,16615.8708
330.7667,16610.7417
330.9471,16627.5625
331.1275,16626.65
331.3079,16556.8167
331.4883,16519.5667
331.6687,16521.95
331.849,16490.35
332.0293,16450.5458
332.2096,16430.5208
332.3899,16425.1833
332.5702,16423.1833
332.7504,16427.8708
332.9306,16423.3208
333.1108,16385.9667
333.291,16344.8042
333.4712,16337.0458
333.6514,16332.5208
333.8315,16313.8583
334.0116,16293.5792
334.1917,16286.825
334.3717,16283.5958
334.5518,16282.7042
334.7318,16254.5542
334.9119,16238.5125
335.0918,16229.2667
335.2718,16220.7625
335.4518,16213.6917
335.6317,16192.3875
335.8116,16183.6333
335.9915,16178.1667
336.1714,16129.8
336.3513,16108.1792
336.5311,16104.7375
336.7109,16114.2
336.8907,16087.1
337.0705,16031.3917
337.2502,15973.2625
337.43,15955.8417
337.6097,15913.9208
337.7894,15896.5417
337.9691,15893.1
338.1488,15900.0042
338.3284,15896.3417
338.508,15908.3167
338.6877,15899.9583
338.8672,15880.275
339.0468,15842.6792
339.2263,15813.9708
339.4059,15810.1375
339.5854,15842.45
339.7649,15828.2125
339.9443,15800.95
340.1238,15797.4083
340.3032,15788.7125
340.4826,15780.8958
340.662,15747.7417
340.8414,15697.2833
341.0207,15704.6875
341.2001,15712.9417
341.3794,15709.9833
341.5587,15735.0042
341.738,15731.3542
341.9172,15686.25
342.0965,15660.7792
342.2757,15607.0583
342.4549,15546.2375
342.6341,15547.8
342.8132,15538.6625
342.9923,15560.1417
343.1715,15598.6167
343.3506,15628.0
343.5296,15571.4958
343.7087,15514.8083
343.8878,15483.8292
344.0668,15472.6083
344.2458,15457.7208
344.4248,15422.5333
344.6037,15407.025
344.7827,15406.7917
344.9616,15378.3292
345.1405,15373.4625
345.3194,15379.7417
345.4982,15347.1375
345.6771,15318.6958
345.8559,15310.7458
346.0347,15311.5625
346.2135,15284.8792
346.3923,15282.5125
346.571,15273.6583
346.7498,15241.8708
346.9285,15248.1917
347.1071,15223.6417
347.2859,15180.1292
347.4645,15197.5208
347.6431,15211.5708
347.8217,15233.7375
348.0003,15243.6042
348.1789,15234.7375
348.3574,15154.1125
348.5359,15106.6958
348.7145,15066.7875
348.893,15066.8875
349.0714,15064.6417
349.2499,15031.1
349.4283,14986.0708
349.6068,14944.3042
349.7852,14927.2125
349.9635,14929.1042
350.1419,14921.0375
350.3202,14902.5167
350.4985,14855.7375
350.6768,14831.7167
350.8551,14811.4167
351.0334,14800.1625
351.2116,14770.575
351.3898,14780.0708
351.568,14765.9958
351.7462,14761.8667
351.9243,14748.3625
352.1025,14715.5167
352.2806,14696.6375
352.4587,14689.2583
352.6368,14672.4292
352.8148,14644.4833
352.9929,14611.8333
353.1709,14604.8583
353.3489,14595.2083
353.5268,14563.6458
353.7048,14536.9708
353.8828,14521.1917
354.0607,14495.8583
354.2386,14486.0333
354.4165,14474.7417
354.5943,14453.0833
354.7722,14445.7958
354.95,14457.7208
355.1278,14453.3167
355.3056,14421.6583
355.4833,14365.4708
355.6611,14316.6458
355.8388,14278.225
356.0165,14253.2958
356.1942,14265.1375
356.3719,14298.2125
356.5495,14288.4
356.7271,14261.1333
356.9047,14258.0875
357.0823,14259.4375
357.2599,14254.2042
357.4374,14234.8208
357.6149,14196.7625
357.7924,14145.3708
357.9699,14130.0292
358.1474,14124.225
358.3248,14084.2625
358.5023,14058.1125
358.6797,14026.2667
358.8571,13997.1542
359.0344,13990.8125
359.2118,13945.2417
359.3891,13919.8625
359.5664,13904.3583
359.7437,13891.8708
359.9209,13849.5042
360.0982,13806.975
360.2754,13784.6958
360.4526,13799.1458
360.6298,13808.2958
360.807,13800.7083
360.9841,13783.9875
361.1613,13747.1625
361.3383,13753.1458
361.5154,13753.9292
361.6925,13727.475
361.8695,13707.1292
362.0466,13680.2917
362.2236,13670.6292
362.4005,13649.2
362.5775,13642.975
362.7545,13581.0167
362.9314,13540.85
363.1083,13544.6208
363.2852,13562.2375
363.462,13564.8917
363.6389,13537.0125
363.8157,13526.7875
363.9925,13486.175
364.1693,13466.4958
364.346,13435.5042
364.5228,13422.5208
364.6996,13439.8667
364.8762,13435.9833
365.0529,13446.3042
365.2296,13435.1917
365.4062,13433.7792
365.5829,13430.5583
365.7595,13388.0792
365.9361,13379.8583
366.1126,13385.1583
366.2892,13393.375
366.4657,13533.9375
366.6422,13707.75
366.8186,13685.9792
366.9951,13734.8125
367.1716,13727.5875
367.348,13634.0208
367.5244,13680.9167
367.7008,13717.0375
367.8772,13754.1208
368.0535,13588.0292
368.2298,13493.1
368.4061,13624.125
368.5824,13581.0083
368.7586,13588.65
368.9349,13688.6875
369.1111,13613.3333
369.2873,13480.1375
369.4635,13440.7375
369.6396,13508.2583
369.8158,13414.4375
369.9919,13347.65
370.168,13337.5792
370.3441,13379.8792
370.5202,13320.2208
370.6962,13228.0583
370.8722,13179.3917
371.0482,13175.0333
371.2242,13197.3542
371.4002,13272.8
371.5761,13349.5042
371.752,13270.1625
371.9279,13254.8458
372.1038,13292.6833
372.2796,13272.0458
372.4555,13226.35
372.6313,13274.1333
372.8071,13241.35
372.9829,13178.6042
373.1586,13164.025
373.3344,13215.9875
373.5101,13192.2417
373.6858,13194.1917
373.8615,13165.9667
374.0371,13149.4292
374.2127,13227.0458
374.3884,13300.1792
374.564,13246.125
374.7395,13207.0375
374.9151,13225.9083
375.0906,13345.8667
375.2661,13516.2208
375.4416,13468.9583
375.6171,13456.5417
375.7925,13574.1
375.968,13641.0167
376.1434,13576.5375
376.3188,13431.925
376.4941,13386.1958
376.6695,13427.9292
376.8448,13484.4292
377.0201,13551.4958
377.1954,13506.6542
377.3707,13523.4875
377.5459,13591.5792
377.7212,13645.0125
377.8964,13928.8917
378.0715,14205.6458
378.2467,14023.2458
378.4218,13958.9583
378.597,13986.4542
378.7721,13739.2833
378.9472,13809.2042
379.1222,13866.3667
379.2973,14030.325
379.4723,14448.9667
379.6473,14659.7083
379.8223,14516.8917
379.9972,14121.0042
380.1722,13945.0875
380.3471,13854.9042
380.522,13901.5125
380.6969,13825.3625
380.8717,13984.5417
381.0466,14098.5083
381.2214,13881.3417
381.3962,13836.675
381.571,13737.2042
381.7457,13655.2375
381.9204,13716.1
382.0952,13778.8417
382.2699,13752.5625
382.4445,14109.4458
382.6192,14230.75
382.7938,14447.6708
382.9685,14782.7125
383.1431,14646.8333
383.3176,14197.3125
383.4922,13938.3667
383.6667,13906.6333
383.8412,13926.7917
384.0157,13824.4917
384.1902,13823.4333
384.3646,13978.5708
384.5391,14013.8083
384.7134,13973.4542
384.8878,14080.5333
385.0622,14341.2917
385.2365,14449.9917
385.4109,14066.4875
385.5852,13866.3
385.7594,13892.45
385.9337,13981.1
386.1079,14116.9917
386.2822,14301.6208
386.4564,14531.0875
386.6306,14317.0708
386.8047,14210.7208
386.9789,14462.4667
387.153,14488.8125
387.3271,14853.6333
387.5012,15006.6708
387.6752,15052.7125
387.8492,15461.5208
388.0233,15530.3917
388.1972,15122.6375
388.3712,15150.6667
388.5452,15132.925
388.7191,15198.2167
388.893,15498.1875
389.0669,15813.0542
389.2408,15247.5167
389.4146,14562.8917
389.5884,14158.7333
389.7623,13876.0333
389.9361,13851.2042
390.1098,13912.8667
390.2835,14078.0083
390.4573,14115.4042
390.631,14061.975
390.8047,14190.2708
390.9784,14455.625
391.152,14370.4625
391.3256,14330.1833
391.4992,14527.45
391.6728,14427.3708
391.8464,14376.7792
392.0199,14690.6208
392.1934,14881.5125
392.3669,14808.0542
392.5403,15189.8458
392.7138,15211.0625
392.8873,15545.6958
393.0607,15847.0333
393.2341,16229.475
393.4074,16356.475
393.5808,15971.3542
393.7542,15348.0375
393.9274,15321.2792
394.1007,15190.0208
394.274,15152.2833
394.4472,15279.1125
394.6205,15131.775
394.7937,15554.3167
394.9668,15981.3333
395.14,15893.925
395.3131,15417.7125
395.4863,14936.4958
395.6594,14792.4208
395.8325,14788.1708
396.0055,14632.8083
396.1786,14728.5833
396.3516,14785.2542
396.5246,14829.3542
396.6975,14692.3417
396.8705,14591.5625
397.0434,15081.1375
397.2163,15026.7333
397.3892,14668.1875
397.5621,14840.625
397.735,15103.2125
397.9077,15418.6667
398.0806,15830.4542
398.2534,15410.4333
398.4261,15498.7458
398.5989,15573.1458
398.7716,16296.2542
398.9443,16370.8167
399.117,16037.2
399.2896,15640.175
399.4623,15458.4333
399.6349,15316.9917
399.8075,15181.925
399.9801,14865.3083
400.1526,14817.5292
400.3252,14637.75
400.4977,14166.1292
400.6702,14081.8042
400.8427,14026.55
401.0151,14123.7167
401.1875,14256.2958
401.36,14171.2125
401.5323,14270.9083
401.7047,14100.9542
401.877,13940.2917
402.0494,13892.2292
402.2216,13926.2708
402.394,14235.1792
402.5662,14223.9958
402.7385,14137.3833
402.9107,14109.85
403.0829,14072.2375
403.2551,14140.6292
403.4272,14033.4
403.5994,13981.625
403.7715,14046.5417
403.9436,14317.4167
404.1156,14261.1292
