UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,45350
Integration Time,1000
Averages,300
Date,10/14/2019 5:38:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9199.35370444445
Reference Date,Multiple Library Date
User Note,


181.8418,1560.90333333333
181.9732053322,-82.2596288888889
182.1045947288,-85.3829622222222
182.2359681898,-87.0462955555555
182.3673257152,-62.4596288888889
182.498667305,-60.1929622222222
182.6299929592,-62.8262955555555
182.7613026778,-61.5029622222222
182.8925964608,-60.3162955555555
183.0238743082,-59.2462955555555
183.15513622,-62.2896288888889
183.2863821962,-60.5529622222222
183.4176122368,-56.9729622222222
183.5488263418,-55.3362955555555
183.6800245112,-60.5462955555555
183.811206745,-54.9129622222222
183.9423730432,-57.9329622222222
184.0735234058,-57.3462955555555
184.2046578328,-54.7029622222222
184.3357763242,-57.4429622222222
184.46687888,-57.4496288888889
184.5979655002,-54.4529622222222
184.7290361848,-57.4996288888889
184.8600909338,-54.7296288888889
184.9911297472,-53.5829622222222
185.122152625,-56.3829622222222
185.2531595672,-52.7596288888889
185.3841505738,-54.3729622222222
185.5151256448,-52.6529622222222
185.6460847802,-55.0962955555555
185.77702798,-57.3796288888889
185.9079552442,-56.1962955555555
186.0388665728,-54.8629622222222
186.1697619658,-54.9229622222222
186.3006414232,-51.8562955555555
186.431504945,-56.4862955555555
186.5623525312,-54.1329622222222
186.6931841818,-58.6629622222222
186.8239998968,-55.9796288888889
186.9547996762,-50.5229622222222
187.08558352,-55.8262955555555
187.2163514282,-52.0796288888889
187.3471034008,-59.4862955555555
187.4778394378,-58.5962955555555
187.6085595392,-53.0096288888889
187.739263705,-53.5662955555555
187.8699519352,-54.5862955555555
188.0006242298,-54.9729622222222
188.1312805888,-52.3262955555555
188.2619210122,-53.9662955555555
188.3925455,-57.4696288888889
188.5231540522,-56.0329622222222
188.6537466688,-56.7496288888889
188.7843233498,-57.7796288888889
188.9148840952,-55.2329622222222
189.045428905,-55.8496288888889
189.1759577792,-57.6896288888889
189.3064707178,-54.6096288888889
189.4369677208,-58.4629622222222
189.5674487882,-57.4629622222222
189.69791392,-50.3796288888889
189.8283631162,-56.6662955555555
189.9587963768,-57.8229622222222
190.0892137018,-55.2396288888889
190.2196150912,-56.7329622222222
190.350000545,-57.0862955555555
190.4803700632,-57.2962955555555
190.6107236458,-56.5096288888889
190.7410612928,-57.5596288888889
190.8713830042,-50.4029622222222
191.00168878,-56.4829622222222
191.1319786202,-56.5362955555555
191.2622525248,-58.5596288888889
191.3925104938,-53.6562955555555
191.5227525272,-56.9962955555555
191.652978625,-50.8562955555555
191.7831887872,-53.4196288888889
191.9133830138,-56.4396288888889
192.0435613048,-55.3629622222222
192.1737236602,-53.5629622222222
192.30387008,-54.2862955555555
192.4340005642,-57.6496288888889
192.5641151128,-53.5762955555555
192.6942137258,-58.0462955555555
192.8242964032,-53.5429622222222
192.954363145,-55.0896288888888
193.0844139512,-56.4529622222222
193.2144488218,-56.4529622222222
193.3444677568,-58.7896288888889
193.4744707562,-54.6596288888889
193.60445782,-57.4696288888889
193.7344289482,-55.4862955555555
193.8643841408,-54.1929622222222
193.9943233978,-54.8462955555555
194.1242467192,-54.9629622222222
194.254154105,-53.2196288888889
194.3840455552,-53.9462955555555
194.5139210698,-55.6662955555555
194.6437806488,-54.3529622222222
194.7736242922,-54.3462955555555
194.903452,-56.9796288888889
195.0332637722,-48.6096288888889
195.1630596088,-57.1662955555555
195.2928395098,-57.8196288888889
195.4226034752,-52.6962955555555
195.552351505,-57.0729622222222
195.6820835992,-54.0729622222222
195.8117997578,-57.0062955555555
195.9414999808,-57.1762955555555
196.0711842682,-59.7462955555555
196.20085262,-56.7862955555555
196.3305050362,-60.4796288888889
196.4601415168,-57.2529622222222
196.5897620618,-54.3762955555555
196.7193666712,-55.3196288888889
196.848955345,-58.8462955555555
196.9785280832,-57.7762955555555
197.1080848858,-58.2929622222222
197.2376257528,-57.2029622222222
197.3671506842,-58.5062955555555
197.49665968,-56.9696288888889
197.6261527402,-56.9762955555555
197.7556298648,-56.5362955555555
197.8850910538,-56.6762955555555
198.0145363072,-56.9096288888889
198.143965625,-47.5996288888889
198.2733790072,-58.8462955555555
198.4027764538,-56.5529622222222
198.5321579648,-58.1629622222222
198.6615235402,-55.6096288888888
198.79087318,-55.2162955555555
198.9202068842,-54.9762955555555
199.0495246528,-58.8062955555555
199.1788264858,-57.2462955555555
199.3081123832,-58.1929622222222
199.437382345,-56.6229622222222
199.5666363712,-57.4896288888889
199.6958744618,-58.5629622222222
199.8250966168,-55.9796288888889
199.9543028362,-55.0029622222222
200.08349312,-58.1162955555555
200.2126674682,-59.5662955555555
200.3418258808,-55.4029622222222
200.4709683578,-58.2496288888889
200.6000948992,-58.1462955555555
200.729205505,-61.6129622222222
200.8583001752,-56.3429622222222
200.9873789098,-55.4929622222222
201.1164417088,-58.1362955555555
201.2454885722,-54.8029622222222
201.3745195,-57.1929622222222
201.5035344922,-58.9096288888889
201.6325335488,-58.3996288888889
201.7615166698,-55.4662955555555
201.8904838552,-57.7196288888889
202.019435105,-56.1396288888889
202.1483704192,-56.7896288888889
202.2772897978,-57.4596288888889
202.4061932408,-57.6329622222222
202.5350807482,-59.8329622222222
202.66395232,-55.8362955555555
202.7928079562,-58.5429622222222
202.9216476568,-53.5129622222222
203.0504714218,-56.0562955555555
203.1792792512,-57.6229622222222
203.308071145,-59.0162955555555
203.4368471032,-44.0596288888889
203.5656071258,-57.9762955555555
203.6943512128,-57.9262955555555
203.8230793642,-56.6929622222222
203.95179158,-58.1196288888889
204.0804878602,-60.3496288888889
204.2091682048,-54.9396288888888
204.3378326138,-58.6029622222222
204.4664810872,-55.1562955555555
204.595113625,-58.4796288888889
204.7237302272,-56.1996288888889
204.8523308938,-54.9329622222222
204.9809156248,-58.4096288888889
205.1094844202,-55.0129622222222
205.23803728,-56.6962955555555
205.3665742042,-57.2762955555555
205.4950951928,-54.5362955555555
205.6236002458,-59.1229622222222
205.7520893632,-54.6329622222222
205.880562545,-55.8029622222222
206.0090197912,-56.7862955555555
206.1374611018,-57.6329622222222
206.2658864768,-55.0362955555555
206.3942959162,-56.7129622222222
206.52268942,-58.4496288888889
206.6510669882,-57.6762955555555
206.7794286208,-53.1096288888889
206.9077743178,-57.2062955555555
207.0361040792,-53.6329622222222
207.164417905,-56.9662955555555
207.2927157952,-57.6696288888889
207.4209977498,-56.7696288888889
207.5492637688,-56.5829622222222
207.6775138522,-53.6829622222222
207.805748,-57.0262955555555
207.9339662122,-54.2729622222222
208.0621684888,-58.8229622222222
208.1903548298,-55.5429622222222
208.3185252352,-56.6496288888889
208.446679705,-55.1762955555555
208.5748182392,-55.0196288888889
208.7029408378,-55.0729622222222
208.8310475008,-56.9529622222222
208.9591382282,-57.4729622222222
209.08721302,-59.3996288888889
209.2152718762,-57.8762955555555
209.3433147968,-51.3896288888889
209.4713417818,-56.5729622222222
209.5993528312,-57.9896288888889
209.727347945,-57.7496288888889
209.8553271232,-57.8796288888889
209.9832903658,-54.6962955555555
210.1112376728,-57.5896288888889
210.2391690442,-59.1196288888889
210.36708448,-60.7862955555555
210.4949839802,-58.8896288888889
210.6228675448,-55.8362955555555
210.7507351738,-54.6562955555555
210.8785868672,-58.8896288888889
211.006422625,-57.8462955555555
211.1342424472,-52.7362955555555
211.2620463338,-57.3796288888889
211.3898342848,-54.1262955555555
211.5176063002,-58.2529622222222
211.64536238,-55.1796288888888
211.7731025242,-58.9529622222222
211.9008267328,-56.3162955555555
212.0285350058,-57.7029622222222
212.1562273432,-55.6462955555555
212.283903745,-51.8529622222222
212.4115642112,-57.7096288888889
212.5392087418,-55.4629622222222
212.6668373368,-55.1629622222222
212.7944499962,-56.8762955555555
212.92204672,-56.1796288888888
213.0496275082,-57.5729622222222
213.1771923608,-55.5796288888888
213.3047412778,-53.5129622222222
213.4322742592,-57.4662955555555
213.559791305,-55.2596288888888
213.6872924152,-54.5762955555555
213.8147775898,-56.3262955555555
213.9422468288,-55.3262955555555
214.0697001322,-53.6262955555555
214.1971375,-56.3862955555555
214.3245589322,-53.6862955555555
214.4519644288,-54.8029622222222
214.5793539898,-54.0296288888889
214.7067276152,-55.4296288888888
214.834085305,-55.0162955555555
214.9614270592,-56.7796288888889
215.0887528778,-53.6462955555555
215.2160627608,-56.1329622222222
215.3433567082,-53.7162955555555
215.47063472,-53.8662955555555
215.5978967962,-53.4296288888889
215.7251429368,-49.7329622222222
215.8523731418,-51.7729622222222
215.9795874112,-55.7462955555555
216.106785745,-55.3962955555555
216.2339681432,-53.3262955555555
216.3611346058,-50.0829622222222
216.4882851328,-51.1829622222222
216.6154197242,-54.1896288888889
216.74253838,-48.7496288888889
216.8696411002,-51.6029622222222
216.9967278848,-51.1962955555555
217.1237987338,-52.5596288888889
217.2508536472,-54.8796288888889
217.377892625,-50.3129622222222
217.5049156672,-49.9962955555555
217.6319227738,-53.4696288888889
217.7589139448,-54.4229622222222
217.8858891802,-53.9462955555555
218.01284848,-53.2929622222222
218.1397918442,-55.4029622222222
218.2667192728,-52.4062955555555
218.3936307658,-51.7029622222222
218.5205263232,-52.0529622222222
218.647405945,-50.5829622222222
218.7742696312,-50.9562955555555
218.9011173818,-52.8862955555555
219.0279491968,-52.3529622222222
219.1547650762,-52.6262955555555
219.28156502,-50.9629622222222
219.4083490282,-49.2529622222222
219.5351171008,-49.7996288888889
219.6618692378,-49.4829622222222
219.7886054392,-49.3929622222222
219.915325705,-49.2129622222222
220.0420300352,-51.2329622222222
220.1687184298,-49.8096288888889
220.2953908888,-48.9496288888889
220.4220474122,-50.1562955555555
220.548688,-52.1296288888889
220.6753126522,-52.5796288888889
220.8019213688,-50.5062955555555
220.9285141498,-51.2462955555555
221.0550909952,-48.4896288888889
221.181651905,-48.6929622222222
221.3081968792,-51.5062955555555
221.4347259178,-47.6162955555555
221.5612390208,-48.3296288888889
221.6877361882,-53.6929622222222
221.81421742,-51.4462955555555
221.9406827162,-52.4996288888889
222.0671320768,-49.3696288888889
222.1935655018,-54.6996288888889
222.3199829912,-52.4696288888889
222.446384545,-52.0596288888889
222.5727701632,-55.3029622222222
222.6991398458,-49.9796288888889
222.8254935928,-50.2629622222222
222.9518314042,-52.8329622222222
223.07815328,-47.5962955555555
223.2044592202,-47.3296288888889
223.3307492248,-44.2629622222222
223.4570232938,-48.0729622222222
223.5832814272,-47.7329622222222
223.709523625,-46.8762955555555
223.8357498872,-50.8129622222222
223.9619602138,-40.2762955555555
224.0881546048,-47.0096288888889
224.2143330602,-45.5529622222222
224.34049558,-44.6296288888889
224.4666421642,-48.7229622222222
224.5927728128,-42.5162955555556
224.7188875258,-49.3962955555555
224.8449863032,-44.6896288888889
224.971069145,-45.1529622222222
225.0971360512,-48.3329622222222
225.2231870218,-45.0629622222222
225.3492220568,-45.5529622222222
225.4752411562,-44.5929622222222
225.60124432,-41.9862955555556
225.7272315482,-40.5496288888889
225.8532028408,-40.7229622222222
225.9791581978,-40.2762955555555
226.1050976192,-42.9829622222222
226.231021105,-37.2529622222222
226.3569286552,-38.6262955555556
226.4828202698,-39.5929622222222
226.6086959488,-32.3196288888889
226.7345556922,-37.1329622222222
226.8603995,-33.6862955555556
226.9862273722,-32.0029622222222
227.1120393088,-31.5962955555556
227.2378353098,-31.2929622222222
227.3636153752,-31.0729622222222
227.489379505,-23.3662955555556
227.6151276992,-28.7496288888889
227.7408599578,-34.0396288888889
227.8665762808,-26.1062955555556
227.9922766682,-25.7029622222222
228.11796112,-23.4629622222222
228.2436296362,-23.2062955555556
228.3692822168,-20.9596288888889
228.4949188618,-21.3129622222222
228.6205395712,-15.5829622222222
228.746144345,-8.25296222222222
228.8717331832,-9.87296222222222
228.9973060858,-10.4696288888889
229.1228630528,-4.98629555555555
229.2484040842,-1.29296222222222
229.37392918,-1.61962888888889
229.4994383402,5.15037111111111
229.6249315648,4.24370444444445
229.7504088538,6.66370444444445
229.8758702072,11.5137044444444
230.001315625,12.9937044444444
230.1267451072,12.9903711111111
230.2521586538,21.4903711111111
230.3775562648,21.6737044444444
230.5029379402,18.9970377777778
230.62830368,23.5503711111111
230.7536534842,28.8437044444444
230.8789873528,31.8837044444444
231.0043052858,44.8737044444445
231.1296072832,41.8970377777778
231.254893345,50.3437044444445
231.3801634712,58.8237044444445
231.5054176618,56.3103711111111
231.6306559168,62.1837044444445
231.7558782362,60.6803711111111
231.88108462,73.9103711111111
232.0062750682,74.6203711111111
232.1314495808,86.3203711111111
232.2566081578,81.9903711111111
232.3817507992,91.2437044444445
232.506877505,91.8703711111111
232.6319882752,99.8670377777778
232.7570831098,111.617037777778
232.8821620088,120.610371111111
233.0072249722,126.617037777778
233.132272,128.100371111111
233.2573030922,128.830371111111
233.3823182488,144.503704444444
233.5073174698,148.140371111111
233.6323007552,158.123704444444
233.757268105,153.780371111111
233.8822195192,163.113704444444
234.0071549978,173.847037777778
234.1320745408,184.730371111111
234.2569781482,186.930371111111
234.38186582,206.090371111111
234.5067375562,207.230371111111
234.6315933568,216.140371111111
234.7564332218,246.347037777778
234.8812571512,230.913704444444
235.006065145,241.660371111111
235.1308572032,256.367037777778
235.2556333258,264.883704444444
235.3803935128,273.837037777778
235.5051377642,290.017037777778
235.62986608,300.937037777778
235.7545784602,307.943704444444
235.8792749048,318.897037777778
236.0039554138,335.103704444444
236.1286199872,342.730371111111
236.253268625,355.963704444444
236.3779013272,376.047037777778
236.5025180938,385.853704444444
236.6271189248,396.553704444444
236.7517038202,413.300371111111
236.87627278,430.227037777778
237.0008258042,440.013704444444
237.1253628928,465.120371111111
237.2498840458,474.210371111111
237.3743892632,492.533704444444
237.498878545,509.337037777778
237.6233518912,525.870371111111
237.7478093018,540.977037777778
237.8722507768,562.113704444445
237.9966763162,575.437037777778
238.12108592,594.610371111111
238.2454795882,619.013704444445
238.3698573208,625.503704444445
238.4942191178,653.180371111111
238.6185649792,673.127037777778
238.742894905,691.177037777778
238.8672088952,711.943704444445
238.9915069498,737.503704444445
239.1157890688,757.007037777778
239.2400552522,779.050371111112
239.3643055,803.140371111111
239.4885398122,825.310371111112
239.6127581888,846.870371111112
239.7369606298,878.310371111112
239.8611471352,893.490371111111
239.985317705,923.537037777778
240.1094723392,950.590371111111
240.2336110378,973.690371111111
240.3577338008,1002.96370444444
240.4818406282,1025.13370444444
240.60593152,1051.29037111111
240.7300064762,1091.14370444444
240.8540654968,1102.80703777778
240.9781085818,1134.90370444444
241.1021357312,1163.42703777778
241.226146945,1199.95037111111
241.3501422232,1230.15370444444
241.4741215658,1252.23037111111
241.5980849728,1283.27370444444
241.7220324442,1309.46370444444
241.84596398,1340.53370444444
241.9698795802,1374.06037111111
242.0937792448,1409.01703777778
242.2176629738,1442.96703777778
242.3415307672,1480.40370444444
242.465382625,1514.70370444444
242.5892185472,1545.42703777778
242.7130385338,1567.51370444444
242.8368425848,1606.05370444444
242.9606307002,1641.86703777778
243.08440288,1676.70037111111
243.2081591242,1716.59037111111
243.3318994328,1756.08037111111
243.4556238058,1791.42703777778
243.5793322432,1830.71370444444
243.703024745,1865.28370444444
243.8267013112,1908.52037111111
243.9503619418,1936.60037111111
244.0740066368,1960.56370444444
244.1976353962,1984.57703777778
244.32124822,2023.52370444444
244.4448451082,2069.99703777778
244.5684260608,2118.37703777778
244.6919910778,2160.12370444444
244.8155401592,2199.22370444444
244.939073305,2243.03037111111
245.0625905152,2282.26703777778
245.1860917898,2320.77703777778
245.3095771288,2357.69703777778
245.4330465322,2402.22037111111
245.5565,2433.04370444444
245.6799375322,2477.88037111111
245.8033591288,2532.87370444444
245.9267647898,2561.51703777778
246.0501545152,2581.57037111111
246.173528305,2600.56037111111
246.2968861592,2641.13370444444
246.4202280778,2693.20037111111
246.5435540608,2752.45703777778
246.6668641082,2809.58037111111
246.79015822,2871.85370444444
246.9134363962,2922.18037111111
247.0366986368,2977.96703777778
247.1599449418,3019.58370444444
247.2831753112,3070.01370444444
247.406389745,3124.00703777778
247.5295882432,3163.90037111111
247.6527708058,3216.62037111111
247.7759374328,3266.79370444444
247.8990881242,3308.27037111111
248.02222288,3360.24037111111
248.1453417002,3407.65037111111
248.2684445848,3451.53703777778
248.3915315338,3500.18703777778
248.5146025472,3537.45703777778
248.637657625,3545.83037111111
248.7606967672,3555.13370444444
248.8837199738,3612.25703777777
249.0067272448,3679.09037111111
249.1297185802,3740.65370444444
249.25269398,3785.06703777778
249.3756534442,3843.22370444444
249.4985969728,3890.71037111111
249.6215245658,3961.49703777777
249.7444362232,3999.85703777778
249.867331945,4068.66037111111
249.9902117312,4115.01370444444
250.1130755818,4167.03037111111
250.2359234968,4237.63370444444
250.3587554762,4271.03037111111
250.48157152,4324.12037111111
250.6043716282,4373.80703777777
250.7271558008,4407.77703777777
250.8499240378,4462.71370444444
250.9726763392,4517.92703777778
251.095412705,4557.57370444444
251.2181331352,4601.93703777777
251.3408376298,4645.53370444444
251.4635261888,4694.09370444444
251.5861988122,4723.24703777777
251.7088555,4730.33037111111
251.8314962522,4749.62037111111
251.9541210688,4820.23703777777
252.0767299498,4880.39037111111
252.1993228952,4941.26370444444
252.321899905,4996.48703777777
252.4444609792,5050.06037111111
252.5670061178,5104.49703777778
252.6895353208,5154.17037111111
252.8120485882,5207.26037111111
252.93454592,5267.02703777778
253.0570273162,5310.20037111111
253.1794927768,5371.55370444444
253.3019423018,5420.77370444444
253.4243758912,5467.69703777777
253.546793545,5515.71037111111
253.6691952632,5565.50037111111
253.7915810458,5599.41370444444
253.9139508928,5644.88370444444
254.0363048042,5691.65037111111
254.15864278,5735.27037111111
254.2809648202,5784.63370444444
254.4032709248,5813.81370444444
254.5255610938,5852.11037111111
254.6478353272,5889.89037111111
254.770093625,5917.72370444444
254.8923359872,5946.15703777778
255.0145624138,5981.65703777778
255.1367729048,6000.59703777777
255.2589674602,6001.70370444444
255.38114608,6036.22037111111
255.5033087642,6094.13370444444
255.6254555128,6145.53370444444
255.7475863258,6189.69703777778
255.8697012032,6247.63370444444
255.991800145,6292.61037111111
256.1138831512,6350.25037111111
256.2359502218,6402.82037111111
256.3580013568,6461.89370444444
256.4800365562,6515.32703777778
256.60205582,6580.44370444444
256.7240591482,6627.46370444444
256.8460465408,6675.01370444444
256.9680179978,6724.18370444444
257.0899735192,6760.16370444444
257.211913105,6801.55703777778
257.3338367552,6844.13037111111
257.4557444698,6880.07037111111
257.5776362488,6907.49037111111
257.6995120922,6941.72370444444
257.821372,6962.45370444444
257.9432159722,7003.40370444444
258.0650440088,7040.22703777778
258.1868561098,7065.03037111111
258.3086522752,7094.08037111111
258.430432505,7122.92370444445
258.5521967992,7150.62370444445
258.6739451578,7184.38370444445
258.7956775808,7222.83370444445
258.9173940682,7258.13703777778
259.03909462,7278.57370444445
259.1607792362,7281.36037111111
259.2824479168,7303.09703777778
259.4041006618,7337.04037111111
259.5257374712,7373.02037111111
259.647358345,7408.13037111111
259.7689632832,7431.21703777778
259.8905522858,7452.93037111111
260.0121253528,7487.63370444445
260.1336824842,7503.30037111111
260.25522368,7536.34037111111
260.3767489402,7553.44037111111
260.4982582648,7577.39703777778
260.6197516538,7603.81037111111
260.7412291072,7628.07703777778
260.862690625,7658.13037111111
260.9841362072,7680.82370444445
261.1055658538,7707.08703777778
261.2269795648,7742.69370444445
261.3483773402,7760.77703777778
261.46975918,7785.20037111111
261.5911250842,7809.49037111111
261.7124750528,7829.65037111111
261.8338090858,7846.96037111111
261.9551271832,7879.80370444445
262.076429345,7919.51037111111
262.1977155712,7944.49370444445
262.3189858618,7963.53703777778
262.4402402168,7985.87370444445
262.5614786362,8001.99370444445
262.68270112,8021.14370444445
262.8039076682,8030.88703777778
262.9250982808,8053.11703777778
263.0462729578,8074.74037111111
263.1674316992,8086.52370444445
263.288574505,8107.42703777778
263.4097013752,8115.59370444445
263.5308123098,8110.68037111111
263.6519073088,8114.12703777778
263.7729863722,8128.34703777778
263.8940495,8140.91703777778
264.0150966922,8153.33037111111
264.1361279488,8174.44703777778
264.2571432698,8188.73703777778
264.3781426552,8212.45037111111
264.499126105,8232.25703777778
264.6200936192,8254.56037111111
264.7410451978,8270.38703777778
264.8619808408,8285.09037111111
264.9829005482,8310.27370444445
265.10380432,8309.74703777778
265.2246921562,8319.97703777778
265.3455640568,8332.83370444445
265.4664200218,8346.14703777778
265.5872600512,8346.13703777778
265.708084145,8361.87037111111
265.8288923032,8370.17370444445
265.9496845258,8379.26370444445
266.0704608128,8383.28037111111
266.1912211642,8383.10037111111
266.31196558,8380.10037111111
266.4326940602,8385.18037111111
266.5534066048,8387.25703777778
266.6741032138,8392.38037111111
266.7947838872,8388.46037111111
266.915448625,8386.69370444445
267.0360974272,8376.83703777778
267.1567302938,8368.41370444445
267.2773472248,8369.08703777778
267.3979482202,8369.84037111111
267.51853328,8359.20703777778
267.6391024042,8374.20370444445
267.7596555928,8387.39703777778
267.8801928458,8390.81703777778
268.0007141632,8398.20037111111
268.121219545,8422.07370444445
268.2417089912,8414.14037111111
268.3621825018,8421.64703777778
268.4826400768,8447.86703777778
268.6030817162,8448.55370444445
268.72350742,8458.29037111111
268.8439171882,8466.42370444445
268.9643110208,8476.23703777778
269.0846889178,8483.01703777778
269.2050508792,8488.52370444445
269.325396905,8480.57037111111
269.4457269952,8482.95703777778
269.5660411498,8488.66370444445
269.6863393688,8488.06037111111
269.8066216522,8494.83703777778
269.926888,8498.52370444445
270.0471384122,8499.92703777778
270.1673728888,8502.40703777778
270.2875914298,8498.12037111111
270.4077940352,8506.35370444445
270.527980705,8505.77703777778
270.6481514392,8501.99037111111
270.7683062378,8502.78370444445
270.8884451008,8498.19370444445
271.0085680282,8488.78037111111
271.12867502,8492.13703777778
271.2487660762,8482.70703777778
271.3688411968,8476.00703777778
271.4889003818,8475.31370444445
271.6089436312,8479.75037111111
271.728970945,8480.97037111111
271.8489823232,8474.74703777778
271.9689777658,8469.76370444445
272.0889572728,8476.15703777778
272.2089208442,8483.87703777778
272.32886848,8490.26703777778
272.4488001802,8480.82703777778
272.5687159448,8482.23703777778
272.6886157738,8498.11703777778
272.8084996672,8499.52703777778
272.928367625,8509.61370444445
273.0482196472,8527.89703777778
273.1680557338,8524.34703777778
273.2878758848,8541.03703777778
273.4076801002,8541.78037111111
273.52746838,8534.09037111111
273.6472407242,8535.97703777778
273.7669971328,8544.15370444445
273.8867376058,8539.06703777778
274.0064621432,8539.82370444445
274.126170745,8534.81703777778
274.2458634112,8540.47037111111
274.3655401418,8550.06703777778
274.4852009368,8545.74703777778
274.6048457962,8555.25370444445
274.72447472,8552.03703777778
274.8440877082,8557.68703777778
274.9636847608,8561.68370444445
275.0832658778,8567.91703777778
275.2028310592,8562.31703777778
275.322380305,8556.36703777778
275.4419136152,8567.33703777778
275.5614309898,8556.05370444445
275.6809324288,8558.04703777778
275.8004179322,8549.54703777778
275.9198875,8542.22370444445
276.0393411322,8543.95370444445
276.1587788288,8533.03370444445
276.2782005898,8535.36370444445
276.3976064152,8545.64703777778
276.516996305,8534.00370444445
276.6363702592,8538.11703777778
276.7557282778,8539.54037111111
276.8750703608,8536.39703777778
276.9943965082,8542.55037111111
277.11370672,8544.71703777778
277.2330009962,8551.67703777778
277.3522793368,8571.42703777778
277.4715417418,8574.95037111111
277.5907882112,8582.64037111111
277.710018745,8590.84037111111
277.8292333432,8592.81703777778
277.9484320058,8597.07037111111
278.0676147328,8599.39703777778
278.1867815242,8597.84037111111
278.30593238,8600.35703777778
278.4250673002,8605.77703777778
278.5441862848,8609.00703777778
278.6632893338,8612.08370444445
278.7823764472,8611.67703777778
278.901447625,8610.19370444445
279.0205028672,8608.39037111111
279.1395421738,8618.97370444445
279.2585655448,8615.77370444445
279.3775729802,8613.69370444445
279.49656448,8613.91037111111
279.6155400442,8615.53703777778
279.7344996728,8623.54703777778
279.8534433658,8609.35370444445
279.9723711232,8611.85703777778
280.091282945,8612.84370444445
280.2101788312,8599.58037111111
280.3290587818,8613.26370444445
280.4479227968,8598.20037111111
280.5667708762,8589.20037111111
280.68560302,8593.91037111111
280.8044192282,8592.58037111111
280.9232195008,8594.53370444445
281.0420038378,8596.32037111111
281.1607722392,8596.18703777778
281.279524705,8610.94370444445
281.3982612352,8608.96370444445
281.5169818298,8621.52370444445
281.6356864888,8629.72037111111
281.7543752122,8630.00703777778
281.873048,8629.19037111111
281.9917048522,8634.28037111111
282.1103457688,8638.60370444445
282.2289707498,8637.26370444445
282.3475797952,8634.95370444445
282.466172905,8639.35370444445
282.5847500792,8639.40703777778
282.7033113178,8635.16037111111
282.8218566208,8625.17037111111
282.9403859882,8609.42037111111
283.05889942,8610.10037111111
283.1773969162,8603.29703777778
283.2958784768,8600.10037111111
283.4143441018,8595.78370444445
283.5327937912,8588.48703777778
283.651227545,8586.92370444445
283.7696453632,8576.37370444445
283.8880472458,8574.17037111111
284.0064331928,8580.84370444445
284.1248032042,8579.11370444445
284.24315728,8578.65703777778
284.3614954202,8587.86703777778
284.4798176248,8585.58370444445
284.5981238938,8600.17703777778
284.7164142272,8611.64703777778
284.834688625,8609.62370444445
284.9529470872,8610.06703777778
285.0711896138,8603.71703777778
285.1894162048,8601.07370444445
285.3076268602,8599.79370444445
285.42582158,8596.57037111111
285.5440003642,8595.34037111111
285.6621632128,8588.54703777778
285.7803101258,8593.28037111111
285.8984411032,8587.07703777778
286.016556145,8581.83037111111
286.1346552512,8581.66703777778
286.2527384218,8590.74370444445
286.3708056568,8579.57037111111
286.4888569562,8575.12703777778
286.60689232,8577.80037111111
286.7249117482,8563.63370444445
286.8429152408,8561.49037111111
286.9609027978,8567.33037111111
287.0788744192,8571.17370444445
287.196830105,8574.73370444445
287.3147698552,8566.36370444445
287.4326936698,8551.92370444445
287.5506015488,8556.74037111111
287.6684934922,8551.47703777778
287.7863695,8551.80370444445
287.9042295722,8546.11037111111
288.0220737088,8536.47703777778
288.1399019098,8538.49370444445
288.2577141752,8529.75037111111
288.375510505,8517.29703777778
288.4932908992,8514.72370444445
288.6110553578,8502.26037111111
288.7288038808,8491.19703777778
288.8465364682,8484.69703777778
288.96425312,8475.98370444445
289.0819538362,8471.08370444445
289.1996386168,8474.09370444445
289.3173074618,8487.56037111111
289.4349603712,8487.94037111111
289.552597345,8491.63703777778
289.6702183832,8500.85037111111
289.7878234858,8495.20703777778
289.9054126528,8500.91370444445
290.0229858842,8508.69037111111
290.14054318,8509.02370444445
290.2580845402,8515.64037111111
290.3756099648,8516.67703777778
290.4931194538,8530.08037111111
290.6106130072,8540.23370444445
290.728090625,8539.11037111111
290.8455523072,8544.99703777778
290.9629980538,8553.38703777778
291.0804278648,8560.72037111111
291.1978417402,8564.87037111111
291.31523968,8573.72370444445
291.4326216842,8575.75037111111
291.5499877528,8586.35037111111
291.6673378858,8600.08037111111
291.7846720832,8601.89370444445
291.901990345,8610.17370444445
292.0192926712,8627.56703777778
292.1365790618,8622.66703777778
292.2538495168,8636.83370444445
292.3711040362,8638.90703777778
292.48834262,8652.76370444445
292.6055652682,8655.18370444445
292.7227719808,8663.15703777778
292.8399627578,8674.53370444445
292.9571375992,8688.93703777778
293.074296505,8693.60370444445
293.1914394752,8698.50370444445
293.3085665098,8706.11703777778
293.4256776088,8718.70703777778
293.5427727722,8726.59703777778
293.659852,8735.65037111112
293.7769152922,8745.25037111112
293.8939626488,8758.08370444445
294.0109940698,8765.86703777778
294.1280095552,8768.57370444445
294.245009105,8783.90703777778
294.3619927192,8782.39703777778
294.4789603978,8797.98370444445
294.5959121408,8797.81037111112
294.7128479482,8812.37037111111
294.82976782,8827.36370444445
294.9466717562,8823.69037111111
295.0635597568,8836.99703777778
295.1804318218,8850.03037111111
295.2972879512,8849.32370444445
295.414128145,8855.60703777778
