UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,45418
Integration Time,1000
Averages,300
Date,10/14/2019 11:19:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7488.64225
Reference Date,Multiple Library Date
User Note,


181.8418,1560.57666666667
181.9732053322,-81.4644166666666
182.1045947288,-84.4410833333333
182.2359681898,-86.2310833333333
182.3673257152,-62.6644166666666
182.498667305,-60.03775
182.6299929592,-63.2644166666666
182.7613026778,-61.7644166666667
182.8925964608,-60.82775
183.0238743082,-59.5344166666667
183.15513622,-62.2710833333333
183.2863821962,-60.7344166666666
183.4176122368,-57.1210833333333
183.5488263418,-55.5144166666666
183.6800245112,-60.6110833333333
183.811206745,-55.14775
183.9423730432,-58.0810833333333
184.0735234058,-57.32775
184.2046578328,-54.5644166666666
184.3357763242,-57.22775
184.46687888,-57.4010833333333
184.5979655002,-54.7244166666666
184.7290361848,-57.7244166666666
184.8600909338,-55.2510833333333
184.9911297472,-53.4744166666666
185.122152625,-56.1144166666666
185.2531595672,-52.26775
185.3841505738,-54.64775
185.5151256448,-53.1210833333333
185.6460847802,-55.5144166666666
185.77702798,-57.6310833333333
185.9079552442,-56.5244166666666
186.0388665728,-54.6644166666666
186.1697619658,-54.7744166666666
186.3006414232,-52.5010833333333
186.431504945,-57.4710833333333
186.5623525312,-54.4144166666666
186.6931841818,-58.97775
186.8239998968,-56.3710833333333
186.9547996762,-50.5844166666666
187.08558352,-55.7110833333333
187.2163514282,-51.1644166666666
187.3471034008,-59.8110833333333
187.4778394378,-58.54775
187.6085595392,-53.3110833333333
187.739263705,-53.0610833333333
187.8699519352,-54.99775
188.0006242298,-54.94775
188.1312805888,-52.56775
188.2619210122,-54.5644166666666
188.3925455,-57.9144166666666
188.5231540522,-56.15775
188.6537466688,-56.4910833333333
188.7843233498,-57.7310833333333
188.9148840952,-55.2844166666666
189.045428905,-55.7944166666666
189.1759577792,-57.99775
189.3064707178,-54.8244166666666
189.4369677208,-57.9610833333333
189.5674487882,-57.78775
189.69791392,-50.4210833333333
189.8283631162,-56.4944166666666
189.9587963768,-57.8444166666666
190.0892137018,-55.8044166666666
190.2196150912,-56.7044166666666
190.350000545,-57.40775
190.4803700632,-57.1044166666666
190.6107236458,-56.54775
190.7410612928,-57.5544166666666
190.8713830042,-50.8410833333333
191.00168878,-56.72775
191.1319786202,-56.6910833333333
191.2622525248,-58.66775
191.3925104938,-53.79775
191.5227525272,-56.9644166666666
191.652978625,-50.72775
191.7831887872,-53.7144166666666
191.9133830138,-56.6944166666666
192.0435613048,-55.29775
192.1737236602,-53.45775
192.30387008,-54.2744166666666
192.4340005642,-57.53775
192.5641151128,-53.4010833333333
192.6942137258,-58.2144166666667
192.8242964032,-53.9110833333333
192.954363145,-55.3244166666666
193.0844139512,-56.9110833333333
193.2144488218,-56.30775
193.3444677568,-58.6844166666666
193.4744707562,-54.6810833333333
193.60445782,-57.39775
193.7344289482,-55.8410833333333
193.8643841408,-54.8544166666666
193.9943233978,-55.1110833333333
194.1242467192,-55.0110833333333
194.254154105,-53.34775
194.3840455552,-54.2244166666666
194.5139210698,-55.8710833333333
194.6437806488,-54.6644166666666
194.7736242922,-54.3810833333333
194.903452,-56.92775
195.0332637722,-48.58775
195.1630596088,-57.2010833333333
195.2928395098,-57.5910833333333
195.4226034752,-52.6844166666666
195.552351505,-57.5744166666666
195.6820835992,-54.65775
195.8117997578,-57.69775
195.9414999808,-57.3310833333333
196.0711842682,-60.0610833333333
196.20085262,-56.9810833333333
196.3305050362,-60.2410833333333
196.4601415168,-57.4344166666666
196.5897620618,-54.8744166666666
196.7193666712,-55.8810833333333
196.848955345,-59.2944166666667
196.9785280832,-57.8310833333333
197.1080848858,-58.5244166666667
197.2376257528,-57.25775
197.3671506842,-58.56775
197.49665968,-57.69775
197.6261527402,-57.2010833333333
197.7556298648,-56.7244166666666
197.8850910538,-57.0244166666666
198.0145363072,-56.5710833333333
198.143965625,-48.1910833333333
198.2733790072,-59.3544166666667
198.4027764538,-57.21775
198.5321579648,-58.5210833333333
198.6615235402,-56.0344166666666
198.79087318,-55.5910833333333
198.9202068842,-55.0944166666666
199.0495246528,-59.02775
199.1788264858,-57.6710833333333
199.3081123832,-58.7544166666667
199.437382345,-57.0710833333333
199.5666363712,-58.00775
199.6958744618,-58.4810833333333
199.8250966168,-56.0744166666666
199.9543028362,-55.20775
200.08349312,-58.77775
200.2126674682,-59.84775
200.3418258808,-55.8110833333333
200.4709683578,-58.3544166666667
200.6000948992,-58.7344166666667
200.729205505,-61.09775
200.8583001752,-56.9044166666666
200.9873789098,-56.15775
201.1164417088,-58.62775
201.2454885722,-55.3944166666666
201.3745195,-58.2710833333333
201.5035344922,-58.92775
201.6325335488,-58.1044166666667
201.7615166698,-55.9144166666666
201.8904838552,-58.1610833333333
202.019435105,-56.4544166666666
202.1483704192,-57.44775
202.2772897978,-58.04775
202.4061932408,-58.1444166666667
202.5350807482,-60.36775
202.66395232,-55.8944166666666
202.7928079562,-59.16775
202.9216476568,-54.06775
203.0504714218,-55.9010833333333
203.1792792512,-57.6410833333333
203.308071145,-59.3310833333333
203.4368471032,-45.3810833333333
203.5656071258,-58.42775
203.6943512128,-58.2244166666667
203.8230793642,-57.6110833333333
203.95179158,-58.8910833333333
204.0804878602,-60.59775
204.2091682048,-55.44775
204.3378326138,-58.76775
204.4664810872,-55.3344166666666
204.595113625,-58.80775
204.7237302272,-57.2210833333333
204.8523308938,-55.72775
204.9809156248,-59.18775
205.1094844202,-55.6744166666666
205.23803728,-57.3910833333333
205.3665742042,-57.4210833333333
205.4950951928,-55.6144166666666
205.6236002458,-59.9244166666667
205.7520893632,-55.2610833333333
205.880562545,-56.3710833333333
206.0090197912,-57.3310833333333
206.1374611018,-58.1410833333333
206.2658864768,-55.28775
206.3942959162,-57.3544166666666
206.52268942,-58.9544166666667
206.6510669882,-58.75775
206.7794286208,-54.0077499999999
206.9077743178,-57.6510833333333
207.0361040792,-53.8510833333333
207.164417905,-57.8044166666666
207.2927157952,-58.0644166666666
207.4209977498,-57.28775
207.5492637688,-57.2344166666666
207.6775138522,-54.41775
207.805748,-57.6410833333333
207.9339662122,-54.68775
208.0621684888,-59.67775
208.1903548298,-56.0544166666666
208.3185252352,-56.9710833333333
208.446679705,-55.8344166666666
208.5748182392,-55.6410833333333
208.7029408378,-55.8010833333333
208.8310475008,-57.59775
208.9591382282,-57.7444166666666
209.08721302,-59.5544166666667
209.2152718762,-58.2210833333333
209.3433147968,-51.8810833333333
209.4713417818,-57.43775
209.5993528312,-58.61775
209.727347945,-57.9244166666666
209.8553271232,-58.4210833333333
209.9832903658,-55.26775
210.1112376728,-58.0510833333333
210.2391690442,-59.92775
210.36708448,-61.78775
210.4949839802,-58.8844166666666
210.6228675448,-56.2810833333333
210.7507351738,-54.84775
210.8785868672,-59.31775
211.006422625,-58.4210833333333
211.1342424472,-53.16775
211.2620463338,-57.8744166666666
211.3898342848,-54.7810833333333
211.5176063002,-58.5510833333333
211.64536238,-55.66775
211.7731025242,-59.6410833333333
211.9008267328,-56.78775
212.0285350058,-58.2244166666667
212.1562273432,-56.51775
212.283903745,-52.7910833333333
212.4115642112,-58.3510833333333
212.5392087418,-56.45775
212.6668373368,-55.6410833333333
212.7944499962,-57.5644166666666
212.92204672,-57.1710833333333
213.0496275082,-58.5310833333333
213.1771923608,-56.6044166666666
213.3047412778,-54.20775
213.4322742592,-58.1010833333333
213.559791305,-56.2144166666666
213.6872924152,-55.99775
213.8147775898,-57.07775
213.9422468288,-56.39775
214.0697001322,-54.8110833333333
214.1971375,-57.1544166666666
214.3245589322,-54.4610833333333
214.4519644288,-55.5044166666666
214.5793539898,-54.7044166666666
214.7067276152,-56.3710833333333
214.834085305,-55.8110833333333
214.9614270592,-57.5944166666666
215.0887528778,-54.3744166666666
215.2160627608,-56.7544166666666
215.3433567082,-54.5944166666666
215.47063472,-54.8410833333333
215.5978967962,-54.33775
215.7251429368,-50.91775
215.8523731418,-52.4944166666666
215.9795874112,-56.6610833333333
216.106785745,-56.4444166666666
216.2339681432,-53.8144166666666
216.3611346058,-50.7810833333333
216.4882851328,-52.24775
216.6154197242,-55.1210833333333
216.74253838,-49.76775
216.8696411002,-52.2144166666666
216.9967278848,-51.87775
217.1237987338,-53.1210833333333
217.2508536472,-55.9144166666666
217.377892625,-51.48775
217.5049156672,-51.0544166666666
217.6319227738,-54.7210833333333
217.7589139448,-55.65775
217.8858891802,-54.5510833333333
218.01284848,-54.1144166666666
218.1397918442,-55.87775
218.2667192728,-53.1244166666666
218.3936307658,-52.7810833333333
218.5205263232,-53.28775
218.647405945,-51.3610833333333
218.7742696312,-51.51775
218.9011173818,-54.1544166666666
219.0279491968,-53.1710833333333
219.1547650762,-53.7144166666666
219.28156502,-51.89775
219.4083490282,-50.16775
219.5351171008,-50.94775
219.6618692378,-50.2910833333333
219.7886054392,-50.3644166666666
219.915325705,-50.43775
220.0420300352,-52.42775
220.1687184298,-51.35775
220.2953908888,-50.14775
220.4220474122,-51.27775
220.548688,-53.17775
220.6753126522,-53.4644166666666
220.8019213688,-51.54775
220.9285141498,-52.5110833333333
221.0550909952,-49.8344166666666
221.181651905,-50.1710833333333
221.3081968792,-52.47775
221.4347259178,-48.77775
221.5612390208,-48.9344166666666
221.6877361882,-54.7110833333333
221.81421742,-52.2944166666666
221.9406827162,-53.6810833333333
222.0671320768,-50.9944166666666
222.1935655018,-56.42775
222.3199829912,-53.6510833333333
222.446384545,-53.20775
222.5727701632,-56.2210833333333
222.6991398458,-51.0910833333333
222.8254935928,-51.7344166666666
222.9518314042,-54.0210833333333
223.07815328,-48.6810833333333
223.2044592202,-48.47775
223.3307492248,-45.2744166666666
223.4570232938,-49.1544166666666
223.5832814272,-49.1744166666666
223.709523625,-47.88775
223.8357498872,-52.83775
223.9619602138,-41.73775
224.0881546048,-48.61775
224.2143330602,-47.39775
224.34049558,-46.3644166666666
224.4666421642,-50.0344166666666
224.5927728128,-44.3610833333333
224.7188875258,-51.5010833333333
224.8449863032,-46.3444166666667
224.971069145,-46.8110833333333
225.0971360512,-50.04775
225.2231870218,-47.26775
225.3492220568,-47.8444166666666
225.4752411562,-46.72775
225.60124432,-44.5210833333333
225.7272315482,-43.2144166666667
225.8532028408,-42.7244166666666
225.9791581978,-42.85775
226.1050976192,-45.6144166666666
226.231021105,-39.66775
226.3569286552,-41.33775
226.4828202698,-42.70775
226.6086959488,-35.49775
226.7345556922,-39.8410833333333
226.8603995,-36.6310833333333
226.9862273722,-34.76775
227.1120393088,-34.7644166666666
227.2378353098,-34.96775
227.3636153752,-35.3644166666666
227.489379505,-27.37775
227.6151276992,-33.68775
227.7408599578,-37.99775
227.8665762808,-30.5610833333333
227.9922766682,-30.0110833333333
228.11796112,-28.6344166666667
228.2436296362,-28.98775
228.3692822168,-26.7944166666667
228.4949188618,-27.7544166666667
228.6205395712,-21.2144166666667
228.746144345,-14.12775
228.8717331832,-16.50775
228.9973060858,-17.34775
229.1228630528,-12.7444166666667
229.2484040842,-9.18775
229.37392918,-9.65775
229.4994383402,-2.89108333333334
229.6249315648,-4.69775
229.7504088538,-1.96108333333333
229.8758702072,1.83891666666667
230.001315625,2.55225
230.1267451072,2.15558333333333
230.2521586538,10.0955833333333
230.3775562648,10.0289166666667
230.5029379402,6.71891666666667
230.62830368,10.79225
230.7536534842,14.95225
230.8789873528,17.3755833333333
231.0043052858,28.6855833333333
231.1296072832,25.5655833333333
231.254893345,33.8455833333334
231.3801634712,40.7255833333333
231.5054176618,37.38225
231.6306559168,42.3189166666667
231.7558782362,39.48225
231.88108462,51.4855833333334
232.0062750682,52.50225
232.1314495808,61.84225
232.2566081578,56.8555833333334
232.3817507992,63.3189166666667
232.506877505,63.6555833333334
232.6319882752,69.1455833333334
232.7570831098,80.0389166666667
232.8821620088,87.30225
233.0072249722,91.9489166666667
233.132272,91.93225
233.2573030922,91.3289166666667
233.3823182488,105.18225
233.5073174698,106.905583333333
233.6323007552,114.825583333333
233.757268105,108.01225
233.8822195192,115.96225
234.0071549978,123.555583333333
234.1320745408,132.67225
234.2569781482,131.788916666667
234.38186582,149.075583333333
234.5067375562,147.245583333333
234.6315933568,154.135583333333
234.7564332218,173.785583333333
234.8812571512,162.588916666667
235.006065145,170.358916666667
235.1308572032,182.415583333333
235.2556333258,186.285583333333
235.3803935128,191.748916666667
235.5051377642,205.908916666667
235.62986608,213.06225
235.7545784602,216.45225
235.8792749048,224.228916666667
236.0039554138,237.40225
236.1286199872,240.265583333333
236.253268625,250.258916666667
236.3779013272,266.045583333333
236.5025180938,271.645583333333
236.6271189248,277.37225
236.7517038202,289.87225
236.87627278,302.60225
237.0008258042,307.498916666667
237.1253628928,328.825583333333
237.2498840458,332.238916666667
237.3743892632,345.40225
237.498878545,357.35225
237.6233518912,367.95225
237.7478093018,377.538916666667
237.8722507768,394.895583333333
237.9966763162,403.145583333333
238.12108592,416.545583333333
238.2454795882,435.595583333333
238.3698573208,435.08225
238.4942191178,456.345583333333
238.6185649792,470.915583333333
238.742894905,483.285583333333
238.8672088952,497.685583333333
238.9915069498,516.06225
239.1157890688,530.988916666666
239.2400552522,546.08225
239.3643055,562.855583333333
239.4885398122,578.095583333333
239.6127581888,592.395583333333
239.7369606298,618.525583333333
239.8611471352,626.705583333333
239.985317705,649.318916666666
240.1094723392,668.835583333333
240.2336110378,684.925583333333
240.3577338008,705.515583333333
240.4818406282,720.305583333333
240.60593152,739.168916666666
240.7300064762,770.78225
240.8540654968,777.33225
240.9781085818,801.12225
241.1021357312,822.468916666666
241.226146945,848.678916666666
241.3501422232,871.542249999999
241.4741215658,886.192249999999
241.5980849728,909.558916666666
241.7220324442,926.695583333333
241.84596398,949.952249999999
241.9698795802,972.92225
242.0937792448,1000.42225
242.2176629738,1025.30891666667
242.3415307672,1051.59225
242.465382625,1078.99558333333
242.5892185472,1102.11225
242.7130385338,1117.08891666667
242.8368425848,1147.58558333333
242.9606307002,1172.28891666667
243.08440288,1195.97558333333
243.2081591242,1226.38225
243.3318994328,1255.15558333333
243.4556238058,1282.89558333333
243.5793322432,1309.93558333333
243.703024745,1336.33225
243.8267013112,1366.35891666667
243.9503619418,1388.30891666667
244.0740066368,1407.95891666667
244.1976353962,1424.66558333333
244.32124822,1454.67891666667
244.4448451082,1488.16225
244.5684260608,1522.04891666667
244.6919910778,1554.76558333333
244.8155401592,1585.94225
244.939073305,1619.12558333333
245.0625905152,1646.99891666667
245.1860917898,1675.64558333333
245.3095771288,1703.48891666667
245.4330465322,1735.72891666667
245.5565,1758.89558333334
245.6799375322,1794.10891666667
245.8033591288,1833.82558333334
245.9267647898,1854.57225
246.0501545152,1871.36558333334
246.173528305,1885.12891666667
246.2968861592,1913.26225
246.4202280778,1952.35891666667
246.5435540608,1998.02891666667
246.6668641082,2042.15225
246.79015822,2086.44558333333
246.9134363962,2123.86558333333
247.0366986368,2166.31225
247.1599449418,2197.04225
247.2831753112,2239.44558333333
247.406389745,2278.89225
247.5295882432,2309.18225
247.6527708058,2347.36558333333
247.7759374328,2383.28891666667
247.8990881242,2418.39225
248.02222288,2456.43558333333
248.1453417002,2490.65225
248.2684445848,2524.08558333333
248.3915315338,2562.38558333333
248.5146025472,2588.65558333333
248.637657625,2595.97225
248.7606967672,2603.64225
248.8837199738,2647.81558333333
249.0067272448,2696.95891666667
249.1297185802,2744.08891666667
249.25269398,2778.87225
249.3756534442,2820.16558333333
249.4985969728,2863.20225
249.6215245658,2913.05891666667
249.7444362232,2944.05558333333
249.867331945,2997.62891666667
249.9902117312,3029.90558333333
250.1130755818,3073.88891666667
250.2359234968,3120.45891666667
250.3587554762,3144.68891666667
250.48157152,3186.39225
250.6043716282,3222.89891666667
250.7271558008,3251.18891666667
250.8499240378,3293.57225
250.9726763392,3336.69558333333
251.095412705,3366.06225
251.2181331352,3402.39558333333
251.3408376298,3435.38225
251.4635261888,3472.34558333333
251.5861988122,3496.12225
251.7088555,3498.80225
251.8314962522,3518.71891666667
251.9541210688,3570.38225
252.0767299498,3618.36558333333
252.1993228952,3659.91891666667
252.321899905,3706.23891666666
252.4444609792,3743.61225
252.5670061178,3787.88558333333
252.6895353208,3825.51558333333
252.8120485882,3868.18558333333
252.93454592,3914.20558333333
253.0570273162,3949.19558333333
253.1794927768,3999.24225
253.3019423018,4036.43558333333
253.4243758912,4075.90225
253.546793545,4109.18891666667
253.6691952632,4147.39891666667
253.7915810458,4174.16558333333
253.9139508928,4210.51225
254.0363048042,4243.76225
254.15864278,4279.76891666667
254.2809648202,4318.14225
254.4032709248,4339.10891666667
254.5255610938,4370.80558333333
254.6478353272,4398.52891666667
254.770093625,4423.32891666667
254.8923359872,4447.78891666667
255.0145624138,4473.23225
255.1367729048,4491.26891666667
255.2589674602,4490.02891666667
255.38114608,4517.67558333333
255.5033087642,4565.08558333333
255.6254555128,4602.92225
255.7475863258,4638.48891666667
255.8697012032,4684.41225
255.991800145,4719.44558333333
256.1138831512,4765.93225
256.2359502218,4801.20225
256.3580013568,4851.76558333333
256.4800365562,4890.29558333333
256.60205582,4939.69225
256.7240591482,4976.87225
256.8460465408,5019.36891666667
256.9680179978,5056.53558333333
257.0899735192,5085.43225
257.211913105,5117.97558333333
257.3338367552,5148.91225
257.4557444698,5181.29558333333
257.5776362488,5203.51891666667
257.6995120922,5226.50891666667
257.821372,5246.73225
257.9432159722,5279.77558333333
258.0650440088,5310.28558333333
258.1868561098,5330.56891666667
258.3086522752,5356.61558333333
258.430432505,5378.36891666667
258.5521967992,5406.24225
258.6739451578,5432.84891666667
258.7956775808,5463.16891666667
258.9173940682,5487.96558333333
259.03909462,5501.97225
259.1607792362,5501.55558333333
259.2824479168,5521.30558333333
259.4041006618,5549.91558333333
259.5257374712,5574.83558333333
259.647358345,5604.93558333333
259.7689632832,5628.40891666667
259.8905522858,5645.03225
260.0121253528,5676.06225
260.1336824842,5690.77225
260.25522368,5722.23225
260.3767489402,5734.04558333333
260.4982582648,5755.08558333333
260.6197516538,5776.60558333333
260.7412291072,5795.21225
260.862690625,5816.06558333333
260.9841362072,5836.39891666667
261.1055658538,5858.01891666667
261.2269795648,5878.73891666667
261.3483773402,5896.93558333333
261.46975918,5917.96225
261.5911250842,5936.59558333333
261.7124750528,5959.37558333333
261.8338090858,5974.14558333333
261.9551271832,6000.57558333333
262.076429345,6036.23891666667
262.1977155712,6051.78891666667
262.3189858618,6072.68225
262.4402402168,6086.21558333333
262.5614786362,6099.45891666667
262.68270112,6116.90891666667
262.8039076682,6120.42558333333
262.9250982808,6142.67558333333
263.0462729578,6159.98558333333
263.1674316992,6171.84891666667
263.288574505,6181.82891666667
263.4097013752,6188.79558333333
263.5308123098,6194.10558333333
263.6519073088,6197.47225
263.7729863722,6209.95225
263.8940495,6228.68558333333
264.0150966922,6233.30225
264.1361279488,6251.81225
264.2571432698,6266.63891666666
264.3781426552,6288.99225
264.499126105,6303.07891666667
264.6200936192,6323.89891666667
264.7410451978,6332.24225
264.8619808408,6343.29891666667
264.9829005482,6363.71225
265.10380432,6369.55558333333
265.2246921562,6378.99558333333
265.3455640568,6392.47891666667
265.4664200218,6403.21225
265.5872600512,6404.75225
265.708084145,6417.93558333333
265.8288923032,6424.19891666667
265.9496845258,6430.83558333333
266.0704608128,6437.10225
266.1912211642,6439.12225
266.31196558,6441.10891666667
266.4326940602,6438.92558333333
266.5534066048,6442.58558333333
266.6741032138,6449.95558333333
266.7947838872,6442.50891666666
266.915448625,6446.68558333333
267.0360974272,6441.34891666666
267.1567302938,6431.75558333333
267.2773472248,6438.18558333333
267.3979482202,6439.88558333333
267.51853328,6438.56891666667
267.6391024042,6449.67225
267.7596555928,6460.17558333333
267.8801928458,6462.25558333333
268.0007141632,6469.99225
268.121219545,6485.93225
268.2417089912,6482.52891666667
268.3621825018,6491.59558333333
268.4826400768,6508.90891666666
268.6030817162,6512.16558333333
268.72350742,6521.79891666666
268.8439171882,6529.38558333333
268.9643110208,6537.04891666666
269.0846889178,6547.59891666666
269.2050508792,6551.47891666666
269.325396905,6550.50225
269.4457269952,6556.31558333333
269.5660411498,6558.23225
269.6863393688,6562.72225
269.8066216522,6569.34558333333
269.926888,6573.79558333333
270.0471384122,6571.25558333333
270.1673728888,6575.46558333333
270.2875914298,6575.66225
270.4077940352,6583.34891666666
270.527980705,6584.46891666666
270.6481514392,6575.04891666666
270.7683062378,6578.27891666666
270.8884451008,6581.81891666666
271.0085680282,6574.62225
271.12867502,6579.50225
271.2487660762,6568.83558333333
271.3688411968,6563.79558333333
271.4889003818,6573.51891666666
271.6089436312,6579.43558333333
271.728970945,6582.59558333333
271.8489823232,6571.34225
271.9689777658,6571.91558333333
272.0889572728,6579.28225
272.2089208442,6585.82225
272.32886848,6591.32891666666
272.4488001802,6583.02225
272.5687159448,6585.58225
272.6886157738,6598.68225
272.8084996672,6602.10225
272.928367625,6611.88558333333
273.0482196472,6624.20891666666
273.1680557338,6629.75891666666
273.2878758848,6641.40225
273.4076801002,6642.46558333333
273.52746838,6635.60225
273.6472407242,6636.38891666666
273.7669971328,6642.53558333333
273.8867376058,6647.99558333333
274.0064621432,6644.17558333333
274.126170745,6640.11891666666
274.2458634112,6647.54558333333
274.3655401418,6654.92225
274.4852009368,6648.62558333333
274.6048457962,6661.82558333333
274.72447472,6669.24558333333
274.8440877082,6669.70558333333
274.9636847608,6672.21225
275.0832658778,6678.57558333333
275.2028310592,6672.55891666666
275.322380305,6670.21558333333
275.4419136152,6681.53891666666
275.5614309898,6671.37225
275.6809324288,6670.49225
275.8004179322,6672.31891666666
275.9198875,6661.39558333333
276.0393411322,6671.23225
276.1587788288,6664.18558333333
276.2782005898,6666.21891666666
276.3976064152,6675.73558333333
276.516996305,6666.05891666666
276.6363702592,6674.07891666666
276.7557282778,6675.89558333333
276.8750703608,6673.59225
276.9943965082,6681.16558333333
277.11370672,6686.52225
277.2330009962,6688.76558333333
277.3522793368,6705.58225
277.4715417418,6711.60891666666
277.5907882112,6713.73225
277.710018745,6719.70558333333
277.8292333432,6725.54225
277.9484320058,6733.10225
278.0676147328,6731.60225
278.1867815242,6734.39891666666
278.30593238,6737.24558333333
278.4250673002,6741.11891666666
278.5441862848,6746.09891666666
278.6632893338,6753.25891666666
278.7823764472,6749.58225
278.901447625,6749.84891666666
279.0205028672,6749.00891666666
279.1395421738,6760.68891666666
279.2585655448,6762.49891666666
279.3775729802,6761.69558333333
279.49656448,6760.66891666666
279.6155400442,6758.34225
279.7344996728,6767.59558333333
279.8534433658,6761.06891666666
279.9723711232,6763.62558333333
280.091282945,6762.69558333333
280.2101788312,6754.87225
280.3290587818,6767.65225
280.4479227968,6759.46891666666
280.5667708762,6751.05891666666
280.68560302,6753.30558333333
280.8044192282,6757.12225
280.9232195008,6759.26558333333
281.0420038378,6761.26891666666
281.1607722392,6759.51558333333
281.279524705,6772.51558333333
281.3982612352,6768.07225
281.5169818298,6783.05225
281.6356864888,6791.58558333333
281.7543752122,6795.42558333333
281.873048,6794.70558333333
281.9917048522,6799.54891666666
282.1103457688,6806.81558333333
282.2289707498,6806.17891666666
282.3475797952,6808.08558333333
282.466172905,6808.96558333333
282.5847500792,6811.11558333333
282.7033113178,6808.25558333333
282.8218566208,6804.83225
282.9403859882,6791.02558333333
283.05889942,6789.06891666666
283.1773969162,6787.66225
283.2958784768,6788.79558333333
283.4143441018,6785.92558333333
283.5327937912,6781.33225
283.651227545,6782.17558333333
283.7696453632,6769.25225
283.8880472458,6770.86225
284.0064331928,6778.50558333333
284.1248032042,6779.82891666666
284.24315728,6782.29558333333
284.3614954202,6783.23891666666
284.4798176248,6789.32558333333
284.5981238938,6804.25558333333
284.7164142272,6809.35225
284.834688625,6807.13225
284.9529470872,6808.29225
285.0711896138,6805.83891666666
285.1894162048,6800.48558333333
285.3076268602,6806.39225
285.42582158,6806.12891666666
285.5440003642,6803.64225
285.6621632128,6802.91891666666
285.7803101258,6808.60891666666
285.8984411032,6810.78558333333
286.016556145,6801.01891666666
286.1346552512,6797.44558333333
286.2527384218,6806.46891666666
286.3708056568,6805.94225
286.4888569562,6801.47225
286.60689232,6802.25225
286.7249117482,6790.31558333333
286.8429152408,6797.47891666666
286.9609027978,6797.39225
287.0788744192,6804.13891666666
287.196830105,6809.84225
287.3147698552,6797.47225
287.4326936698,6793.30225
287.5506015488,6795.11891666666
287.6684934922,6794.43891666666
287.7863695,6797.30891666666
287.9042295722,6792.37225
288.0220737088,6791.15558333333
288.1399019098,6789.04225
288.2577141752,6781.26558333333
288.375510505,6773.35225
288.4932908992,6775.29891666666
288.6110553578,6767.85225
288.7288038808,6760.75558333333
288.8465364682,6752.23558333333
288.96425312,6751.53891666666
289.0819538362,6746.01558333333
289.1996386168,6750.22225
289.3173074618,6761.31558333333
289.4349603712,6763.79891666666
289.552597345,6764.27891666666
289.6702183832,6771.96891666666
289.7878234858,6775.41225
289.9054126528,6782.28225
290.0229858842,6787.78891666666
290.14054318,6787.02891666666
290.2580845402,6795.90891666666
290.3756099648,6797.88225
290.4931194538,6803.42558333333
290.6106130072,6811.22225
290.728090625,6816.57225
290.8455523072,6822.73891666666
290.9629980538,6841.19891666666
291.0804278648,6839.79225
291.1978417402,6846.13891666666
291.31523968,6849.22558333333
291.4326216842,6854.98225
291.5499877528,6864.47225
291.6673378858,6875.34891666666
291.7846720832,6879.66558333333
291.901990345,6888.56225
292.0192926712,6899.85558333333
292.1365790618,6904.73225
292.2538495168,6911.34891666666
292.3711040362,6914.72558333333
292.48834262,6930.15891666666
292.6055652682,6931.59225
292.7227719808,6942.32891666666
292.8399627578,6952.62558333333
292.9571375992,6958.78891666666
293.074296505,6966.48558333333
293.1914394752,6973.02225
293.3085665098,6977.44225
293.4256776088,6995.87225
293.5427727722,7001.60891666667
293.659852,7007.23225
293.7769152922,7017.95891666667
293.8939626488,7034.78225
294.0109940698,7038.75225
294.1280095552,7045.41225
294.245009105,7049.87225
294.3619927192,7059.28558333333
294.4789603978,7069.40891666667
294.5959121408,7070.90558333333
294.7128479482,7079.14225
294.82976782,7096.04891666666
294.9466717562,7097.35891666666
295.0635597568,7108.63891666666
295.1804318218,7117.14225
295.2972879512,7120.10225
295.414128145,7127.63225
295.5309524032,7135.99558333333
295.6477607258,7145.84891666666
295.7645531128,7145.20225
295.8813295642,7151.73558333333
295.99809008,7161.29558333333
296.1148346602,7169.78891666666
296.2315633048,7206.72558333333
296.3482760138,7180.50225
296.4649727872,7186.33891666666
296.581653625,7204.09225
296.6983185272,7210.60558333333
296.8149674938,7219.32225
296.9316005248,7224.87225
297.0482176202,7234.51558333333
297.16481878,7233.41558333333
297.2814040042,7243.58558333333
297.3979732928,7259.03891666666
297.5145266458,7266.16225
297.6310640632,7264.64225
297.747585545,7276.76225
297.8640910912,7285.30558333333
297.9805807018,7289.13891666666
298.0970543768,7299.29891666666
298.2135121162,7296.79225
298.32995392,7307.26891666666
298.4463797882,7309.41891666666
298.5627897208,7312.45558333333
298.6791837178,7313.36558333333
298.7955617792,7327.30225
298.911923905,7332.21558333333
299.0282700952,7336.78891666667
299.1446003498,7343.66558333333
299.2609146688,7343.31891666667
299.3772130522,7352.41891666667
299.4934955,7348.99891666667
299.6097620122,7398.12225
299.7260125888,7367.53891666667
299.8422472298,7376.35891666667
299.9584659352,7377.87891666667
300.074668705,7386.08891666667
300.1908555392,7389.40558333333
300.3070264378,7392.14558333333
300.4231814008,7395.31891666667
300.5393204282,7404.55225
300.65544352,7415.46558333333
300.7715506762,7415.63891666667
300.8876418968,7418.59558333333
301.0037171818,7428.46225
301.1197765312,7427.32891666667
301.235819945,7429.26558333333
301.3518474232,7433.34225
301.4678589658,7431.65891666667
301.5838545728,7488.64225
