UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,45363
Integration Time,1000
Averages,300
Date,10/14/2019 6:43:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9001.76182333334
Reference Date,Multiple Library Date
User Note,


181.8418,1560.75
181.9732053322,-82.00151
182.1045947288,-85.3481766666667
182.2359681898,-87.0948433333333
182.3673257152,-62.7281766666667
182.498667305,-60.2581766666667
182.6299929592,-62.48151
182.7613026778,-61.7248433333334
182.8925964608,-60.5481766666667
183.0238743082,-59.5548433333334
183.15513622,-62.1115100000001
183.2863821962,-60.9181766666667
183.4176122368,-57.1781766666667
183.5488263418,-55.2415100000001
183.6800245112,-60.3148433333334
183.811206745,-55.00151
183.9423730432,-57.7681766666667
184.0735234058,-57.7648433333334
184.2046578328,-54.1681766666667
184.3357763242,-57.53151
184.46687888,-57.27151
184.5979655002,-54.22151
184.7290361848,-57.3748433333334
184.8600909338,-54.8581766666667
184.9911297472,-53.4248433333334
185.122152625,-56.6681766666667
185.2531595672,-52.2081766666667
185.3841505738,-54.4248433333334
185.5151256448,-52.7081766666667
185.6460847802,-55.3881766666667
185.77702798,-57.4281766666667
185.9079552442,-56.4948433333334
186.0388665728,-54.94151
186.1697619658,-54.7081766666667
186.3006414232,-52.3148433333334
186.431504945,-57.0048433333334
186.5623525312,-54.20151
186.6931841818,-58.7115100000001
186.8239998968,-56.3781766666667
186.9547996762,-50.8948433333334
187.08558352,-56.1048433333334
187.2163514282,-52.2848433333334
187.3471034008,-59.5315100000001
187.4778394378,-58.5481766666667
187.6085595392,-52.7681766666667
187.739263705,-53.26151
187.8699519352,-54.9048433333334
188.0006242298,-55.01151
188.1312805888,-52.3581766666667
188.2619210122,-54.15151
188.3925455,-57.54151
188.5231540522,-56.0415100000001
188.6537466688,-57.0381766666667
188.7843233498,-57.5381766666667
188.9148840952,-55.0581766666667
189.045428905,-56.1048433333334
189.1759577792,-57.7281766666667
189.3064707178,-54.4448433333334
189.4369677208,-58.0148433333334
189.5674487882,-57.68151
189.69791392,-50.35151
189.8283631162,-56.8048433333334
189.9587963768,-57.52151
190.0892137018,-55.3748433333334
190.2196150912,-56.5015100000001
190.350000545,-57.0548433333334
190.4803700632,-57.4381766666667
190.6107236458,-56.5848433333334
190.7410612928,-57.8181766666667
190.8713830042,-50.61151
191.00168878,-56.3981766666667
191.1319786202,-56.6581766666667
191.2622525248,-58.8248433333334
191.3925104938,-53.5848433333334
191.5227525272,-56.9581766666667
191.652978625,-50.67151
191.7831887872,-53.3181766666667
191.9133830138,-56.3981766666667
192.0435613048,-55.3115100000001
192.1737236602,-53.5381766666667
192.30387008,-54.69151
192.4340005642,-57.42151
192.5641151128,-53.3448433333334
192.6942137258,-58.1015100000001
192.8242964032,-53.6748433333334
192.954363145,-55.4181766666667
193.0844139512,-56.9048433333334
193.2144488218,-55.8981766666667
193.3444677568,-58.6115100000001
193.4744707562,-54.7481766666667
193.60445782,-57.34151
193.7344289482,-55.4548433333334
193.8643841408,-54.72151
193.9943233978,-54.78151
194.1242467192,-54.6548433333334
194.254154105,-53.5781766666667
194.3840455552,-53.9081766666667
194.5139210698,-55.7248433333334
194.6437806488,-54.41151
194.7736242922,-54.12151
194.903452,-56.8348433333334
195.0332637722,-48.3681766666667
195.1630596088,-57.0881766666667
195.2928395098,-57.7481766666667
195.4226034752,-52.7048433333334
195.552351505,-57.2548433333334
195.6820835992,-54.1148433333334
195.8117997578,-57.2381766666667
195.9414999808,-56.8215100000001
196.0711842682,-60.0181766666667
196.20085262,-57.0548433333334
196.3305050362,-60.1548433333334
196.4601415168,-56.8848433333334
196.5897620618,-54.3648433333334
196.7193666712,-55.4581766666667
196.848955345,-59.0448433333334
196.9785280832,-57.51151
197.1080848858,-58.7648433333334
197.2376257528,-57.15151
197.3671506842,-58.2415100000001
197.49665968,-57.4915100000001
197.6261527402,-57.1081766666667
197.7556298648,-56.8281766666667
197.8850910538,-56.6415100000001
198.0145363072,-56.3848433333334
198.143965625,-47.4681766666667
198.2733790072,-59.1215100000001
198.4027764538,-56.5648433333334
198.5321579648,-58.2448433333334
198.6615235402,-55.5781766666667
198.79087318,-55.4915100000001
198.9202068842,-54.8948433333334
199.0495246528,-58.8215100000001
199.1788264858,-57.31151
199.3081123832,-58.2581766666667
199.437382345,-56.7581766666667
199.5666363712,-57.8148433333334
199.6958744618,-58.7581766666667
199.8250966168,-55.7081766666667
199.9543028362,-55.1681766666667
200.08349312,-58.5581766666667
200.2126674682,-59.7515100000001
200.3418258808,-55.2948433333334
200.4709683578,-58.3248433333334
200.6000948992,-58.3981766666667
200.729205505,-61.1881766666667
200.8583001752,-56.5315100000001
200.9873789098,-55.4715100000001
201.1164417088,-58.2881766666667
201.2454885722,-55.1648433333334
201.3745195,-57.05151
201.5035344922,-58.7448433333334
201.6325335488,-58.2448433333334
201.7615166698,-55.7015100000001
201.8904838552,-57.7981766666667
202.019435105,-55.9148433333334
202.1483704192,-56.9781766666667
202.2772897978,-57.6381766666667
202.4061932408,-57.6448433333334
202.5350807482,-60.1015100000001
202.66395232,-55.8081766666667
202.7928079562,-58.4515100000001
202.9216476568,-53.49151
203.0504714218,-55.5181766666667
203.1792792512,-57.7048433333334
203.308071145,-58.9615100000001
203.4368471032,-44.0848433333334
203.5656071258,-58.1915100000001
203.6943512128,-57.8815100000001
203.8230793642,-57.0715100000001
203.95179158,-58.3748433333334
204.0804878602,-60.0981766666667
204.2091682048,-54.7481766666667
204.3378326138,-58.6015100000001
204.4664810872,-55.0448433333334
204.595113625,-58.7348433333334
204.7237302272,-56.2881766666667
204.8523308938,-54.9548433333334
204.9809156248,-58.3748433333334
205.1094844202,-55.0948433333334
205.23803728,-56.9148433333334
205.3665742042,-57.2381766666667
205.4950951928,-54.7581766666667
205.6236002458,-59.3148433333334
205.7520893632,-54.7948433333334
205.880562545,-56.3748433333334
206.0090197912,-57.0781766666667
206.1374611018,-57.7681766666667
206.2658864768,-55.08151
206.3942959162,-56.8815100000001
206.52268942,-58.4948433333334
206.6510669882,-57.86151
206.7794286208,-53.47151
206.9077743178,-57.2481766666667
207.0361040792,-53.9248433333334
207.164417905,-57.23151
207.2927157952,-57.7048433333334
207.4209977498,-56.3981766666667
207.5492637688,-56.9348433333334
207.6775138522,-53.9781766666667
207.805748,-57.2981766666667
207.9339662122,-54.33151
208.0621684888,-58.8148433333334
208.1903548298,-55.8915100000001
208.3185252352,-56.6915100000001
208.446679705,-55.4048433333334
208.5748182392,-55.4248433333334
208.7029408378,-55.29151
208.8310475008,-57.1481766666667
208.9591382282,-57.3381766666667
209.08721302,-59.2348433333334
209.2152718762,-58.0648433333334
209.3433147968,-51.8181766666667
209.4713417818,-56.8015100000001
209.5993528312,-58.2915100000001
209.727347945,-57.6548433333334
209.8553271232,-57.9515100000001
209.9832903658,-55.0448433333334
210.1112376728,-57.3248433333334
210.2391690442,-59.4448433333334
210.36708448,-61.1748433333334
210.4949839802,-58.7015100000001
210.6228675448,-55.9981766666667
210.7507351738,-54.6581766666667
210.8785868672,-58.9381766666667
211.006422625,-57.7715100000001
211.1342424472,-52.93151
211.2620463338,-57.7048433333334
211.3898342848,-54.5781766666667
211.5176063002,-58.3815100000001
211.64536238,-55.3515100000001
211.7731025242,-59.0748433333334
211.9008267328,-56.3248433333334
212.0285350058,-57.1548433333334
212.1562273432,-55.8048433333334
212.283903745,-51.8081766666667
212.4115642112,-57.90151
212.5392087418,-55.6481766666667
212.6668373368,-54.97151
212.7944499962,-56.9548433333334
212.92204672,-56.2981766666667
213.0496275082,-57.9248433333334
213.1771923608,-56.3548433333334
213.3047412778,-53.75151
213.4322742592,-58.0348433333334
213.559791305,-55.3815100000001
213.6872924152,-54.8548433333334
213.8147775898,-56.6915100000001
213.9422468288,-55.7748433333334
214.0697001322,-54.1181766666667
214.1971375,-56.5481766666667
214.3245589322,-53.81151
214.4519644288,-54.8481766666667
214.5793539898,-54.22151
214.7067276152,-55.4181766666667
214.834085305,-55.1381766666667
214.9614270592,-57.0248433333334
215.0887528778,-53.8281766666667
215.2160627608,-56.1415100000001
215.3433567082,-53.8281766666667
215.47063472,-54.0448433333334
215.5978967962,-53.7681766666667
215.7251429368,-50.0681766666667
215.8523731418,-51.66151
215.9795874112,-55.6515100000001
216.106785745,-55.7915100000001
216.2339681432,-53.1248433333334
216.3611346058,-50.13151
216.4882851328,-51.2881766666667
216.6154197242,-54.10151
216.74253838,-49.16151
216.8696411002,-51.43151
216.9967278848,-51.4048433333334
217.1237987338,-52.3981766666667
217.2508536472,-55.5281766666667
217.377892625,-50.8148433333334
217.5049156672,-50.27151
217.6319227738,-53.73151
217.7589139448,-54.7781766666667
217.8858891802,-54.09151
218.01284848,-53.3548433333334
218.1397918442,-55.2181766666667
218.2667192728,-52.1248433333334
218.3936307658,-51.7348433333334
218.5205263232,-52.44151
218.647405945,-50.7048433333334
218.7742696312,-50.38151
218.9011173818,-53.0348433333334
219.0279491968,-51.99151
219.1547650762,-52.7681766666667
219.28156502,-51.0581766666667
219.4083490282,-49.17151
219.5351171008,-49.81151
219.6618692378,-49.5248433333334
219.7886054392,-49.43151
219.915325705,-49.2281766666667
220.0420300352,-51.26151
220.1687184298,-50.1548433333334
220.2953908888,-49.0648433333334
220.4220474122,-50.24151
220.548688,-52.5248433333334
220.6753126522,-52.56151
220.8019213688,-50.4548433333334
220.9285141498,-51.22151
221.0550909952,-48.7848433333334
221.181651905,-49.1381766666667
221.3081968792,-51.73151
221.4347259178,-47.82151
221.5612390208,-48.3948433333334
221.6877361882,-53.78151
221.81421742,-51.59151
221.9406827162,-52.5848433333334
222.0671320768,-49.6348433333334
222.1935655018,-55.2815100000001
222.3199829912,-52.5981766666667
222.446384545,-52.2681766666667
222.5727701632,-55.26151
222.6991398458,-49.98151
222.8254935928,-50.3148433333334
222.9518314042,-52.4848433333334
223.07815328,-47.7048433333334
223.2044592202,-47.54151
223.3307492248,-44.46151
223.4570232938,-48.65151
223.5832814272,-47.9981766666667
223.709523625,-47.1681766666667
223.8357498872,-50.7648433333334
223.9619602138,-40.5548433333334
224.0881546048,-47.3348433333334
224.2143330602,-45.9248433333334
224.34049558,-44.8048433333334
224.4666421642,-48.8948433333334
224.5927728128,-42.4481766666667
224.7188875258,-49.49151
224.8449863032,-44.74151
224.971069145,-45.5381766666667
225.0971360512,-48.4181766666667
225.2231870218,-45.4248433333334
225.3492220568,-45.7381766666667
225.4752411562,-44.8048433333334
225.60124432,-42.4681766666667
225.7272315482,-41.0148433333334
225.8532028408,-40.9181766666667
225.9791581978,-40.9181766666667
226.1050976192,-43.61151
226.231021105,-37.6881766666667
226.3569286552,-38.3648433333333
226.4828202698,-40.2081766666667
226.6086959488,-32.9348433333333
226.7345556922,-37.56151
226.8603995,-34.21151
226.9862273722,-32.3848433333333
227.1120393088,-32.3381766666667
227.2378353098,-31.8081766666667
227.3636153752,-31.5848433333333
227.489379505,-23.96151
227.6151276992,-29.6481766666667
227.7408599578,-34.72151
227.8665762808,-26.91151
227.9922766682,-26.6081766666667
228.11796112,-23.73151
228.2436296362,-24.26151
228.3692822168,-21.7348433333333
228.4949188618,-22.57151
228.6205395712,-16.0348433333333
228.746144345,-8.86817666666668
228.8717331832,-9.96484333333334
228.9973060858,-10.8581766666667
229.1228630528,-6.26151
229.2484040842,-1.29484333333333
229.37392918,-2.58817666666667
229.4994383402,4.53515666666667
229.6249315648,2.75515666666667
229.7504088538,6.16849
229.8758702072,10.4718233333333
230.001315625,11.60849
230.1267451072,11.55849
230.2521586538,20.6151566666667
230.3775562648,20.6318233333333
230.5029379402,18.0518233333333
230.62830368,22.1751566666667
230.7536534842,26.78849
230.8789873528,30.1518233333333
231.0043052858,42.8918233333333
231.1296072832,39.6018233333333
231.254893345,49.0751566666666
231.3801634712,56.2518233333333
231.5054176618,54.40849
231.6306559168,60.1851566666666
231.7558782362,58.2918233333333
231.88108462,71.71849
232.0062750682,71.4851566666667
232.1314495808,83.1951566666667
232.2566081578,79.2451566666667
232.3817507992,87.41849
232.506877505,88.54849
232.6319882752,96.6651566666667
232.7570831098,108.24849
232.8821620088,115.751823333333
233.0072249722,122.165156666667
233.132272,123.441823333333
233.2573030922,125.01849
233.3823182488,139.801823333333
233.5073174698,143.46849
233.6323007552,153.241823333334
233.757268105,148.865156666667
233.8822195192,158.22849
234.0071549978,167.255156666667
234.1320745408,179.031823333333
234.2569781482,180.19849
234.38186582,199.641823333333
234.5067375562,200.06849
234.6315933568,208.971823333333
234.7564332218,240.421823333333
234.8812571512,222.55849
235.006065145,233.375156666667
235.1308572032,247.69849
235.2556333258,255.545156666667
235.3803935128,262.81849
235.5051377642,280.995156666667
235.62986608,291.55849
235.7545784602,297.651823333333
235.8792749048,308.125156666666
236.0039554138,324.675156666666
236.1286199872,330.821823333333
236.253268625,345.865156666666
236.3779013272,364.84849
236.5025180938,372.695156666666
236.6271189248,382.421823333333
236.7517038202,397.755156666667
236.87627278,414.74849
237.0008258042,425.28849
237.1253628928,449.96849
237.2498840458,458.161823333333
237.3743892632,475.705156666667
237.498878545,491.51849
237.6233518912,507.505156666667
237.7478093018,523.48849
237.8722507768,544.30849
237.9966763162,557.51849
238.12108592,575.571823333333
238.2454795882,599.735156666667
238.3698573208,605.371823333334
238.4942191178,632.065156666667
238.6185649792,650.085156666666
238.742894905,669.56849
238.8672088952,688.521823333333
238.9915069498,712.961823333333
239.1157890688,733.515156666666
239.2400552522,753.44849
239.3643055,777.325156666667
239.4885398122,797.87849
239.6127581888,818.665156666667
239.7369606298,849.93849
239.8611471352,865.66849
239.985317705,894.145156666667
240.1094723392,920.641823333333
240.2336110378,943.191823333333
240.3577338008,971.46849
240.4818406282,992.085156666667
240.60593152,1018.63849
240.7300064762,1056.45849
240.8540654968,1068.84849
240.9781085818,1099.75849
241.1021357312,1127.05515666667
241.226146945,1164.18182333333
241.3501422232,1192.28849
241.4741215658,1213.49849
241.5980849728,1244.21515666667
241.7220324442,1269.63849
241.84596398,1300.19515666667
241.9698795802,1331.83182333333
242.0937792448,1367.76182333333
242.2176629738,1398.19849
242.3415307672,1434.41182333333
242.465382625,1468.27515666667
242.5892185472,1498.21849
242.7130385338,1519.99515666667
242.8368425848,1555.95182333333
242.9606307002,1590.30849
243.08440288,1625.58849
243.2081591242,1663.78515666667
243.3318994328,1702.06515666667
243.4556238058,1737.17182333333
243.5793322432,1775.46849
243.703024745,1807.31849
243.8267013112,1850.93182333333
243.9503619418,1881.15849
244.0740066368,1901.30849
244.1976353962,1923.85515666667
244.32124822,1963.87182333333
244.4448451082,2010.30849
244.5684260608,2055.08515666667
244.6919910778,2096.48182333333
244.8155401592,2136.51515666667
244.939073305,2177.71182333333
245.0625905152,2216.68182333333
245.1860917898,2254.27182333333
245.3095771288,2288.64515666667
245.4330465322,2332.38849
245.5565,2362.19182333333
245.6799375322,2406.36182333333
245.8033591288,2458.60849
245.9267647898,2485.83515666667
246.0501545152,2510.01515666667
246.173528305,2529.44515666667
246.2968861592,2564.62515666667
246.4202280778,2612.72182333333
246.5435540608,2673.72515666667
246.6668641082,2731.16182333333
246.79015822,2788.11849
246.9134363962,2840.46182333333
247.0366986368,2891.01182333333
247.1599449418,2935.28182333333
247.2831753112,2983.84515666667
247.406389745,3037.88182333333
247.5295882432,3076.83849
247.6527708058,3128.92849
247.7759374328,3174.58182333333
247.8990881242,3215.87849
248.02222288,3268.19182333333
248.1453417002,3314.64849
248.2684445848,3355.73182333333
248.3915315338,3403.91182333333
248.5146025472,3440.22515666667
248.637657625,3445.92182333333
248.7606967672,3453.37849
248.8837199738,3511.95515666667
249.0067272448,3575.52849
249.1297185802,3639.59182333333
249.25269398,3684.94515666667
249.3756534442,3739.93849
249.4985969728,3785.60515666667
249.6215245658,3856.29515666667
249.7444362232,3895.28515666667
249.867331945,3959.10849
249.9902117312,4007.34515666667
250.1130755818,4059.00515666667
250.2359234968,4120.94515666667
250.3587554762,4155.44849
250.48157152,4207.90515666667
250.6043716282,4253.63849
250.7271558008,4287.39515666667
250.8499240378,4343.21182333333
250.9726763392,4392.69515666667
251.095412705,4435.21515666667
251.2181331352,4481.13515666667
251.3408376298,4524.46515666667
251.4635261888,4569.38849
251.5861988122,4596.34849
251.7088555,4599.78515666666
251.8314962522,4622.59182333333
251.9541210688,4691.39182333333
252.0767299498,4749.61515666666
252.1993228952,4808.18849
252.321899905,4864.14182333333
252.4444609792,4911.14849
252.5670061178,4969.89515666666
252.6895353208,5015.11182333333
252.8120485882,5070.41182333333
252.93454592,5128.36182333333
253.0570273162,5170.00182333333
253.1794927768,5234.09515666666
253.3019423018,5279.07849
253.4243758912,5325.54515666666
253.546793545,5371.77849
253.6691952632,5419.79182333333
253.7915810458,5455.27182333333
253.9139508928,5500.67182333333
254.0363048042,5543.64182333333
254.15864278,5588.71515666666
254.2809648202,5636.53182333333
254.4032709248,5662.02515666666
254.5255610938,5700.44849
254.6478353272,5737.05182333333
254.770093625,5764.14182333333
254.8923359872,5790.26182333333
255.0145624138,5828.21182333333
255.1367729048,5847.04515666666
255.2589674602,5845.18515666666
255.38114608,5880.87182333333
255.5033087642,5936.17848999999
255.6254555128,5980.16182333333
255.7475863258,6029.59515666666
255.8697012032,6089.00182333333
255.991800145,6129.02848999999
256.1138831512,6186.81182333333
256.2359502218,6237.25182333333
256.3580013568,6301.72848999999
256.4800365562,6350.84182333333
256.60205582,6409.87182333333
256.7240591482,6458.28182333333
256.8460465408,6502.98182333333
256.9680179978,6551.38848999999
257.0899735192,6591.36848999999
257.211913105,6627.03182333333
257.3338367552,6671.03515666666
257.4557444698,6704.97848999999
257.5776362488,6729.96182333333
257.6995120922,6763.77182333333
257.821372,6788.59182333333
257.9432159722,6820.89849
258.0650440088,6860.90182333333
258.1868561098,6885.41515666666
258.3086522752,6916.76182333333
258.430432505,6939.03848999999
258.5521967992,6973.06182333333
258.6739451578,7006.37182333333
258.7956775808,7043.90515666666
258.9173940682,7075.17515666666
259.03909462,7092.75182333333
259.1607792362,7093.56182333333
259.2824479168,7115.72182333333
259.4041006618,7156.30515666666
259.5257374712,7185.12515666666
259.647358345,7217.04848999999
259.7689632832,7245.50515666666
259.8905522858,7269.74182333332
260.0121253528,7299.54848999999
260.1336824842,7313.22515666666
260.25522368,7346.23515666666
260.3767489402,7365.51515666666
260.4982582648,7392.74515666666
260.6197516538,7412.11848999999
260.7412291072,7438.83182333333
260.862690625,7467.94515666666
260.9841362072,7492.09182333333
261.1055658538,7518.84515666666
261.2269795648,7548.80849
261.3483773402,7566.03849
261.46975918,7590.50182333333
261.5911250842,7614.57182333333
261.7124750528,7637.02182333333
261.8338090858,7658.13182333333
261.9551271832,7681.25182333333
262.076429345,7724.90182333333
262.1977155712,7747.95515666666
262.3189858618,7767.86515666666
262.4402402168,7784.12515666666
262.5614786362,7805.24515666666
262.68270112,7823.31182333333
262.8039076682,7832.04182333333
262.9250982808,7854.40182333333
263.0462729578,7881.90849
263.1674316992,7889.66515666666
263.288574505,7903.85182333333
263.4097013752,7911.13849
263.5308123098,7908.96849
263.6519073088,7911.09515666666
263.7729863722,7928.18182333333
263.8940495,7945.34182333333
264.0150966922,7953.06849
264.1361279488,7971.01848999999
264.2571432698,7987.58182333333
264.3781426552,8010.31848999999
264.499126105,8033.51182333333
264.6200936192,8055.84515666666
264.7410451978,8066.45515666666
264.8619808408,8080.15848999999
264.9829005482,8105.19848999999
265.10380432,8105.03515666666
265.2246921562,8116.95515666666
265.3455640568,8135.28848999999
265.4664200218,8144.43515666666
265.5872600512,8143.23849
265.708084145,8157.49849
265.8288923032,8163.06849
265.9496845258,8173.46849
266.0704608128,8178.46849
266.1912211642,8183.82515666666
266.31196558,8179.41515666666
266.4326940602,8179.87515666666
266.5534066048,8180.15182333333
266.6741032138,8188.28848999999
266.7947838872,8185.31848999999
266.915448625,8178.93848999999
267.0360974272,8169.82515666666
267.1567302938,8161.28515666666
267.2773472248,8166.90848999999
267.3979482202,8168.22182333333
267.51853328,8154.63849
267.6391024042,8169.60849
267.7596555928,8184.78848999999
267.8801928458,8184.72515666666
268.0007141632,8191.93515666666
268.121219545,8218.01515666666
268.2417089912,8210.23848999999
268.3621825018,8217.82182333333
268.4826400768,8243.39515666666
268.6030817162,8241.13515666666
268.72350742,8251.64515666666
268.8439171882,8262.71515666666
268.9643110208,8267.14848999999
269.0846889178,8276.85849
269.2050508792,8276.60849
269.325396905,8273.34515666666
269.4457269952,8274.90182333333
269.5660411498,8278.47515666666
269.6863393688,8281.48848999999
269.8066216522,8287.29515666666
269.926888,8293.26515666666
270.0471384122,8295.29848999999
270.1673728888,8303.19515666666
270.2875914298,8294.46182333333
270.4077940352,8300.87515666666
270.527980705,8302.88848999999
270.6481514392,8292.84848999999
270.7683062378,8295.46182333333
270.8884451008,8294.11515666666
271.0085680282,8279.29849
271.12867502,8287.69849
271.2487660762,8272.14182333333
271.3688411968,8270.36515666666
271.4889003818,8270.79515666666
271.6089436312,8280.02515666666
271.728970945,8277.44182333333
271.8489823232,8273.81849
271.9689777658,8267.38848999999
272.0889572728,8275.52515666666
272.2089208442,8280.35515666666
272.32886848,8285.96848999999
272.4488001802,8280.14849
272.5687159448,8281.23848999999
272.6886157738,8292.05182333333
272.8084996672,8299.72182333333
272.928367625,8305.00515666666
273.0482196472,8322.01848999999
273.1680557338,8325.50182333333
273.2878758848,8336.06848999999
273.4076801002,8339.41515666666
273.52746838,8330.37849
273.6472407242,8337.10182333333
273.7669971328,8337.11849
273.8867376058,8339.46182333333
274.0064621432,8335.45849
274.126170745,8331.72182333333
274.2458634112,8339.16515666666
274.3655401418,8345.51515666666
274.4852009368,8343.97848999999
274.6048457962,8353.08848999999
274.72447472,8348.97182333333
274.8440877082,8356.52182333333
274.9636847608,8358.53849
275.0832658778,8363.19182333333
275.2028310592,8354.77182333333
275.322380305,8351.20182333333
275.4419136152,8359.31182333333
275.5614309898,8351.91182333333
275.6809324288,8345.60515666666
275.8004179322,8345.17182333333
275.9198875,8338.94182333333
276.0393411322,8340.20515666666
276.1587788288,8331.61182333333
276.2782005898,8331.21515666666
276.3976064152,8338.20849
276.516996305,8325.57182333333
276.6363702592,8336.97848999999
276.7557282778,8334.88182333333
276.8750703608,8337.00848999999
276.9943965082,8349.63515666666
277.11370672,8350.03182333333
277.2330009962,8351.34182333333
277.3522793368,8367.54848999999
277.4715417418,8376.42848999999
277.5907882112,8381.07849
277.710018745,8383.04515666666
277.8292333432,8386.58849
277.9484320058,8389.87182333333
278.0676147328,8392.94182333333
278.1867815242,8392.14182333333
278.30593238,8391.21182333333
278.4250673002,8402.92515666666
278.5441862848,8402.18515666666
278.6632893338,8401.97849
278.7823764472,8406.67182333333
278.901447625,8404.69182333333
279.0205028672,8404.79182333333
279.1395421738,8415.31849
279.2585655448,8411.71849
279.3775729802,8411.53182333333
279.49656448,8405.76849
279.6155400442,8409.04515666666
279.7344996728,8417.29849
279.8534433658,8404.51849
279.9723711232,8408.31182333333
280.091282945,8406.45849
280.2101788312,8400.61849
280.3290587818,8408.17849
280.4479227968,8394.53849
280.5667708762,8389.26849
280.68560302,8389.15515666666
280.8044192282,8390.39515666666
280.9232195008,8389.42182333333
281.0420038378,8394.94849
281.1607722392,8392.90515666666
281.279524705,8409.90849
281.3982612352,8406.19515666666
281.5169818298,8420.78515666666
281.6356864888,8423.14849
281.7543752122,8428.02515666666
281.873048,8429.44849
281.9917048522,8430.58515666666
282.1103457688,8437.77849
282.2289707498,8430.68849
282.3475797952,8437.86849
282.466172905,8438.27182333333
282.5847500792,8435.48515666666
282.7033113178,8433.72849
282.8218566208,8424.88515666666
282.9403859882,8409.17182333333
283.05889942,8408.01849
283.1773969162,8404.30182333333
283.2958784768,8405.65849
283.4143441018,8396.36182333333
283.5327937912,8388.12515666666
283.651227545,8391.00515666666
283.7696453632,8378.29515666666
283.8880472458,8379.40848999999
284.0064331928,8379.13182333333
284.1248032042,8377.65515666666
284.24315728,8376.38182333333
284.3614954202,8386.98849
284.4798176248,8387.90182333333
284.5981238938,8404.12182333333
284.7164142272,8408.12515666666
284.834688625,8410.40515666666
284.9529470872,8405.65849
285.0711896138,8406.78182333333
285.1894162048,8399.78515666666
285.3076268602,8399.35849
285.42582158,8397.12182333333
285.5440003642,8397.15849
285.6621632128,8394.46849
285.7803101258,8393.63182333333
285.8984411032,8393.85849
286.016556145,8384.14849
286.1346552512,8383.12849
286.2527384218,8392.00515666666
286.3708056568,8386.81849
286.4888569562,8377.49515666666
286.60689232,8376.53182333333
286.7249117482,8365.60515666666
286.8429152408,8372.47182333333
286.9609027978,8371.13848999999
287.0788744192,8368.33515666666
287.196830105,8373.52849
287.3147698552,8368.62182333333
287.4326936698,8363.68848999999
287.5506015488,8359.89515666666
287.6684934922,8356.44182333333
287.7863695,8358.13848999999
287.9042295722,8348.16182333333
288.0220737088,8345.38848999999
288.1399019098,8341.28515666666
288.2577141752,8333.90515666666
288.375510505,8323.57515666666
288.4932908992,8319.63848999999
288.6110553578,8312.28849
288.7288038808,8301.83515666666
288.8465364682,8291.19849
288.96425312,8282.42848999999
289.0819538362,8279.50849
289.1996386168,8283.78849
289.3173074618,8298.34848999999
289.4349603712,8298.02515666666
289.552597345,8297.38182333333
289.6702183832,8305.50182333333
289.7878234858,8305.99182333333
289.9054126528,8307.00848999999
290.0229858842,8313.15848999999
290.14054318,8314.62182333333
290.2580845402,8326.31848999999
290.3756099648,8327.63515666666
290.4931194538,8337.69515666666
290.6106130072,8348.29515666666
290.728090625,8341.38848999999
290.8455523072,8352.72848999999
290.9629980538,8361.02849
291.0804278648,8366.33848999999
291.1978417402,8371.75515666666
291.31523968,8377.77515666666
291.4326216842,8380.75182333333
291.5499877528,8394.73515666666
291.6673378858,8406.38182333333
291.7846720832,8409.23182333333
291.901990345,8417.19849
292.0192926712,8427.10515666666
292.1365790618,8428.16182333333
292.2538495168,8442.71849
292.3711040362,8448.51515666666
292.48834262,8457.70849
292.6055652682,8461.60849
292.7227719808,8474.21182333333
292.8399627578,8475.97849
292.9571375992,8492.66515666666
293.074296505,8500.10515666666
293.1914394752,8503.42515666666
293.3085665098,8511.50182333333
293.4256776088,8528.03515666666
293.5427727722,8530.56849
293.659852,8539.70849
293.7769152922,8553.57849
293.8939626488,8566.95182333333
294.0109940698,8572.17849
294.1280095552,8576.14515666666
294.245009105,8586.94515666666
294.3619927192,8590.89182333333
294.4789603978,8603.76182333333
294.5959121408,8605.82848999999
294.7128479482,8616.27182333333
294.82976782,8634.61182333333
294.9466717562,8633.27849
295.0635597568,8648.12182333333
295.1804318218,8649.71515666667
295.2972879512,8660.59515666666
295.414128145,8663.98515666666
295.5309524032,8671.38849
295.6477607258,8681.01515666666
295.7645531128,8681.95182333333
295.8813295642,8686.48515666666
295.99809008,8695.86849
296.1148346602,8707.34515666666
296.2315633048,8739.82849
296.3482760138,8713.94849
296.4649727872,8718.68849
296.581653625,8739.71182333333
296.6983185272,8749.52182333333
296.8149674938,8758.60849
296.9316005248,8767.37515666667
297.0482176202,8768.78849
297.16481878,8766.31182333333
297.2814040042,8782.19182333333
297.3979732928,8793.02515666667
297.5145266458,8798.00182333333
297.6310640632,8800.91849
297.747585545,8815.05515666667
297.8640910912,8824.81182333333
297.9805807018,8827.17182333333
298.0970543768,8833.84515666667
298.2135121162,8829.40515666667
298.32995392,8839.17182333333
298.4463797882,8840.78849
298.5627897208,8841.93182333333
298.6791837178,8847.18849
298.7955617792,8856.63849
298.911923905,8862.09515666667
299.0282700952,8867.15182333333
299.1446003498,8870.02182333333
299.2609146688,8871.91182333333
299.3772130522,8884.55182333334
299.4934955,8877.76849
299.6097620122,8935.49182333333
299.7260125888,8898.14849
299.8422472298,8901.79849
