UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,93951
Integration Time,1000
Averages,300
Date,4/12/2020 5:14:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41872.6689288889
Reference Date,Multiple Library Date
User Note,


181.8418,1561.20666666667
181.9732053322,-102.344404444444
182.1045947288,-105.581071111111
182.2359681898,-107.617737777778
182.3673257152,-58.8444044444444
182.498667305,-55.9077377777778
182.6299929592,-58.9844044444444
182.7613026778,-57.7377377777778
182.8925964608,-56.8010711111111
183.0238743082,-55.2877377777778
183.15513622,-57.8044044444444
183.2863821962,-57.2710711111111
183.4176122368,-53.5244044444444
183.5488263418,-51.9777377777778
183.6800245112,-56.5477377777778
183.811206745,-51.4344044444444
183.9423730432,-53.5677377777778
184.0735234058,-53.8577377777778
184.2046578328,-50.7877377777778
184.3357763242,-53.3110711111111
184.46687888,-53.8244044444444
184.5979655002,-50.8644044444444
184.7290361848,-53.6977377777778
184.8600909338,-51.1044044444444
184.9911297472,-49.7577377777778
185.122152625,-52.8277377777778
185.2531595672,-48.8810711111111
185.3841505738,-50.4910711111111
185.5151256448,-49.0644044444444
185.6460847802,-51.7877377777778
185.77702798,-53.6577377777778
185.9079552442,-52.7777377777778
186.0388665728,-51.0910711111111
186.1697619658,-51.0010711111111
186.3006414232,-48.3510711111111
186.431504945,-53.4177377777778
186.5623525312,-50.1477377777778
186.6931841818,-55.0277377777778
186.8239998968,-52.2477377777778
186.9547996762,-47.0210711111111
187.08558352,-51.6510711111111
187.2163514282,-48.4577377777778
187.3471034008,-56.3144044444444
187.4778394378,-54.7710711111111
187.6085595392,-49.2844044444444
187.739263705,-49.5077377777778
187.8699519352,-50.8610711111111
188.0006242298,-50.7044044444444
188.1312805888,-48.7344044444444
188.2619210122,-49.9044044444444
188.3925455,-53.9177377777778
188.5231540522,-52.0377377777778
188.6537466688,-52.6510711111111
188.7843233498,-53.3410711111111
188.9148840952,-50.6710711111111
189.045428905,-51.6510711111111
189.1759577792,-53.5477377777778
189.3064707178,-50.6110711111111
189.4369677208,-53.7710711111111
189.5674487882,-53.5444044444444
189.69791392,-45.6677377777778
189.8283631162,-52.4710711111111
189.9587963768,-53.4910711111111
190.0892137018,-50.7310711111111
190.2196150912,-52.5010711111111
190.350000545,-51.5410711111111
190.4803700632,-50.3644044444444
190.6107236458,-51.7044044444444
190.7410612928,-53.4010711111111
190.8713830042,-46.0910711111111
191.00168878,-52.0810711111111
191.1319786202,-52.3210711111111
191.2622525248,-54.0210711111111
191.3925104938,-48.6710711111111
191.5227525272,-52.4777377777778
191.652978625,-46.3544044444444
191.7831887872,-48.8810711111111
191.9133830138,-52.1144044444444
192.0435613048,-50.5077377777778
192.1737236602,-48.8910711111111
192.30387008,-49.1444044444444
192.4340005642,-52.7810711111111
192.5641151128,-48.5944044444444
192.6942137258,-52.9644044444444
192.8242964032,-48.3244044444444
192.954363145,-50.4277377777778
193.0844139512,-51.6144044444444
193.2144488218,-50.9677377777778
193.3444677568,-53.6544044444444
193.4744707562,-49.3210711111111
193.60445782,-52.3044044444444
193.7344289482,-49.8644044444444
193.8643841408,-50.1944044444444
193.9943233978,-49.3110711111111
194.1242467192,-49.4077377777778
194.254154105,-47.8377377777778
194.3840455552,-48.9344044444444
194.5139210698,-49.7844044444444
194.6437806488,-49.5377377777778
194.7736242922,-48.7610711111111
194.903452,-51.2410711111111
195.0332637722,-42.9344044444445
195.1630596088,-51.7210711111111
195.2928395098,-52.0110711111111
195.4226034752,-46.4610711111111
195.552351505,-51.5344044444444
195.6820835992,-48.5344044444444
195.8117997578,-51.2510711111111
195.9414999808,-51.9377377777778
196.0711842682,-54.2410711111111
196.20085262,-51.0577377777778
196.3305050362,-54.1977377777778
196.4601415168,-51.4610711111111
196.5897620618,-48.4077377777778
196.7193666712,-49.6077377777778
196.848955345,-52.9010711111111
196.9785280832,-51.4977377777778
197.1080848858,-52.2510711111111
197.2376257528,-50.8944044444444
197.3671506842,-52.4244044444444
197.49665968,-51.0044044444444
197.6261527402,-50.9244044444444
197.7556298648,-50.0144044444444
197.8850910538,-50.7910711111111
198.0145363072,-50.2310711111111
198.143965625,-41.3477377777778
198.2733790072,-52.8177377777778
198.4027764538,-50.7577377777778
198.5321579648,-51.7410711111111
198.6615235402,-48.7444044444444
198.79087318,-49.4044044444444
198.9202068842,-47.9910711111111
199.0495246528,-52.2110711111111
199.1788264858,-50.5177377777778
199.3081123832,-51.7910711111111
199.437382345,-50.0377377777778
199.5666363712,-51.3344044444444
199.6958744618,-51.5077377777778
199.8250966168,-48.7244044444444
199.9543028362,-47.7510711111111
200.08349312,-51.3177377777778
200.2126674682,-52.7210711111111
200.3418258808,-48.3344044444444
200.4709683578,-51.4910711111111
200.6000948992,-50.5510711111111
200.729205505,-54.1110711111111
200.8583001752,-48.9144044444444
200.9873789098,-48.2844044444444
201.1164417088,-51.1244044444444
201.2454885722,-48.0644044444444
201.3745195,-49.7177377777778
201.5035344922,-51.0444044444444
201.6325335488,-50.4344044444444
201.7615166698,-47.7610711111111
201.8904838552,-49.9710711111111
202.019435105,-48.2777377777778
202.1483704192,-49.2677377777778
202.2772897978,-49.5777377777778
202.4061932408,-49.0644044444444
202.5350807482,-51.8910711111111
202.66395232,-47.7210711111111
202.7928079562,-50.5277377777778
202.9216476568,-45.6077377777778
203.0504714218,-47.2777377777778
203.1792792512,-49.2910711111111
203.308071145,-50.6877377777778
203.4368471032,-36.6610711111111
203.5656071258,-49.4844044444444
203.6943512128,-49.3010711111111
203.8230793642,-48.6544044444444
203.95179158,-49.5377377777778
204.0804878602,-52.0744044444444
204.2091682048,-46.0777377777778
204.3378326138,-50.0277377777778
204.4664810872,-46.1010711111111
204.595113625,-49.3977377777778
204.7237302272,-47.4210711111111
204.8523308938,-46.1544044444444
204.9809156248,-49.7944044444444
205.1094844202,-45.7144044444444
205.23803728,-47.6777377777778
205.3665742042,-47.4910711111111
205.4950951928,-45.4944044444444
205.6236002458,-50.0710711111111
205.7520893632,-45.6777377777778
205.880562545,-46.5377377777778
206.0090197912,-47.5210711111111
206.1374611018,-48.4844044444444
206.2658864768,-45.2744044444444
206.3942959162,-47.1744044444444
206.52268942,-49.0377377777778
206.6510669882,-48.3910711111111
206.7794286208,-43.7410711111111
206.9077743178,-47.2144044444444
207.0361040792,-43.7177377777778
207.164417905,-46.8344044444444
207.2927157952,-48.1777377777778
207.4209977498,-46.7310711111111
207.5492637688,-47.1177377777778
207.6775138522,-43.5844044444445
207.805748,-46.9877377777778
207.9339662122,-43.6244044444445
208.0621684888,-48.7744044444444
208.1903548298,-45.3777377777778
208.3185252352,-46.1277377777778
208.446679705,-45.0044044444444
208.5748182392,-45.1210711111111
208.7029408378,-44.4844044444444
208.8310475008,-45.6144044444444
208.9591382282,-47.1644044444444
209.08721302,-48.3410711111111
209.2152718762,-47.7977377777778
209.3433147968,-40.5577377777778
209.4713417818,-46.0144044444444
209.5993528312,-47.0144044444444
209.727347945,-46.6477377777778
209.8553271232,-46.6544044444444
209.9832903658,-43.6644044444445
210.1112376728,-46.3910711111111
210.2391690442,-48.1577377777778
210.36708448,-49.5177377777778
210.4949839802,-47.0444044444444
210.6228675448,-44.8910711111111
210.7507351738,-42.7377377777778
210.8785868672,-48.0044044444444
211.006422625,-46.0477377777778
211.1342424472,-40.9144044444445
211.2620463338,-45.7210711111111
211.3898342848,-42.3344044444445
211.5176063002,-46.2777377777778
211.64536238,-43.1710711111111
211.7731025242,-47.0410711111111
211.9008267328,-44.0644044444444
212.0285350058,-45.8544044444444
212.1562273432,-43.3077377777778
212.283903745,-36.3244044444445
212.4115642112,-44.6977377777778
212.5392087418,-43.2410711111111
212.6668373368,-42.2244044444445
212.7944499962,-44.2977377777778
212.92204672,-44.1577377777778
213.0496275082,-44.9377377777778
213.1771923608,-43.0044044444444
213.3047412778,-40.6344044444445
213.4322742592,-44.4044044444444
213.559791305,-42.1944044444445
213.6872924152,-42.3677377777778
213.8147775898,-43.1010711111111
213.9422468288,-42.0977377777778
214.0697001322,-40.9110711111111
214.1971375,-43.0177377777778
214.3245589322,-40.2344044444445
214.4519644288,-41.0910711111111
214.5793539898,-40.6077377777778
214.7067276152,-42.0010711111111
214.834085305,-41.0110711111111
214.9614270592,-42.9610711111111
215.0887528778,-40.0144044444445
215.2160627608,-41.8310711111111
215.3433567082,-39.6777377777778
215.47063472,-39.8810711111111
215.5978967962,-39.5144044444445
215.7251429368,-35.9644044444445
215.8523731418,-37.1944044444445
215.9795874112,-41.6577377777778
216.106785745,-40.7110711111111
216.2339681432,-38.3610711111111
216.3611346058,-35.5010711111111
216.4882851328,-36.7244044444445
216.6154197242,-39.5177377777778
216.74253838,-34.0877377777778
216.8696411002,-36.4044044444445
216.9967278848,-35.8210711111111
217.1237987338,-37.5310711111111
217.2508536472,-39.1477377777778
217.377892625,-35.2744044444445
217.5049156672,-34.7944044444445
217.6319227738,-38.3344044444445
217.7589139448,-38.5910711111111
217.8858891802,-37.9077377777778
218.01284848,-37.3710711111111
218.1397918442,-39.1077377777778
218.2667192728,-36.4777377777778
218.3936307658,-35.6344044444445
218.5205263232,-36.2844044444445
218.647405945,-34.3010711111111
218.7742696312,-34.1810711111111
218.9011173818,-36.2010711111111
219.0279491968,-35.5410711111111
219.1547650762,-35.9477377777778
219.28156502,-34.2177377777778
219.4083490282,-32.4477377777778
219.5351171008,-32.6344044444445
219.6618692378,-32.3144044444445
219.7886054392,-31.8377377777778
219.915325705,-32.3977377777778
220.0420300352,-34.3177377777778
220.1687184298,-32.8477377777778
220.2953908888,-31.1710711111111
220.4220474122,-32.6444044444445
220.548688,-33.7877377777778
220.6753126522,-34.0577377777778
220.8019213688,-31.8010711111111
220.9285141498,-32.6977377777778
221.0550909952,-30.3244044444445
221.181651905,-30.3544044444445
221.3081968792,-32.9744044444445
221.4347259178,-28.6777377777778
221.5612390208,-28.9444044444445
221.6877361882,-34.0210711111111
221.81421742,-32.2544044444445
221.9406827162,-33.2510711111111
222.0671320768,-30.3444044444445
222.1935655018,-35.4110711111111
222.3199829912,-32.4544044444445
222.446384545,-31.6410711111111
222.5727701632,-34.7544044444445
222.6991398458,-29.4477377777778
222.8254935928,-29.8277377777778
222.9518314042,-31.9144044444445
223.07815328,-26.1677377777778
223.2044592202,-25.6510711111111
223.3307492248,-22.3377377777778
223.4570232938,-25.9310711111111
223.5832814272,-25.3910711111111
223.709523625,-24.3344044444445
223.8357498872,-28.3910711111111
223.9619602138,-17.5377377777778
224.0881546048,-23.9977377777778
224.2143330602,-22.2077377777778
224.34049558,-21.4710711111111
224.4666421642,-24.5044044444445
224.5927728128,-18.2210711111111
224.7188875258,-24.9944044444445
224.8449863032,-19.1677377777778
224.971069145,-20.0944044444445
225.0971360512,-22.6177377777778
225.2231870218,-19.1110711111111
225.3492220568,-19.0910711111111
225.4752411562,-17.6377377777778
225.60124432,-14.4344044444444
225.7272315482,-12.9477377777778
225.8532028408,-12.0144044444444
225.9791581978,-11.7677377777778
226.1050976192,-13.3744044444444
226.231021105,-6.93107111111111
226.3569286552,-6.99440444444445
226.4828202698,-8.01440444444444
226.6086959488,0.185595555555552
226.7345556922,-3.12107111111112
226.8603995,-0.171071111111114
226.9862273722,3.16559555555555
227.1120393088,4.00559555555555
227.2378353098,5.36892888888889
227.3636153752,6.39226222222222
227.489379505,15.7222622222222
227.6151276992,11.2255955555556
227.7408599578,8.10226222222222
227.8665762808,17.6389288888889
227.9922766682,18.5055955555555
228.11796112,23.3789288888889
228.2436296362,24.4122622222222
228.3692822168,29.0555955555555
228.4949188618,30.0422622222222
228.6205395712,38.3489288888889
228.746144345,47.2955955555556
228.8717331832,48.5155955555556
228.9973060858,50.6089288888889
229.1228630528,57.6155955555556
229.2484040842,65.3089288888889
229.37392918,67.3322622222223
229.4994383402,78.1789288888889
229.6249315648,79.0122622222223
229.7504088538,86.5822622222223
229.8758702072,94.4122622222223
230.001315625,100.108928888889
230.1267451072,104.642262222222
230.2521586538,118.142262222222
230.3775562648,122.768928888889
230.5029379402,124.908928888889
230.62830368,135.465595555556
230.7536534842,144.852262222222
230.8789873528,154.735595555556
231.0043052858,173.382262222222
231.1296072832,177.922262222222
231.254893345,193.072262222222
231.3801634712,208.108928888889
231.5054176618,214.032262222222
231.6306559168,227.678928888889
231.7558782362,234.878928888889
231.88108462,258.522262222222
232.0062750682,269.298928888888
232.1314495808,290.988928888889
232.2566081578,297.818928888888
232.3817507992,317.592262222222
232.506877505,330.538928888888
232.6319882752,350.638928888889
232.7570831098,376.012262222222
232.8821620088,398.508928888889
233.0072249722,419.398928888889
233.132272,437.115595555555
233.2573030922,452.945595555555
233.3823182488,485.358928888889
233.5073174698,507.292262222222
233.6323007552,534.728928888889
233.757268105,549.338928888889
233.8822195192,576.325595555556
234.0071549978,607.835595555556
234.1320745408,640.342262222223
234.2569781482,661.748928888889
234.38186582,705.668928888889
234.5067375562,729.995595555556
234.6315933568,764.242262222223
234.7564332218,821.858928888889
234.8812571512,831.942262222223
235.006065145,870.385595555556
235.1308572032,912.505595555556
235.2556333258,950.478928888889
235.3803935128,990.175595555556
235.5051377642,1040.55226222222
235.62986608,1080.34226222222
235.7545784602,1121.71892888889
235.8792749048,1166.81226222222
236.0039554138,1219.42226222222
236.1286199872,1263.09559555556
236.253268625,1314.12559555556
236.3779013272,1374.74226222222
236.5025180938,1422.57892888889
236.6271189248,1477.14559555556
236.7517038202,1537.51559555556
236.87627278,1599.22559555556
237.0008258042,1654.66226222222
237.1253628928,1727.24559555556
237.2498840458,1785.58559555556
237.3743892632,1852.58559555556
237.498878545,1923.26892888889
237.6233518912,1990.30559555556
237.7478093018,2060.64226222222
237.8722507768,2137.60559555556
237.9966763162,2204.73226222222
238.12108592,2280.40892888889
238.2454795882,2366.69226222222
238.3698573208,2431.47892888889
238.4942191178,2517.20892888889
238.6185649792,2596.53226222222
238.742894905,2681.18892888889
238.8672088952,2765.19892888889
238.9915069498,2857.96892888889
239.1157890688,2947.17559555555
239.2400552522,3034.64559555555
239.3643055,3130.42892888889
239.4885398122,3222.21559555555
239.6127581888,3316.95892888889
239.7369606298,3423.22226222222
239.8611471352,3514.53226222222
239.985317705,3622.65559555555
240.1094723392,3728.27892888889
240.2336110378,3832.43892888889
240.3577338008,3940.72892888889
240.4818406282,4040.85226222222
240.60593152,4155.53892888889
240.7300064762,4277.15892888889
240.8540654968,4382.34559555555
240.9781085818,4503.17226222222
241.1021357312,4616.60892888889
241.226146945,4742.13559555556
241.3501422232,4863.92559555556
241.4741215658,4981.13559555556
241.5980849728,5106.98559555556
241.7220324442,5227.93559555556
241.84596398,5352.78226222222
241.9698795802,5486.85559555556
242.0937792448,5620.58559555556
242.2176629738,5761.00226222222
242.3415307672,5906.45226222222
242.465382625,6046.85559555556
242.5892185472,6169.89559555556
242.7130385338,6273.40559555556
242.8368425848,6423.69226222223
242.9606307002,6577.62226222223
243.08440288,6730.96226222223
243.2081591242,6897.44892888889
243.3318994328,7054.39892888889
243.4556238058,7217.69892888889
243.5793322432,7367.60226222223
243.703024745,7512.28559555556
243.8267013112,7683.99226222222
243.9503619418,7794.49559555556
244.0740066368,7884.26226222223
244.1976353962,8017.06559555556
244.32124822,8172.69892888889
244.4448451082,8373.17226222222
244.5684260608,8579.93892888889
244.6919910778,8740.70559555556
244.8155401592,8927.94226222222
244.939073305,9082.87226222222
245.0625905152,9262.75559555556
245.1860917898,9403.26892888889
245.3095771288,9564.71892888889
245.4330465322,9747.65559555555
245.5565,9879.80226222222
245.6799375322,10064.7089288889
245.8033591288,10267.0489288889
245.9267647898,10399.9722622222
246.0501545152,10467.2055955556
246.173528305,10557.8155955556
246.2968861592,10750.2522622222
246.4202280778,10961.2722622222
246.5435540608,11212.5755955556
246.6668641082,11449.6789288889
246.79015822,11701.9455955556
246.9134363962,11887.9189288889
247.0366986368,12146.5489288889
247.1599449418,12307.8889288889
247.2831753112,12536.3589288889
247.406389745,12751.6555955555
247.5295882432,12923.8155955555
247.6527708058,13146.5055955555
247.7759374328,13329.9255955555
247.8990881242,13512.4722622222
248.02222288,13733.3222622222
248.1453417002,13932.4355955555
248.2684445848,14113.6222622222
248.3915315338,14327.9122622222
248.5146025472,14462.7822622222
248.637657625,14462.9189288889
248.7606967672,14556.1022622222
248.8837199738,14823.0555955555
249.0067272448,15084.7722622222
249.1297185802,15340.8722622222
249.25269398,15539.5389288889
249.3756534442,15774.7155955555
249.4985969728,15989.0955955555
249.6215245658,16236.4789288889
249.7444362232,16422.4722622222
249.867331945,16705.4455955555
249.9902117312,16883.5789288889
250.1130755818,17139.5555955555
250.2359234968,17373.0289288889
250.3587554762,17533.7955955555
250.48157152,17758.2955955555
250.6043716282,17945.1555955555
250.7271558008,18111.9089288889
250.8499240378,18342.9722622222
250.9726763392,18556.9489288889
251.095412705,18744.4255955555
251.2181331352,18931.3489288889
251.3408376298,19127.3389288889
251.4635261888,19300.6689288889
251.5861988122,19405.4289288889
251.7088555,19436.4755955555
251.8314962522,19585.7089288889
251.9541210688,19868.0022622222
252.0767299498,20124.6022622222
252.1993228952,20366.0122622222
252.321899905,20604.1955955555
252.4444609792,20803.7255955555
252.5670061178,21062.8922622222
252.6895353208,21240.8022622222
252.8120485882,21493.9655955555
252.93454592,21734.4055955555
253.0570273162,21927.6055955555
253.1794927768,22188.8355955555
253.3019423018,22372.6322622222
253.4243758912,22589.5855955555
253.546793545,22802.1189288889
253.6691952632,22978.5722622222
253.7915810458,23142.0155955555
253.9139508928,23338.8622622222
254.0363048042,23524.2355955556
254.15864278,23715.7522622222
254.2809648202,23926.8489288889
254.4032709248,24074.1155955556
254.5255610938,24233.7055955556
254.6478353272,24387.9855955556
254.770093625,24507.0255955555
254.8923359872,24640.2589288889
255.0145624138,24795.3022622222
255.1367729048,24833.9655955555
255.2589674602,24841.7089288889
255.38114608,25012.2355955555
255.5033087642,25239.0622622222
255.6254555128,25457.5955955556
255.7475863258,25646.7455955556
255.8697012032,25879.5855955556
255.991800145,26091.5489288889
256.1138831512,26320.0255955556
256.2359502218,26520.7689288889
256.3580013568,26806.9689288889
256.4800365562,27033.7889288889
256.60205582,27319.4489288889
256.7240591482,27532.6155955556
256.8460465408,27715.2922622222
256.9680179978,27946.4589288889
257.0899735192,28113.4755955556
257.211913105,28281.8822622222
257.3338367552,28457.7622622222
257.4557444698,28595.7422622222
257.5776362488,28722.7022622222
257.6995120922,28866.3389288889
257.821372,29001.2922622222
257.9432159722,29164.6555955556
258.0650440088,29307.9055955556
258.1868561098,29438.6222622222
258.3086522752,29566.5622622222
258.430432505,29701.0022622222
258.5521967992,29825.9289288889
258.6739451578,29965.7255955556
258.7956775808,30136.4655955556
258.9173940682,30270.2689288889
259.03909462,30350.1589288889
259.1607792362,30367.1955955556
259.2824479168,30486.5022622222
259.4041006618,30652.8022622222
259.5257374712,30803.5289288889
259.647358345,30938.0422622222
259.7689632832,31064.5355955555
259.8905522858,31195.1422622222
260.0121253528,31361.4955955556
260.1336824842,31444.3755955555
260.25522368,31591.5255955556
260.3767489402,31682.5255955556
260.4982582648,31795.5722622222
260.6197516538,31886.3989288889
260.7412291072,31981.9755955555
260.862690625,32105.4155955555
260.9841362072,32200.3189288889
261.1055658538,32309.6889288889
261.2269795648,32440.9755955556
261.3483773402,32539.7122622222
261.46975918,32637.6522622222
261.5911250842,32758.4789288889
261.7124750528,32857.0322622222
261.8338090858,32961.6322622222
261.9551271832,33111.0722622222
262.076429345,33288.1522622222
262.1977155712,33415.2622622222
262.3189858618,33524.4489288889
262.4402402168,33607.1089288889
262.5614786362,33689.7989288889
262.68270112,33754.4722622222
262.8039076682,33824.6255955556
262.9250982808,33919.3622622222
263.0462729578,34027.0789288889
263.1674316992,34103.5489288889
263.288574505,34187.5455955556
263.4097013752,34195.7455955556
263.5308123098,34198.2222622222
263.6519073088,34243.0555955556
263.7729863722,34328.7489288889
263.8940495,34392.1455955556
264.0150966922,34450.9722622222
264.1361279488,34544.6322622222
264.2571432698,34625.9255955556
264.3781426552,34723.5122622222
264.499126105,34813.5822622222
264.6200936192,34913.6722622222
264.7410451978,34987.2822622222
264.8619808408,35066.7355955556
264.9829005482,35155.4722622222
265.10380432,35203.4255955555
265.2246921562,35249.9289288889
265.3455640568,35335.4422622222
265.4664200218,35392.8289288889
265.5872600512,35416.3822622222
265.708084145,35492.7422622222
265.8288923032,35522.9489288889
265.9496845258,35564.7155955555
266.0704608128,35596.6222622222
266.1912211642,35620.0655955555
266.31196558,35626.4655955555
266.4326940602,35642.3155955555
266.5534066048,35659.3422622222
266.6741032138,35671.6589288889
266.7947838872,35693.9089288889
266.915448625,35675.9889288889
267.0360974272,35650.7522622222
267.1567302938,35638.0822622222
267.2773472248,35643.7855955555
267.3979482202,35643.1355955555
267.51853328,35607.4855955555
267.6391024042,35671.4189288889
267.7596555928,35721.3322622222
267.8801928458,35747.4889288889
268.0007141632,35783.7755955555
268.121219545,35864.5922622222
268.2417089912,35892.6922622222
268.3621825018,35943.7622622222
268.4826400768,36039.3355955555
268.6030817162,36090.9722622222
268.72350742,36141.0189288889
268.8439171882,36199.6622622222
268.9643110208,36243.0489288889
269.0846889178,36303.3855955555
269.2050508792,36302.0989288889
269.325396905,36327.6355955555
269.4457269952,36360.8889288889
269.5660411498,36403.2755955555
269.6863393688,36430.6122622222
269.8066216522,36464.8622622222
269.926888,36484.5855955555
270.0471384122,36500.3622622222
270.1673728888,36534.1389288889
270.2875914298,36533.8689288889
270.4077940352,36552.6955955555
270.527980705,36557.0355955555
270.6481514392,36555.4522622222
270.7683062378,36553.6122622222
270.8884451008,36577.8389288889
271.0085680282,36543.8089288889
271.12867502,36551.1889288889
271.2487660762,36555.2022622222
271.3688411968,36524.1322622222
271.4889003818,36558.2322622222
271.6089436312,36571.6589288889
271.728970945,36604.5522622222
271.8489823232,36575.8722622222
271.9689777658,36552.8755955555
272.0889572728,36590.3322622222
272.2089208442,36607.0989288889
272.32886848,36634.6655955556
272.4488001802,36643.9889288889
272.5687159448,36664.0789288889
272.6886157738,36728.7089288889
272.8084996672,36749.0422622222
272.928367625,36806.8422622222
273.0482196472,36906.6889288889
273.1680557338,36963.9089288889
273.2878758848,37005.2955955556
273.4076801002,37013.8455955556
273.52746838,36985.6089288889
273.6472407242,37005.6755955556
273.7669971328,37024.0389288889
273.8867376058,37052.2322622222
274.0064621432,37043.7422622222
274.126170745,37051.5555955556
274.2458634112,37064.3355955556
274.3655401418,37069.0822622222
274.4852009368,37093.2355955556
274.6048457962,37132.9655955556
274.72447472,37139.9389288889
274.8440877082,37168.4622622222
274.9636847608,37187.7889288889
275.0832658778,37220.9155955556
275.2028310592,37249.4722622222
275.322380305,37243.8922622222
275.4419136152,37289.9855955555
275.5614309898,37271.5322622222
275.6809324288,37276.8955955556
275.8004179322,37266.4389288889
275.9198875,37272.9389288889
276.0393411322,37266.7922622222
276.1587788288,37237.2922622222
276.2782005898,37251.6922622222
276.3976064152,37251.4189288889
276.516996305,37217.2622622222
276.6363702592,37234.6855955556
276.7557282778,37254.1389288889
276.8750703608,37265.3022622222
276.9943965082,37311.8389288889
277.11370672,37357.2955955555
277.2330009962,37383.7989288889
277.3522793368,37461.8755955555
277.4715417418,37503.7089288889
277.5907882112,37528.3955955556
277.710018745,37556.7722622222
277.8292333432,37575.6322622222
277.9484320058,37585.2289288889
278.0676147328,37595.3855955555
278.1867815242,37616.1255955555
278.30593238,37623.8089288889
278.4250673002,37636.7989288889
278.5441862848,37669.8555955555
278.6632893338,37719.5022622222
278.7823764472,37715.3655955555
278.901447625,37723.6089288889
279.0205028672,37756.5255955555
279.1395421738,37805.4622622222
279.2585655448,37822.3389288889
279.3775729802,37814.0922622222
279.49656448,37838.9989288889
279.6155400442,37853.4722622222
279.7344996728,37876.2289288889
279.8534433658,37863.9055955555
279.9723711232,37891.8022622222
280.091282945,37886.7155955555
280.2101788312,37872.4422622222
280.3290587818,37905.8722622222
280.4479227968,37877.4555955555
280.5667708762,37860.4955955555
280.68560302,37878.2722622222
280.8044192282,37865.1089288889
280.9232195008,37893.3755955555
281.0420038378,37912.3155955555
281.1607722392,37922.3889288889
281.279524705,37967.9855955555
281.3982612352,37982.4289288889
281.5169818298,38041.6822622222
281.6356864888,38086.3089288889
281.7543752122,38116.0255955555
281.873048,38124.9422622222
281.9917048522,38162.3622622222
282.1103457688,38187.5122622222
282.2289707498,38195.2622622222
282.3475797952,38198.5522622222
282.466172905,38233.4155955555
282.5847500792,38246.2589288889
282.7033113178,38243.7722622222
282.8218566208,38216.9855955555
282.9403859882,38170.6455955556
283.05889942,38160.1589288889
283.1773969162,38149.6889288889
283.2958784768,38155.4989288889
283.4143441018,38121.8922622222
283.5327937912,38089.2155955555
283.651227545,38090.1289288889
283.7696453632,38051.7222622222
283.8880472458,38042.7922622222
284.0064331928,38065.6822622222
284.1248032042,38071.2989288889
284.24315728,38088.0622622222
284.3614954202,38113.1789288889
284.4798176248,38142.8522622222
284.5981238938,38220.0122622222
284.7164142272,38287.5955955555
284.834688625,38303.8989288889
284.9529470872,38294.8055955555
285.0711896138,38308.5689288889
285.1894162048,38285.6722622222
285.3076268602,38277.7189288889
285.42582158,38284.4355955556
285.5440003642,38284.9789288889
285.6621632128,38274.8655955555
285.7803101258,38273.5289288889
285.8984411032,38289.2155955555
286.016556145,38258.3289288889
286.1346552512,38272.4255955555
286.2527384218,38287.9789288889
286.3708056568,38267.8722622222
286.4888569562,38254.4255955555
286.60689232,38248.4055955555
286.7249117482,38228.9422622222
286.8429152408,38251.1122622222
286.9609027978,38247.3289288889
287.0788744192,38262.0455955555
287.196830105,38307.0689288889
287.3147698552,38272.0089288889
287.4326936698,38243.2355955555
287.5506015488,38240.7689288889
287.6684934922,38237.9889288889
287.7863695,38219.1122622222
287.9042295722,38196.6755955555
288.0220737088,38198.9489288889
288.1399019098,38184.4255955555
288.2577141752,38155.7155955555
288.375510505,38132.9889288889
288.4932908992,38105.5722622222
288.6110553578,38078.0389288889
288.7288038808,38044.8589288889
288.8465364682,38006.5989288889
288.96425312,37986.0822622222
289.0819538362,37981.7322622222
289.1996386168,38021.5055955556
289.3173074618,38068.1289288889
289.4349603712,38075.8622622222
289.552597345,38101.7789288889
289.6702183832,38136.1989288889
289.7878234858,38147.0089288889
289.9054126528,38164.5189288889
290.0229858842,38202.7155955555
290.14054318,38222.1455955556
290.2580845402,38231.1889288889
290.3756099648,38249.8789288889
290.4931194538,38318.3989288889
290.6106130072,38348.2122622222
290.728090625,38368.7622622222
290.8455523072,38402.1355955555
290.9629980538,38441.2922622222
291.0804278648,38476.3355955556
291.1978417402,38515.9489288889
291.31523968,38557.6589288889
291.4326216842,38578.7122622222
291.5499877528,38632.5955955556
291.6673378858,38709.7155955556
291.7846720832,38710.5355955556
291.901990345,38761.7822622222
292.0192926712,38806.8155955556
292.1365790618,38848.4522622222
292.2538495168,38892.3855955556
292.3711040362,38939.5455955556
292.48834262,38972.5255955556
292.6055652682,39010.2989288889
292.7227719808,39054.1022622222
292.8399627578,39103.2622622222
292.9571375992,39140.6755955555
293.074296505,39189.8789288889
293.1914394752,39220.1222622222
293.3085665098,39259.9389288889
293.4256776088,39318.5389288889
293.5427727722,39349.3355955555
293.659852,39407.4489288889
293.7769152922,39463.9389288889
293.8939626488,39524.2822622222
294.0109940698,39572.5122622222
294.1280095552,39592.0255955555
294.245009105,39642.3689288889
294.3619927192,39689.2189288889
294.4789603978,39727.5922622222
294.5959121408,39759.7722622222
294.7128479482,39798.8789288889
294.82976782,39896.1722622222
294.9466717562,39902.0355955555
295.0635597568,39959.2422622222
295.1804318218,40014.4555955555
295.2972879512,40045.2755955555
295.414128145,40053.4322622222
