UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,94128
Integration Time,1000
Averages,300
Date,4/12/2020 8:02:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35191.0595444445
Reference Date,Multiple Library Date
User Note,


181.8418,1561.65333333333
181.9732053322,-96.3771222222222
182.1045947288,-99.5204555555556
182.2359681898,-101.433788888889
182.3673257152,-59.9037888888889
182.498667305,-56.9737888888889
182.6299929592,-60.4704555555555
182.7613026778,-58.6971222222222
182.8925964608,-58.2237888888889
183.0238743082,-56.4437888888889
183.15513622,-59.5604555555555
183.2863821962,-58.2337888888889
183.4176122368,-54.4071222222222
183.5488263418,-52.9604555555556
183.6800245112,-58.0837888888889
183.811206745,-52.7004555555555
183.9423730432,-55.2604555555556
184.0735234058,-54.9904555555556
184.2046578328,-51.7537888888889
184.3357763242,-54.5471222222222
184.46687888,-54.6871222222222
184.5979655002,-51.9604555555555
184.7290361848,-54.8104555555556
184.8600909338,-52.2237888888889
184.9911297472,-50.3171222222222
185.122152625,-53.6571222222222
185.2531595672,-49.7971222222222
185.3841505738,-51.7437888888889
185.5151256448,-50.1437888888889
185.6460847802,-53.0971222222222
185.77702798,-54.8604555555556
185.9079552442,-53.9404555555556
186.0388665728,-51.7871222222222
186.1697619658,-52.2337888888889
186.3006414232,-49.3304555555555
186.431504945,-54.2204555555556
186.5623525312,-51.0304555555556
186.6931841818,-55.9571222222222
186.8239998968,-53.2471222222222
186.9547996762,-47.7971222222222
187.08558352,-52.8204555555556
187.2163514282,-49.5171222222222
187.3471034008,-57.1604555555556
187.4778394378,-55.7171222222222
187.6085595392,-49.9237888888889
187.739263705,-50.2004555555556
187.8699519352,-51.9471222222222
188.0006242298,-51.6004555555556
188.1312805888,-49.3704555555556
188.2619210122,-50.9937888888889
188.3925455,-54.4371222222222
188.5231540522,-53.3137888888889
188.6537466688,-53.7704555555556
188.7843233498,-54.5171222222222
188.9148840952,-51.5771222222222
189.045428905,-52.3471222222222
189.1759577792,-54.5804555555556
189.3064707178,-51.3237888888889
189.4369677208,-54.9504555555556
189.5674487882,-54.3404555555556
189.69791392,-46.9237888888889
189.8283631162,-53.3571222222222
189.9587963768,-54.4237888888889
190.0892137018,-52.0171222222222
190.2196150912,-53.1737888888889
190.350000545,-53.5537888888889
190.4803700632,-53.9404555555556
190.6107236458,-52.7304555555556
190.7410612928,-54.4704555555556
190.8713830042,-47.4504555555555
191.00168878,-52.9671222222222
191.1319786202,-53.4371222222222
191.2622525248,-55.1937888888889
191.3925104938,-50.1437888888889
191.5227525272,-53.0404555555556
191.652978625,-47.4104555555555
191.7831887872,-49.7771222222222
191.9133830138,-52.6371222222222
192.0435613048,-51.4371222222222
192.1737236602,-50.1337888888889
192.30387008,-50.5471222222222
192.4340005642,-53.5537888888889
192.5641151128,-49.5504555555556
192.6942137258,-54.2604555555556
192.8242964032,-49.3471222222222
192.954363145,-51.5837888888889
193.0844139512,-53.1271222222222
193.2144488218,-52.1404555555555
193.3444677568,-54.8671222222222
193.4744707562,-50.4204555555556
193.60445782,-53.1804555555556
193.7344289482,-51.3271222222222
193.8643841408,-50.7704555555556
193.9943233978,-50.8371222222222
194.1242467192,-50.9904555555556
194.254154105,-48.9471222222222
194.3840455552,-49.8904555555556
194.5139210698,-51.5804555555556
194.6437806488,-50.8937888888889
194.7736242922,-49.9071222222222
194.903452,-52.6304555555556
195.0332637722,-44.1037888888889
195.1630596088,-52.5971222222222
195.2928395098,-53.5504555555556
195.4226034752,-48.0504555555555
195.552351505,-53.0404555555556
195.6820835992,-50.0937888888889
195.8117997578,-52.7737888888889
195.9414999808,-52.8271222222222
196.0711842682,-55.0704555555556
196.20085262,-52.2004555555555
196.3305050362,-55.7237888888889
196.4601415168,-52.7204555555555
196.5897620618,-50.2671222222222
196.7193666712,-51.1537888888889
196.848955345,-54.3937888888889
196.9785280832,-52.6504555555555
197.1080848858,-53.9737888888889
197.2376257528,-52.2504555555555
197.3671506842,-53.8604555555556
197.49665968,-52.6804555555555
197.6261527402,-52.2637888888889
197.7556298648,-51.4537888888889
197.8850910538,-51.9604555555555
198.0145363072,-51.7137888888889
198.143965625,-42.9604555555555
198.2733790072,-54.5904555555556
198.4027764538,-51.6904555555556
198.5321579648,-53.2171222222222
198.6615235402,-50.6871222222222
198.79087318,-50.3271222222222
198.9202068842,-49.5737888888889
199.0495246528,-53.6237888888889
199.1788264858,-52.3004555555555
199.3081123832,-53.1271222222222
199.437382345,-51.2604555555556
199.5666363712,-52.3037888888889
199.6958744618,-53.2137888888889
199.8250966168,-49.9571222222222
199.9543028362,-49.8571222222222
200.08349312,-53.3337888888889
200.2126674682,-54.3004555555556
200.3418258808,-50.0537888888889
200.4709683578,-52.6571222222222
200.6000948992,-52.5037888888889
200.729205505,-55.3104555555555
200.8583001752,-51.2637888888889
200.9873789098,-49.8371222222222
201.1164417088,-52.9271222222222
201.2454885722,-49.4204555555556
201.3745195,-51.6204555555556
201.5035344922,-52.5204555555556
201.6325335488,-52.0904555555556
201.7615166698,-49.6171222222222
201.8904838552,-51.4671222222222
202.019435105,-50.2604555555556
202.1483704192,-50.8271222222222
202.2772897978,-51.5604555555556
202.4061932408,-51.1871222222222
202.5350807482,-53.7504555555556
202.66395232,-49.7037888888889
202.7928079562,-52.4804555555555
202.9216476568,-47.0437888888889
203.0504714218,-49.3337888888889
203.1792792512,-50.9904555555556
203.308071145,-52.7171222222222
203.4368471032,-38.9204555555556
203.5656071258,-51.4704555555556
203.6943512128,-50.9404555555556
203.8230793642,-50.4071222222222
203.95179158,-51.5404555555556
204.0804878602,-54.0304555555556
204.2091682048,-48.1371222222222
204.3378326138,-52.0004555555556
204.4664810872,-47.8171222222222
204.595113625,-51.5637888888889
204.7237302272,-49.7171222222222
204.8523308938,-48.3604555555555
204.9809156248,-51.5171222222222
205.1094844202,-48.0704555555555
205.23803728,-49.9671222222222
205.3665742042,-50.0304555555556
205.4950951928,-47.7337888888889
205.6236002458,-51.8537888888889
205.7520893632,-47.4904555555555
205.880562545,-49.0404555555555
206.0090197912,-50.0037888888889
206.1374611018,-50.3537888888889
206.2658864768,-47.9071222222222
206.3942959162,-49.2304555555555
206.52268942,-51.2637888888889
206.6510669882,-50.5671222222222
206.7794286208,-45.9704555555555
206.9077743178,-49.6737888888889
207.0361040792,-46.5971222222222
207.164417905,-49.4571222222222
207.2927157952,-49.7837888888889
207.4209977498,-49.3771222222222
207.5492637688,-48.8071222222222
207.6775138522,-46.2971222222222
207.805748,-49.5504555555556
207.9339662122,-46.4737888888889
208.0621684888,-50.9471222222222
208.1903548298,-47.7504555555555
208.3185252352,-48.5737888888889
208.446679705,-47.8471222222222
208.5748182392,-47.3337888888889
208.7029408378,-47.3637888888889
208.8310475008,-48.7471222222222
208.9591382282,-49.5971222222222
209.08721302,-50.8671222222222
209.2152718762,-50.0904555555556
209.3433147968,-43.3104555555555
209.4713417818,-48.5537888888889
209.5993528312,-50.0504555555556
209.727347945,-49.4737888888889
209.8553271232,-49.2471222222222
209.9832903658,-46.0804555555555
210.1112376728,-49.3271222222222
210.2391690442,-50.6904555555556
210.36708448,-52.4437888888889
210.4949839802,-50.0171222222222
210.6228675448,-47.4071222222222
210.7507351738,-45.8537888888889
210.8785868672,-50.2471222222222
211.006422625,-48.7271222222222
211.1342424472,-43.9771222222222
211.2620463338,-48.5737888888889
211.3898342848,-45.5137888888889
211.5176063002,-48.8271222222222
211.64536238,-46.0437888888889
211.7731025242,-50.0037888888889
211.9008267328,-47.5337888888889
212.0285350058,-48.4737888888889
212.1562273432,-46.8404555555555
212.283903745,-42.5004555555555
212.4115642112,-48.1971222222222
212.5392087418,-46.2304555555555
212.6668373368,-45.2971222222222
212.7944499962,-47.2471222222222
212.92204672,-46.8937888888889
213.0496275082,-48.2171222222222
213.1771923608,-46.6971222222222
213.3047412778,-43.7504555555555
213.4322742592,-47.4871222222222
213.559791305,-45.1771222222222
213.6872924152,-44.9437888888889
213.8147775898,-46.2671222222222
213.9422468288,-45.0804555555555
214.0697001322,-43.9771222222222
214.1971375,-46.4204555555555
214.3245589322,-43.7371222222222
214.4519644288,-44.3937888888889
214.5793539898,-43.8437888888889
214.7067276152,-44.9304555555555
214.834085305,-45.0071222222222
214.9614270592,-46.5571222222222
215.0887528778,-43.0771222222222
215.2160627608,-45.3504555555555
215.3433567082,-43.1537888888889
215.47063472,-43.1837888888889
215.5978967962,-43.1271222222222
215.7251429368,-39.5304555555555
215.8523731418,-41.0871222222222
215.9795874112,-44.7737888888889
216.106785745,-44.7137888888889
216.2339681432,-42.2804555555555
216.3611346058,-38.9904555555556
216.4882851328,-40.4471222222222
216.6154197242,-43.3037888888889
216.74253838,-37.4637888888889
216.8696411002,-40.1604555555556
216.9967278848,-39.7337888888889
217.1237987338,-40.5271222222222
217.2508536472,-43.1337888888889
217.377892625,-38.8071222222222
217.5049156672,-38.6604555555556
217.6319227738,-42.0204555555555
217.7589139448,-43.0637888888889
217.8858891802,-41.5371222222222
218.01284848,-41.5737888888889
218.1397918442,-42.8904555555555
218.2667192728,-40.4671222222222
218.3936307658,-39.5304555555556
218.5205263232,-40.2104555555556
218.647405945,-37.8804555555556
218.7742696312,-38.1937888888889
218.9011173818,-40.3404555555556
219.0279491968,-40.0037888888889
219.1547650762,-39.9471222222222
219.28156502,-38.0637888888889
219.4083490282,-36.6104555555556
219.5351171008,-36.6104555555556
219.6618692378,-36.6737888888889
219.7886054392,-36.2371222222222
219.915325705,-36.3737888888889
220.0420300352,-38.1737888888889
220.1687184298,-37.2804555555556
220.2953908888,-35.8371222222222
220.4220474122,-37.1371222222222
220.548688,-38.6871222222222
220.6753126522,-38.9237888888889
220.8019213688,-36.6204555555556
220.9285141498,-37.5004555555556
221.0550909952,-34.8104555555556
221.181651905,-35.1837888888889
221.3081968792,-37.7371222222222
221.4347259178,-33.2371222222222
221.5612390208,-33.4037888888889
221.6877361882,-38.7871222222222
221.81421742,-36.7637888888889
221.9406827162,-37.7271222222222
222.0671320768,-35.1137888888889
222.1935655018,-40.0637888888889
222.3199829912,-37.6404555555556
222.446384545,-36.8971222222222
222.5727701632,-39.7771222222222
222.6991398458,-34.2104555555556
222.8254935928,-35.0104555555556
222.9518314042,-37.2537888888889
223.07815328,-32.1737888888889
223.2044592202,-31.1204555555556
223.3307492248,-28.3771222222222
223.4570232938,-31.5971222222222
223.5832814272,-31.6271222222222
223.709523625,-30.0537888888889
223.8357498872,-34.5271222222222
223.9619602138,-23.2437888888889
224.0881546048,-29.8637888888889
224.2143330602,-28.0437888888889
224.34049558,-27.3904555555556
224.4666421642,-30.8937888888889
224.5927728128,-24.7504555555556
224.7188875258,-31.4304555555556
224.8449863032,-25.9171222222222
224.971069145,-26.6871222222222
225.0971360512,-29.1304555555556
225.2231870218,-25.7804555555556
225.3492220568,-26.1104555555556
225.4752411562,-24.8871222222222
225.60124432,-22.0504555555556
225.7272315482,-19.7304555555556
225.8532028408,-19.5204555555556
225.9791581978,-18.7837888888889
226.1050976192,-21.4204555555556
226.231021105,-15.2904555555556
226.3569286552,-15.2771222222222
226.4828202698,-17.2704555555556
226.6086959488,-8.77045555555555
226.7345556922,-12.6971222222222
226.8603995,-8.69045555555555
226.9862273722,-6.47712222222222
227.1120393088,-5.52378888888889
227.2378353098,-4.26378888888889
227.3636153752,-4.12378888888889
227.489379505,5.08954444444444
227.6151276992,0.0128777777777797
227.7408599578,-2.90712222222222
227.8665762808,5.06287777777778
227.9922766682,6.52954444444445
228.11796112,9.75954444444445
228.2436296362,11.2828777777778
228.3692822168,14.4195444444444
228.4949188618,15.0928777777778
228.6205395712,22.7562111111111
228.746144345,32.0295444444444
228.8717331832,31.6728777777778
228.9973060858,33.3662111111111
229.1228630528,39.7228777777778
229.2484040842,45.9562111111111
229.37392918,47.0828777777778
229.4994383402,57.1362111111111
229.6249315648,57.6728777777778
229.7504088538,63.7495444444445
229.8758702072,70.4495444444444
230.001315625,74.3062111111111
230.1267451072,77.4695444444444
230.2521586538,88.9762111111111
230.3775562648,92.7062111111111
230.5029379402,93.6228777777778
230.62830368,101.632877777778
230.7536534842,109.889544444444
230.8789873528,118.342877777778
231.0043052858,134.669544444445
231.1296072832,137.359544444445
231.254893345,150.012877777778
231.3801634712,163.699544444445
231.5054176618,166.536211111111
231.6306559168,178.099544444444
231.7558782362,181.992877777778
231.88108462,202.422877777778
232.0062750682,209.906211111111
232.1314495808,228.662877777778
232.2566081578,231.946211111111
232.3817507992,247.859544444445
232.506877505,257.559544444445
232.6319882752,273.879544444445
232.7570831098,295.746211111111
232.8821620088,312.762877777778
233.0072249722,329.876211111111
233.132272,341.962877777778
233.2573030922,354.479544444445
233.3823182488,380.819544444445
233.5073174698,395.802877777778
233.6323007552,417.582877777778
233.757268105,427.252877777778
233.8822195192,449.359544444445
234.0071549978,474.739544444445
234.1320745408,500.596211111111
234.2569781482,515.866211111111
234.38186582,550.976211111111
234.5067375562,569.472877777778
234.6315933568,594.582877777778
234.7564332218,647.719544444444
234.8812571512,645.589544444444
235.006065145,676.656211111111
235.1308572032,710.559544444444
235.2556333258,738.156211111111
235.3803935128,768.029544444444
235.5051377642,806.316211111111
235.62986608,838.582877777778
235.7545784602,869.982877777778
235.8792749048,905.502877777777
236.0039554138,945.916211111111
236.1286199872,979.692877777777
236.253268625,1019.75621111111
236.3779013272,1065.67287777778
236.5025180938,1104.76954444444
236.6271189248,1143.68287777778
236.7517038202,1190.94954444444
236.87627278,1236.52287777778
237.0008258042,1278.82954444444
237.1253628928,1338.22287777778
237.2498840458,1381.09954444444
237.3743892632,1433.59287777778
237.498878545,1486.62287777778
237.6233518912,1541.10287777778
237.7478093018,1592.12621111111
237.8722507768,1652.90287777778
237.9966763162,1702.18287777778
238.12108592,1761.57954444444
238.2454795882,1829.61287777778
238.3698573208,1875.39621111111
238.4942191178,1943.90287777778
238.6185649792,2006.97621111111
238.742894905,2069.02954444444
238.8672088952,2135.94954444444
238.9915069498,2205.02621111111
239.1157890688,2274.52954444444
239.2400552522,2342.34287777778
239.3643055,2414.81621111111
239.4885398122,2487.16621111111
239.6127581888,2556.86621111111
239.7369606298,2639.47954444444
239.8611471352,2708.45287777778
239.985317705,2794.67621111111
240.1094723392,2875.85621111111
240.2336110378,2953.71287777778
240.3577338008,3036.67287777778
240.4818406282,3118.60621111111
240.60593152,3204.25954444444
240.7300064762,3299.54287777778
240.8540654968,3375.24954444444
240.9781085818,3468.62621111111
241.1021357312,3556.46954444444
241.226146945,3656.56287777778
241.3501422232,3747.24287777778
241.4741215658,3836.26954444444
241.5980849728,3932.09954444444
241.7220324442,4023.74287777778
241.84596398,4125.33954444444
241.9698795802,4223.08954444444
242.0937792448,4327.59287777778
242.2176629738,4433.18621111111
242.3415307672,4549.31287777778
242.465382625,4653.93621111111
242.5892185472,4751.85954444444
242.7130385338,4829.36621111111
242.8368425848,4941.84954444444
242.9606307002,5055.51287777778
243.08440288,5174.75954444444
243.2081591242,5302.83621111111
243.3318994328,5424.08954444445
243.4556238058,5540.10954444445
243.5793322432,5656.89621111111
243.703024745,5768.91954444445
243.8267013112,5899.19287777778
243.9503619418,5995.73621111112
244.0740066368,6065.75954444445
244.1976353962,6163.61621111111
244.32124822,6279.80954444445
244.4448451082,6432.38621111111
244.5684260608,6586.25954444444
244.6919910778,6715.34954444444
244.8155401592,6853.79954444444
244.939073305,6970.51621111111
245.0625905152,7103.86621111111
245.1860917898,7220.05621111111
245.3095771288,7335.10287777778
245.4330465322,7477.09954444445
245.5565,7582.21287777778
245.6799375322,7721.44287777778
245.8033591288,7868.63621111111
245.9267647898,7978.12954444445
246.0501545152,8042.48621111111
246.173528305,8116.40954444445
246.2968861592,8256.77954444444
246.4202280778,8416.32621111111
246.5435540608,8604.68287777778
246.6668641082,8784.47621111111
246.79015822,8981.48287777778
246.9134363962,9125.43954444445
247.0366986368,9315.05954444445
247.1599449418,9445.82621111112
247.2831753112,9609.65621111112
247.406389745,9777.22954444445
247.5295882432,9912.02621111112
247.6527708058,10084.7295444444
247.7759374328,10227.8995444444
247.8990881242,10362.8695444444
248.02222288,10529.0862111111
248.1453417002,10683.6895444444
248.2684445848,10827.3862111111
248.3915315338,10989.1195444444
248.5146025472,11101.5828777778
248.637657625,11119.2528777778
248.7606967672,11182.2628777778
248.8837199738,11378.9528777778
249.0067272448,11578.5228777778
249.1297185802,11767.1828777778
249.25269398,11925.0162111111
249.3756534442,12111.5462111111
249.4985969728,12270.4495444444
249.6215245658,12465.7328777778
249.7444362232,12604.6362111111
249.867331945,12819.6695444445
249.9902117312,12962.5462111111
250.1130755818,13151.3495444445
250.2359234968,13340.7162111111
250.3587554762,13464.7095444445
250.48157152,13639.6328777778
250.6043716282,13791.6295444445
250.7271558008,13923.4562111111
250.8499240378,14096.4628777778
250.9726763392,14267.7562111111
251.095412705,14406.6828777778
251.2181331352,14551.4128777778
251.3408376298,14697.1562111111
251.4635261888,14841.9662111111
251.5861988122,14939.5495444444
251.7088555,14965.6395444444
251.8314962522,15068.6695444444
251.9541210688,15288.3795444445
252.0767299498,15486.9962111111
252.1993228952,15669.7962111111
252.321899905,15852.7095444445
252.4444609792,16020.8462111111
252.5670061178,16215.9995444445
252.6895353208,16368.1428777778
252.8120485882,16542.5528777778
252.93454592,16733.4195444445
253.0570273162,16877.6028777778
253.1794927768,17081.2562111111
253.3019423018,17226.6995444445
253.4243758912,17389.8695444445
253.546793545,17551.6728777778
253.6691952632,17699.4228777778
253.7915810458,17833.9962111111
253.9139508928,17985.2095444445
254.0363048042,18134.3428777778
254.15864278,18288.0828777778
254.2809648202,18456.1062111111
254.4032709248,18570.8695444445
254.5255610938,18697.8728777778
254.6478353272,18808.3462111111
254.770093625,18907.4095444445
254.8923359872,19013.8762111111
255.0145624138,19135.0495444445
255.1367729048,19184.3762111111
255.2589674602,19195.5662111111
255.38114608,19315.6862111111
255.5033087642,19491.3795444445
255.6254555128,19665.6628777778
255.7475863258,19822.3928777778
255.8697012032,20004.6762111111
255.991800145,20164.5095444445
256.1138831512,20347.1895444445
256.2359502218,20503.0928777778
256.3580013568,20727.7895444445
256.4800365562,20911.6895444445
256.60205582,21128.0162111111
256.7240591482,21293.6528777778
256.8460465408,21445.9762111111
256.9680179978,21618.4062111111
257.0899735192,21761.2962111111
257.211913105,21893.6295444445
257.3338367552,22035.8562111111
257.4557444698,22158.1262111111
257.5776362488,22265.3095444445
257.6995120922,22384.1662111111
257.821372,22480.1295444445
257.9432159722,22604.0362111111
258.0650440088,22722.8628777778
258.1868561098,22826.4062111111
258.3086522752,22940.9195444445
258.430432505,23030.8028777778
258.5521967992,23135.4062111111
258.6739451578,23253.2628777778
258.7956775808,23391.1795444445
258.9173940682,23505.0662111111
259.03909462,23592.2228777778
259.1607792362,23616.9695444445
259.2824479168,23712.9095444445
259.4041006618,23835.5495444445
259.5257374712,23962.3128777778
259.647358345,24084.1862111111
259.7689632832,24176.9395444445
259.8905522858,24273.3195444445
260.0121253528,24400.5262111111
260.1336824842,24471.0995444445
260.25522368,24583.4495444445
260.3767489402,24642.7028777778
260.4982582648,24739.9028777778
260.6197516538,24816.5395444445
260.7412291072,24902.3795444445
260.862690625,25009.3862111111
260.9841362072,25097.1828777778
261.1055658538,25181.1395444445
261.2269795648,25287.7762111111
261.3483773402,25376.9828777778
261.46975918,25462.9462111111
261.5911250842,25559.7428777778
261.7124750528,25648.2395444445
261.8338090858,25728.5695444445
261.9551271832,25854.2428777778
262.076429345,25989.2395444445
262.1977155712,26082.1495444445
262.3189858618,26174.2728777778
262.4402402168,26252.1828777778
262.5614786362,26316.5362111111
262.68270112,26398.9862111111
262.8039076682,26462.9528777778
262.9250982808,26547.0462111111
263.0462729578,26629.0962111111
263.1674316992,26701.5295444445
263.288574505,26770.6395444445
263.4097013752,26801.2428777778
263.5308123098,26801.9595444445
263.6519073088,26837.5395444445
263.7729863722,26912.8128777778
263.8940495,26963.8695444445
264.0150966922,27007.2528777778
264.1361279488,27089.6562111111
264.2571432698,27165.0462111111
264.3781426552,27258.3628777778
264.499126105,27329.9762111111
264.6200936192,27430.3228777778
264.7410451978,27486.9862111111
264.8619808408,27555.0928777778
264.9829005482,27628.3362111111
265.10380432,27670.0695444445
265.2246921562,27717.1795444445
265.3455640568,27772.8362111111
265.4664200218,27822.4595444445
265.5872600512,27854.1162111111
265.708084145,27919.2095444445
265.8288923032,27955.1062111111
265.9496845258,28003.7295444445
266.0704608128,28039.4562111111
266.1912211642,28065.5462111111
266.31196558,28081.4795444445
266.4326940602,28109.8062111111
266.5534066048,28134.4995444445
266.6741032138,28163.0862111111
266.7947838872,28181.3762111111
266.915448625,28174.0662111111
267.0360974272,28163.8395444445
267.1567302938,28161.6795444445
267.2773472248,28162.7428777778
267.3979482202,28168.9095444445
267.51853328,28153.1428777778
267.6391024042,28206.9728777778
267.7596555928,28268.9928777778
267.8801928458,28306.9262111111
268.0007141632,28335.1062111111
268.121219545,28412.4262111111
268.2417089912,28440.9828777778
268.3621825018,28491.5662111111
268.4826400768,28574.7362111111
268.6030817162,28615.9995444445
268.72350742,28661.6262111111
268.8439171882,28707.9195444445
268.9643110208,28744.2928777778
269.0846889178,28797.4228777778
269.2050508792,28797.4295444445
269.325396905,28811.0095444445
269.4457269952,28843.1228777778
269.5660411498,28870.7028777778
269.6863393688,28900.9695444445
269.8066216522,28939.5862111111
269.926888,28962.7628777778
270.0471384122,28989.1428777778
270.1673728888,29022.2595444445
270.2875914298,29026.3795444445
270.4077940352,29060.1095444445
270.527980705,29078.7228777778
270.6481514392,29083.6195444445
270.7683062378,29103.4128777778
270.8884451008,29115.8695444445
271.0085680282,29106.5695444445
271.12867502,29119.1595444445
271.2487660762,29117.9395444445
271.3688411968,29101.1062111111
271.4889003818,29132.2528777778
271.6089436312,29156.3495444445
271.728970945,29173.9095444445
271.8489823232,29164.5262111111
271.9689777658,29166.4528777778
272.0889572728,29188.0895444445
272.2089208442,29221.1195444445
272.32886848,29239.1795444445
272.4488001802,29253.4428777778
272.5687159448,29282.1862111111
272.6886157738,29335.4128777778
272.8084996672,29360.2428777778
272.928367625,29411.6028777778
273.0482196472,29500.3628777778
273.1680557338,29552.9628777778
273.2878758848,29594.5795444445
273.4076801002,29606.6495444445
273.52746838,29603.7195444445
273.6472407242,29635.6928777778
273.7669971328,29660.5995444445
273.8867376058,29673.2128777778
274.0064621432,29685.6795444445
274.126170745,29691.1562111111
274.2458634112,29718.2662111111
274.3655401418,29749.3762111111
274.4852009368,29774.0528777778
274.6048457962,29815.4795444445
274.72447472,29824.9495444445
274.8440877082,29852.0395444445
274.9636847608,29882.7862111111
275.0832658778,29905.5995444445
275.2028310592,29945.1862111111
275.322380305,29951.7195444445
275.4419136152,29988.8462111111
275.5614309898,29982.3295444445
275.6809324288,29989.9628777778
275.8004179322,29987.6228777778
275.9198875,30000.1162111111
276.0393411322,29996.5395444445
276.1587788288,29968.8128777778
276.2782005898,29979.4728777778
276.3976064152,30007.5628777778
276.516996305,29978.5162111111
276.6363702592,30005.6562111111
276.7557282778,30021.4695444445
276.8750703608,30039.6228777778
276.9943965082,30095.3695444445
277.11370672,30117.2895444445
277.2330009962,30155.3762111111
277.3522793368,30232.0362111111
277.4715417418,30281.7262111111
277.5907882112,30304.9228777778
277.710018745,30349.2128777778
277.8292333432,30376.8662111111
277.9484320058,30405.5662111111
278.0676147328,30419.7895444445
278.1867815242,30446.3062111111
278.30593238,30460.9762111111
278.4250673002,30483.3462111111
278.5441862848,30509.5295444445
278.6632893338,30549.4028777778
278.7823764472,30566.8195444445
278.901447625,30575.3095444445
279.0205028672,30607.4628777778
279.1395421738,30645.4862111111
279.2585655448,30667.2928777778
279.3775729802,30673.2062111111
279.49656448,30693.2462111111
279.6155400442,30711.8962111111
279.7344996728,30732.2362111111
279.8534433658,30728.7595444445
279.9723711232,30751.3128777778
280.091282945,30750.4062111111
280.2101788312,30741.4262111111
280.3290587818,30778.1128777778
280.4479227968,30748.0928777778
280.5667708762,30751.4162111111
280.68560302,30769.7428777778
280.8044192282,30762.0662111111
280.9232195008,30792.4395444445
281.0420038378,30814.0895444445
281.1607722392,30824.6795444445
281.279524705,30873.9462111111
281.3982612352,30902.9462111111
281.5169818298,30953.9562111111
281.6356864888,30991.4995444445
281.7543752122,31024.3728777778
281.873048,31034.3628777778
281.9917048522,31064.1695444445
282.1103457688,31099.2128777778
282.2289707498,31112.0328777778
282.3475797952,31129.2695444445
282.466172905,31154.8728777778
282.5847500792,31173.8462111111
282.7033113178,31169.8662111111
282.8218566208,31162.9095444445
282.9403859882,31127.0695444445
283.05889942,31127.0795444445
283.1773969162,31125.0895444445
283.2958784768,31135.2362111111
283.4143441018,31118.1028777778
283.5327937912,31105.1628777778
283.651227545,31102.8295444445
283.7696453632,31087.6062111111
283.8880472458,31077.6228777778
284.0064331928,31103.2428777778
284.1248032042,31118.3562111111
284.24315728,31129.8162111111
284.3614954202,31155.0862111111
284.4798176248,31191.9728777778
284.5981238938,31274.4928777778
284.7164142272,31327.8728777778
284.834688625,31346.4495444445
284.9529470872,31350.8862111111
285.0711896138,31350.9495444445
285.1894162048,31353.1062111111
285.3076268602,31356.3062111111
285.42582158,31351.3362111111
285.5440003642,31355.8828777778
285.6621632128,31352.9362111111
285.7803101258,31363.3395444445
285.8984411032,31381.6128777778
286.016556145,31362.4362111111
286.1346552512,31377.4162111111
286.2527384218,31397.2828777778
286.3708056568,31404.0228777778
286.4888569562,31392.0195444445
286.60689232,31396.4595444445
286.7249117482,31383.5962111111
286.8429152408,31393.5928777778
286.9609027978,31416.1228777778
287.0788744192,31431.4562111111
287.196830105,31465.7862111111
287.3147698552,31446.0695444445
287.4326936698,31429.6862111111
287.5506015488,31437.1562111111
287.6684934922,31438.0395444445
287.7863695,31434.3095444445
287.9042295722,31420.8862111111
288.0220737088,31416.0495444445
288.1399019098,31415.1395444445
288.2577141752,31405.9595444445
288.375510505,31386.0462111111
288.4932908992,31372.0962111111
288.6110553578,31361.6395444445
288.7288038808,31337.3362111111
288.8465364682,31319.0662111111
288.96425312,31302.8828777778
289.0819538362,31304.3662111111
289.1996386168,31330.3662111111
289.3173074618,31390.7262111111
289.4349603712,31396.0795444445
289.552597345,31414.9062111111
289.6702183832,31454.4095444445
289.7878234858,31468.0795444445
289.9054126528,31493.8928777778
290.0229858842,31523.7728777778
290.14054318,31547.6095444445
290.2580845402,31577.7428777778
290.3756099648,31595.4762111111
290.4931194538,31643.3295444445
290.6106130072,31680.3795444445
290.728090625,31696.5162111111
290.8455523072,31732.1728777778
290.9629980538,31774.4828777778
291.0804278648,31807.1228777778
291.1978417402,31844.5995444445
291.31523968,31876.1828777778
291.4326216842,31896.1495444445
291.5499877528,31947.4995444445
291.6673378858,32014.3028777778
291.7846720832,32040.9195444445
291.901990345,32084.4295444445
292.0192926712,32130.8728777778
292.1365790618,32176.4728777778
292.2538495168,32208.8428777778
292.3711040362,32241.5895444445
292.48834262,32285.3162111111
292.6055652682,32318.4062111111
292.7227719808,32355.9028777778
292.8399627578,32404.6562111111
292.9571375992,32458.5762111111
293.074296505,32486.9528777778
293.1914394752,32523.0028777778
293.3085665098,32550.6362111111
293.4256776088,32623.3562111111
293.5427727722,32651.1695444445
293.659852,32701.4862111111
293.7769152922,32761.1662111111
293.8939626488,32801.6162111111
294.0109940698,32843.1095444445
294.1280095552,32881.9995444445
294.245009105,32925.0328777778
294.3619927192,32947.9695444445
294.4789603978,32995.6595444445
294.5959121408,33033.0195444445
294.7128479482,33060.7328777778
294.82976782,33133.9062111111
294.9466717562,33166.6095444445
295.0635597568,33221.8628777778
295.1804318218,33273.7962111111
295.2972879512,33287.7662111111
295.414128145,33310.0928777778
