UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,93940
Integration Time,1000
Averages,300
Date,4/12/2020 4:18:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44356.16404
Reference Date,Multiple Library Date
User Note,


181.8418,1561.36
181.9732053322,-101.632626666667
182.1045947288,-104.612626666667
182.2359681898,-106.209293333333
182.3673257152,-59.1892933333333
182.498667305,-56.39596
182.6299929592,-59.30596
182.7613026778,-57.7626266666667
182.8925964608,-56.78596
183.0238743082,-55.9926266666667
183.15513622,-58.5826266666667
183.2863821962,-57.11596
183.4176122368,-53.9592933333333
183.5488263418,-52.1526266666666
183.6800245112,-57.33596
183.811206745,-51.69596
183.9423730432,-53.7392933333333
184.0735234058,-53.6792933333333
184.2046578328,-50.4492933333333
184.3357763242,-54.08596
184.46687888,-53.66596
184.5979655002,-51.1926266666667
184.7290361848,-53.9126266666667
184.8600909338,-50.8892933333333
184.9911297472,-49.41596
185.122152625,-52.75596
185.2531595672,-48.28596
185.3841505738,-50.5326266666667
185.5151256448,-49.3126266666667
185.6460847802,-51.74596
185.77702798,-53.6126266666667
185.9079552442,-52.88596
186.0388665728,-51.29596
186.1697619658,-50.9626266666667
186.3006414232,-48.47596
186.431504945,-53.09596
186.5623525312,-50.4926266666667
186.6931841818,-54.85596
186.8239998968,-52.2792933333333
186.9547996762,-46.6592933333333
187.08558352,-51.6192933333333
187.2163514282,-48.7892933333333
187.3471034008,-55.7626266666667
187.4778394378,-54.4592933333333
187.6085595392,-49.1226266666666
187.739263705,-49.5392933333333
187.8699519352,-50.8292933333333
188.0006242298,-50.6726266666667
188.1312805888,-48.3392933333333
188.2619210122,-50.1226266666667
188.3925455,-53.25596
188.5231540522,-51.9192933333333
188.6537466688,-52.6592933333333
188.7843233498,-53.53596
188.9148840952,-51.1892933333333
189.045428905,-51.79596
189.1759577792,-53.7626266666667
189.3064707178,-50.4292933333333
189.4369677208,-53.6692933333333
189.5674487882,-53.4526266666667
189.69791392,-45.62596
189.8283631162,-52.00596
189.9587963768,-53.45596
190.0892137018,-50.7092933333333
190.2196150912,-51.9326266666667
190.350000545,-52.7392933333333
190.4803700632,-52.66596
190.6107236458,-51.7992933333333
190.7410612928,-53.00596
190.8713830042,-46.1892933333333
191.00168878,-52.17596
191.1319786202,-51.8992933333333
191.2622525248,-54.0026266666667
191.3925104938,-48.2192933333333
191.5227525272,-52.1026266666667
191.652978625,-46.0492933333333
191.7831887872,-48.4826266666666
191.9133830138,-51.1492933333333
192.0435613048,-50.66596
192.1737236602,-48.6592933333333
192.30387008,-49.4626266666667
192.4340005642,-52.7392933333333
192.5641151128,-48.31596
192.6942137258,-53.2726266666667
192.8242964032,-48.1426266666667
192.954363145,-49.9726266666666
193.0844139512,-51.3992933333333
193.2144488218,-51.01596
193.3444677568,-53.13596
193.4744707562,-49.4126266666666
193.60445782,-51.4026266666667
193.7344289482,-50.2226266666666
193.8643841408,-49.3426266666667
193.9943233978,-49.2726266666667
194.1242467192,-48.9726266666666
194.254154105,-47.75596
194.3840455552,-48.6092933333333
194.5139210698,-49.99596
194.6437806488,-49.23596
194.7736242922,-48.4826266666666
194.903452,-51.36596
195.0332637722,-42.8492933333333
195.1630596088,-51.2192933333333
195.2928395098,-52.0592933333333
195.4226034752,-46.4792933333333
195.552351505,-51.2692933333333
195.6820835992,-48.2626266666666
195.8117997578,-51.15596
195.9414999808,-51.09596
196.0711842682,-53.82596
196.20085262,-50.48596
196.3305050362,-53.7026266666667
196.4601415168,-50.7326266666666
196.5897620618,-48.1426266666667
196.7193666712,-49.0992933333333
196.848955345,-52.3292933333333
196.9785280832,-51.1392933333333
197.1080848858,-51.7826266666667
197.2376257528,-50.4792933333333
197.3671506842,-51.67596
197.49665968,-50.7092933333333
197.6261527402,-50.4526266666667
197.7556298648,-49.8926266666667
197.8850910538,-49.9226266666667
198.0145363072,-50.1192933333333
198.143965625,-40.7726266666667
198.2733790072,-52.5292933333333
198.4027764538,-49.9026266666666
198.5321579648,-51.5692933333333
198.6615235402,-48.44596
198.79087318,-48.7026266666667
198.9202068842,-47.8426266666667
199.0495246528,-51.5026266666667
199.1788264858,-50.3326266666667
199.3081123832,-51.2792933333333
199.437382345,-50.0726266666667
199.5666363712,-50.54596
199.6958744618,-50.9326266666667
199.8250966168,-48.1526266666666
199.9543028362,-47.7292933333333
200.08349312,-50.98596
200.2126674682,-52.56596
200.3418258808,-47.65596
200.4709683578,-50.3226266666667
200.6000948992,-50.49596
200.729205505,-52.8626266666667
200.8583001752,-49.00596
200.9873789098,-47.4492933333333
201.1164417088,-50.55596
201.2454885722,-46.84596
201.3745195,-49.2226266666666
201.5035344922,-50.4226266666667
201.6325335488,-49.87596
201.7615166698,-47.44596
201.8904838552,-49.3426266666667
202.019435105,-47.53596
202.1483704192,-48.4326266666666
202.2772897978,-49.2192933333333
202.4061932408,-49.1092933333333
202.5350807482,-51.5892933333333
202.66395232,-46.9292933333333
202.7928079562,-49.8192933333333
202.9216476568,-45.1126266666666
203.0504714218,-46.7992933333333
203.1792792512,-48.7892933333333
203.308071145,-49.91596
203.4368471032,-36.0726266666667
203.5656071258,-48.7092933333333
203.6943512128,-48.61596
203.8230793642,-47.8592933333333
203.95179158,-49.3526266666667
204.0804878602,-51.5126266666667
204.2091682048,-45.79596
204.3378326138,-49.50596
204.4664810872,-45.6092933333333
204.595113625,-48.80596
204.7237302272,-46.6726266666667
204.8523308938,-45.40596
204.9809156248,-48.6092933333333
205.1094844202,-45.6392933333333
205.23803728,-47.0426266666666
205.3665742042,-46.8492933333333
205.4950951928,-44.86596
205.6236002458,-49.2492933333333
205.7520893632,-44.5992933333333
205.880562545,-45.90596
206.0090197912,-46.9626266666667
206.1374611018,-47.37596
206.2658864768,-45.1726266666667
206.3942959162,-46.3926266666667
206.52268942,-47.83596
206.6510669882,-47.33596
206.7794286208,-42.7526266666667
206.9077743178,-46.9926266666667
207.0361040792,-42.9826266666666
207.164417905,-46.38596
207.2927157952,-46.78596
207.4209977498,-45.7392933333333
207.5492637688,-46.09596
207.6775138522,-43.0492933333333
207.805748,-46.4826266666666
207.9339662122,-43.1592933333333
208.0621684888,-47.5226266666667
208.1903548298,-44.5626266666667
208.3185252352,-45.2992933333333
208.446679705,-44.3426266666667
208.5748182392,-43.92596
208.7029408378,-43.5226266666667
208.8310475008,-45.5426266666666
208.9591382282,-46.1792933333333
209.08721302,-47.6826266666666
209.2152718762,-46.23596
209.3433147968,-39.78596
209.4713417818,-44.9692933333333
209.5993528312,-46.28596
209.727347945,-45.45596
209.8553271232,-45.81596
209.9832903658,-42.61596
210.1112376728,-45.54596
210.2391690442,-47.32596
210.36708448,-48.6326266666667
210.4949839802,-46.6292933333333
210.6228675448,-43.9726266666666
210.7507351738,-42.6492933333333
210.8785868672,-46.50596
211.006422625,-45.5526266666666
211.1342424472,-40.39596
211.2620463338,-45.3392933333333
211.3898342848,-41.94596
211.5176063002,-45.1292933333333
211.64536238,-42.04596
211.7731025242,-45.8092933333333
211.9008267328,-43.58596
212.0285350058,-44.63596
212.1562273432,-42.4792933333333
212.283903745,-38.1826266666667
212.4115642112,-44.0892933333333
212.5392087418,-41.9392933333333
212.6668373368,-41.5992933333333
212.7944499962,-43.2726266666667
212.92204672,-42.7226266666666
213.0496275082,-43.9426266666666
213.1771923608,-42.20596
213.3047412778,-39.3726266666667
213.4322742592,-43.5392933333333
213.559791305,-41.29596
213.6872924152,-40.6992933333333
213.8147775898,-41.95596
213.9422468288,-40.98596
214.0697001322,-39.8626266666666
214.1971375,-41.62596
214.3245589322,-39.68596
214.4519644288,-39.7192933333333
214.5793539898,-38.9392933333333
214.7067276152,-40.3992933333333
214.834085305,-40.2326266666667
214.9614270592,-41.92596
215.0887528778,-38.45596
215.2160627608,-40.7026266666667
215.3433567082,-38.70596
215.47063472,-38.90596
215.5978967962,-38.0092933333333
215.7251429368,-34.92596
215.8523731418,-35.4392933333333
215.9795874112,-40.1126266666666
216.106785745,-39.77596
216.2339681432,-37.0892933333333
216.3611346058,-34.3326266666667
216.4882851328,-35.5392933333333
216.6154197242,-38.2626266666667
216.74253838,-32.46596
216.8696411002,-35.0892933333333
216.9967278848,-34.60596
217.1237987338,-35.8226266666667
217.2508536472,-38.68596
217.377892625,-33.71596
217.5049156672,-33.79596
217.6319227738,-36.69596
217.7589139448,-38.0026266666667
217.8858891802,-36.5226266666667
218.01284848,-36.03596
218.1397918442,-37.6726266666667
218.2667192728,-34.82596
218.3936307658,-34.12596
218.5205263232,-34.7226266666667
218.647405945,-32.7226266666667
218.7742696312,-32.5492933333333
218.9011173818,-34.4526266666667
219.0279491968,-34.1292933333333
219.1547650762,-34.59596
219.28156502,-33.0292933333333
219.4083490282,-30.6892933333333
219.5351171008,-31.13596
219.6618692378,-31.12596
219.7886054392,-30.0926266666667
219.915325705,-30.18596
220.0420300352,-32.1726266666667
220.1687184298,-31.1392933333333
220.2953908888,-29.74596
220.4220474122,-30.6326266666667
220.548688,-32.6792933333333
220.6753126522,-32.4926266666667
220.8019213688,-30.6526266666667
220.9285141498,-31.50596
221.0550909952,-28.9626266666667
221.181651905,-28.86596
221.3081968792,-30.7826266666667
221.4347259178,-26.86596
221.5612390208,-27.5992933333333
221.6877361882,-32.14596
221.81421742,-30.62596
221.9406827162,-31.23596
222.0671320768,-28.77596
222.1935655018,-33.3726266666667
222.3199829912,-30.37596
222.446384545,-30.2126266666667
222.5727701632,-32.5692933333333
222.6991398458,-28.0026266666667
222.8254935928,-27.3326266666667
222.9518314042,-30.2292933333333
223.07815328,-24.9926266666667
223.2044592202,-23.6326266666667
223.3307492248,-20.7592933333333
223.4570232938,-23.6426266666667
223.5832814272,-24.2292933333333
223.709523625,-22.8292933333333
223.8357498872,-27.0892933333333
223.9619602138,-15.6592933333333
224.0881546048,-22.3192933333333
224.2143330602,-20.2292933333333
224.34049558,-19.5292933333333
224.4666421642,-22.42596
224.5927728128,-16.0592933333333
224.7188875258,-22.7892933333333
224.8449863032,-16.9292933333333
224.971069145,-17.63596
225.0971360512,-20.2292933333333
225.2231870218,-17.1726266666667
225.3492220568,-16.82596
225.4752411562,-15.1292933333333
225.60124432,-12.41596
225.7272315482,-10.0792933333333
225.8532028408,-9.64595999999999
225.9791581978,-9.05929333333332
226.1050976192,-10.4926266666667
226.231021105,-4.62596
226.3569286552,-4.57929333333333
226.4828202698,-5.57262666666666
226.6086959488,2.10737333333333
226.7345556922,-0.425959999999999
226.8603995,2.93737333333333
226.9862273722,5.92737333333334
227.1120393088,7.63070666666668
227.2378353098,8.41737333333334
227.3636153752,10.1607066666667
227.489379505,19.16404
227.6151276992,14.8907066666667
227.7408599578,11.6507066666667
227.8665762808,21.2007066666667
227.9922766682,22.92404
228.11796112,26.4673733333333
228.2436296362,28.6573733333333
228.3692822168,33.31404
228.4949188618,34.5507066666667
228.6205395712,43.1373733333334
228.746144345,52.7473733333333
228.8717331832,53.66404
228.9973060858,55.6173733333333
229.1228630528,63.4907066666666
229.2484040842,70.3707066666666
229.37392918,73.5307066666666
229.4994383402,83.7073733333333
229.6249315648,85.7573733333333
229.7504088538,93.2440399999999
229.8758702072,101.227373333333
230.001315625,107.35404
230.1267451072,112.59404
230.2521586538,125.430706666667
230.3775562648,131.407373333333
230.5029379402,133.66404
230.62830368,143.687373333333
230.7536534842,154.327373333333
230.8789873528,164.840706666667
231.0043052858,183.11404
231.1296072832,188.330706666667
231.254893345,204.59404
231.3801634712,220.85404
231.5054176618,226.21404
231.6306559168,241.627373333333
231.7558782362,250.36404
231.88108462,273.330706666667
232.0062750682,285.54404
232.1314495808,307.17404
232.2566081578,314.837373333333
232.3817507992,336.72404
232.506877505,350.857373333333
232.6319882752,372.340706666667
232.7570831098,399.367373333333
232.8821620088,421.680706666667
233.0072249722,444.04404
233.132272,461.440706666667
233.2573030922,479.327373333333
233.3823182488,514.070706666667
233.5073174698,536.187373333333
233.6323007552,565.07404
233.757268105,580.787373333333
233.8822195192,612.410706666667
234.0071549978,644.807373333333
234.1320745408,678.697373333333
234.2569781482,703.020706666667
234.38186582,748.910706666667
234.5067375562,773.987373333333
234.6315933568,810.65404
234.7564332218,866.687373333333
234.8812571512,883.260706666666
235.006065145,923.797373333333
235.1308572032,969.030706666666
235.2556333258,1009.97404
235.3803935128,1052.25737333333
235.5051377642,1103.20404
235.62986608,1148.25070666667
235.7545784602,1191.73070666667
235.8792749048,1242.07404
236.0039554138,1296.01070666667
236.1286199872,1344.22404
236.253268625,1400.09737333333
236.3779013272,1464.27070666667
236.5025180938,1516.95737333333
236.6271189248,1574.92404
236.7517038202,1639.13737333333
236.87627278,1705.85404
237.0008258042,1762.83404
237.1253628928,1841.46070666667
237.2498840458,1903.84404
237.3743892632,1975.45404
237.498878545,2048.84404
237.6233518912,2126.26737333333
237.7478093018,2198.49404
237.8722507768,2280.03070666667
237.9966763162,2356.73404
238.12108592,2439.20404
238.2454795882,2528.78070666667
238.3698573208,2599.64737333333
238.4942191178,2692.91737333333
238.6185649792,2779.01070666667
238.742894905,2866.66404
238.8672088952,2958.34404
238.9915069498,3056.17404
239.1157890688,3152.86070666667
239.2400552522,3248.34404
239.3643055,3350.73404
239.4885398122,3451.82737333333
239.6127581888,3551.70070666667
239.7369606298,3662.82737333333
239.8611471352,3762.23404
239.985317705,3877.70404
240.1094723392,3992.15404
240.2336110378,4104.61737333334
240.3577338008,4223.59070666667
240.4818406282,4336.58404
240.60593152,4458.57737333333
240.7300064762,4588.30737333334
240.8540654968,4698.78737333334
240.9781085818,4831.77070666667
241.1021357312,4956.94737333334
241.226146945,5088.28070666667
241.3501422232,5215.05070666667
241.4741215658,5341.70404000001
241.5980849728,5482.26737333334
241.7220324442,5613.98070666667
241.84596398,5751.14737333334
241.9698795802,5892.49070666667
242.0937792448,6036.45737333334
242.2176629738,6188.74737333334
242.3415307672,6352.17404
242.465382625,6503.31737333334
242.5892185472,6639.36404
242.7130385338,6750.86070666667
242.8368425848,6908.70404
242.9606307002,7080.70070666667
243.08440288,7251.18404
243.2081591242,7429.21737333333
243.3318994328,7605.73070666666
243.4556238058,7778.68070666666
243.5793322432,7942.83070666666
243.703024745,8101.22737333333
243.8267013112,8289.30737333333
243.9503619418,8413.85404
244.0740066368,8512.64404
244.1976353962,8657.87737333333
244.32124822,8827.98737333334
244.4448451082,9039.61404
244.5684260608,9263.89070666667
244.6919910778,9447.30070666667
244.8155401592,9651.46404
244.939073305,9819.56070666667
245.0625905152,10018.7373733333
245.1860917898,10180.02404
245.3095771288,10352.0707066667
245.4330465322,10545.8407066667
245.5565,10699.0007066667
245.6799375322,10901.8607066667
245.8033591288,11120.43404
245.9267647898,11267.36404
246.0501545152,11348.1773733333
246.173528305,11450.2907066667
246.2968861592,11654.0507066667
246.4202280778,11886.20404
246.5435540608,12164.27404
246.6668641082,12413.2373733333
246.79015822,12677.9407066667
246.9134363962,12867.5607066667
247.0366986368,13159.89404
247.1599449418,13356.2573733333
247.2831753112,13612.3273733333
247.406389745,13844.76404
247.5295882432,14033.5607066667
247.6527708058,14281.3207066667
247.7759374328,14474.7307066667
247.8990881242,14668.3507066667
248.02222288,14907.75404
248.1453417002,15136.06404
248.2684445848,15344.8907066667
248.3915315338,15573.9273733333
248.5146025472,15724.3307066667
248.637657625,15726.80404
248.7606967672,15833.9473733333
248.8837199738,16122.1273733333
249.0067272448,16409.48404
249.1297185802,16683.3973733333
249.25269398,16907.40404
249.3756534442,17169.3673733333
249.4985969728,17400.5973733333
249.6215245658,17679.04404
249.7444362232,17884.9007066667
249.867331945,18194.7773733333
249.9902117312,18400.2673733333
250.1130755818,18673.8507066667
250.2359234968,18929.1507066667
250.3587554762,19110.0707066667
250.48157152,19358.6707066667
250.6043716282,19557.6373733333
250.7271558008,19745.9607066667
250.8499240378,20002.4507066667
250.9726763392,20242.1507066667
251.095412705,20442.08404
251.2181331352,20660.62404
251.3408376298,20875.5373733333
251.4635261888,21077.43404
251.5861988122,21195.1307066667
251.7088555,21221.5473733333
251.8314962522,21384.65404
251.9541210688,21690.7673733333
252.0767299498,21967.94404
252.1993228952,22232.0507066667
252.321899905,22495.7073733333
252.4444609792,22711.0707066667
252.5670061178,22965.4107066667
252.6895353208,23108.7807066667
252.8120485882,23413.4573733333
252.93454592,23721.3707066667
253.0570273162,23967.18404
253.1794927768,24266.1473733333
253.3019423018,24455.9573733333
253.4243758912,24690.19404
253.546793545,24919.7607066667
253.6691952632,25105.0373733333
253.7915810458,25282.9873733334
253.9139508928,25500.5607066667
254.0363048042,25703.05404
254.15864278,25928.85404
254.2809648202,26153.2873733334
254.4032709248,26306.7207066667
254.5255610938,26485.75404
254.6478353272,26651.4307066667
254.770093625,26798.0873733334
254.8923359872,26949.4007066667
255.0145624138,27117.52404
255.1367729048,27163.8707066667
255.2589674602,27176.63404
255.38114608,27361.3973733334
255.5033087642,27615.4407066667
255.6254555128,27854.4207066667
255.7475863258,28065.36404
255.8697012032,28326.3273733334
255.991800145,28550.2707066667
256.1138831512,28800.3307066667
256.2359502218,29027.2973733333
256.3580013568,29324.5373733334
256.4800365562,29577.29404
256.60205582,29872.6807066667
256.7240591482,30106.5007066667
256.8460465408,30310.2107066667
256.9680179978,30552.5673733334
257.0899735192,30738.3173733334
257.211913105,30902.1507066667
257.3338367552,31090.2107066667
257.4557444698,31242.96404
257.5776362488,31382.7507066667
257.6995120922,31540.7173733334
257.821372,31682.15404
257.9432159722,31840.90404
258.0650440088,32013.6073733334
258.1868561098,32166.2073733334
258.3086522752,32318.3473733334
258.430432505,32473.23404
258.5521967992,32597.2407066667
258.6739451578,32670.5673733334
258.7956775808,32832.5307066667
258.9173940682,33038.83404
259.03909462,33173.26404
259.1607792362,33193.90404
259.2824479168,33329.6807066667
259.4041006618,33510.6407066667
259.5257374712,33676.81404
259.647358345,33823.6407066667
259.7689632832,33950.55404
259.8905522858,34090.98404
260.0121253528,34284.0207066667
260.1336824842,34404.7073733334
260.25522368,34578.4273733334
260.3767489402,34668.6107066667
260.4982582648,34794.2107066667
260.6197516538,34895.63404
260.7412291072,34991.6773733334
260.862690625,35095.65404
260.9841362072,35181.95404
261.1055658538,35291.4407066667
261.2269795648,35441.4407066667
261.3483773402,35557.69404
261.46975918,35673.5207066667
261.5911250842,35816.5207066667
261.7124750528,35945.01404
261.8338090858,36070.3873733334
261.9551271832,36240.35404
262.076429345,36434.0407066667
262.1977155712,36568.9473733334
262.3189858618,36690.3673733333
262.4402402168,36763.8473733334
262.5614786362,36841.1307066667
262.68270112,36912.1507066667
262.8039076682,36956.50404
262.9250982808,37063.5273733334
263.0462729578,37165.96404
263.1674316992,37250.85404
263.288574505,37319.7307066667
263.4097013752,37315.0173733333
263.5308123098,37300.50404
263.6519073088,37349.0873733333
263.7729863722,37447.5973733333
263.8940495,37525.9007066667
264.0150966922,37561.6607066667
264.1361279488,37641.9107066667
264.2571432698,37701.5473733333
264.3781426552,37803.8473733334
264.499126105,37883.2073733334
264.6200936192,37973.7307066667
264.7410451978,38040.2373733334
264.8619808408,38142.44404
264.9829005482,38229.1307066667
265.10380432,38305.5973733333
265.2246921562,38391.46404
265.3455640568,38483.3307066667
265.4664200218,38555.7607066667
265.5872600512,38584.73404
265.708084145,38665.88404
265.8288923032,38689.2173733333
265.9496845258,38730.5107066667
266.0704608128,38758.55404
266.1912211642,38761.1107066667
266.31196558,38749.6273733333
266.4326940602,38742.9707066667
266.5534066048,38723.5407066667
266.6741032138,38724.5807066667
266.7947838872,38720.16404
266.915448625,38676.8707066667
267.0360974272,38625.7507066667
267.1567302938,38618.3407066667
267.2773472248,38610.12404
267.3979482202,38602.8707066667
267.51853328,38541.60404
267.6391024042,38563.4707066667
267.7596555928,38586.8707066667
267.8801928458,38591.5407066667
268.0007141632,38617.2573733333
268.121219545,38701.3373733333
268.2417089912,38733.0907066667
268.3621825018,38790.0973733333
268.4826400768,38916.0373733333
268.6030817162,38996.16404
268.72350742,39077.1673733333
268.8439171882,39162.8907066667
268.9643110208,39210.94404
269.0846889178,39286.1073733333
269.2050508792,39321.4873733333
269.325396905,39374.0107066667
269.4457269952,39430.69404
269.5660411498,39463.7507066667
269.6863393688,39509.6673733333
269.8066216522,39531.2907066667
269.926888,39539.8707066667
270.0471384122,39561.26404
270.1673728888,39587.5107066667
270.2875914298,39578.6573733333
270.4077940352,39594.96404
270.527980705,39588.64404
270.6481514392,39584.9307066667
270.7683062378,39560.6473733333
270.8884451008,39551.8673733333
271.0085680282,39512.79404
271.12867502,39542.72404
271.2487660762,39546.0607066667
271.3688411968,39541.1373733333
271.4889003818,39579.99404
271.6089436312,39605.07404
271.728970945,39635.2973733333
271.8489823232,39617.1807066667
271.9689777658,39606.5473733333
272.0889572728,39639.8007066667
272.2089208442,39651.11404
272.32886848,39678.8807066667
272.4488001802,39660.6073733333
272.5687159448,39704.7507066667
272.6886157738,39750.0173733333
272.8084996672,39783.4773733333
272.928367625,39836.86404
273.0482196472,39936.3707066667
273.1680557338,39985.4807066667
273.2878758848,40014.49404
273.4076801002,40012.9307066667
273.52746838,39974.73404
273.6472407242,39973.1407066667
273.7669971328,39986.20404
273.8867376058,39997.6107066667
274.0064621432,39978.29404
274.126170745,39955.98404
274.2458634112,39953.93404
274.3655401418,39932.71404
274.4852009368,39903.8373733333
274.6048457962,39912.4507066667
274.72447472,39911.9173733333
274.8440877082,39914.4173733333
274.9636847608,39944.9473733333
275.0832658778,39996.9807066667
275.2028310592,40031.28404
275.322380305,40031.91404
275.4419136152,40092.5573733333
275.5614309898,40093.2607066667
275.6809324288,40129.5307066667
275.8004179322,40127.6907066667
275.9198875,40130.8007066667
276.0393411322,40135.15404
276.1587788288,40090.2707066667
276.2782005898,40100.94404
276.3976064152,40108.84404
276.516996305,40064.09404
276.6363702592,40089.0007066667
276.7557282778,40114.8007066667
276.8750703608,40121.2507066667
276.9943965082,40167.81404
277.11370672,40203.0773733333
277.2330009962,40223.31404
277.3522793368,40266.0107066667
277.4715417418,40267.3373733333
277.5907882112,40231.5273733333
277.710018745,40244.6907066667
277.8292333432,40264.97404
277.9484320058,40232.6773733333
278.0676147328,40205.2207066667
278.1867815242,40149.6473733333
278.30593238,40126.5807066667
278.4250673002,40141.06404
278.5441862848,40170.41404
278.6632893338,40213.1307066667
278.7823764472,40218.63404
278.901447625,40256.2007066667
279.0205028672,40305.8307066667
279.1395421738,40385.42404
279.2585655448,40427.2507066667
279.3775729802,40422.0507066667
279.49656448,40461.4473733333
279.6155400442,40500.5073733333
279.7344996728,40542.5807066667
279.8534433658,40552.9773733333
279.9723711232,40592.0607066667
280.091282945,40615.3207066667
280.2101788312,40609.2207066667
280.3290587818,40654.24404
280.4479227968,40622.7073733333
280.5667708762,40639.1973733333
280.68560302,40656.9773733333
280.8044192282,40644.1073733333
280.9232195008,40664.3407066667
281.0420038378,40676.9173733333
281.1607722392,40681.6073733333
281.279524705,40722.6707066667
281.3982612352,40735.5507066667
281.5169818298,40791.37404
281.6356864888,40834.1173733333
281.7543752122,40863.2973733333
281.873048,40894.5307066667
281.9917048522,40928.5773733333
282.1103457688,40967.9673733333
282.2289707498,40989.6407066667
282.3475797952,40981.7873733333
282.466172905,41018.5207066667
282.5847500792,41017.2073733333
282.7033113178,41009.0807066667
282.8218566208,40956.5807066667
282.9403859882,40889.35404
283.05889942,40864.2673733333
283.1773969162,40864.30404
283.2958784768,40872.41404
283.4143441018,40833.4973733333
283.5327937912,40812.6273733333
283.651227545,40805.8973733333
283.7696453632,40778.0707066667
283.8880472458,40770.69404
284.0064331928,40786.49404
284.1248032042,40784.47404
284.24315728,40797.45404
284.3614954202,40823.77404
284.4798176248,40844.95404
284.5981238938,40923.56404
284.7164142272,40972.4007066667
284.834688625,40969.0007066667
284.9529470872,40944.0173733333
285.0711896138,40939.2707066667
285.1894162048,40925.8973733333
285.3076268602,40936.0173733333
285.42582158,40931.95404
285.5440003642,40937.6073733333
285.6621632128,40938.3807066667
285.7803101258,40947.7273733333
285.8984411032,40953.3973733333
286.016556145,40931.82404
286.1346552512,40929.18404
286.2527384218,40938.4007066667
286.3708056568,40908.22404
286.4888569562,40878.7173733333
286.60689232,40855.74404
286.7249117482,40836.3707066667
286.8429152408,40849.4707066667
286.9609027978,40862.9407066667
287.0788744192,40883.6873733333
287.196830105,40918.1073733333
287.3147698552,40888.3973733333
287.4326936698,40858.83404
287.5506015488,40863.1507066667
287.6684934922,40851.8907066667
287.7863695,40833.4507066667
287.9042295722,40814.37404
288.0220737088,40806.97404
288.1399019098,40783.00404
288.2577141752,40748.7973733333
288.375510505,40703.5707066667
288.4932908992,40647.8373733333
288.6110553578,40605.5973733333
288.7288038808,40574.5607066667
288.8465364682,40547.73404
288.96425312,40531.4807066667
289.0819538362,40536.75404
289.1996386168,40575.27404
289.3173074618,40629.1507066667
289.4349603712,40642.1807066667
289.552597345,40662.5173733333
289.6702183832,40682.5607066667
289.7878234858,40685.3473733333
289.9054126528,40697.7673733333
290.0229858842,40728.4607066667
290.14054318,40743.9407066667
290.2580845402,40757.1207066667
290.3756099648,40770.3173733333
290.4931194538,40814.6107066667
290.6106130072,40849.75404
290.728090625,40874.49404
290.8455523072,40913.8973733333
290.9629980538,40977.3007066667
291.0804278648,41018.38404
291.1978417402,41056.0173733333
291.31523968,41091.58404
291.4326216842,41097.0207066667
291.5499877528,41147.8607066667
291.6673378858,41213.3207066667
291.7846720832,41225.9573733333
291.901990345,41266.5207066667
292.0192926712,41306.4907066667
292.1365790618,41344.00404
292.2538495168,41379.4007066667
292.3711040362,41418.59404
292.48834262,41482.9573733333
292.6055652682,41521.5707066667
292.7227719808,41570.70404
292.8399627578,41622.2407066667
292.9571375992,41694.56404
293.074296505,41734.18404
293.1914394752,41758.3073733333
293.3085665098,41789.82404
293.4256776088,41829.58404
293.5427727722,41849.5973733333
293.659852,41899.9373733333
293.7769152922,41932.80404
293.8939626488,41993.71404
294.0109940698,42030.89404
294.1280095552,42061.44404
294.245009105,42113.58404
294.3619927192,42158.4073733333
294.4789603978,42222.3407066667
294.5959121408,42264.9673733333
294.7128479482,42305.1207066667
294.82976782,42402.8307066667
294.9466717562,42438.88404
295.0635597568,42488.22404
295.1804318218,42553.21404
295.2972879512,42575.3707066667
295.414128145,42587.7473733333
295.5309524032,42649.3973733333
295.6477607258,42632.99404
295.7645531128,42644.2907066667
295.8813295642,42659.23404
295.99809008,42692.9007066667
296.1148346602,42746.95404
296.2315633048,42840.78404
296.3482760138,42860.9207066667
296.4649727872,42914.51404
296.581653625,43012.8607066667
296.6983185272,43085.9573733333
296.8149674938,43137.4573733333
296.9316005248,43193.44404
297.0482176202,43234.9907066667
297.16481878,43233.21404
297.2814040042,43292.02404
297.3979732928,43354.1807066667
297.5145266458,43363.6373733333
297.6310640632,43338.3707066667
297.747585545,43379.3873733333
297.8640910912,43419.6673733333
297.9805807018,43447.02404
298.0970543768,43478.83404
298.2135121162,43483.5807066667
298.32995392,43536.3607066667
298.4463797882,43587.59404
298.5627897208,43612.7707066667
298.6791837178,43640.5273733333
298.7955617792,43686.54404
298.911923905,43754.7607066667
299.0282700952,43778.8207066667
299.1446003498,43817.11404
299.2609146688,43842.07404
299.3772130522,43874.8707066667
299.4934955,43846.6173733333
299.6097620122,43883.8073733333
299.7260125888,43865.5607066666
299.8422472298,43871.1007066666
299.9584659352,43868.83404
300.074668705,43934.2573733333
300.1908555392,43983.02404
300.3070264378,44022.8407066667
300.4231814008,44075.6807066667
300.5393204282,44122.3007066667
300.65544352,44175.2173733333
300.7715506762,44201.9773733333
300.8876418968,44219.10404
301.0037171818,44268.26404
301.1197765312,44283.8107066666
301.235819945,44300.9573733333
301.3518474232,44309.35404
301.4678589658,44279.6407066667
