UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,94079
Integration Time,1000
Averages,300
Date,4/12/2020 3:56:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,56332.1576711111
Reference Date,Multiple Library Date
User Note,


181.8418,1563.18
181.9732053322,-107.135662222222
182.1045947288,-110.378995555556
182.2359681898,-111.935662222222
182.3673257152,-57.7823288888889
182.498667305,-55.3223288888889
182.6299929592,-58.2023288888889
182.7613026778,-57.1856622222222
182.8925964608,-55.6256622222222
183.0238743082,-54.4656622222222
183.15513622,-57.3089955555556
183.2863821962,-56.2889955555556
183.4176122368,-52.7256622222222
183.5488263418,-50.8556622222222
183.6800245112,-56.4456622222222
183.811206745,-50.2823288888889
183.9423730432,-53.1456622222222
184.0735234058,-53.4123288888889
184.2046578328,-50.2356622222222
184.3357763242,-52.9423288888889
184.46687888,-52.8989955555556
184.5979655002,-49.9989955555555
184.7290361848,-53.1056622222222
184.8600909338,-49.9723288888889
184.9911297472,-48.5023288888889
185.122152625,-52.1189955555555
185.2531595672,-47.8389955555555
185.3841505738,-49.9356622222222
185.5151256448,-48.0089955555555
185.6460847802,-50.8656622222222
185.77702798,-52.6256622222222
185.9079552442,-50.9789955555555
186.0388665728,-50.2623288888889
186.1697619658,-50.8189955555556
186.3006414232,-47.1623288888889
186.431504945,-52.4256622222222
186.5623525312,-48.9923288888889
186.6931841818,-53.6656622222222
186.8239998968,-51.0123288888889
186.9547996762,-45.6456622222222
187.08558352,-50.8523288888889
187.2163514282,-47.4823288888889
187.3471034008,-54.9056622222222
187.4778394378,-53.8989955555556
187.6085595392,-47.9423288888889
187.739263705,-48.2523288888889
187.8699519352,-49.8956622222222
188.0006242298,-49.8089955555555
188.1312805888,-47.1623288888889
188.2619210122,-49.2589955555555
188.3925455,-52.2389955555556
188.5231540522,-51.2089955555556
188.6537466688,-51.4123288888889
188.7843233498,-52.4323288888889
188.9148840952,-50.0023288888889
189.045428905,-50.7723288888889
189.1759577792,-52.2289955555555
189.3064707178,-49.3156622222222
189.4369677208,-52.6589955555555
189.5674487882,-52.0823288888889
189.69791392,-44.5556622222222
189.8283631162,-50.9256622222222
189.9587963768,-52.3489955555556
190.0892137018,-49.9523288888889
190.2196150912,-50.6989955555555
190.350000545,-51.3423288888889
190.4803700632,-51.2789955555556
190.6107236458,-50.8923288888889
190.7410612928,-51.6789955555556
190.8713830042,-44.9956622222222
191.00168878,-50.8789955555555
191.1319786202,-50.5089955555556
191.2622525248,-52.4989955555556
191.3925104938,-47.3489955555555
191.5227525272,-50.9356622222222
191.652978625,-44.3156622222222
191.7831887872,-47.5089955555555
191.9133830138,-50.3956622222222
192.0435613048,-49.4989955555555
192.1737236602,-47.5156622222222
192.30387008,-48.0389955555555
192.4340005642,-51.0989955555556
192.5641151128,-46.6256622222222
192.6942137258,-51.4956622222222
192.8242964032,-47.0389955555555
192.954363145,-48.7889955555555
193.0844139512,-50.2656622222222
193.2144488218,-49.6389955555555
193.3444677568,-52.3789955555555
193.4744707562,-47.7989955555555
193.60445782,-50.1956622222222
193.7344289482,-48.6256622222222
193.8643841408,-48.0223288888889
193.9943233978,-47.6589955555555
194.1242467192,-47.9856622222222
194.254154105,-46.1523288888889
194.3840455552,-46.7223288888889
194.5139210698,-48.1189955555555
194.6437806488,-47.4423288888889
194.7736242922,-47.1089955555555
194.903452,-49.8123288888889
195.0332637722,-41.2356622222222
195.1630596088,-49.5756622222222
195.2928395098,-50.1689955555556
195.4226034752,-45.3323288888889
195.552351505,-49.9756622222222
195.6820835992,-46.6123288888889
195.8117997578,-49.5023288888889
195.9414999808,-49.8623288888889
196.0711842682,-51.5789955555556
196.20085262,-48.7823288888889
196.3305050362,-51.9789955555555
196.4601415168,-49.2889955555555
196.5897620618,-46.1956622222222
196.7193666712,-47.4156622222222
196.848955345,-50.6789955555556
196.9785280832,-49.5189955555555
197.1080848858,-49.5889955555555
197.2376257528,-48.6723288888889
197.3671506842,-49.9089955555555
197.49665968,-49.3756622222222
197.6261527402,-48.7523288888889
197.7556298648,-48.2289955555555
197.8850910538,-48.0823288888889
198.0145363072,-47.9623288888889
198.143965625,-38.8723288888889
198.2733790072,-50.3789955555555
198.4027764538,-47.9923288888889
198.5321579648,-49.8023288888889
198.6615235402,-46.5756622222222
198.79087318,-46.4389955555555
198.9202068842,-45.9289955555555
199.0495246528,-49.1456622222222
199.1788264858,-48.3323288888889
199.3081123832,-48.8389955555555
199.437382345,-47.4956622222222
199.5666363712,-48.4723288888889
199.6958744618,-49.1723288888889
199.8250966168,-46.0256622222222
199.9543028362,-45.8156622222222
200.08349312,-48.3223288888889
200.2126674682,-50.4289955555556
200.3418258808,-45.7923288888889
200.4709683578,-48.1189955555555
200.6000948992,-48.3023288888889
200.729205505,-51.5756622222222
200.8583001752,-46.4523288888889
200.9873789098,-45.4156622222222
201.1164417088,-47.9289955555555
201.2454885722,-44.8956622222222
201.3745195,-47.0523288888889
201.5035344922,-48.0623288888889
201.6325335488,-47.4123288888889
201.7615166698,-45.0089955555555
201.8904838552,-46.9289955555555
202.019435105,-45.5556622222222
202.1483704192,-45.8256622222222
202.2772897978,-47.1523288888889
202.4061932408,-46.3023288888889
202.5350807482,-48.7523288888889
202.66395232,-44.5356622222222
202.7928079562,-47.1423288888889
202.9216476568,-42.6956622222222
203.0504714218,-43.9189955555555
203.1792792512,-46.1556622222222
203.308071145,-47.8956622222222
203.4368471032,-34.0123288888889
203.5656071258,-46.5289955555555
203.6943512128,-45.6656622222222
203.8230793642,-45.5323288888889
203.95179158,-46.9189955555555
204.0804878602,-48.3889955555555
204.2091682048,-43.1256622222222
204.3378326138,-46.6889955555555
204.4664810872,-42.4489955555555
204.595113625,-46.4356622222222
204.7237302272,-44.1789955555555
204.8523308938,-43.0789955555555
204.9809156248,-46.0989955555555
205.1094844202,-42.7756622222222
205.23803728,-44.5889955555555
205.3665742042,-44.3356622222222
205.4950951928,-42.3556622222222
205.6236002458,-46.2956622222222
205.7520893632,-42.1856622222222
205.880562545,-43.5089955555555
206.0090197912,-44.1323288888889
206.1374611018,-44.9456622222222
206.2658864768,-42.1356622222222
206.3942959162,-43.3089955555555
206.52268942,-45.4289955555555
206.6510669882,-44.6856622222222
206.7794286208,-40.0356622222222
206.9077743178,-43.8189955555555
207.0361040792,-40.3423288888889
207.164417905,-43.2389955555555
207.2927157952,-44.0923288888889
207.4209977498,-43.5456622222222
207.5492637688,-43.2123288888889
207.6775138522,-39.9256622222222
207.805748,-43.3989955555555
207.9339662122,-40.1389955555556
208.0621684888,-44.8023288888889
208.1903548298,-41.6289955555555
208.3185252352,-42.5623288888889
208.446679705,-40.5023288888889
208.5748182392,-41.0956622222222
208.7029408378,-40.5556622222222
208.8310475008,-42.2723288888889
208.9591382282,-43.2456622222222
209.08721302,-44.3156622222222
209.2152718762,-43.2723288888889
209.3433147968,-36.7656622222222
209.4713417818,-41.8656622222222
209.5993528312,-43.0389955555555
209.727347945,-42.4623288888889
209.8553271232,-42.5823288888889
209.9832903658,-39.2556622222222
210.1112376728,-41.7756622222222
210.2391690442,-43.9323288888889
210.36708448,-45.3456622222222
210.4949839802,-42.7723288888889
210.6228675448,-40.1289955555555
210.7507351738,-38.6889955555556
210.8785868672,-42.7989955555555
211.006422625,-41.7789955555555
211.1342424472,-36.6256622222222
211.2620463338,-41.2256622222222
211.3898342848,-37.5189955555555
211.5176063002,-41.2823288888889
211.64536238,-38.5589955555556
211.7731025242,-42.6589955555555
211.9008267328,-39.3989955555556
212.0285350058,-40.6456622222222
212.1562273432,-38.6056622222222
212.283903745,-34.8489955555555
212.4115642112,-40.0456622222222
212.5392087418,-37.9756622222222
212.6668373368,-37.4156622222222
212.7944499962,-39.3889955555556
212.92204672,-38.9023288888889
213.0496275082,-40.1589955555555
213.1771923608,-38.0223288888889
213.3047412778,-35.4856622222222
213.4322742592,-39.1389955555556
213.559791305,-37.4123288888889
213.6872924152,-36.5089955555555
213.8147775898,-37.6256622222222
213.9422468288,-36.6989955555555
214.0697001322,-35.5056622222222
214.1971375,-37.6589955555555
214.3245589322,-35.2056622222222
214.4519644288,-35.2656622222222
214.5793539898,-35.2289955555555
214.7067276152,-36.2823288888889
214.834085305,-35.7389955555555
214.9614270592,-37.1723288888889
215.0887528778,-33.7989955555555
215.2160627608,-36.2723288888889
215.3433567082,-33.9256622222222
215.47063472,-33.6256622222222
215.5978967962,-33.8323288888889
215.7251429368,-29.9223288888889
215.8523731418,-31.4056622222222
215.9795874112,-35.3723288888889
216.106785745,-35.3623288888889
216.2339681432,-32.5923288888889
216.3611346058,-29.4789955555555
216.4882851328,-30.9556622222222
216.6154197242,-33.4023288888889
216.74253838,-27.8323288888889
216.8696411002,-30.2023288888889
216.9967278848,-29.7223288888889
217.1237987338,-30.7189955555555
217.2508536472,-33.6623288888889
217.377892625,-29.3789955555555
217.5049156672,-28.6556622222222
217.6319227738,-31.3423288888889
217.7589139448,-33.0423288888889
217.8858891802,-31.0756622222222
218.01284848,-31.1289955555555
218.1397918442,-32.8156622222222
218.2667192728,-30.2089955555555
218.3936307658,-28.9123288888889
218.5205263232,-29.9856622222222
218.647405945,-27.2689955555556
218.7742696312,-27.3056622222222
218.9011173818,-29.1556622222222
219.0279491968,-29.1689955555555
219.1547650762,-29.1789955555555
219.28156502,-27.7656622222222
219.4083490282,-25.4889955555556
219.5351171008,-25.6289955555556
219.6618692378,-24.7823288888889
219.7886054392,-24.9223288888889
219.915325705,-24.8989955555556
220.0420300352,-27.1723288888889
220.1687184298,-25.7256622222222
220.2953908888,-24.2623288888889
220.4220474122,-24.9456622222222
220.548688,-27.2289955555556
220.6753126522,-26.5656622222222
220.8019213688,-25.5423288888889
220.9285141498,-25.7023288888889
221.0550909952,-22.3223288888889
221.181651905,-22.6323288888889
221.3081968792,-25.3789955555556
221.4347259178,-20.7456622222222
221.5612390208,-20.8223288888889
221.6877361882,-26.5723288888889
221.81421742,-23.9623288888889
221.9406827162,-24.6023288888889
222.0671320768,-21.7023288888889
222.1935655018,-26.7023288888889
222.3199829912,-23.7056622222222
222.446384545,-22.9856622222222
222.5727701632,-26.3656622222222
222.6991398458,-20.6889955555555
222.8254935928,-20.4756622222222
222.9518314042,-23.5223288888889
223.07815328,-17.5589955555555
223.2044592202,-16.8089955555556
223.3307492248,-12.9356622222222
223.4570232938,-16.7323288888889
223.5832814272,-16.3823288888889
223.709523625,-14.8589955555555
223.8357498872,-18.8156622222222
223.9619602138,-7.94232888888889
224.0881546048,-13.9723288888889
224.2143330602,-12.1623288888889
224.34049558,-10.7956622222222
224.4666421642,-14.5389955555556
224.5927728128,-7.76899555555556
224.7188875258,-14.2789955555555
224.8449863032,-8.76899555555556
224.971069145,-8.19566222222222
225.0971360512,-10.8323288888889
225.2231870218,-7.31566222222223
225.3492220568,-7.60899555555556
225.4752411562,-5.9623288888889
225.60124432,-2.23899555555556
225.7272315482,0.13100444444444
225.8532028408,0.484337777777774
225.9791581978,2.09433777777777
226.1050976192,0.474337777777774
226.231021105,6.89433777777777
226.3569286552,6.99100444444444
226.4828202698,6.75433777777777
226.6086959488,14.9376711111111
226.7345556922,11.6976711111111
226.8603995,16.2276711111111
226.9862273722,19.0876711111111
227.1120393088,21.1610044444445
227.2378353098,22.5743377777778
227.3636153752,24.7210044444444
227.489379505,34.2876711111111
227.6151276992,30.3243377777778
227.7408599578,27.9376711111111
227.8665762808,37.4776711111111
227.9922766682,40.5310044444444
228.11796112,44.7376711111111
228.2436296362,46.9910044444445
228.3692822168,52.1110044444444
228.4949188618,54.4243377777778
228.6205395712,63.4476711111111
228.746144345,74.5110044444444
228.8717331832,76.2510044444444
228.9973060858,79.4143377777777
229.1228630528,88.2810044444443
229.2484040842,96.3210044444443
229.37392918,100.307671111111
229.4994383402,112.321004444444
229.6249315648,115.407671111111
229.7504088538,124.231004444444
229.8758702072,133.784337777778
230.001315625,141.401004444444
230.1267451072,147.901004444444
230.2521586538,162.627671111111
230.3775562648,170.187671111111
230.5029379402,174.444337777778
230.62830368,186.467671111111
230.7536534842,200.367671111111
230.8789873528,212.811004444444
231.0043052858,235.044337777778
231.1296072832,241.567671111111
231.254893345,260.951004444445
231.3801634712,279.204337777778
231.5054176618,289.454337777778
231.6306559168,306.614337777778
231.7558782362,317.901004444445
231.88108462,344.757671111111
232.0062750682,360.901004444445
232.1314495808,387.061004444445
232.2566081578,399.441004444445
232.3817507992,423.511004444445
232.506877505,444.284337777778
232.6319882752,469.114337777778
232.7570831098,500.401004444445
232.8821620088,529.111004444445
233.0072249722,557.057671111112
233.132272,580.937671111112
233.2573030922,605.334337777778
233.3823182488,645.114337777778
233.5073174698,673.691004444445
233.6323007552,710.001004444444
233.757268105,732.907671111111
233.8822195192,771.594337777778
234.0071549978,811.994337777778
234.1320745408,854.147671111111
234.2569781482,887.454337777778
234.38186582,941.147671111111
234.5067375562,974.057671111111
234.6315933568,1020.68433777778
234.7564332218,1094.55100444444
234.8812571512,1116.09100444444
235.006065145,1166.14767111111
235.1308572032,1223.79433777778
235.2556333258,1274.77100444444
235.3803935128,1328.66767111111
235.5051377642,1391.68767111111
235.62986608,1450.38433777778
235.7545784602,1508.10100444444
235.8792749048,1571.13100444444
236.0039554138,1638.41100444444
236.1286199872,1699.32433777778
236.253268625,1770.27767111111
236.3779013272,1848.84100444444
236.5025180938,1918.08767111111
236.6271189248,1994.19767111111
236.7517038202,2074.27100444444
236.87627278,2155.80100444444
237.0008258042,2233.09767111111
237.1253628928,2332.01100444444
237.2498840458,2413.01100444444
237.3743892632,2505.31433777778
237.498878545,2599.03433777778
237.6233518912,2695.06433777778
237.7478093018,2789.90433777778
237.8722507768,2892.27433777778
237.9966763162,2990.82433777778
238.12108592,3095.96767111111
238.2454795882,3207.78100444444
238.3698573208,3302.98767111111
238.4942191178,3420.58433777778
238.6185649792,3534.53433777778
238.742894905,3647.12433777778
238.8672088952,3767.39100444444
238.9915069498,3889.18433777778
239.1157890688,4013.53767111111
239.2400552522,4136.64767111111
239.3643055,4267.58433777778
239.4885398122,4394.90100444445
239.6127581888,4524.20433777778
239.7369606298,4669.09433777778
239.8611471352,4796.48433777778
239.985317705,4943.15100444444
240.1094723392,5091.94767111111
240.2336110378,5234.70100444445
240.3577338008,5386.27100444445
240.4818406282,5533.73767111111
240.60593152,5688.04433777778
240.7300064762,5858.35100444445
240.8540654968,6001.82767111111
240.9781085818,6164.73100444445
241.1021357312,6329.13433777778
241.226146945,6504.74767111111
241.3501422232,6667.43433777778
241.4741215658,6833.91100444444
241.5980849728,7009.28100444444
241.7220324442,7178.65100444445
241.84596398,7352.21433777778
241.9698795802,7537.43767111111
242.0937792448,7723.30767111111
242.2176629738,7912.51433777778
242.3415307672,8116.75433777778
242.465382625,8313.68767111111
242.5892185472,8499.38767111111
242.7130385338,8640.34100444445
242.8368425848,8822.11100444445
242.9606307002,9037.17433777778
243.08440288,9253.88100444445
243.2081591242,9479.65100444445
243.3318994328,9706.98433777778
243.4556238058,9914.06433777778
243.5793322432,10145.9843377778
243.703024745,10332.6843377778
243.8267013112,10565.4776711111
243.9503619418,10759.5810044445
244.0740066368,10898.9676711111
244.1976353962,11049.8010044445
244.32124822,11258.2043377778
244.4448451082,11529.4143377778
244.5684260608,11803.9676711111
244.6919910778,12051.1676711111
244.8155401592,12284.0743377778
244.939073305,12512.4743377778
245.0625905152,12741.0910044444
245.1860917898,12981.6376711111
245.3095771288,13167.2410044444
245.4330465322,13433.5710044444
245.5565,13640.6510044444
245.6799375322,13864.0710044444
245.8033591288,14158.3676711111
245.9267647898,14380.6710044444
246.0501545152,14518.5076711111
246.173528305,14614.1976711111
246.2968861592,14848.2510044444
246.4202280778,15133.0076711111
246.5435540608,15460.9143377778
246.6668641082,15803.3610044444
246.79015822,16144.5143377778
246.9134363962,16442.4043377778
247.0366986368,16763.8710044444
247.1599449418,17031.1610044444
247.2831753112,17289.4576711111
247.406389745,17625.8276711111
247.5295882432,17858.6576711111
247.6527708058,18158.8776711111
247.7759374328,18456.9043377778
247.8990881242,18688.7643377778
248.02222288,18978.5643377778
248.1453417002,19288.9376711111
248.2684445848,19540.0910044444
248.3915315338,19820.9343377778
248.5146025472,20065.3276711111
248.637657625,20134.3210044444
248.7606967672,20182.8243377778
248.8837199738,20494.1176711111
249.0067272448,20876.7943377778
249.1297185802,21238.1576711111
249.25269398,21513.3943377778
249.3756534442,21874.4343377778
249.4985969728,22132.8710044444
249.6215245658,22510.5343377778
249.7444362232,22747.0043377778
249.867331945,23126.9376711111
249.9902117312,23412.6010044444
250.1130755818,23724.4443377778
250.2359234968,24093.5110044444
250.3587554762,24327.7643377778
250.48157152,24620.9876711111
250.6043716282,24908.5643377778
250.7271558008,25147.1843377778
250.8499240378,25449.8043377778
250.9726763392,25751.0176711111
251.095412705,26035.5743377778
251.2181331352,26281.1810044444
251.3408376298,26552.5676711111
251.4635261888,26814.1876711111
251.5861988122,27005.1676711111
251.7088555,27091.2943377778
251.8314962522,27211.4310044444
251.9541210688,27576.3010044444
252.0767299498,27931.7843377778
252.1993228952,28286.2610044444
252.321899905,28606.5743377778
252.4444609792,28939.9443377778
252.5670061178,29249.6876711111
252.6895353208,29563.8976711111
252.8120485882,29838.7476711111
252.93454592,30219.8543377778
253.0570273162,30462.3243377778
253.1794927768,30821.7043377778
253.3019423018,31104.4443377778
253.4243758912,31364.8543377778
253.546793545,31680.9310044444
253.6691952632,31962.1576711111
253.7915810458,32179.0210044444
253.9139508928,32454.3743377778
254.0363048042,32723.8743377778
254.15864278,32995.8943377778
254.2809648202,33287.2543377778
254.4032709248,33489.7543377778
254.5255610938,33732.2310044444
254.6478353272,33938.1076711111
254.770093625,34124.1210044444
254.8923359872,34309.8776711111
255.0145624138,34531.0243377778
255.1367729048,34634.3676711111
255.2589674602,34644.8543377778
255.38114608,34800.9110044444
255.5033087642,35110.8476711111
255.6254555128,35422.4343377778
255.7475863258,35699.8910044444
255.8697012032,36022.3310044444
255.991800145,36304.0576711111
256.1138831512,36639.5643377778
256.2359502218,36915.7810044444
256.3580013568,37299.6610044444
256.4800365562,37657.2043377778
256.60205582,38031.1076711111
256.7240591482,38341.4076711111
256.8460465408,38586.2443377778
256.9680179978,38890.1243377778
257.0899735192,39164.7876711111
257.211913105,39390.7543377778
257.3338367552,39641.3343377778
257.4557444698,39855.5310044444
257.5776362488,40043.8210044444
257.6995120922,40235.3676711111
257.821372,40423.1410044444
257.9432159722,40636.4343377778
258.0650440088,40834.6610044444
258.1868561098,41009.0443377778
258.3086522752,41189.9810044444
258.430432505,41366.2376711111
258.5521967992,41541.8210044444
258.6739451578,41745.3676711111
258.7956775808,41971.5910044444
258.9173940682,42172.5876711111
259.03909462,42339.8876711111
259.1607792362,42401.7610044444
259.2824479168,42529.3443377778
259.4041006618,42752.2476711111
259.5257374712,42956.8976711111
259.647358345,43187.3310044444
259.7689632832,43343.9710044444
259.8905522858,43498.5343377778
260.0121253528,43729.2843377778
260.1336824842,43819.4743377778
260.25522368,44007.9076711111
260.3767489402,44133.8476711111
260.4982582648,44272.3010044444
260.6197516538,44434.1743377778
260.7412291072,44565.3843377778
260.862690625,44738.2443377778
260.9841362072,44886.8543377778
261.1055658538,45035.6976711111
261.2269795648,45218.7910044444
261.3483773402,45375.8476711111
261.46975918,45509.0876711111
261.5911250842,45687.1043377778
261.7124750528,45836.7343377778
261.8338090858,45969.3010044444
261.9551271832,46171.4543377778
262.076429345,46397.4576711111
262.1977155712,46545.5943377778
262.3189858618,46711.7643377778
262.4402402168,46823.5910044444
262.5614786362,46939.8976711111
262.68270112,47082.7210044444
262.8039076682,47172.0376711111
262.9250982808,47305.3376711111
263.0462729578,47444.6943377778
263.1674316992,47565.7476711111
263.288574505,47679.6743377778
263.4097013752,47736.4443377778
263.5308123098,47733.6176711111
263.6519073088,47771.9210044444
263.7729863722,47863.8576711111
263.8940495,47951.4510044444
264.0150966922,48022.1410044444
264.1361279488,48148.6843377778
264.2571432698,48260.2576711111
264.3781426552,48412.5510044444
264.499126105,48519.8376711111
264.6200936192,48679.7776711111
264.7410451978,48785.6143377778
264.8619808408,48888.6276711111
264.9829005482,49003.4943377778
265.10380432,49066.1043377778
265.2246921562,49150.4910044444
265.3455640568,49242.6710044444
265.4664200218,49325.5210044444
265.5872600512,49356.0376711111
265.708084145,49459.8810044444
265.8288923032,49512.8343377778
265.9496845258,49587.9376711111
266.0704608128,49626.9243377778
266.1912211642,49685.2376711111
266.31196558,49706.2576711111
266.4326940602,49729.2243377778
266.5534066048,49767.3910044444
266.6741032138,49799.4743377778
266.7947838872,49845.6343377778
266.915448625,49815.7543377778
267.0360974272,49773.6543377778
267.1567302938,49752.9210044444
267.2773472248,49732.9810044444
267.3979482202,49730.8376711111
267.51853328,49686.1710044444
267.6391024042,49761.2410044444
267.7596555928,49848.0043377778
267.8801928458,49894.4876711111
268.0007141632,49928.6176711111
268.121219545,50055.5310044444
268.2417089912,50130.3543377778
268.3621825018,50183.8410044444
268.4826400768,50303.4576711111
268.6030817162,50360.6310044444
268.72350742,50409.5210044444
268.8439171882,50481.2710044444
268.9643110208,50547.7310044444
269.0846889178,50620.0743377778
269.2050508792,50618.3776711111
269.325396905,50624.7076711111
269.4457269952,50669.5243377778
269.5660411498,50684.2810044444
269.6863393688,50714.5876711111
269.8066216522,50767.5143377778
269.926888,50795.5943377778
270.0471384122,50833.5443377778
270.1673728888,50879.6176711111
270.2875914298,50883.9443377778
270.4077940352,50926.6376711111
270.527980705,50915.1110044444
270.6481514392,50928.1743377778
270.7683062378,50931.4243377778
270.8884451008,50948.3176711111
271.0085680282,50909.3043377778
271.12867502,50912.9543377778
271.2487660762,50914.5043377778
271.3688411968,50875.9243377778
271.4889003818,50912.3510044444
271.6089436312,50914.4243377778
271.728970945,50936.5143377778
271.8489823232,50931.7843377778
271.9689777658,50905.7010044444
272.0889572728,50922.1576711111
272.2089208442,50945.8343377778
272.32886848,50973.4176711111
272.4488001802,50985.5210044444
272.5687159448,51017.8976711111
272.6886157738,51079.9610044444
272.8084996672,51125.2276711111
272.928367625,51224.1176711111
273.0482196472,51340.9310044444
273.1680557338,51406.1610044444
273.2878758848,51451.4643377778
273.4076801002,51471.5376711111
273.52746838,51457.9576711111
273.6472407242,51476.3010044444
273.7669971328,51509.4010044444
273.8867376058,51524.9210044444
274.0064621432,51527.8710044444
274.126170745,51511.1543377778
274.2458634112,51554.3576711111
274.3655401418,51573.1610044444
274.4852009368,51589.7510044444
274.6048457962,51627.7610044444
274.72447472,51646.0210044444
274.8440877082,51672.0176711111
274.9636847608,51703.3510044444
275.0832658778,51743.9910044444
275.2028310592,51798.2776711111
275.322380305,51791.7210044444
275.4419136152,51861.0576711111
275.5614309898,51830.0143377778
275.6809324288,51837.1776711111
275.8004179322,51820.7343377778
275.9198875,51792.3810044444
276.0393411322,51778.3443377778
276.1587788288,51727.2310044444
276.2782005898,51730.4510044444
276.3976064152,51740.5276711111
276.516996305,51707.1343377778
276.6363702592,51722.7543377778
276.7557282778,51742.1610044444
276.8750703608,51751.0676711111
276.9943965082,51805.4176711111
277.11370672,51855.8543377778
277.2330009962,51900.7343377778
277.3522793368,52006.1843377778
277.4715417418,52059.6610044444
277.5907882112,52089.7676711111
277.710018745,52139.2610044444
277.8292333432,52172.1743377778
277.9484320058,52188.4110044444
278.0676147328,52195.6510044444
278.1867815242,52210.6576711111
278.30593238,52246.8410044444
278.4250673002,52258.9976711111
278.5441862848,52274.2410044444
278.6632893338,52331.0343377778
278.7823764472,52347.0010044444
278.901447625,52362.5443377778
279.0205028672,52384.2443377778
279.1395421738,52423.0476711111
279.2585655448,52446.0810044444
279.3775729802,52451.0810044444
279.49656448,52460.2176711111
279.6155400442,52479.3510044444
279.7344996728,52490.1343377778
279.8534433658,52471.8676711111
279.9723711232,52496.4176711111
280.091282945,52489.1543377778
280.2101788312,52455.0810044444
280.3290587818,52499.8510044444
280.4479227968,52451.7276711111
280.5667708762,52431.3376711111
280.68560302,52428.5510044444
280.8044192282,52401.9676711111
280.9232195008,52425.7410044444
281.0420038378,52437.6610044444
281.1607722392,52462.6410044444
281.279524705,52515.8310044444
281.3982612352,52543.1410044444
281.5169818298,52596.6076711111
281.6356864888,52662.5610044444
281.7543752122,52686.3610044444
281.873048,52694.8443377778
281.9917048522,52716.1076711111
282.1103457688,52760.1976711111
282.2289707498,52772.9476711111
282.3475797952,52772.7443377778
282.466172905,52808.5376711111
282.5847500792,52832.9376711111
282.7033113178,52835.9610044444
282.8218566208,52792.3943377778
282.9403859882,52714.4876711111
283.05889942,52688.1943377778
283.1773969162,52660.8143377778
283.2958784768,52656.9476711111
283.4143441018,52612.0376711111
283.5327937912,52564.5810044444
283.651227545,52538.9543377778
283.7696453632,52517.5910044444
283.8880472458,52489.2510044444
284.0064331928,52514.9476711111
284.1248032042,52522.1910044444
284.24315728,52544.5043377778
284.3614954202,52569.9710044444
284.4798176248,52599.5176711111
284.5981238938,52698.1110044444
284.7164142272,52767.1743377778
284.834688625,52784.0576711111
284.9529470872,52775.4943377778
285.0711896138,52759.7843377778
285.1894162048,52750.6076711111
285.3076268602,52746.2110044444
285.42582158,52728.5010044444
285.5440003642,52703.4543377778
285.6621632128,52685.5976711111
285.7803101258,52676.5576711111
285.8984411032,52673.1610044444
286.016556145,52648.8576711111
286.1346552512,52636.9010044444
286.2527384218,52655.3210044444
286.3708056568,52638.8143377778
286.4888569562,52626.0510044444
286.60689232,52598.5210044444
286.7249117482,52561.2276711111
286.8429152408,52569.4776711111
286.9609027978,52597.9710044444
287.0788744192,52604.6843377778
287.196830105,52644.1976711111
287.3147698552,52597.8943377778
287.4326936698,52556.5310044444
287.5506015488,52545.8876711111
287.6684934922,52533.4143377778
287.7863695,52506.9376711111
287.9042295722,52457.4210044444
288.0220737088,52435.3243377778
288.1399019098,52406.4976711111
288.2577141752,52376.6143377778
288.375510505,52339.0876711111
288.4932908992,52304.4210044444
288.6110553578,52250.4643377778
288.7288038808,52188.1010044444
288.8465364682,52145.3176711111
288.96425312,52088.1710044444
289.0819538362,52083.6610044444
289.1996386168,52101.6443377778
289.3173074618,52163.9810044444
289.4349603712,52184.2110044444
289.552597345,52197.0176711111
289.6702183832,52238.1476711111
289.7878234858,52244.7510044444
289.9054126528,52263.8043377778
290.0229858842,52312.6010044444
290.14054318,52325.3343377778
290.2580845402,52333.2843377778
290.3756099648,52355.9010044444
290.4931194538,52409.3810044444
290.6106130072,52456.8476711111
290.728090625,52476.9443377778
290.8455523072,52517.5043377778
290.9629980538,52576.7376711111
291.0804278648,52596.8343377778
291.1978417402,52644.1610044444
291.31523968,52679.7276711111
291.4326216842,52701.5976711111
291.5499877528,52765.2376711111
291.6673378858,52849.5876711111
291.7846720832,52873.6276711111
291.901990345,52932.1610044444
292.0192926712,52988.4943377778
292.1365790618,53039.5376711111
292.2538495168,53083.9743377778
292.3711040362,53127.2510044444
292.48834262,53169.3976711111
292.6055652682,53209.5543377778
292.7227719808,53269.7543377778
292.8399627578,53328.3110044444
292.9571375992,53380.7810044444
293.074296505,53427.8510044444
293.1914394752,53469.2976711111
293.3085665098,53516.0343377778
293.4256776088,53584.6410044444
293.5427727722,53630.1943377778
293.659852,53689.8010044444
293.7769152922,53753.0176711111
293.8939626488,53829.8110044444
294.0109940698,53863.3710044444
294.1280095552,53901.2576711111
294.245009105,53974.9810044444
294.3619927192,54010.5843377778
294.4789603978,54051.6410044444
294.5959121408,54081.7210044444
294.7128479482,54132.8876711111
294.82976782,54242.6176711111
294.9466717562,54302.3376711111
295.0635597568,54345.1476711111
295.1804318218,54400.6310044444
295.2972879512,54415.0210044444
295.414128145,54434.8743377778
295.5309524032,54524.9310044444
