UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,94136
Integration Time,1000
Averages,300
Date,4/12/2020 8:42:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26879.5176877778
Reference Date,Multiple Library Date
User Note,


181.8418,1561.59666666667
181.9732053322,-92.6756455555556
182.1045947288,-95.7989788888889
182.2359681898,-97.7056455555556
182.3673257152,-60.4423122222222
182.498667305,-57.9823122222222
182.6299929592,-60.7589788888888
182.7613026778,-59.8056455555555
182.8925964608,-58.4689788888889
183.0238743082,-57.0923122222222
183.15513622,-59.8789788888889
183.2863821962,-58.7956455555555
183.4176122368,-55.4123122222222
183.5488263418,-53.6523122222222
183.6800245112,-58.8089788888889
183.811206745,-52.9956455555556
183.9423730432,-55.6789788888889
184.0735234058,-55.5356455555556
184.2046578328,-52.8389788888889
184.3357763242,-55.0089788888889
184.46687888,-55.8023122222222
184.5979655002,-52.5689788888889
184.7290361848,-55.4923122222222
184.8600909338,-52.9856455555556
184.9911297472,-51.6156455555556
185.122152625,-54.4556455555556
185.2531595672,-50.7589788888889
185.3841505738,-52.3089788888889
185.5151256448,-50.7989788888889
185.6460847802,-53.7023122222222
185.77702798,-55.4989788888889
185.9079552442,-54.3723122222222
186.0388665728,-52.8623122222222
186.1697619658,-52.7123122222222
186.3006414232,-50.0223122222222
186.431504945,-54.9756455555556
186.5623525312,-52.1523122222222
186.6931841818,-56.6156455555556
186.8239998968,-54.3123122222222
186.9547996762,-48.7856455555555
187.08558352,-53.0923122222222
187.2163514282,-50.2523122222222
187.3471034008,-57.0956455555556
187.4778394378,-56.3423122222222
187.6085595392,-50.7123122222222
187.739263705,-50.9489788888889
187.8699519352,-52.6723122222222
188.0006242298,-52.9456455555556
188.1312805888,-50.1656455555556
188.2619210122,-52.2156455555556
188.3925455,-55.6156455555556
188.5231540522,-54.1556455555556
188.6537466688,-54.5123122222222
188.7843233498,-55.1189788888889
188.9148840952,-51.7823122222222
189.045428905,-52.2723122222222
189.1759577792,-55.1623122222222
189.3064707178,-52.6489788888889
189.4369677208,-55.8356455555556
189.5674487882,-55.2323122222222
189.69791392,-48.0823122222222
189.8283631162,-53.8056455555556
189.9587963768,-55.1523122222222
190.0892137018,-52.8989788888889
190.2196150912,-54.2923122222222
190.350000545,-54.8389788888889
190.4803700632,-54.7223122222222
190.6107236458,-54.3623122222222
190.7410612928,-55.3023122222222
190.8713830042,-47.8356455555555
191.00168878,-54.1289788888889
191.1319786202,-54.1123122222222
191.2622525248,-56.1623122222222
191.3925104938,-50.8556455555556
191.5227525272,-54.1489788888889
191.652978625,-48.0123122222222
191.7831887872,-50.7489788888889
191.9133830138,-53.9756455555556
192.0435613048,-52.4389788888889
192.1737236602,-50.9656455555556
192.30387008,-51.5156455555556
192.4340005642,-54.7323122222222
192.5641151128,-50.5423122222222
192.6942137258,-55.1156455555556
192.8242964032,-50.9889788888889
192.954363145,-52.7989788888889
193.0844139512,-53.9089788888889
193.2144488218,-53.6289788888889
193.3444677568,-55.5223122222222
193.4744707562,-51.8056455555556
193.60445782,-54.5456455555556
193.7344289482,-52.4289788888889
193.8643841408,-52.1789788888889
193.9943233978,-51.8656455555556
194.1242467192,-52.0356455555556
194.254154105,-50.4789788888889
194.3840455552,-50.9123122222222
194.5139210698,-52.7056455555556
194.6437806488,-51.9923122222222
194.7736242922,-51.2256455555556
194.903452,-54.3923122222222
195.0332637722,-45.0023122222222
195.1630596088,-53.9823122222222
195.2928395098,-54.5789788888889
195.4226034752,-49.2689788888889
195.552351505,-54.2023122222222
195.6820835992,-51.3956455555556
195.8117997578,-54.0423122222222
195.9414999808,-54.4956455555556
196.0711842682,-56.4823122222222
196.20085262,-53.3723122222222
196.3305050362,-57.0323122222222
196.4601415168,-53.8489788888889
196.5897620618,-51.3923122222222
196.7193666712,-51.9389788888889
196.848955345,-55.6056455555556
196.9785280832,-54.3123122222222
197.1080848858,-54.8223122222222
197.2376257528,-53.5823122222222
197.3671506842,-54.9556455555556
197.49665968,-54.1123122222222
197.6261527402,-53.4656455555556
197.7556298648,-53.2023122222222
197.8850910538,-53.2089788888889
198.0145363072,-53.1989788888889
198.143965625,-44.2389788888889
198.2733790072,-55.6823122222222
198.4027764538,-53.0623122222222
198.5321579648,-55.0956455555556
198.6615235402,-52.1423122222222
198.79087318,-51.8823122222222
198.9202068842,-50.8456455555556
199.0495246528,-54.9723122222222
199.1788264858,-54.0423122222222
199.3081123832,-54.7689788888889
199.437382345,-53.4456455555556
199.5666363712,-54.0156455555556
199.6958744618,-54.8856455555556
199.8250966168,-51.8823122222222
199.9543028362,-51.4123122222222
200.08349312,-54.7823122222222
200.2126674682,-55.8323122222222
200.3418258808,-51.6189788888889
200.4709683578,-54.3189788888889
200.6000948992,-54.2589788888889
200.729205505,-57.0689788888889
200.8583001752,-52.8756455555556
200.9873789098,-51.7389788888889
201.1164417088,-54.5889788888889
201.2454885722,-51.0956455555556
201.3745195,-53.1689788888889
201.5035344922,-54.4589788888889
201.6325335488,-53.9023122222222
201.7615166698,-51.5223122222222
201.8904838552,-53.6356455555556
202.019435105,-51.7789788888889
202.1483704192,-52.6189788888889
202.2772897978,-53.6123122222222
202.4061932408,-53.0756455555556
202.5350807482,-55.6856455555556
202.66395232,-51.1989788888889
202.7928079562,-54.3456455555556
202.9216476568,-49.0123122222222
203.0504714218,-51.2123122222222
203.1792792512,-53.1356455555556
203.308071145,-54.3856455555556
203.4368471032,-41.2156455555556
203.5656071258,-53.2889788888889
203.6943512128,-53.2623122222222
203.8230793642,-52.1689788888889
203.95179158,-54.0156455555556
204.0804878602,-55.9389788888889
204.2091682048,-49.9389788888889
204.3378326138,-53.9656455555556
204.4664810872,-50.5089788888889
204.595113625,-54.1223122222222
204.7237302272,-51.7123122222222
204.8523308938,-50.5723122222222
204.9809156248,-53.7656455555556
205.1094844202,-50.0589788888889
205.23803728,-52.1589788888889
205.3665742042,-51.9756455555556
205.4950951928,-50.1889788888889
205.6236002458,-54.4256455555556
205.7520893632,-49.7023122222222
205.880562545,-51.4489788888889
206.0090197912,-52.0423122222222
206.1374611018,-52.9023122222222
206.2658864768,-49.9756455555555
206.3942959162,-51.7123122222222
206.52268942,-53.1723122222222
206.6510669882,-52.8756455555556
206.7794286208,-48.1856455555555
206.9077743178,-52.1923122222222
207.0361040792,-47.9856455555555
207.164417905,-52.2123122222222
207.2927157952,-52.4156455555556
207.4209977498,-51.5623122222222
207.5492637688,-51.5556455555556
207.6775138522,-48.8589788888889
207.805748,-51.9489788888889
207.9339662122,-49.1289788888889
208.0621684888,-53.3623122222222
208.1903548298,-50.4389788888889
208.3185252352,-51.0423122222222
208.446679705,-49.9989788888889
208.5748182392,-49.7323122222222
208.7029408378,-49.6623122222222
208.8310475008,-51.2089788888889
208.9591382282,-51.7856455555556
209.08721302,-53.7556455555556
209.2152718762,-52.5989788888889
209.3433147968,-45.8289788888889
209.4713417818,-51.2423122222222
209.5993528312,-52.6623122222222
209.727347945,-51.8989788888889
209.8553271232,-52.5356455555556
209.9832903658,-48.9156455555555
210.1112376728,-51.7856455555556
210.2391690442,-53.2656455555556
210.36708448,-55.2789788888889
210.4949839802,-52.6389788888889
210.6228675448,-50.5123122222222
210.7507351738,-48.1823122222222
210.8785868672,-53.2856455555556
211.006422625,-51.9423122222222
211.1342424472,-46.9123122222222
211.2620463338,-51.6523122222222
211.3898342848,-48.5056455555555
211.5176063002,-51.8123122222222
211.64536238,-48.9589788888889
211.7731025242,-52.7423122222222
211.9008267328,-50.1389788888889
212.0285350058,-51.4589788888889
212.1562273432,-49.4256455555555
212.283903745,-46.0523122222222
212.4115642112,-51.0789788888889
212.5392087418,-49.5556455555556
212.6668373368,-48.6189788888889
212.7944499962,-50.5256455555556
212.92204672,-49.5923122222222
213.0496275082,-51.4789788888889
213.1771923608,-49.4256455555555
213.3047412778,-47.1623122222222
213.4322742592,-50.9889788888889
213.559791305,-48.5556455555556
213.6872924152,-48.2289788888889
213.8147775898,-49.5523122222222
213.9422468288,-48.9823122222222
214.0697001322,-47.3589788888889
214.1971375,-49.6056455555555
214.3245589322,-46.7823122222222
214.4519644288,-47.7856455555555
214.5793539898,-46.6289788888889
214.7067276152,-48.8023122222222
214.834085305,-48.3156455555555
214.9614270592,-49.8823122222222
215.0887528778,-46.6556455555555
215.2160627608,-48.6589788888889
215.3433567082,-46.3723122222222
215.47063472,-46.9256455555555
215.5978967962,-46.3023122222222
215.7251429368,-43.2023122222222
215.8523731418,-44.2623122222222
215.9795874112,-48.1189788888889
216.106785745,-47.8323122222222
216.2339681432,-45.3223122222222
216.3611346058,-42.6023122222222
216.4882851328,-44.1823122222222
216.6154197242,-47.0156455555556
216.74253838,-41.2323122222222
216.8696411002,-44.2556455555556
216.9967278848,-43.3689788888889
217.1237987338,-44.3589788888889
217.2508536472,-47.3689788888889
217.377892625,-43.1656455555556
217.5049156672,-42.3623122222222
217.6319227738,-45.5423122222222
217.7589139448,-46.8123122222222
217.8858891802,-45.7923122222222
218.01284848,-45.1356455555555
218.1397918442,-47.0123122222222
218.2667192728,-43.9389788888889
218.3936307658,-44.0189788888889
218.5205263232,-44.2489788888889
218.647405945,-42.0189788888889
218.7742696312,-41.7289788888889
218.9011173818,-44.3589788888889
219.0279491968,-44.1489788888889
219.1547650762,-44.2023122222222
219.28156502,-42.5889788888889
219.4083490282,-40.6256455555556
219.5351171008,-41.3789788888889
219.6618692378,-40.5889788888889
219.7886054392,-40.3956455555556
219.915325705,-40.7356455555556
220.0420300352,-43.0023122222222
220.1687184298,-41.0623122222222
220.2953908888,-40.1489788888889
220.4220474122,-40.9056455555556
220.548688,-43.2056455555556
220.6753126522,-43.4389788888889
220.8019213688,-41.5789788888889
220.9285141498,-42.2556455555556
221.0550909952,-39.1456455555556
221.181651905,-39.4123122222222
221.3081968792,-42.2556455555556
221.4347259178,-37.9023122222222
221.5612390208,-38.2689788888889
221.6877361882,-43.6623122222222
221.81421742,-41.3823122222222
221.9406827162,-43.0123122222222
222.0671320768,-40.2023122222222
222.1935655018,-44.7589788888889
222.3199829912,-41.8389788888889
222.446384545,-41.9189788888889
222.5727701632,-45.2989788888889
222.6991398458,-39.7023122222222
222.8254935928,-40.2123122222222
222.9518314042,-42.4656455555556
223.07815328,-36.6423122222222
223.2044592202,-36.9389788888889
223.3307492248,-33.1989788888889
223.4570232938,-37.0623122222222
223.5832814272,-37.0956455555555
223.709523625,-36.2523122222222
223.8357498872,-40.1456455555556
223.9619602138,-29.0789788888889
224.0881546048,-36.0823122222222
224.2143330602,-34.4556455555556
224.34049558,-33.2323122222222
224.4666421642,-36.9389788888889
224.5927728128,-30.7256455555556
224.7188875258,-37.5956455555556
224.8449863032,-32.2623122222222
224.971069145,-32.9389788888889
225.0971360512,-36.1989788888889
225.2231870218,-32.5656455555556
225.3492220568,-32.9389788888889
225.4752411562,-31.7156455555556
225.60124432,-29.1023122222222
225.7272315482,-27.2256455555556
225.8532028408,-26.8523122222222
225.9791581978,-26.8523122222222
226.1050976192,-28.9789788888889
226.231021105,-22.6956455555556
226.3569286552,-23.4089788888889
226.4828202698,-24.7156455555556
226.6086959488,-17.6856455555555
226.7345556922,-21.2656455555556
226.8603995,-17.4089788888889
226.9862273722,-15.7789788888889
227.1120393088,-14.8723122222222
227.2378353098,-14.6589788888889
227.3636153752,-13.7923122222222
227.489379505,-5.40897888888889
227.6151276992,-10.8789788888889
227.7408599578,-15.0523122222222
227.8665762808,-6.03897888888889
227.9922766682,-5.44231222222222
228.11796112,-2.38897888888889
228.2436296362,-1.55897888888889
228.3692822168,1.39768777777778
228.4949188618,1.57102111111111
228.6205395712,8.41768777777778
228.746144345,17.3710211111111
228.8717331832,16.7376877777778
228.9973060858,16.8843544444444
229.1228630528,22.8576877777778
229.2484040842,28.1643544444444
229.37392918,29.1676877777778
229.4994383402,37.6976877777778
229.6249315648,37.2176877777778
229.7504088538,42.7376877777778
229.8758702072,48.6076877777778
230.001315625,51.4776877777778
230.1267451072,52.6510211111111
230.2521586538,63.7876877777778
230.3775562648,66.9210211111111
230.5029379402,66.2610211111111
230.62830368,72.9210211111111
230.7536534842,79.4776877777778
230.8789873528,85.2876877777778
231.0043052858,100.597687777778
231.1296072832,101.041021111111
231.254893345,113.511021111111
231.3801634712,123.501021111111
231.5054176618,124.667687777778
231.6306559168,133.387687777778
231.7558782362,136.714354444444
231.88108462,154.247687777778
232.0062750682,159.851021111111
232.1314495808,175.297687777778
232.2566081578,175.824354444444
232.3817507992,190.357687777778
232.506877505,195.887687777778
232.6319882752,209.677687777778
232.7570831098,226.704354444444
232.8821620088,241.047687777778
233.0072249722,254.084354444445
233.132272,261.427687777778
233.2573030922,269.007687777778
233.3823182488,292.201021111111
233.5073174698,303.621021111111
233.6323007552,320.161021111111
233.757268105,325.297687777778
233.8822195192,343.217687777778
234.0071549978,362.281021111111
234.1320745408,382.967687777778
234.2569781482,393.897687777778
234.38186582,423.094354444445
234.5067375562,434.404354444445
234.6315933568,453.684354444445
234.7564332218,499.767687777778
234.8812571512,492.597687777778
235.006065145,514.491021111111
235.1308572032,542.771021111111
235.2556333258,563.237687777778
235.3803935128,584.714354444444
235.5051377642,614.717687777777
235.62986608,640.707687777777
235.7545784602,662.737687777777
235.8792749048,687.484354444444
236.0039554138,719.627687777778
236.1286199872,743.024354444444
236.253268625,774.577687777777
236.3779013272,812.401021111111
236.5025180938,838.897687777777
236.6271189248,867.651021111111
236.7517038202,903.277687777777
236.87627278,941.074354444444
237.0008258042,969.954354444444
237.1253628928,1016.54768777778
237.2498840458,1046.22768777778
237.3743892632,1085.23102111111
237.498878545,1126.70102111111
237.6233518912,1167.44102111111
237.7478093018,1205.69102111111
237.8722507768,1252.15102111111
237.9966763162,1288.83768777778
238.12108592,1330.97768777778
238.2454795882,1384.51768777778
238.3698573208,1416.16435444444
238.4942191178,1468.13102111111
238.6185649792,1515.08102111111
238.742894905,1563.74435444444
238.8672088952,1613.62435444444
238.9915069498,1666.76102111111
239.1157890688,1716.22435444444
239.2400552522,1767.90102111111
239.3643055,1822.23435444444
239.4885398122,1874.91768777778
239.6127581888,1928.45435444445
239.7369606298,1993.63102111111
239.8611471352,2042.98768777778
239.985317705,2108.82102111111
240.1094723392,2168.55435444445
240.2336110378,2227.26768777778
240.3577338008,2289.95768777778
240.4818406282,2347.30435444445
240.60593152,2412.83768777778
240.7300064762,2487.79435444445
240.8540654968,2539.13102111111
240.9781085818,2611.27435444445
241.1021357312,2678.67102111111
241.226146945,2751.36102111111
241.3501422232,2818.64102111111
241.4741215658,2886.58102111111
241.5980849728,2959.58768777778
241.7220324442,3026.65435444445
241.84596398,3100.30435444445
241.9698795802,3173.28102111111
242.0937792448,3252.30435444445
242.2176629738,3331.14435444445
242.3415307672,3416.68435444445
242.465382625,3496.01102111111
242.5892185472,3569.74102111111
242.7130385338,3625.51102111111
242.8368425848,3710.90435444445
242.9606307002,3797.33435444445
243.08440288,3883.12768777778
243.2081591242,3976.96768777778
243.3318994328,4065.90768777778
243.4556238058,4156.21435444445
243.5793322432,4243.84435444445
243.703024745,4325.63102111111
243.8267013112,4422.45435444445
243.9503619418,4492.60102111111
244.0740066368,4548.95435444445
244.1976353962,4618.89102111111
244.32124822,4709.31102111111
244.4448451082,4819.93768777778
244.5684260608,4932.02435444444
244.6919910778,5030.26435444444
244.8155401592,5127.14102111111
244.939073305,5214.37768777778
245.0625905152,5314.96768777778
245.1860917898,5397.87768777778
245.3095771288,5482.93435444444
245.4330465322,5588.77102111111
245.5565,5662.11435444444
245.6799375322,5769.16102111111
245.8033591288,5881.54102111111
245.9267647898,5959.21768777778
246.0501545152,6015.21435444444
246.173528305,6068.91102111111
246.2968861592,6168.02768777778
246.4202280778,6284.95102111111
246.5435540608,6423.70768777778
246.6668641082,6560.46768777778
246.79015822,6703.32768777778
246.9134363962,6813.18435444444
247.0366986368,6950.87102111111
247.1599449418,7042.62102111111
247.2831753112,7169.96102111111
247.406389745,7288.74102111111
247.5295882432,7380.71102111111
247.6527708058,7512.47768777777
247.7759374328,7617.56435444444
247.8990881242,7724.72435444444
248.02222288,7847.60768777777
248.1453417002,7957.05768777777
248.2684445848,8063.68435444444
248.3915315338,8181.52768777777
248.5146025472,8264.47435444444
248.637657625,8283.68768777777
248.7606967672,8326.9410211111
248.8837199738,8471.79768777777
249.0067272448,8619.3110211111
249.1297185802,8761.10435444444
249.25269398,8869.5710211111
249.3756534442,9010.08435444443
249.4985969728,9124.25768777777
249.6215245658,9271.58768777777
249.7444362232,9370.60435444444
249.867331945,9529.92768777777
249.9902117312,9634.39102111111
250.1130755818,9773.45102111111
250.2359234968,9912.85768777777
250.3587554762,10000.6010211111
250.48157152,10130.2410211111
250.6043716282,10233.5143544444
250.7271558008,10332.6076877778
250.8499240378,10467.7610211111
250.9726763392,10586.7910211111
251.095412705,10688.2843544444
251.2181331352,10799.2243544444
251.3408376298,10901.3976877778
251.4635261888,11014.2043544444
251.5861988122,11080.6876877778
251.7088555,11108.1576877778
251.8314962522,11181.3576877778
251.9541210688,11337.8976877778
252.0767299498,11484.8910211111
252.1993228952,11620.4176877778
252.321899905,11749.5076877778
252.4444609792,11872.4676877778
252.5670061178,12014.3610211111
252.6895353208,12124.9976877778
252.8120485882,12260.9176877778
252.93454592,12395.3976877778
253.0570273162,12502.3676877778
253.1794927768,12649.4776877778
253.3019423018,12760.1610211111
253.4243758912,12873.5110211111
253.546793545,12994.0210211111
253.6691952632,13098.8243544444
253.7915810458,13192.0210211111
253.9139508928,13303.2443544444
254.0363048042,13421.6610211111
254.15864278,13531.9910211111
254.2809648202,13655.4076877778
254.4032709248,13740.4843544444
254.5255610938,13825.2343544444
254.6478353272,13911.2276877778
254.770093625,13982.9076877778
254.8923359872,14063.8643544444
255.0145624138,14154.7276877778
255.1367729048,14185.1610211111
255.2589674602,14198.4276877778
255.38114608,14284.7043544444
255.5033087642,14411.4476877778
255.6254555128,14545.2276877778
255.7475863258,14654.0276877778
255.8697012032,14789.8576877778
255.991800145,14907.5476877778
256.1138831512,15044.2310211111
256.2359502218,15156.0710211111
256.3580013568,15307.4676877778
256.4800365562,15453.0410211111
256.60205582,15611.9910211111
256.7240591482,15731.0676877778
256.8460465408,15844.6310211111
256.9680179978,15967.2210211111
257.0899735192,16075.2543544444
257.211913105,16166.1143544444
257.3338367552,16275.7010211111
257.4557444698,16362.8610211111
257.5776362488,16446.8610211111
257.6995120922,16530.4176877778
257.821372,16599.0476877778
257.9432159722,16692.4510211111
258.0650440088,16781.2476877778
258.1868561098,16851.6610211111
258.3086522752,16925.3076877778
258.430432505,17003.7143544444
258.5521967992,17080.3076877778
258.6739451578,17159.7343544444
258.7956775808,17261.9910211111
258.9173940682,17351.7843544444
259.03909462,17408.6476877778
259.1607792362,17433.1176877778
259.2824479168,17497.3710211111
259.4041006618,17599.9210211111
259.5257374712,17685.4776877778
259.647358345,17768.5776877778
259.7689632832,17840.3910211111
259.8905522858,17919.0843544445
260.0121253528,18005.1110211111
260.1336824842,18048.2243544445
260.25522368,18138.8610211111
260.3767489402,18180.9510211111
260.4982582648,18253.5010211111
260.6197516538,18308.5743544445
260.7412291072,18372.6443544445
260.862690625,18450.7243544445
260.9841362072,18509.0810211111
261.1055658538,18580.3376877778
261.2269795648,18659.7543544445
261.3483773402,18722.2843544445
261.46975918,18781.2010211111
261.5911250842,18846.9910211111
261.7124750528,18915.4710211111
261.8338090858,18974.0176877778
261.9551271832,19063.5976877778
262.076429345,19170.7243544445
262.1977155712,19248.6676877778
262.3189858618,19306.2743544445
262.4402402168,19366.3276877778
262.5614786362,19416.6510211111
262.68270112,19472.6043544445
262.8039076682,19514.9676877778
262.9250982808,19578.3843544444
263.0462729578,19641.2243544445
263.1674316992,19695.8376877778
263.288574505,19749.9343544445
263.4097013752,19766.3110211111
263.5308123098,19776.7543544445
263.6519073088,19800.7843544445
263.7729863722,19849.3176877778
263.8940495,19893.3610211111
264.0150966922,19929.3876877778
264.1361279488,19991.2876877778
264.2571432698,20039.8410211111
264.3781426552,20107.7843544445
264.499126105,20164.9376877778
264.6200936192,20235.8710211111
264.7410451978,20279.9276877778
264.8619808408,20329.3410211111
264.9829005482,20384.2210211111
265.10380432,20417.2010211111
265.2246921562,20454.8243544445
265.3455640568,20493.1510211111
265.4664200218,20535.7176877778
265.5872600512,20551.5543544445
265.708084145,20607.6310211111
265.8288923032,20631.3143544445
265.9496845258,20670.6476877778
266.0704608128,20690.0910211111
266.1912211642,20716.8443544445
266.31196558,20731.0676877778
266.4326940602,20749.0476877778
266.5534066048,20773.8876877778
266.6741032138,20788.4110211111
266.7947838872,20801.7310211111
266.915448625,20798.3876877778
267.0360974272,20781.7376877778
267.1567302938,20781.3343544445
267.2773472248,20786.3476877778
267.3979482202,20791.6776877778
267.51853328,20784.7143544445
267.6391024042,20824.9010211111
267.7596555928,20870.5510211111
267.8801928458,20899.5943544445
268.0007141632,20925.1843544445
268.121219545,20982.3876877778
268.2417089912,21006.1310211111
268.3621825018,21044.3976877778
268.4826400768,21108.2343544445
268.6030817162,21134.9510211111
268.72350742,21168.2710211111
268.8439171882,21201.6843544445
268.9643110208,21232.5876877778
269.0846889178,21269.5210211111
269.2050508792,21273.4443544445
269.325396905,21284.5543544445
269.4457269952,21309.9176877778
269.5660411498,21325.7743544445
269.6863393688,21355.7710211111
269.8066216522,21383.4576877778
269.926888,21400.5710211111
270.0471384122,21428.0010211111
270.1673728888,21449.0243544445
270.2875914298,21462.0810211111
270.4077940352,21484.5543544445
270.527980705,21496.8676877778
270.6481514392,21502.5343544445
270.7683062378,21511.2443544445
270.8884451008,21529.0476877778
271.0085680282,21516.5510211111
271.12867502,21531.5610211111
271.2487660762,21527.4410211111
271.3688411968,21527.5710211111
271.4889003818,21548.5876877778
271.6089436312,21564.3910211111
271.728970945,21578.2710211111
271.8489823232,21574.7276877778
271.9689777658,21574.0076877778
272.0889572728,21597.8576877778
272.2089208442,21617.1210211111
272.32886848,21644.6543544445
272.4488001802,21651.0043544445
272.5687159448,21668.8710211111
272.6886157738,21707.8610211111
272.8084996672,21737.2776877778
272.928367625,21779.0776877778
273.0482196472,21839.8210211111
273.1680557338,21879.8543544445
273.2878758848,21913.1376877778
273.4076801002,21928.6810211111
273.52746838,21923.9843544445
273.6472407242,21943.5676877778
273.7669971328,21966.4943544445
273.8867376058,21981.1910211111
274.0064621432,21996.9943544445
274.126170745,22003.2143544445
274.2458634112,22015.1843544445
274.3655401418,22041.5776877778
274.4852009368,22056.8576877778
274.6048457962,22089.6343544445
274.72447472,22109.0843544445
274.8440877082,22122.6510211111
274.9636847608,22148.3410211111
275.0832658778,22176.4676877778
275.2028310592,22199.7776877778
275.322380305,22202.8410211111
275.4419136152,22236.2110211111
275.5614309898,22226.0776877778
275.6809324288,22243.6943544445
275.8004179322,22235.7410211111
275.9198875,22258.3143544445
276.0393411322,22247.7143544445
276.1587788288,22233.9876877778
276.2782005898,22242.7410211111
276.3976064152,22262.5410211111
276.516996305,22246.3043544445
276.6363702592,22269.1976877778
276.7557282778,22289.3476877778
276.8750703608,22308.7876877778
276.9943965082,22336.8143544445
277.11370672,22367.6176877778
277.2330009962,22394.0076877778
277.3522793368,22454.4843544445
277.4715417418,22486.3443544445
277.5907882112,22507.8043544445
277.710018745,22547.7943544445
277.8292333432,22568.8410211111
277.9484320058,22583.5743544445
278.0676147328,22611.8643544445
278.1867815242,22625.4576877778
278.30593238,22636.5910211111
278.4250673002,22661.7376877778
278.5441862848,22681.0576877778
278.6632893338,22710.8610211111
278.7823764472,22728.1910211111
278.901447625,22737.7976877778
279.0205028672,22759.2710211111
279.1395421738,22794.8710211111
279.2585655448,22814.1610211111
279.3775729802,22822.8543544445
279.49656448,22831.4310211111
279.6155400442,22845.0976877778
279.7344996728,22866.0443544445
279.8534433658,22860.9810211111
279.9723711232,22875.1343544445
280.091282945,22884.9243544445
280.2101788312,22876.2143544445
280.3290587818,22910.3076877778
280.4479227968,22899.6443544445
280.5667708762,22894.1276877778
280.68560302,22907.1510211111
280.8044192282,22908.8843544445
280.9232195008,22930.0676877778
281.0420038378,22942.7043544445
281.1607722392,22956.1376877778
281.279524705,22996.2210211111
281.3982612352,23015.1276877778
281.5169818298,23065.3510211111
281.6356864888,23101.2010211111
281.7543752122,23117.2910211111
281.873048,23139.4476877778
281.9917048522,23151.6843544445
282.1103457688,23173.8576877778
282.2289707498,23196.9676877778
282.3475797952,23211.3843544445
282.466172905,23229.4276877778
282.5847500792,23250.1876877778
282.7033113178,23266.6310211111
282.8218566208,23253.9710211111
282.9403859882,23226.0676877778
283.05889942,23225.6543544445
283.1773969162,23232.4210211111
283.2958784768,23239.3410211111
283.4143441018,23230.2276877778
283.5327937912,23214.7876877778
283.651227545,23224.4776877778
283.7696453632,23209.4610211111
283.8880472458,23212.5976877778
284.0064331928,23234.4776877778
284.1248032042,23242.6143544445
284.24315728,23264.2043544445
284.3614954202,23281.9743544445
284.4798176248,23316.4843544445
284.5981238938,23372.5276877778
284.7164142272,23411.1010211111
284.834688625,23425.6810211111
284.9529470872,23430.4410211111
285.0711896138,23434.1476877778
285.1894162048,23436.1476877778
285.3076268602,23452.1976877778
285.42582158,23452.7476877778
285.5440003642,23454.6410211111
285.6621632128,23455.8476877778
285.7803101258,23472.1443544445
285.8984411032,23484.2076877778
286.016556145,23474.3243544445
286.1346552512,23479.1276877778
286.2527384218,23497.6943544445
286.3708056568,23505.4910211111
286.4888569562,23503.5810211111
286.60689232,23510.1276877778
286.7249117482,23499.5010211111
286.8429152408,23512.2043544445
286.9609027978,23532.8110211111
287.0788744192,23550.0343544445
287.196830105,23576.3876877778
287.3147698552,23566.1910211111
287.4326936698,23553.0210211111
287.5506015488,23562.3243544445
287.6684934922,23562.0543544445
287.7863695,23563.5343544445
287.9042295722,23559.9143544445
288.0220737088,23559.1043544445
288.1399019098,23558.5776877778
288.2577141752,23556.2976877778
288.375510505,23540.4443544445
288.4932908992,23540.1576877778
288.6110553578,23532.7776877778
288.7288038808,23514.5010211111
288.8465364682,23504.8743544445
288.96425312,23495.1843544445
289.0819538362,23494.5110211111
289.1996386168,23521.1176877778
289.3173074618,23566.5576877778
289.4349603712,23575.1143544445
289.552597345,23595.9243544445
289.6702183832,23626.4843544445
289.7878234858,23643.8143544445
289.9054126528,23661.2943544445
290.0229858842,23682.3910211111
290.14054318,23708.9976877778
290.2580845402,23728.7743544445
290.3756099648,23745.4576877778
290.4931194538,23792.5510211111
290.6106130072,23818.3043544445
290.728090625,23838.1976877778
290.8455523072,23856.9143544445
290.9629980538,23905.0043544445
291.0804278648,23927.3176877778
291.1978417402,23959.8010211111
291.31523968,23986.7310211111
291.4326216842,24011.5810211111
291.5499877528,24051.7010211111
291.6673378858,24095.9210211111
291.7846720832,24120.5410211111
291.901990345,24154.8276877778
292.0192926712,24195.7143544445
292.1365790618,24233.9376877778
292.2538495168,24262.5143544445
292.3711040362,24292.7043544445
292.48834262,24321.3310211111
292.6055652682,24358.8843544445
292.7227719808,24388.4043544445
292.8399627578,24421.6443544445
292.9571375992,24468.3976877778
293.074296505,24500.3610211111
293.1914394752,24530.7576877778
293.3085665098,24558.0676877778
293.4256776088,24601.6610211111
293.5427727722,24632.5910211111
293.659852,24677.5076877778
293.7769152922,24711.6710211111
293.8939626488,24764.1076877778
294.0109940698,24789.0576877778
294.1280095552,24809.4476877778
294.245009105,24865.9310211111
294.3619927192,24895.1976877778
294.4789603978,24925.9276877778
294.5959121408,24948.3176877778
294.7128479482,24979.2543544445
294.82976782,25042.7543544445
294.9466717562,25063.3176877778
295.0635597568,25112.4776877778
295.1804318218,25145.1876877778
295.2972879512,25171.5876877778
295.414128145,25188.6143544445
